createdAt,value
2017-11-27T00:02:22.687Z,3.97
2017-11-27T00:04:51.032Z,2.87
2017-11-27T00:07:18.559Z,3.17
2017-11-27T00:09:46.096Z,2.60
2017-11-27T00:12:13.647Z,4.20
2017-11-27T00:14:41.240Z,3.92
2017-11-27T00:17:08.800Z,2.60
2017-11-27T00:19:36.371Z,3.25
2017-11-27T00:22:03.940Z,4.10
2017-11-27T00:24:31.460Z,2.45
2017-11-27T00:26:59.024Z,3.10
2017-11-27T00:29:26.582Z,3.20
2017-11-27T00:31:54.100Z,4.35
2017-11-27T00:34:21.624Z,3.20
2017-11-27T00:36:49.131Z,3.30
2017-11-27T00:39:17.051Z,3.58
2017-11-27T00:41:44.604Z,3.40
2017-11-27T00:44:12.132Z,3.03
2017-11-27T00:46:39.676Z,2.53
2017-11-27T00:49:08.008Z,2.97
2017-11-27T00:51:35.550Z,3.03
2017-11-27T00:54:03.087Z,3.83
2017-11-27T00:56:31.399Z,3.15
2017-11-27T00:58:58.916Z,3.70
2017-11-27T01:01:27.188Z,2.90
2017-11-27T01:03:54.724Z,3.47
2017-11-27T01:06:22.251Z,3.17
2017-11-27T01:08:49.759Z,3.22
2017-11-27T01:11:18.072Z,2.92
2017-11-27T01:13:45.591Z,2.50
2017-11-27T01:16:13.100Z,2.60
2017-11-27T01:18:40.672Z,2.90
2017-11-27T01:21:08.212Z,3.78
2017-11-27T01:23:35.743Z,2.67
2017-11-27T01:26:04.078Z,2.55
2017-11-27T01:28:31.620Z,3.03
2017-11-27T01:30:59.120Z,2.60
2017-11-27T01:33:26.742Z,4.57
2017-11-27T01:35:54.255Z,3.37
2017-11-27T01:38:22.525Z,3.03
2017-11-27T01:40:50.520Z,2.20
2017-11-27T01:43:18.055Z,2.55
2017-11-27T01:45:46.327Z,3.15
2017-11-27T01:48:14.255Z,3.33
2017-11-27T01:50:41.752Z,3.40
2017-11-27T01:53:09.255Z,4.80
2017-11-27T01:55:36.808Z,2.28
2017-11-27T01:58:04.335Z,2.50
2017-11-27T02:00:31.889Z,3.87
2017-11-27T02:02:59.462Z,2.17
2017-11-27T02:05:27.786Z,3.15
2017-11-27T02:07:55.337Z,2.50
2017-11-27T02:10:22.871Z,2.97
2017-11-27T02:12:51.147Z,2.90
2017-11-27T02:15:19.423Z,2.90
2017-11-27T02:17:47.430Z,2.60
2017-11-27T02:20:14.967Z,4.05
2017-11-27T02:22:42.503Z,2.03
2017-11-27T02:25:10.855Z,3.05
2017-11-27T02:27:38.404Z,2.40
2017-11-27T02:30:05.921Z,2.90
2017-11-27T02:32:33.474Z,2.47
2017-11-27T02:35:01.003Z,2.67
2017-11-27T02:37:28.517Z,2.30
2017-11-27T02:39:56.495Z,2.80
2017-11-27T02:42:24.007Z,2.30
2017-11-27T02:44:52.292Z,2.40
2017-11-27T02:47:20.696Z,3.28
2017-11-27T02:49:48.240Z,3.90
2017-11-27T02:52:15.747Z,2.62
2017-11-27T02:54:43.308Z,2.28
2017-11-27T02:57:10.835Z,3.12
2017-11-27T02:59:38.343Z,2.03
2017-11-27T03:02:05.906Z,2.70
2017-11-27T03:04:37.004Z,2.90
2017-11-27T03:07:05.375Z,2.40
2017-11-27T03:09:32.883Z,3.10
2017-11-27T03:12:00.429Z,2.55
2017-11-27T03:14:27.969Z,2.80
2017-11-27T03:16:55.492Z,2.53
2017-11-27T03:19:23.780Z,2.30
2017-11-27T03:21:51.327Z,2.05
2017-11-27T03:24:19.639Z,2.78
2017-11-27T03:26:47.159Z,2.55
2017-11-27T03:29:15.480Z,2.40
2017-11-27T03:31:43.001Z,2.83
2017-11-27T03:34:11.271Z,1.98
2017-11-27T03:36:39.579Z,2.50
2017-11-27T03:39:07.084Z,1.90
2017-11-27T03:41:34.598Z,2.60
2017-11-27T03:44:02.132Z,2.10
2017-11-27T03:46:30.427Z,2.90
2017-11-27T03:48:57.944Z,2.58
2017-11-27T03:51:25.472Z,3.22
2017-11-27T03:53:53.003Z,2.20
2017-11-27T03:56:21.194Z,2.45
2017-11-27T03:58:48.739Z,1.62
2017-11-27T04:01:16.295Z,1.90
2017-11-27T04:03:43.827Z,2.40
2017-11-27T04:06:12.131Z,2.40
2017-11-27T04:08:39.659Z,2.17
2017-11-27T04:11:07.967Z,1.80
2017-11-27T04:13:35.512Z,2.15
2017-11-27T04:16:03.809Z,2.80
2017-11-27T04:18:31.348Z,2.47
2017-11-27T04:20:59.676Z,2.85
2017-11-27T04:23:27.219Z,2.55
2017-11-27T04:25:54.743Z,3.03
2017-11-27T04:28:23.047Z,1.90
2017-11-27T04:30:50.547Z,1.87
2017-11-27T04:33:18.059Z,2.08
2017-11-27T04:35:45.653Z,2.97
2017-11-27T04:38:13.164Z,2.60
2017-11-27T04:40:41.483Z,2.03
2017-11-27T04:43:09.059Z,1.77
2017-11-27T04:45:36.591Z,2.10
2017-11-27T04:48:04.104Z,2.08
2017-11-27T04:50:32.441Z,1.85
2017-11-27T04:52:59.979Z,1.80
2017-11-27T04:55:27.496Z,2.60
2017-11-27T04:57:55.068Z,2.20
2017-11-27T05:00:23.359Z,2.50
2017-11-27T05:02:50.893Z,1.95
2017-11-27T05:05:19.219Z,1.70
2017-11-27T05:07:46.768Z,2.35
2017-11-27T05:10:14.288Z,2.33
2017-11-27T05:12:41.812Z,1.87
2017-11-27T05:15:09.331Z,4.78
2017-11-27T05:17:36.863Z,1.50
2017-11-27T05:20:04.888Z,2.30
2017-11-27T05:22:32.416Z,2.05
2017-11-27T05:25:00.521Z,1.60
2017-11-27T05:27:28.451Z,1.90
2017-11-27T05:29:56.740Z,2.47
2017-11-27T05:32:24.242Z,1.73
2017-11-27T05:34:51.760Z,1.73
2017-11-27T05:37:19.312Z,1.90
2017-11-27T05:39:46.827Z,1.90
2017-11-27T05:42:14.386Z,2.05
2017-11-27T05:44:41.919Z,2.17
2017-11-27T05:47:09.420Z,1.70
2017-11-27T05:49:36.968Z,1.70
2017-11-27T05:52:04.504Z,1.62
2017-11-27T05:54:32.833Z,1.60
2017-11-27T05:57:01.171Z,1.73
2017-11-27T05:59:28.680Z,2.30
2017-11-27T06:01:56.975Z,1.85
2017-11-27T06:04:24.553Z,1.50
2017-11-27T06:06:52.076Z,2.33
2017-11-27T06:09:20.389Z,2.60
2017-11-27T06:11:47.911Z,1.40
2017-11-27T06:14:16.214Z,1.33
2017-11-27T06:16:43.738Z,1.70
2017-11-27T06:19:12.031Z,2.12
2017-11-27T06:21:40.320Z,1.83
2017-11-27T06:24:08.609Z,1.83
2017-11-27T06:26:36.199Z,1.40
2017-11-27T06:29:03.705Z,1.70
2017-11-27T06:31:31.235Z,1.90
2017-11-27T06:33:58.788Z,1.40
2017-11-27T06:36:26.331Z,1.73
2017-11-27T06:38:53.895Z,1.73
2017-11-27T06:41:21.452Z,1.90
2017-11-27T06:43:49.108Z,2.37
2017-11-27T06:46:16.631Z,2.10
2017-11-27T06:48:44.197Z,1.60
2017-11-27T06:51:11.707Z,2.10
2017-11-27T06:53:39.228Z,16.33
2017-11-27T06:56:06.763Z,1.87
2017-11-27T06:58:34.352Z,1.60
2017-11-27T07:01:01.889Z,1.30
2017-11-27T07:03:29.471Z,2.55
2017-11-27T07:05:57.014Z,2.00
2017-11-27T07:08:24.548Z,1.70
2017-11-27T07:10:52.852Z,1.85
2017-11-27T07:13:20.376Z,1.42
2017-11-27T07:15:47.920Z,1.60
2017-11-27T07:18:15.467Z,1.45
2017-11-27T07:20:43.415Z,1.50
2017-11-27T07:23:10.948Z,2.35
2017-11-27T07:25:38.549Z,1.57
2017-11-27T07:28:06.072Z,1.80
2017-11-27T07:30:34.005Z,1.70
2017-11-27T07:33:01.547Z,1.23
2017-11-27T07:35:29.117Z,1.60
2017-11-27T07:38:02.356Z,1.48
2017-11-27T07:40:29.860Z,2.75
2017-11-27T07:42:57.395Z,2.53
2017-11-27T07:45:24.951Z,4.35
2017-11-27T07:47:52.464Z,16.17
2017-11-27T07:50:20.768Z,10.88
2017-11-27T07:52:48.305Z,8.93
2017-11-27T07:55:16.587Z,12.17
2017-11-27T07:57:44.880Z,6.72
2017-11-27T08:00:12.419Z,9.93
2017-11-27T08:02:40.708Z,7.32
2017-11-27T08:05:08.239Z,6.93
2017-11-27T08:07:35.819Z,8.35
2017-11-27T08:10:04.095Z,6.30
2017-11-27T08:12:32.400Z,11.27
2017-11-27T08:14:59.927Z,8.50
2017-11-27T08:17:28.228Z,6.32
2017-11-27T08:19:55.763Z,6.97
2017-11-27T08:22:24.497Z,5.53
2017-11-27T08:24:52.011Z,8.65
2017-11-27T08:27:20.283Z,11.30
2017-11-27T08:29:48.964Z,9.55
2017-11-27T08:32:17.230Z,3.53
2017-11-27T08:34:44.779Z,6.33
2017-11-27T08:37:12.305Z,7.70
2017-11-27T08:39:39.844Z,4.85
2017-11-27T08:42:07.442Z,7.30
2017-11-27T08:44:34.971Z,7.35
2017-11-27T08:47:02.503Z,8.70
2017-11-27T08:49:30.804Z,5.90
2017-11-27T08:51:58.348Z,4.97
2017-11-27T08:54:26.624Z,3.87
2017-11-27T08:56:54.925Z,4.87
2017-11-27T08:59:22.457Z,3.97
2017-11-27T09:01:50.756Z,5.28
2017-11-27T09:04:18.307Z,9.38
2017-11-27T09:06:47.028Z,5.37
2017-11-27T09:09:14.565Z,3.57
2017-11-27T09:11:42.160Z,3.25
2017-11-27T09:14:09.692Z,4.10
2017-11-27T09:16:37.235Z,3.92
2017-11-27T09:19:04.815Z,3.67
2017-11-27T09:21:32.336Z,6.65
2017-11-27T09:23:59.843Z,7.60
2017-11-27T09:26:27.583Z,9.20
2017-11-27T09:28:55.125Z,3.50
2017-11-27T09:31:23.424Z,3.85
2017-11-27T09:33:51.083Z,7.05
2017-11-27T09:36:18.632Z,5.05
2017-11-27T09:38:46.908Z,9.80
2017-11-27T09:41:15.237Z,5.10
2017-11-27T09:43:42.748Z,4.62
2017-11-27T09:46:11.048Z,4.00
2017-11-27T09:48:38.651Z,4.47
2017-11-27T09:51:06.205Z,4.80
2017-11-27T09:53:33.716Z,8.20
2017-11-27T09:56:01.269Z,5.72
2017-11-27T09:58:28.807Z,4.50
2017-11-27T10:00:57.077Z,4.82
2017-11-27T10:03:24.652Z,6.35
2017-11-27T10:05:52.947Z,4.97
2017-11-27T10:08:20.531Z,4.00
2017-11-27T10:10:48.067Z,4.10
2017-11-27T10:13:15.592Z,7.57
2017-11-27T10:15:43.147Z,4.73
2017-11-27T10:18:10.739Z,5.30
2017-11-27T10:20:38.303Z,7.07
2017-11-27T10:23:05.831Z,9.00
2017-11-27T10:25:33.427Z,13.43
2017-11-27T10:28:00.961Z,6.87
2017-11-27T10:30:29.263Z,8.77
2017-11-27T10:32:56.819Z,9.27
2017-11-27T10:35:28.191Z,8.15
2017-11-27T10:37:56.988Z,5.70
2017-11-27T10:40:24.548Z,11.23
2017-11-27T10:42:52.163Z,6.22
2017-11-27T10:45:20.478Z,6.32
2017-11-27T10:47:47.991Z,6.55
2017-11-27T10:50:15.523Z,7.45
2017-11-27T10:52:43.096Z,5.95
2017-11-27T10:55:10.639Z,5.75
2017-11-27T10:57:38.152Z,6.82
2017-11-27T11:00:05.750Z,5.50
2017-11-27T11:02:33.267Z,6.25
2017-11-27T11:05:01.552Z,5.10
2017-11-27T11:07:29.096Z,6.50
2017-11-27T11:09:57.024Z,11.35
2017-11-27T11:12:24.689Z,4.75
2017-11-27T11:14:52.225Z,5.72
2017-11-27T11:17:19.766Z,8.27
2017-11-27T11:19:47.288Z,6.93
2017-11-27T11:22:14.840Z,4.80
2017-11-27T11:24:42.348Z,6.80
2017-11-27T11:27:09.887Z,3.97
2017-11-27T11:29:37.456Z,6.45
2017-11-27T11:32:05.731Z,8.00
2017-11-27T11:34:34.015Z,6.05
2017-11-27T11:37:01.568Z,6.82
2017-11-27T11:39:29.107Z,6.25
2017-11-27T11:41:57.382Z,5.45
2017-11-27T11:44:24.911Z,5.40
2017-11-27T11:46:52.422Z,5.15
2017-11-27T11:49:19.969Z,6.93
2017-11-27T11:51:48.268Z,4.07
2017-11-27T11:54:15.802Z,10.57
2017-11-27T11:56:44.083Z,6.75
2017-11-27T11:59:12.404Z,3.08
2017-11-27T12:01:39.976Z,4.15
2017-11-27T12:04:07.471Z,3.63
2017-11-27T12:06:35.771Z,4.25
2017-11-27T12:09:04.048Z,4.20
2017-11-27T12:11:31.559Z,3.78
2017-11-27T12:13:59.129Z,5.05
2017-11-27T12:16:26.680Z,4.55
2017-11-27T12:18:54.213Z,3.62
2017-11-27T12:21:21.779Z,3.47
2017-11-27T12:23:49.312Z,4.45
2017-11-27T12:26:16.862Z,5.72
2017-11-27T12:28:44.408Z,2.80
2017-11-27T12:31:12.724Z,5.78
2017-11-27T12:33:40.267Z,4.87
2017-11-27T12:36:07.816Z,5.05
2017-11-27T12:38:36.103Z,3.80
2017-11-27T12:41:03.656Z,3.12
2017-11-27T12:43:31.247Z,3.17
2017-11-27T12:45:58.751Z,3.30
2017-11-27T12:48:26.286Z,4.50
2017-11-27T12:50:53.851Z,4.00
2017-11-27T12:53:21.396Z,4.10
2017-11-27T12:55:48.914Z,3.83
2017-11-27T12:58:17.268Z,3.25
2017-11-27T13:00:44.821Z,4.97
2017-11-27T13:03:12.361Z,3.00
2017-11-27T13:05:40.617Z,3.45
2017-11-27T13:08:08.152Z,4.82
2017-11-27T13:10:35.672Z,3.10
2017-11-27T13:13:03.267Z,7.43
2017-11-27T13:15:31.540Z,4.47
2017-11-27T13:17:59.835Z,6.70
2017-11-27T13:20:27.447Z,4.53
2017-11-27T13:22:54.984Z,6.70
2017-11-27T13:25:22.650Z,4.15
2017-11-27T13:27:50.202Z,4.35
2017-11-27T13:30:17.712Z,3.78
2017-11-27T13:32:45.256Z,3.22
2017-11-27T13:35:12.816Z,2.65
2017-11-27T13:37:40.745Z,3.58
2017-11-27T13:40:08.251Z,5.50
2017-11-27T13:42:36.563Z,2.92
2017-11-27T13:45:04.089Z,4.45
2017-11-27T13:47:32.028Z,2.97
2017-11-27T13:49:59.637Z,4.85
2017-11-27T13:52:27.192Z,5.43
2017-11-27T13:54:55.519Z,2.97
2017-11-27T13:57:23.073Z,2.97
2017-11-27T13:59:50.620Z,3.92
2017-11-27T14:02:18.158Z,7.15
2017-11-27T14:04:45.725Z,4.28
2017-11-27T14:07:13.277Z,2.33
2017-11-27T14:09:40.821Z,3.05
2017-11-27T14:12:08.388Z,2.85
2017-11-27T14:14:35.928Z,2.58
2017-11-27T14:17:03.464Z,4.85
2017-11-27T14:19:31.029Z,2.78
2017-11-27T14:21:58.601Z,5.43
2017-11-27T14:24:26.227Z,3.37
2017-11-27T14:26:53.816Z,3.17
2017-11-27T14:29:22.867Z,11.45
2017-11-27T14:31:50.423Z,2.85
2017-11-27T14:34:18.608Z,5.33
2017-11-27T14:36:46.585Z,3.00
2017-11-27T14:39:14.128Z,5.20
2017-11-27T14:41:41.706Z,3.05
2017-11-27T14:44:09.264Z,4.07
2017-11-27T14:46:36.780Z,6.03
2017-11-27T14:49:05.111Z,3.15
2017-11-27T14:51:32.660Z,4.25
2017-11-27T14:54:00.210Z,3.40
2017-11-27T14:56:27.768Z,3.05
2017-11-27T14:58:55.295Z,6.05
2017-11-27T15:01:23.568Z,3.67
2017-11-27T15:03:55.573Z,2.92
2017-11-27T15:06:23.103Z,3.17
2017-11-27T15:08:51.401Z,3.50
2017-11-27T15:11:18.984Z,8.10
2017-11-27T15:13:46.548Z,3.40
2017-11-27T15:16:14.491Z,2.80
2017-11-27T15:18:42.051Z,3.87
2017-11-27T15:21:09.580Z,3.53
2017-11-27T15:23:37.891Z,3.35
2017-11-27T15:26:05.447Z,3.40
2017-11-27T15:28:32.959Z,3.35
2017-11-27T15:31:00.501Z,3.45
2017-11-27T15:33:28.056Z,3.60
2017-11-27T15:35:56.027Z,2.60
2017-11-27T15:38:23.539Z,2.40
2017-11-27T15:40:51.842Z,4.05
2017-11-27T15:43:19.391Z,2.10
2017-11-27T15:45:46.908Z,2.65
2017-11-27T15:48:14.511Z,2.47
2017-11-27T15:50:42.028Z,4.15
2017-11-27T15:53:09.555Z,3.40
2017-11-27T15:55:37.111Z,2.33
2017-11-27T15:58:05.419Z,2.85
2017-11-27T16:00:33.728Z,3.00
2017-11-27T16:03:01.320Z,4.78
2017-11-27T16:05:28.844Z,3.15
2017-11-27T16:07:57.124Z,4.47
2017-11-27T16:10:25.421Z,2.95
2017-11-27T16:12:53.040Z,3.37
2017-11-27T16:15:20.585Z,8.63
2017-11-27T16:17:48.135Z,3.53
2017-11-27T16:20:15.716Z,4.15
2017-11-27T16:22:43.238Z,3.75
2017-11-27T16:25:10.800Z,2.28
2017-11-27T16:27:38.471Z,2.97
2017-11-27T16:30:06.033Z,3.72
2017-11-27T16:32:33.580Z,4.60
2017-11-27T16:35:01.101Z,3.35
2017-11-27T16:37:29.437Z,2.40
2017-11-27T16:39:57.032Z,3.25
2017-11-27T16:42:25.312Z,3.00
2017-11-27T16:44:53.588Z,2.15
2017-11-27T16:47:21.947Z,2.95
2017-11-27T16:49:49.488Z,2.97
2017-11-27T16:52:17.025Z,3.97
2017-11-27T16:54:44.616Z,3.08
2017-11-27T16:57:12.135Z,3.12
2017-11-27T16:59:39.692Z,2.95
2017-11-27T17:02:07.248Z,4.03
2017-11-27T17:04:34.794Z,2.40
2017-11-27T17:07:02.314Z,3.62
2017-11-27T17:09:29.859Z,3.40
2017-11-27T17:11:57.399Z,3.08
2017-11-27T17:14:24.940Z,2.80
2017-11-27T17:16:52.559Z,3.70
2017-11-27T17:19:20.071Z,2.87
2017-11-27T17:21:47.641Z,2.97
2017-11-27T17:24:15.221Z,3.05
2017-11-27T17:26:44.532Z,3.50
2017-11-27T17:29:12.075Z,12.88
2017-11-27T17:31:39.632Z,4.93
2017-11-27T17:34:07.174Z,2.58
2017-11-27T17:36:34.746Z,3.00
2017-11-27T17:39:02.406Z,3.22
2017-11-27T17:41:29.925Z,2.78
2017-11-27T17:43:57.491Z,4.25
2017-11-27T17:46:25.094Z,4.90
2017-11-27T17:48:52.646Z,2.45
2017-11-27T17:51:20.319Z,3.25
2017-11-27T17:53:47.936Z,5.62
2017-11-27T17:56:15.525Z,2.72
2017-11-27T17:58:43.097Z,6.53
2017-11-27T18:01:10.688Z,3.45
2017-11-27T18:03:38.236Z,2.58
2017-11-27T18:06:05.777Z,2.80
2017-11-27T18:08:33.391Z,2.50
2017-11-27T18:11:01.709Z,3.95
2017-11-27T18:13:29.257Z,3.75
2017-11-27T18:15:56.840Z,4.78
2017-11-27T18:18:24.404Z,2.30
2017-11-27T18:20:52.009Z,3.80
2017-11-27T18:23:20.347Z,3.28
2017-11-27T18:25:47.900Z,2.90
2017-11-27T18:28:15.445Z,3.97
2017-11-27T18:30:43.024Z,2.55
2017-11-27T18:33:10.562Z,3.45
2017-11-27T18:35:38.106Z,2.90
2017-11-27T18:38:05.655Z,3.65
2017-11-27T18:40:34.049Z,2.90
2017-11-27T18:43:01.599Z,4.32
2017-11-27T18:45:29.204Z,2.67
2017-11-27T18:47:56.791Z,3.30
2017-11-27T18:50:25.124Z,2.62
2017-11-27T18:52:52.703Z,3.85
2017-11-27T18:55:20.260Z,2.42
2017-11-27T18:57:47.867Z,2.33
2017-11-27T19:00:16.223Z,3.50
2017-11-27T19:02:43.788Z,2.40
2017-11-27T19:05:11.365Z,3.50
2017-11-27T19:07:39.748Z,2.00
2017-11-27T19:10:07.310Z,4.22
2017-11-27T19:12:34.862Z,2.05
2017-11-27T19:15:03.285Z,2.95
2017-11-27T19:17:30.871Z,4.80
2017-11-27T19:19:58.430Z,3.75
2017-11-27T19:22:25.992Z,2.00
2017-11-27T19:24:53.545Z,3.30
2017-11-27T19:27:21.125Z,2.50
2017-11-27T19:29:49.140Z,3.10
2017-11-27T19:32:16.719Z,7.60
2017-11-27T19:34:44.308Z,2.58
2017-11-27T19:37:11.972Z,3.37
2017-11-27T19:39:39.544Z,2.70
2017-11-27T19:42:07.107Z,2.83
2017-11-27T19:44:35.491Z,2.80
2017-11-27T19:47:03.855Z,3.25
2017-11-27T19:49:31.411Z,3.03
2017-11-27T19:51:59.025Z,3.10
2017-11-27T19:54:26.594Z,3.17
2017-11-27T19:56:54.164Z,2.55
2017-11-27T19:59:21.765Z,3.20
2017-11-27T20:01:49.352Z,2.70
2017-11-27T20:04:17.360Z,6.70
2017-11-27T20:06:44.977Z,2.72
2017-11-27T20:09:13.396Z,4.03
2017-11-27T20:11:41.160Z,3.72
2017-11-27T20:14:09.128Z,2.60
2017-11-27T20:16:39.453Z,3.10
2017-11-27T20:19:07.218Z,4.07
2017-11-27T20:21:34.826Z,4.00
2017-11-27T20:24:02.409Z,3.70
2017-11-27T20:26:30.408Z,4.28
2017-11-27T20:31:31.254Z,6.72
2017-11-27T20:33:58.913Z,11.12
2017-11-27T20:36:26.556Z,13.23
2017-11-27T20:38:54.141Z,10.97
2017-11-27T20:41:22.952Z,18.77
2017-11-27T20:43:51.448Z,13.15
2017-11-27T20:46:19.286Z,12.77
2017-11-27T20:48:48.484Z,12.48
2017-11-27T20:51:21.163Z,14.00
2017-11-27T20:53:48.940Z,11.77
2017-11-27T20:56:17.345Z,12.93
2017-11-27T20:58:47.741Z,13.02
2017-11-27T21:01:16.160Z,14.20
2017-11-27T21:03:44.186Z,11.82
2017-11-27T21:06:12.795Z,13.10
2017-11-27T21:08:42.135Z,12.07
2017-11-27T21:11:09.762Z,11.77
2017-11-27T21:13:38.403Z,10.97
2017-11-27T21:16:07.198Z,13.10
2017-11-27T21:18:34.796Z,11.48
2017-11-27T21:21:02.349Z,11.53
2017-11-27T21:23:30.076Z,12.80
2017-11-27T21:25:57.960Z,11.55
2017-11-27T21:28:26.358Z,11.50
2017-11-27T21:30:55.017Z,11.23
2017-11-27T21:33:22.656Z,11.00
2017-11-27T21:35:50.614Z,12.25
2017-11-27T21:38:19.042Z,10.93
2017-11-27T21:40:47.388Z,10.20
2017-11-27T21:43:15.335Z,11.35
2017-11-27T21:45:43.673Z,12.10
2017-11-27T21:48:11.328Z,11.37
2017-11-27T21:50:38.872Z,11.13
2017-11-27T21:53:06.443Z,10.43
2017-11-27T21:55:33.991Z,9.63
2017-11-27T21:58:01.560Z,9.20
2017-11-27T22:00:29.128Z,10.70
2017-11-27T22:02:56.684Z,10.20
2017-11-27T22:05:24.255Z,10.17
2017-11-27T22:07:51.861Z,9.30
2017-11-27T22:10:20.269Z,12.15
2017-11-27T22:12:47.820Z,9.00
2017-11-27T22:15:15.436Z,9.57
2017-11-27T22:17:43.871Z,11.52
2017-11-27T22:20:11.716Z,12.45
2017-11-27T22:22:40.060Z,13.73
2017-11-27T22:25:07.644Z,10.17
2017-11-27T22:27:35.927Z,9.80
2017-11-27T22:30:05.608Z,9.90
2017-11-27T22:32:33.956Z,9.70
2017-11-27T22:35:01.467Z,9.88
2017-11-27T22:37:29.780Z,10.05
2017-11-27T22:39:57.285Z,8.80
2017-11-27T22:42:24.810Z,10.68
2017-11-27T22:44:52.362Z,8.80
2017-11-27T22:47:19.867Z,9.50
2017-11-27T22:49:47.395Z,8.10
2017-11-27T22:52:15.052Z,10.32
2017-11-27T22:54:42.579Z,8.83
2017-11-27T22:57:10.124Z,11.05
2017-11-27T22:59:38.477Z,9.80
2017-11-27T23:02:06.002Z,9.93
2017-11-27T23:04:33.547Z,9.60
2017-11-27T23:07:01.085Z,12.23
2017-11-27T23:09:29.411Z,7.12
2017-11-27T23:11:56.919Z,10.45
2017-11-27T23:14:25.277Z,7.32
2017-11-27T23:16:52.800Z,8.90
2017-11-27T23:19:20.332Z,10.38
2017-11-27T23:21:47.888Z,8.13
2017-11-27T23:24:15.414Z,7.50
2017-11-27T23:26:42.952Z,9.15
2017-11-27T23:29:10.477Z,8.60
2017-11-27T23:31:38.039Z,10.23
2017-11-27T23:34:05.567Z,7.80
2017-11-27T23:36:33.140Z,8.37
2017-11-27T23:39:00.692Z,11.70
2017-11-27T23:41:29.016Z,7.82
2017-11-27T23:43:56.599Z,7.57
2017-11-27T23:46:24.101Z,7.27
2017-11-27T23:48:52.399Z,8.45
2017-11-27T23:51:19.928Z,8.83
2017-11-27T23:53:48.459Z,7.00
2017-11-27T23:56:15.972Z,7.50
2017-11-27T23:58:44.316Z,8.40
