createdAt,value
2022-12-26T00:01:12.467Z,3.35
2022-12-26T00:03:40.428Z,6.13
2022-12-26T00:06:20.035Z,10.82
2022-12-26T00:08:48.235Z,2.63
2022-12-26T00:11:16.649Z,5.05
2022-12-26T00:13:44.729Z,3.03
2022-12-26T00:16:20.751Z,4.03
2022-12-26T00:18:49.119Z,2.95
2022-12-26T00:21:21.230Z,2.70
2022-12-26T00:23:48.850Z,7.35
2022-12-26T00:26:19.242Z,5.30
2022-12-26T00:28:47.395Z,4.53
2022-12-26T00:31:21.548Z,4.05
2022-12-26T00:33:49.537Z,4.30
2022-12-26T00:36:22.548Z,4.28
2022-12-26T00:38:51.461Z,3.05
2022-12-26T00:41:20.300Z,3.40
2022-12-26T00:43:48.381Z,3.00
2022-12-26T00:46:17.299Z,3.05
2022-12-26T00:48:45.100Z,7.65
2022-12-26T00:51:13.420Z,2.40
2022-12-26T00:53:40.986Z,3.20
2022-12-26T00:56:09.095Z,3.42
2022-12-26T00:58:37.396Z,2.22
2022-12-26T01:01:23.345Z,3.92
2022-12-26T01:03:52.000Z,2.38
2022-12-26T01:06:19.565Z,3.75
2022-12-26T01:08:47.182Z,4.10
2022-12-26T01:11:16.439Z,2.55
2022-12-26T01:13:44.039Z,3.67
2022-12-26T01:16:12.924Z,3.63
2022-12-26T01:18:40.536Z,2.85
2022-12-26T01:21:10.783Z,6.82
2022-12-26T01:23:38.401Z,3.20
2022-12-26T01:26:15.071Z,3.65
2022-12-26T01:28:49.641Z,2.10
2022-12-26T01:31:17.925Z,3.33
2022-12-26T01:33:46.615Z,2.55
2022-12-26T01:36:15.480Z,2.28
2022-12-26T01:38:43.475Z,4.85
2022-12-26T01:41:19.321Z,4.10
2022-12-26T01:46:45.651Z,1.77
2022-12-26T01:49:28.641Z,3.08
2022-12-26T01:52:02.631Z,5.00
2022-12-26T01:54:39.529Z,2.63
2022-12-26T01:57:17.117Z,4.63
2022-12-26T01:59:46.371Z,2.33
2022-12-26T02:02:15.623Z,1.88
2022-12-26T02:05:07.215Z,2.17
2022-12-26T02:07:38.056Z,2.47
2022-12-26T02:10:11.023Z,4.60
2022-12-26T02:12:39.535Z,2.20
2022-12-26T02:15:12.342Z,2.60
2022-12-26T02:17:41.133Z,4.07
2022-12-26T02:20:10.305Z,3.67
2022-12-26T02:22:59.053Z,5.95
2022-12-26T02:25:41.628Z,3.30
2022-12-26T02:28:18.174Z,3.78
2022-12-26T02:31:12.044Z,2.95
2022-12-26T02:34:15.173Z,2.70
2022-12-26T02:37:10.640Z,2.35
2022-12-26T02:39:59.681Z,2.40
2022-12-26T02:42:38.091Z,2.03
2022-12-26T02:45:36.484Z,3.67
2022-12-26T02:48:07.062Z,3.75
2022-12-26T02:51:21.157Z,4.30
2022-12-26T02:54:25.366Z,3.08
2022-12-26T02:57:16.176Z,4.57
2022-12-26T03:00:16.079Z,2.72
2022-12-26T03:03:08.344Z,3.20
2022-12-26T03:06:18.527Z,2.10
2022-12-26T03:09:22.066Z,2.38
2022-12-26T03:12:13.709Z,2.45
2022-12-26T03:14:47.673Z,3.75
2022-12-26T03:17:39.991Z,2.17
2022-12-26T03:20:43.038Z,3.22
2022-12-26T03:23:13.574Z,4.38
2022-12-26T03:26:08.490Z,2.20
2022-12-26T03:28:36.443Z,2.38
2022-12-26T03:31:11.559Z,3.00
2022-12-26T03:34:04.082Z,2.53
2022-12-26T03:36:59.320Z,2.40
2022-12-26T03:40:09.782Z,2.20
2022-12-26T03:43:19.019Z,3.53
2022-12-26T03:46:27.165Z,2.97
2022-12-26T03:49:54.003Z,1.63
2022-12-26T03:53:14.177Z,1.80
2022-12-26T03:56:14.241Z,1.85
2022-12-26T03:59:31.767Z,2.45
2022-12-26T04:02:24.500Z,2.45
2022-12-26T04:05:14.052Z,2.42
2022-12-26T04:08:14.836Z,2.45
2022-12-26T04:11:08.940Z,2.90
2022-12-26T04:14:46.849Z,2.00
2022-12-26T04:17:55.610Z,3.97
2022-12-26T04:20:46.843Z,1.75
2022-12-26T04:23:40.870Z,1.67
2022-12-26T04:26:35.830Z,1.70
2022-12-26T04:29:22.848Z,1.98
2022-12-26T04:32:19.895Z,3.50
2022-12-26T04:35:12.953Z,2.05
2022-12-26T04:38:02.180Z,2.65
2022-12-26T04:40:53.414Z,4.72
2022-12-26T04:43:48.797Z,2.05
2022-12-26T04:46:21.803Z,2.45
2022-12-26T04:49:10.541Z,3.45
2022-12-26T04:51:38.438Z,1.38
2022-12-26T04:54:07.050Z,2.15
2022-12-26T04:56:35.343Z,1.75
2022-12-26T04:59:03.362Z,3.65
2022-12-26T05:01:49.504Z,3.55
2022-12-26T05:04:37.211Z,2.00
2022-12-26T05:07:30.143Z,1.63
2022-12-26T05:09:57.932Z,1.83
2022-12-26T05:12:25.473Z,1.92
2022-12-26T05:14:53.333Z,2.83
2022-12-26T05:17:39.341Z,3.25
2022-12-26T05:20:25.989Z,2.63
2022-12-26T05:23:12.505Z,3.63
2022-12-26T05:26:01.506Z,2.28
2022-12-26T05:28:44.479Z,3.30
2022-12-26T05:31:17.421Z,3.03
2022-12-26T05:34:03.966Z,3.40
2022-12-26T05:39:23.383Z,2.22
2022-12-26T05:41:51.195Z,2.55
2022-12-26T05:44:18.856Z,3.47
2022-12-26T05:46:46.962Z,2.25
2022-12-26T05:49:14.726Z,3.33
2022-12-26T05:51:42.722Z,5.78
2022-12-26T05:54:10.503Z,2.53
2022-12-26T05:56:38.115Z,1.90
2022-12-26T05:59:06.683Z,2.25
2022-12-26T06:01:34.377Z,2.13
2022-12-26T06:04:03.261Z,3.17
2022-12-26T06:06:30.959Z,2.63
2022-12-26T06:08:58.646Z,1.52
2022-12-26T06:11:27.333Z,3.22
2022-12-26T06:13:55.964Z,1.75
2022-12-26T06:16:23.740Z,3.00
2022-12-26T06:18:51.629Z,2.17
2022-12-26T06:21:20.579Z,2.47
2022-12-26T06:23:49.322Z,2.20
2022-12-26T06:26:17.625Z,3.28
2022-12-26T06:28:45.490Z,2.50
2022-12-26T06:31:18.289Z,2.10
2022-12-26T06:33:47.074Z,9.32
2022-12-26T06:36:18.403Z,1.92
2022-12-26T06:38:46.273Z,4.53
2022-12-26T06:41:16.883Z,1.85
2022-12-26T06:43:44.922Z,3.25
2022-12-26T06:46:14.510Z,3.08
2022-12-26T06:48:42.475Z,2.70
2022-12-26T06:51:24.893Z,2.20
2022-12-26T06:53:53.983Z,2.22
2022-12-26T06:56:24.138Z,2.00
2022-12-26T06:59:00.144Z,1.77
2022-12-26T07:01:34.669Z,2.90
2022-12-26T07:04:04.324Z,2.58
2022-12-26T07:06:37.155Z,2.42
2022-12-26T07:09:09.846Z,2.95
2022-12-26T07:11:39.598Z,2.22
2022-12-26T07:14:08.061Z,4.60
2022-12-26T07:16:37.159Z,3.72
2022-12-26T07:19:05.685Z,3.90
2022-12-26T07:21:40.001Z,9.52
2022-12-26T07:24:19.170Z,4.38
2022-12-26T07:26:49.689Z,2.03
2022-12-26T07:29:17.898Z,3.88
2022-12-26T07:31:45.629Z,15.40
2022-12-26T07:34:13.530Z,3.17
2022-12-26T07:36:41.702Z,11.30
2022-12-26T07:39:09.808Z,5.85
2022-12-26T07:41:55.786Z,4.68
2022-12-26T07:44:23.852Z,7.05
2022-12-26T07:46:51.430Z,2.78
2022-12-26T07:49:19.036Z,4.18
2022-12-26T07:51:46.607Z,3.40
2022-12-26T07:54:15.062Z,7.60
2022-12-26T07:56:42.661Z,5.65
2022-12-26T07:59:15.651Z,6.72
2022-12-26T08:01:44.159Z,4.90
2022-12-26T08:04:13.013Z,4.97
2022-12-26T08:06:40.873Z,3.15
2022-12-26T08:09:13.216Z,2.90
2022-12-26T08:11:40.883Z,3.83
2022-12-26T08:14:12.361Z,3.33
2022-12-26T08:16:40.233Z,3.58
2022-12-26T08:19:10.963Z,3.00
2022-12-26T08:21:39.102Z,3.47
2022-12-26T08:24:07.086Z,19.67
2022-12-26T08:26:34.782Z,7.40
2022-12-26T08:29:02.516Z,2.92
2022-12-26T08:31:30.240Z,3.08
2022-12-26T08:33:57.914Z,2.88
2022-12-26T08:36:26.020Z,3.55
2022-12-26T08:38:53.932Z,4.13
2022-12-26T08:41:21.613Z,3.33
2022-12-26T08:46:39.175Z,3.40
2022-12-26T08:49:06.798Z,7.68
2022-12-26T08:51:34.642Z,10.70
2022-12-26T08:54:02.562Z,9.38
2022-12-26T08:56:30.265Z,14.80
2022-12-26T08:58:58.207Z,11.80
2022-12-26T09:01:28.067Z,5.32
2022-12-26T09:03:57.575Z,6.03
2022-12-26T09:06:25.554Z,5.05
2022-12-26T09:08:53.691Z,3.22
2022-12-26T09:11:23.636Z,3.42
2022-12-26T09:13:51.274Z,5.93
2022-12-26T09:16:21.313Z,5.00
2022-12-26T09:18:53.716Z,2.70
2022-12-26T09:21:21.293Z,3.05
2022-12-26T09:23:48.936Z,2.45
2022-12-26T09:26:19.072Z,13.70
2022-12-26T09:28:47.457Z,15.98
2022-12-26T09:31:17.374Z,3.40
2022-12-26T09:33:47.196Z,4.43
2022-12-26T09:36:20.512Z,2.08
2022-12-26T09:38:49.951Z,2.22
2022-12-26T09:41:20.538Z,2.75
2022-12-26T09:44:09.639Z,2.25
2022-12-26T09:47:14.878Z,3.53
2022-12-26T09:49:56.417Z,1.65
2022-12-26T09:52:35.287Z,2.33
2022-12-26T09:55:13.906Z,1.60
2022-12-26T09:57:47.776Z,1.85
2022-12-26T10:00:25.450Z,2.08
2022-12-26T10:02:55.874Z,10.38
2022-12-26T10:05:30.566Z,2.90
2022-12-26T10:08:06.456Z,4.18
2022-12-26T10:13:31.678Z,2.47
2022-12-26T10:16:16.983Z,2.75
2022-12-26T10:18:59.844Z,1.92
2022-12-26T10:21:50.129Z,2.90
2022-12-26T10:24:22.392Z,2.95
2022-12-26T10:26:59.563Z,2.17
2022-12-26T10:30:09.171Z,2.45
2022-12-26T10:32:44.415Z,2.53
2022-12-26T10:35:21.069Z,2.58
2022-12-26T10:37:50.575Z,3.65
2022-12-26T10:40:26.003Z,2.22
2022-12-26T10:42:57.024Z,1.60
2022-12-26T10:45:27.353Z,1.67
2022-12-26T10:47:55.201Z,2.72
2022-12-26T10:50:32.128Z,3.33
2022-12-26T10:53:03.500Z,3.42
2022-12-26T10:55:34.760Z,1.95
2022-12-26T10:58:32.621Z,1.88
2022-12-26T11:01:29.264Z,2.08
2022-12-26T11:06:33.792Z,1.75
2022-12-26T11:09:01.501Z,1.73
2022-12-26T11:11:46.361Z,3.05
2022-12-26T11:14:37.733Z,1.70
2022-12-26T11:17:14.191Z,1.60
2022-12-26T11:19:44.144Z,1.50
2022-12-26T11:22:20.591Z,1.85
2022-12-26T11:25:10.133Z,1.60
2022-12-26T11:27:45.713Z,1.23
2022-12-26T11:30:28.835Z,1.42
2022-12-26T11:33:25.466Z,1.20
2022-12-26T11:36:04.490Z,1.27
2022-12-26T11:38:44.986Z,9.73
2022-12-26T11:41:33.239Z,1.58
2022-12-26T11:44:15.981Z,1.75
2022-12-26T11:47:11.367Z,1.92
2022-12-26T11:49:59.925Z,2.00
2022-12-26T11:52:37.425Z,1.73
2022-12-26T11:55:35.589Z,2.97
2022-12-26T11:58:17.933Z,1.70
2022-12-26T12:00:51.897Z,2.08
2022-12-26T12:03:37.160Z,1.13
2022-12-26T12:06:15.484Z,5.05
2022-12-26T12:09:06.468Z,12.70
2022-12-26T12:11:52.737Z,3.25
2022-12-26T12:14:28.812Z,1.55
2022-12-26T12:17:13.921Z,2.03
2022-12-26T12:19:56.702Z,1.80
2022-12-26T12:22:45.159Z,4.60
2022-12-26T12:25:27.613Z,1.50
2022-12-26T12:28:29.925Z,1.35
2022-12-26T12:31:16.199Z,1.50
2022-12-26T12:37:10.277Z,1.08
2022-12-26T12:39:59.355Z,1.60
2022-12-26T12:42:58.174Z,0.93
2022-12-26T12:45:32.617Z,1.35
2022-12-26T12:48:18.249Z,2.47
2022-12-26T12:50:59.517Z,3.47
2022-12-26T12:53:26.985Z,2.17
2022-12-26T12:56:42.446Z,1.88
2022-12-26T12:59:37.698Z,2.85
2022-12-26T13:02:20.507Z,1.85
2022-12-26T13:04:53.173Z,1.75
2022-12-26T13:07:35.866Z,1.55
2022-12-26T13:10:13.603Z,2.17
2022-12-26T13:12:44.051Z,2.40
2022-12-26T13:15:32.770Z,2.45
2022-12-26T13:18:05.234Z,3.95
2022-12-26T13:20:55.295Z,2.28
2022-12-26T13:23:55.012Z,2.20
2022-12-26T13:26:27.629Z,2.00
2022-12-26T13:29:05.991Z,2.17
2022-12-26T13:31:36.089Z,2.38
2022-12-26T13:34:08.016Z,4.20
2022-12-26T13:36:44.081Z,9.07
2022-12-26T13:39:23.652Z,8.65
2022-12-26T13:42:29.153Z,2.35
2022-12-26T13:45:16.843Z,3.10
2022-12-26T13:47:47.963Z,4.25
2022-12-26T13:50:56.020Z,4.97
2022-12-26T13:53:27.983Z,5.75
2022-12-26T13:56:04.587Z,2.95
2022-12-26T13:58:32.947Z,3.05
2022-12-26T14:01:06.603Z,2.58
2022-12-26T14:03:47.184Z,2.88
2022-12-26T14:06:40.482Z,2.22
2022-12-26T14:09:17.221Z,4.72
2022-12-26T14:12:03.613Z,4.38
2022-12-26T14:17:21.002Z,6.43
2022-12-26T14:19:51.583Z,6.43
2022-12-26T14:22:30.412Z,3.90
2022-12-26T14:25:26.816Z,5.43
2022-12-26T14:28:17.560Z,6.07
2022-12-26T14:31:18.866Z,3.83
2022-12-26T14:34:20.682Z,2.58
2022-12-26T14:37:03.302Z,4.15
2022-12-26T14:39:42.910Z,2.53
2022-12-26T14:42:46.301Z,3.25
2022-12-26T14:45:26.105Z,1.75
2022-12-26T14:47:53.933Z,8.15
2022-12-26T14:50:57.221Z,4.03
2022-12-26T14:53:24.965Z,3.28
2022-12-26T14:56:03.881Z,6.63
2022-12-26T14:58:31.553Z,10.10
2022-12-26T15:01:15.878Z,6.72
2022-12-26T15:04:21.067Z,5.70
2022-12-26T15:07:06.794Z,6.28
2022-12-26T15:09:46.337Z,5.40
2022-12-26T15:12:58.555Z,8.98
2022-12-26T15:15:27.400Z,9.27
2022-12-26T15:18:20.636Z,8.23
2022-12-26T15:21:26.053Z,8.63
2022-12-26T15:24:19.254Z,7.85
2022-12-26T15:27:00.146Z,9.45
2022-12-26T15:29:39.622Z,7.40
2022-12-26T15:32:15.166Z,9.30
2022-12-26T15:35:16.045Z,8.10
2022-12-26T15:37:43.563Z,6.53
2022-12-26T15:40:55.685Z,6.07
2022-12-26T15:43:44.569Z,8.32
2022-12-26T15:46:26.824Z,5.70
2022-12-26T15:49:02.560Z,11.38
2022-12-26T15:51:36.234Z,9.40
2022-12-26T15:54:22.372Z,6.15
2022-12-26T15:57:19.784Z,16.85
2022-12-26T16:00:10.685Z,16.63
2022-12-26T16:03:03.700Z,11.30
2022-12-26T16:05:34.317Z,25.42
2022-12-26T16:08:39.404Z,22.08
2022-12-26T16:11:23.237Z,10.00
2022-12-26T16:13:58.764Z,9.60
2022-12-26T16:16:29.457Z,10.63
2022-12-26T16:18:57.426Z,8.85
2022-12-26T16:21:47.558Z,8.18
2022-12-26T16:24:18.862Z,10.93
2022-12-26T16:26:47.317Z,16.20
2022-12-26T16:29:19.323Z,8.35
2022-12-26T16:31:47.904Z,11.23
2022-12-26T16:34:20.663Z,11.35
2022-12-26T16:36:51.088Z,13.77
2022-12-26T16:39:23.448Z,23.42
2022-12-26T16:42:04.330Z,11.63
2022-12-26T16:44:37.342Z,5.78
2022-12-26T16:47:13.249Z,6.03
2022-12-26T16:52:46.382Z,9.65
2022-12-26T16:55:42.501Z,5.68
2022-12-26T16:58:36.680Z,5.30
2022-12-26T17:01:07.102Z,5.65
2022-12-26T17:03:43.643Z,6.10
2022-12-26T17:06:16.208Z,5.68
2022-12-26T17:08:48.619Z,6.35
2022-12-26T17:11:17.261Z,10.25
2022-12-26T17:13:53.981Z,6.68
2022-12-26T17:16:28.370Z,9.77
2022-12-26T17:19:09.557Z,12.80
2022-12-26T17:21:37.291Z,4.60
2022-12-26T17:24:07.646Z,5.55
2022-12-26T17:26:38.511Z,3.95
2022-12-26T17:29:06.258Z,4.85
2022-12-26T17:31:44.869Z,7.95
2022-12-26T17:34:26.453Z,8.98
2022-12-26T17:37:18.875Z,6.95
2022-12-26T17:39:42.268Z,5.93
2022-12-26T17:42:13.578Z,5.30
2022-12-26T17:44:43.953Z,5.80
2022-12-26T17:47:22.424Z,8.18
2022-12-26T17:49:51.705Z,17.23
2022-12-26T17:52:22.704Z,6.65
2022-12-26T17:54:51.248Z,7.30
2022-12-26T17:57:26.175Z,5.35
2022-12-26T17:59:54.623Z,5.18
2022-12-26T18:02:22.946Z,8.60
2022-12-26T18:04:50.914Z,4.50
2022-12-26T18:07:30.615Z,6.80
2022-12-26T18:10:03.309Z,6.82
2022-12-26T18:12:31.076Z,6.85
2022-12-26T18:15:02.008Z,8.48
2022-12-26T18:17:33.570Z,10.35
2022-12-26T18:20:02.690Z,7.35
2022-12-26T18:22:31.252Z,7.43
2022-12-26T18:24:58.979Z,7.47
2022-12-26T18:27:35.234Z,8.73
2022-12-26T18:30:03.056Z,8.50
2022-12-26T18:32:33.329Z,11.85
2022-12-26T18:35:01.275Z,8.20
2022-12-26T18:37:30.444Z,6.82
2022-12-26T18:39:58.284Z,5.85
2022-12-26T18:42:27.364Z,5.93
2022-12-26T18:44:55.237Z,5.65
2022-12-26T18:47:23.661Z,6.32
2022-12-26T18:49:57.403Z,6.43
2022-12-26T18:52:27.675Z,4.78
2022-12-26T18:54:55.253Z,5.28
2022-12-26T18:57:22.823Z,4.18
2022-12-26T18:59:50.503Z,4.97
2022-12-26T19:02:19.580Z,6.60
2022-12-26T19:04:48.729Z,4.72
2022-12-26T19:07:17.950Z,9.70
2022-12-26T19:09:47.758Z,6.60
2022-12-26T19:12:16.652Z,6.35
2022-12-26T19:14:45.172Z,7.13
2022-12-26T19:17:13.510Z,11.02
2022-12-26T19:19:41.190Z,7.20
2022-12-26T19:22:09.052Z,19.17
2022-12-26T19:24:36.769Z,23.00
2022-12-26T19:27:04.526Z,17.45
2022-12-26T19:29:32.545Z,13.65
2022-12-26T19:32:00.407Z,9.05
2022-12-26T19:34:29.098Z,13.35
2022-12-26T19:36:56.855Z,8.98
2022-12-26T19:39:24.432Z,16.33
2022-12-26T19:41:52.067Z,8.05
2022-12-26T19:44:19.857Z,19.50
2022-12-26T19:46:47.713Z,17.25
2022-12-26T19:49:15.504Z,12.98
2022-12-26T19:51:43.114Z,14.77
2022-12-26T19:54:10.745Z,14.18
2022-12-26T19:56:38.601Z,16.45
2022-12-26T19:59:06.262Z,6.25
2022-12-26T20:01:33.983Z,8.73
2022-12-26T20:04:04.412Z,9.52
2022-12-26T20:06:34.903Z,7.53
2022-12-26T20:09:06.425Z,16.73
2022-12-26T20:11:36.707Z,12.27
2022-12-26T20:14:06.680Z,13.10
2022-12-26T20:17:04.374Z,12.05
2022-12-26T20:19:24.728Z,10.45
2022-12-26T20:21:53.113Z,10.95
2022-12-26T20:24:22.943Z,9.23
2022-12-26T20:26:50.931Z,6.25
2022-12-26T20:29:19.122Z,7.85
2022-12-26T20:31:47.317Z,4.68
2022-12-26T20:34:15.077Z,8.65
2022-12-26T20:36:42.733Z,4.53
2022-12-26T20:39:15.635Z,12.20
2022-12-26T20:41:43.585Z,7.38
2022-12-26T20:44:16.161Z,11.27
2022-12-26T20:46:45.445Z,9.55
2022-12-26T20:49:13.310Z,9.63
2022-12-26T20:51:43.744Z,8.80
2022-12-26T20:54:13.479Z,6.00
2022-12-26T20:56:42.069Z,6.38
2022-12-26T20:59:10.197Z,16.63
2022-12-26T21:01:39.893Z,6.43
2022-12-26T21:04:08.758Z,5.35
2022-12-26T21:06:37.749Z,5.95
2022-12-26T21:09:09.430Z,7.13
2022-12-26T21:11:39.579Z,4.93
2022-12-26T21:14:15.797Z,6.53
2022-12-26T21:16:57.314Z,7.93
2022-12-26T21:19:26.891Z,7.78
2022-12-26T21:21:58.507Z,5.93
2022-12-26T21:24:30.141Z,8.63
2022-12-26T21:26:58.124Z,6.38
2022-12-26T21:29:31.482Z,6.43
2022-12-26T21:32:00.721Z,9.23
2022-12-26T21:34:30.743Z,6.55
2022-12-26T21:37:17.411Z,17.58
2022-12-26T21:39:45.358Z,7.75
2022-12-26T21:42:13.328Z,15.27
2022-12-26T21:44:40.837Z,8.70
2022-12-26T21:47:08.469Z,11.70
2022-12-26T21:49:37.146Z,9.45
2022-12-26T21:52:06.642Z,6.57
2022-12-26T21:54:53.002Z,5.55
2022-12-26T21:59:57.615Z,5.82
2022-12-26T22:02:50.094Z,6.70
2022-12-26T22:05:19.747Z,7.22
2022-12-26T22:07:48.189Z,7.30
2022-12-26T22:10:34.394Z,9.25
2022-12-26T22:13:03.071Z,5.88
2022-12-26T22:15:49.447Z,4.97
2022-12-26T22:18:17.587Z,4.43
2022-12-26T22:20:46.261Z,4.78
2022-12-26T22:23:14.044Z,7.00
2022-12-26T22:25:41.816Z,7.72
2022-12-26T22:28:09.869Z,5.03
2022-12-26T22:30:37.498Z,6.43
2022-12-26T22:33:05.149Z,5.32
2022-12-26T22:35:33.564Z,5.47
2022-12-26T22:38:01.153Z,4.82
2022-12-26T22:40:28.714Z,5.07
2022-12-26T22:42:56.283Z,7.72
2022-12-26T22:45:23.862Z,4.05
2022-12-26T22:47:51.503Z,4.90
2022-12-26T22:50:19.054Z,4.97
2022-12-26T22:52:47.000Z,4.47
2022-12-26T22:55:15.235Z,3.75
2022-12-26T22:57:44.905Z,6.05
2022-12-26T23:00:14.807Z,4.97
2022-12-26T23:02:42.601Z,3.97
2022-12-26T23:05:11.816Z,4.60
2022-12-26T23:07:39.829Z,4.65
2022-12-26T23:10:09.046Z,4.93
2022-12-26T23:12:45.658Z,4.10
2022-12-26T23:15:19.389Z,6.22
2022-12-26T23:18:40.600Z,5.90
2022-12-26T23:21:35.701Z,3.22
2022-12-26T23:24:03.420Z,4.40
2022-12-26T23:26:31.070Z,3.80
2022-12-26T23:29:17.014Z,5.20
2022-12-26T23:31:44.652Z,4.00
2022-12-26T23:34:12.412Z,3.25
2022-12-26T23:36:39.987Z,4.15
2022-12-26T23:39:07.806Z,5.90
2022-12-26T23:41:35.346Z,3.85
2022-12-26T23:44:02.959Z,3.83
2022-12-26T23:46:30.587Z,3.65
2022-12-26T23:48:58.242Z,3.90
2022-12-26T23:51:25.991Z,4.93
2022-12-26T23:53:53.724Z,3.50
2022-12-26T23:56:21.319Z,4.40
2022-12-26T23:58:48.931Z,6.32
