createdAt,value
2019-04-11T00:08:56.561Z,7.50
2019-04-11T00:19:19.464Z,7.30
2019-04-11T00:29:42.739Z,7.20
2019-04-11T00:40:06.833Z,6.90
2019-04-11T00:50:31.626Z,6.70
2019-04-11T01:00:55.575Z,6.60
2019-04-11T01:11:19.466Z,6.60
2019-04-11T01:21:42.432Z,6.70
2019-04-11T01:32:08.380Z,6.50
2019-04-11T01:42:33.469Z,6.60
2019-04-11T01:52:58.352Z,6.60
2019-04-11T02:03:35.053Z,6.50
2019-04-11T02:14:08.026Z,6.40
2019-04-11T02:24:37.914Z,6.40
2019-04-11T02:35:02.484Z,6.30
2019-04-11T02:45:42.328Z,6.10
2019-04-11T02:55:52.022Z,6.10
2019-04-11T03:06:17.549Z,5.90
2019-04-11T03:16:51.707Z,5.70
2019-04-11T03:27:07.737Z,5.60
2019-04-11T03:37:55.148Z,5.50
2019-04-11T03:48:10.428Z,5.30
2019-04-11T03:58:21.823Z,5.20
2019-04-11T04:08:46.647Z,5.00
2019-04-11T04:19:32.833Z,4.80
2019-04-11T04:29:58.442Z,4.90
2019-04-11T04:40:40.285Z,4.90
2019-04-11T04:50:45.419Z,4.80
2019-04-11T05:01:10.012Z,4.80
2019-04-11T05:11:33.991Z,4.70
2019-04-11T05:21:58.019Z,4.70
2019-04-11T05:32:21.923Z,4.80
2019-04-11T05:42:50.041Z,4.80
2019-04-11T05:53:10.502Z,4.80
2019-04-11T06:03:34.407Z,5.00
2019-04-11T06:14:07.382Z,5.20
2019-04-11T06:24:54.001Z,5.30
2019-04-11T06:35:40.107Z,5.50
2019-04-11T06:46:21.859Z,5.80
2019-04-11T06:56:47.475Z,6.00
2019-04-11T07:07:12.982Z,6.40
2019-04-11T07:17:54.851Z,6.60
2019-04-11T07:28:33.730Z,6.80
2019-04-11T07:39:03.196Z,7.20
2019-04-11T07:49:32.911Z,7.50
2019-04-11T08:00:15.070Z,7.70
2019-04-11T08:10:46.641Z,8.00
2019-04-11T08:21:48.313Z,8.20
2019-04-11T08:32:29.615Z,8.60
2019-04-11T08:43:06.700Z,9.00
2019-04-11T08:53:57.888Z,9.30
2019-04-11T09:04:43.818Z,9.50
2019-04-11T09:15:26.870Z,9.80
2019-04-11T09:26:08.034Z,10.10
2019-04-11T09:36:36.981Z,10.20
2019-04-11T09:47:17.936Z,10.20
2019-04-11T09:57:44.155Z,10.20
2019-04-11T10:08:23.026Z,10.10
2019-04-11T10:19:08.386Z,10.10
2019-04-11T10:29:50.571Z,10.30
2019-04-11T10:40:42.475Z,10.50
2019-04-11T10:51:20.731Z,10.60
2019-04-11T11:02:00.390Z,10.80
2019-04-11T11:12:35.130Z,10.90
2019-04-11T11:23:29.379Z,11.10
2019-04-11T11:33:52.182Z,11.30
2019-04-11T11:44:15.963Z,11.30
2019-04-11T11:54:43.878Z,11.40
2019-04-11T12:05:16.222Z,11.40
2019-04-11T12:16:05.991Z,11.20
2019-04-11T12:26:33.212Z,11.40
2019-04-11T12:36:56.358Z,11.30
2019-04-11T12:47:45.075Z,11.80
2019-04-11T12:58:31.660Z,12.20
2019-04-11T13:09:12.930Z,12.20
2019-04-11T13:20:04.922Z,11.80
2019-04-11T13:30:49.142Z,11.80
2019-04-11T13:41:34.907Z,11.90
2019-04-11T13:52:29.249Z,11.60
2019-04-11T14:03:06.336Z,11.50
2019-04-11T14:13:37.443Z,11.30
2019-04-11T14:24:25.935Z,11.40
2019-04-11T14:35:00.905Z,11.30
2019-04-11T14:45:36.576Z,11.10
2019-04-11T14:56:04.562Z,11.00
2019-04-11T15:06:31.581Z,11.10
2019-04-11T15:17:11.328Z,11.20
2019-04-11T15:28:03.246Z,11.10
2019-04-11T15:38:44.032Z,11.10
2019-04-11T15:49:33.920Z,10.90
2019-04-11T16:00:28.443Z,10.80
2019-04-11T16:11:03.135Z,10.60
2019-04-11T16:21:35.582Z,10.50
2019-04-11T16:32:02.023Z,10.40
2019-04-11T16:42:54.293Z,10.10
2019-04-11T16:53:13.413Z,10.10
2019-04-11T17:03:36.335Z,10.10
2019-04-11T17:13:59.182Z,10.10
2019-04-11T17:24:22.557Z,9.80
2019-04-11T17:34:45.468Z,9.70
2019-04-11T17:45:08.370Z,9.70
2019-04-11T17:55:31.360Z,9.70
2019-04-11T18:05:54.762Z,9.60
2019-04-11T18:16:17.515Z,9.50
2019-04-11T18:26:40.301Z,9.60
2019-04-11T18:37:03.756Z,9.50
2019-04-11T18:47:26.562Z,9.50
2019-04-11T18:57:49.463Z,9.40
2019-04-11T19:08:13.146Z,9.30
2019-04-11T19:18:36.630Z,9.20
2019-04-11T19:29:00.335Z,9.00
2019-04-11T19:39:23.986Z,9.00
2019-04-11T19:49:46.382Z,9.00
2019-04-11T20:00:10.883Z,8.80
2019-04-11T20:10:33.479Z,8.70
2019-04-11T20:20:56.118Z,8.70
2019-04-11T20:31:19.060Z,8.60
2019-04-11T20:41:41.979Z,8.50
2019-04-11T20:52:04.847Z,8.40
2019-04-11T21:02:29.114Z,8.40
2019-04-11T21:12:52.730Z,8.40
2019-04-11T21:23:24.389Z,8.40
2019-04-11T21:33:40.175Z,8.30
2019-04-11T21:44:05.852Z,8.30
2019-04-11T21:54:27.449Z,8.30
2019-04-11T22:04:50.329Z,8.20
2019-04-11T22:15:13.618Z,8.20
2019-04-11T22:25:37.238Z,8.20
2019-04-11T22:36:00.196Z,8.00
2019-04-11T22:46:24.746Z,7.90
2019-04-11T22:56:47.959Z,8.00
2019-04-11T23:07:12.000Z,8.00
2019-04-11T23:17:34.850Z,8.10
2019-04-11T23:27:57.572Z,8.00
2019-04-11T23:38:23.544Z,8.10
2019-04-11T23:48:45.358Z,8.10
2019-04-11T23:59:08.417Z,8.10
