createdAt,value
2022-08-04T00:00:20.374Z,69.40
2022-08-04T00:03:12.012Z,69.64
2022-08-04T00:06:00.978Z,70.12
2022-08-04T00:08:37.596Z,69.82
2022-08-04T00:11:05.620Z,69.93
2022-08-04T00:13:39.551Z,69.86
2022-08-04T00:16:32.903Z,69.77
2022-08-04T00:19:17.444Z,70.48
2022-08-04T00:21:49.251Z,70.76
2022-08-04T00:24:17.771Z,70.99
2022-08-04T00:26:45.578Z,70.79
2022-08-04T00:29:13.129Z,70.92
2022-08-04T00:31:56.245Z,71.13
2022-08-04T00:34:30.295Z,71.21
2022-08-04T00:36:59.312Z,71.16
2022-08-04T00:39:27.645Z,71.43
2022-08-04T00:42:10.364Z,71.30
2022-08-04T00:45:08.537Z,71.29
2022-08-04T00:47:51.089Z,71.32
2022-08-04T00:50:21.221Z,71.42
2022-08-04T00:52:48.676Z,71.33
2022-08-04T00:55:37.721Z,71.33
2022-08-04T00:58:28.869Z,71.18
2022-08-04T01:01:05.367Z,71.27
2022-08-04T01:03:51.213Z,71.42
2022-08-04T01:06:50.760Z,71.33
2022-08-04T01:09:45.126Z,71.45
2022-08-04T01:12:15.623Z,71.43
2022-08-04T01:15:18.894Z,71.29
2022-08-04T01:18:00.934Z,71.62
2022-08-04T01:20:43.344Z,71.84
2022-08-04T01:23:25.812Z,72.12
2022-08-04T01:26:43.470Z,72.31
2022-08-04T01:29:09.497Z,72.12
2022-08-04T01:31:51.982Z,72.66
2022-08-04T01:34:21.498Z,72.60
2022-08-04T01:37:04.698Z,72.55
2022-08-04T01:39:43.021Z,72.74
2022-08-04T01:42:12.654Z,73.33
2022-08-04T01:44:51.220Z,73.38
2022-08-04T01:47:22.688Z,73.56
2022-08-04T01:49:52.752Z,73.58
2022-08-04T01:52:20.921Z,73.88
2022-08-04T01:54:49.616Z,74.17
2022-08-04T01:57:37.119Z,74.00
2022-08-04T02:00:08.248Z,73.88
2022-08-04T02:02:35.853Z,74.08
2022-08-04T02:05:03.925Z,74.16
2022-08-04T02:07:51.407Z,74.37
2022-08-04T02:10:40.799Z,74.41
2022-08-04T02:13:30.854Z,74.55
2022-08-04T02:16:20.358Z,74.42
2022-08-04T02:19:17.759Z,74.82
2022-08-04T02:21:49.690Z,74.78
2022-08-04T02:24:20.113Z,74.69
2022-08-04T02:26:50.942Z,74.63
2022-08-04T02:29:22.109Z,74.64
2022-08-04T02:31:57.797Z,74.41
2022-08-04T02:34:43.465Z,74.30
2022-08-04T02:37:12.066Z,74.75
2022-08-04T02:39:48.503Z,74.46
2022-08-04T02:42:17.793Z,74.70
2022-08-04T02:44:51.587Z,74.52
2022-08-04T02:48:19.360Z,74.49
2022-08-04T02:50:28.479Z,74.42
2022-08-04T02:52:59.280Z,74.38
2022-08-04T02:55:30.315Z,73.93
2022-08-04T02:57:59.583Z,74.28
2022-08-04T03:00:27.633Z,74.64
2022-08-04T03:03:10.331Z,74.57
2022-08-04T03:06:00.635Z,74.64
2022-08-04T03:08:31.750Z,74.83
2022-08-04T03:11:20.767Z,74.92
2022-08-04T03:14:11.034Z,74.88
2022-08-04T03:16:56.506Z,75.29
2022-08-04T03:19:59.163Z,75.24
2022-08-04T03:22:34.102Z,75.41
2022-08-04T03:25:25.855Z,75.56
2022-08-04T03:28:32.161Z,75.61
2022-08-04T03:31:21.590Z,75.60
2022-08-04T03:34:16.675Z,76.32
2022-08-04T03:37:09.092Z,76.16
2022-08-04T03:40:02.005Z,76.19
2022-08-04T03:42:32.558Z,76.50
2022-08-04T03:45:29.883Z,76.38
2022-08-04T03:48:09.573Z,76.65
2022-08-04T03:51:35.621Z,76.69
2022-08-04T03:54:33.113Z,77.09
2022-08-04T03:57:22.223Z,77.02
2022-08-04T04:00:21.200Z,77.26
2022-08-04T04:03:33.003Z,77.47
2022-08-04T04:06:44.674Z,77.97
2022-08-04T04:09:30.034Z,77.72
2022-08-04T04:12:54.631Z,77.38
2022-08-04T04:15:54.176Z,76.95
2022-08-04T04:18:30.711Z,76.86
2022-08-04T04:21:23.763Z,76.49
2022-08-04T04:24:09.764Z,76.37
2022-08-04T04:26:46.004Z,76.02
2022-08-04T04:29:22.794Z,76.17
2022-08-04T04:32:04.119Z,75.76
2022-08-04T04:34:47.437Z,75.48
2022-08-04T04:37:47.693Z,75.52
2022-08-04T04:40:25.882Z,74.98
2022-08-04T04:43:18.867Z,74.81
2022-08-04T04:46:15.316Z,74.68
2022-08-04T04:49:07.286Z,74.30
2022-08-04T04:51:43.328Z,74.02
2022-08-04T04:54:35.722Z,74.11
2022-08-04T04:57:08.878Z,74.10
2022-08-04T04:59:40.568Z,73.49
2022-08-04T05:02:34.301Z,73.54
2022-08-04T05:05:28.099Z,73.59
2022-08-04T05:08:45.467Z,72.82
2022-08-04T05:11:52.343Z,72.58
2022-08-04T05:14:40.954Z,72.43
2022-08-04T05:17:24.611Z,72.31
2022-08-04T05:20:02.757Z,72.11
2022-08-04T05:23:03.002Z,72.64
2022-08-04T05:25:58.419Z,72.70
2022-08-04T05:28:55.547Z,71.58
2022-08-04T05:31:30.140Z,70.86
2022-08-04T05:34:08.277Z,70.62
2022-08-04T05:36:42.058Z,69.83
2022-08-04T05:39:16.903Z,69.41
2022-08-04T05:41:48.061Z,69.09
2022-08-04T05:44:24.727Z,68.11
2022-08-04T05:46:55.753Z,67.40
2022-08-04T05:49:25.728Z,66.84
2022-08-04T05:51:55.439Z,66.13
2022-08-04T05:54:24.031Z,66.17
2022-08-04T05:56:52.546Z,66.04
2022-08-04T05:59:21.583Z,65.57
2022-08-04T06:01:55.651Z,64.57
2022-08-04T06:04:32.085Z,64.63
2022-08-04T06:06:59.781Z,64.78
2022-08-04T06:09:27.607Z,64.63
2022-08-04T06:12:00.773Z,63.91
2022-08-04T06:14:38.010Z,63.08
2022-08-04T06:18:33.005Z,63.21
2022-08-04T06:20:18.459Z,63.14
2022-08-04T06:22:48.790Z,63.45
2022-08-04T06:25:20.877Z,63.43
2022-08-04T06:27:50.478Z,62.92
2022-08-04T06:30:19.468Z,63.44
2022-08-04T06:33:04.371Z,63.57
2022-08-04T06:35:33.496Z,63.77
2022-08-04T06:38:02.099Z,63.74
2022-08-04T06:40:33.667Z,64.11
2022-08-04T06:43:04.246Z,64.19
2022-08-04T06:45:34.452Z,64.15
2022-08-04T06:48:03.576Z,65.07
2022-08-04T06:51:26.166Z,64.78
2022-08-04T06:53:19.335Z,64.38
2022-08-04T06:55:48.373Z,64.59
2022-08-04T06:58:17.410Z,64.61
2022-08-04T07:00:48.000Z,64.36
2022-08-04T07:03:18.837Z,64.28
2022-08-04T07:05:48.661Z,64.28
2022-08-04T07:08:17.501Z,63.75
2022-08-04T07:10:46.290Z,63.54
2022-08-04T07:13:14.675Z,63.45
2022-08-04T07:15:46.944Z,62.98
2022-08-04T07:18:14.765Z,63.46
2022-08-04T07:20:44.433Z,62.72
2022-08-04T07:23:17.456Z,63.03
2022-08-04T07:26:12.030Z,62.17
2022-08-04T07:28:40.826Z,61.79
2022-08-04T07:31:32.040Z,61.78
2022-08-04T07:34:16.640Z,61.88
2022-08-04T07:36:50.578Z,62.16
2022-08-04T07:39:27.559Z,62.68
2022-08-04T07:42:02.345Z,62.97
2022-08-04T07:44:31.842Z,62.80
2022-08-04T07:47:00.626Z,61.92
2022-08-04T07:49:55.216Z,62.44
2022-08-04T07:52:17.092Z,61.38
2022-08-04T07:54:45.543Z,61.28
2022-08-04T07:57:19.519Z,61.00
2022-08-04T08:00:00.770Z,60.59
2022-08-04T08:02:29.342Z,60.05
2022-08-04T08:04:57.423Z,60.78
2022-08-04T08:07:25.050Z,59.54
2022-08-04T08:09:52.624Z,58.61
2022-08-04T08:12:36.858Z,59.29
2022-08-04T08:15:10.353Z,58.26
2022-08-04T08:17:57.819Z,58.43
2022-08-04T08:20:28.930Z,55.55
2022-08-04T08:22:58.060Z,55.75
2022-08-04T08:25:25.762Z,56.19
2022-08-04T08:27:55.929Z,55.64
2022-08-04T08:30:24.899Z,55.97
2022-08-04T08:33:01.699Z,54.72
2022-08-04T08:35:39.814Z,53.77
2022-08-04T08:38:30.103Z,52.77
2022-08-04T08:41:10.688Z,51.32
2022-08-04T08:44:38.017Z,51.16
2022-08-04T08:47:19.811Z,50.80
2022-08-04T08:50:03.180Z,50.11
2022-08-04T08:53:03.994Z,50.06
2022-08-04T08:55:55.316Z,49.82
2022-08-04T08:58:44.058Z,49.04
2022-08-04T09:01:42.329Z,48.06
2022-08-04T09:04:38.581Z,47.10
2022-08-04T09:07:30.943Z,48.75
2022-08-04T09:10:05.382Z,48.79
2022-08-04T09:12:53.729Z,47.43
2022-08-04T09:15:36.322Z,46.75
2022-08-04T09:18:11.253Z,46.53
2022-08-04T09:20:47.643Z,46.37
2022-08-04T09:23:37.037Z,45.65
2022-08-04T09:26:17.381Z,42.40
2022-08-04T09:28:55.129Z,41.12
2022-08-04T09:31:49.079Z,41.60
2022-08-04T09:34:39.766Z,40.45
2022-08-04T09:37:21.928Z,40.71
2022-08-04T09:40:04.506Z,41.52
2022-08-04T09:42:55.722Z,42.72
2022-08-04T09:45:43.322Z,43.08
2022-08-04T09:48:33.451Z,43.71
2022-08-04T09:51:01.095Z,42.61
2022-08-04T09:53:46.981Z,42.04
2022-08-04T09:56:58.930Z,41.86
2022-08-04T09:59:34.320Z,42.17
2022-08-04T10:02:08.951Z,43.60
2022-08-04T10:04:40.531Z,43.95
2022-08-04T10:07:07.970Z,44.22
2022-08-04T10:09:49.102Z,45.36
2022-08-04T10:12:19.540Z,45.66
2022-08-04T10:15:05.546Z,45.40
2022-08-04T10:17:51.956Z,45.32
2022-08-04T10:20:35.917Z,45.27
2022-08-04T10:23:14.043Z,45.61
2022-08-04T10:26:16.731Z,46.27
2022-08-04T10:28:59.171Z,45.92
2022-08-04T10:31:35.611Z,46.18
2022-08-04T10:34:11.844Z,45.15
2022-08-04T10:36:59.643Z,45.83
2022-08-04T10:39:42.697Z,45.02
2022-08-04T10:42:22.647Z,45.52
2022-08-04T10:45:12.114Z,44.98
2022-08-04T10:47:55.538Z,45.54
2022-08-04T10:50:25.837Z,45.04
2022-08-04T10:53:10.777Z,45.23
2022-08-04T10:56:07.544Z,44.43
2022-08-04T10:58:48.555Z,44.87
2022-08-04T11:02:01.132Z,44.67
2022-08-04T11:04:37.257Z,44.44
2022-08-04T11:07:05.190Z,43.79
2022-08-04T11:09:34.861Z,44.26
2022-08-04T11:12:16.966Z,43.52
2022-08-04T11:14:56.459Z,43.29
2022-08-04T11:17:29.097Z,42.06
2022-08-04T11:20:33.419Z,39.58
2022-08-04T11:23:03.986Z,39.71
2022-08-04T11:25:42.682Z,37.71
2022-08-04T11:28:20.021Z,37.53
2022-08-04T11:30:54.911Z,37.68
2022-08-04T11:33:31.711Z,37.05
2022-08-04T11:36:19.961Z,38.57
2022-08-04T11:39:12.253Z,38.79
2022-08-04T11:42:01.932Z,38.64
2022-08-04T11:44:50.172Z,39.95
2022-08-04T11:47:27.055Z,41.21
2022-08-04T11:50:09.606Z,41.58
2022-08-04T11:52:41.943Z,42.35
2022-08-04T11:55:17.291Z,41.84
2022-08-04T11:57:45.821Z,40.16
2022-08-04T12:00:23.386Z,38.76
2022-08-04T12:02:53.537Z,38.88
2022-08-04T12:05:36.570Z,38.59
2022-08-04T12:08:30.406Z,38.99
2022-08-04T12:11:22.158Z,38.65
2022-08-04T12:14:09.654Z,37.56
2022-08-04T12:16:53.548Z,36.89
2022-08-04T12:19:34.956Z,38.24
2022-08-04T12:22:22.979Z,38.32
2022-08-04T12:25:04.364Z,37.23
2022-08-04T12:27:42.976Z,39.22
2022-08-04T12:30:57.968Z,38.59
2022-08-04T12:33:01.277Z,37.56
2022-08-04T12:35:35.164Z,36.85
2022-08-04T12:38:16.837Z,37.29
2022-08-04T12:40:52.307Z,36.17
2022-08-04T12:43:44.753Z,36.29
2022-08-04T12:46:23.138Z,35.90
2022-08-04T12:48:51.396Z,37.05
2022-08-04T12:52:06.581Z,35.81
2022-08-04T12:54:10.173Z,35.17
2022-08-04T12:56:40.716Z,34.34
2022-08-04T12:59:12.581Z,33.26
2022-08-04T13:02:10.206Z,36.10
2022-08-04T13:04:30.764Z,33.41
2022-08-04T13:07:03.765Z,33.71
2022-08-04T13:09:35.024Z,32.68
2022-08-04T13:12:07.091Z,31.49
2022-08-04T13:14:38.901Z,31.23
2022-08-04T13:17:08.640Z,33.80
2022-08-04T13:19:41.358Z,35.42
2022-08-04T13:22:10.216Z,35.29
2022-08-04T13:24:57.013Z,35.26
2022-08-04T13:27:29.285Z,35.58
2022-08-04T13:30:14.734Z,36.22
2022-08-04T13:32:56.530Z,34.68
2022-08-04T13:35:54.149Z,35.40
2022-08-04T13:38:15.409Z,36.04
2022-08-04T13:40:44.771Z,35.57
2022-08-04T13:44:16.249Z,36.64
2022-08-04T13:46:27.677Z,35.81
2022-08-04T13:49:26.107Z,37.09
2022-08-04T13:52:02.273Z,35.57
2022-08-04T13:54:43.433Z,36.67
2022-08-04T13:57:19.236Z,36.69
2022-08-04T13:59:52.897Z,35.53
2022-08-04T14:02:58.472Z,34.82
2022-08-04T14:05:33.809Z,34.67
2022-08-04T14:08:16.315Z,35.06
2022-08-04T14:10:44.036Z,35.49
2022-08-04T14:13:11.674Z,34.77
2022-08-04T14:16:01.977Z,33.86
2022-08-04T14:18:33.071Z,33.73
2022-08-04T14:21:11.683Z,33.63
2022-08-04T14:23:59.453Z,33.71
2022-08-04T14:26:33.101Z,33.05
2022-08-04T14:29:28.162Z,34.19
2022-08-04T14:32:13.825Z,33.96
2022-08-04T14:34:50.559Z,34.10
2022-08-04T14:37:20.617Z,36.34
2022-08-04T14:40:17.827Z,35.51
2022-08-04T14:42:55.211Z,35.18
2022-08-04T14:45:38.694Z,35.98
2022-08-04T14:48:12.079Z,35.80
2022-08-04T14:50:42.332Z,36.19
2022-08-04T14:53:13.778Z,37.24
2022-08-04T14:55:44.153Z,35.96
2022-08-04T14:58:35.265Z,36.60
2022-08-04T15:01:10.377Z,36.66
2022-08-04T15:03:48.285Z,36.71
2022-08-04T15:06:22.168Z,36.66
2022-08-04T15:08:52.493Z,36.59
2022-08-04T15:11:23.506Z,37.22
2022-08-04T15:13:51.770Z,37.04
2022-08-04T15:16:20.068Z,38.29
2022-08-04T15:18:49.118Z,38.47
2022-08-04T15:21:18.015Z,39.21
2022-08-04T15:23:45.659Z,39.49
2022-08-04T15:26:16.681Z,39.49
2022-08-04T15:28:49.770Z,39.55
2022-08-04T15:32:06.536Z,39.56
2022-08-04T15:34:09.707Z,39.08
2022-08-04T15:36:45.526Z,39.78
2022-08-04T15:39:44.882Z,40.47
2022-08-04T15:42:16.134Z,40.47
2022-08-04T15:44:52.383Z,40.39
2022-08-04T15:47:20.188Z,41.05
2022-08-04T15:50:04.924Z,40.91
2022-08-04T15:53:15.899Z,39.98
2022-08-04T15:58:55.703Z,40.61
2022-08-04T16:01:23.960Z,41.01
2022-08-04T16:03:59.021Z,41.52
2022-08-04T16:06:29.201Z,42.84
2022-08-04T16:09:05.588Z,41.44
2022-08-04T16:11:34.930Z,41.29
2022-08-04T16:14:02.402Z,41.27
2022-08-04T16:16:29.894Z,41.60
2022-08-04T16:19:09.302Z,42.00
2022-08-04T16:21:52.122Z,42.11
2022-08-04T16:24:29.656Z,42.51
2022-08-04T16:26:58.307Z,42.23
2022-08-04T16:29:28.793Z,42.42
2022-08-04T16:32:05.497Z,42.23
2022-08-04T16:34:50.245Z,43.14
2022-08-04T16:37:30.771Z,43.34
2022-08-04T16:40:34.068Z,43.28
2022-08-04T16:43:08.113Z,42.93
2022-08-04T16:45:43.686Z,42.83
2022-08-04T16:48:13.159Z,41.83
2022-08-04T16:50:50.102Z,40.73
2022-08-04T16:53:52.348Z,41.14
2022-08-04T16:56:09.969Z,42.16
2022-08-04T16:58:38.200Z,42.45
2022-08-04T17:01:32.268Z,43.06
2022-08-04T17:04:06.065Z,42.62
2022-08-04T17:06:39.015Z,42.73
2022-08-04T17:09:18.226Z,43.29
2022-08-04T17:11:48.468Z,43.99
2022-08-04T17:14:22.669Z,43.35
2022-08-04T17:16:50.205Z,43.58
2022-08-04T17:19:26.031Z,44.28
2022-08-04T17:22:10.156Z,44.97
2022-08-04T17:24:40.837Z,44.69
2022-08-04T17:28:19.303Z,44.92
2022-08-04T17:29:56.925Z,45.01
2022-08-04T17:32:24.784Z,45.36
2022-08-04T17:34:55.376Z,45.47
2022-08-04T17:37:51.960Z,45.19
2022-08-04T17:40:22.744Z,45.16
2022-08-04T17:44:03.829Z,45.06
2022-08-04T17:46:28.557Z,44.94
2022-08-04T17:49:09.533Z,45.16
2022-08-04T17:52:06.650Z,45.46
2022-08-04T17:54:39.911Z,45.54
2022-08-04T17:57:21.092Z,45.44
2022-08-04T17:59:57.917Z,45.82
2022-08-04T18:02:32.226Z,45.88
2022-08-04T18:05:11.415Z,46.11
2022-08-04T18:08:37.682Z,45.85
2022-08-04T18:10:55.738Z,45.89
2022-08-04T18:13:28.872Z,46.44
2022-08-04T18:16:14.547Z,46.87
2022-08-04T18:19:13.502Z,46.80
2022-08-04T18:21:46.743Z,46.77
2022-08-04T18:24:35.544Z,47.68
2022-08-04T18:27:22.357Z,47.62
2022-08-04T18:30:33.880Z,47.23
2022-08-04T18:33:04.316Z,47.74
2022-08-04T18:36:34.731Z,48.16
2022-08-04T18:38:22.751Z,48.56
2022-08-04T18:40:52.980Z,48.35
2022-08-04T18:43:27.956Z,48.98
2022-08-04T18:45:57.778Z,49.34
2022-08-04T18:48:36.423Z,48.79
2022-08-04T18:53:58.883Z,50.72
2022-08-04T18:56:29.667Z,50.95
2022-08-04T18:59:04.083Z,51.47
2022-08-04T19:02:09.318Z,52.34
2022-08-04T19:04:33.031Z,52.84
2022-08-04T19:07:24.509Z,53.88
2022-08-04T19:09:51.866Z,54.71
2022-08-04T19:12:26.601Z,55.40
2022-08-04T19:15:08.514Z,55.33
2022-08-04T19:17:55.068Z,56.08
2022-08-04T19:20:29.469Z,57.16
2022-08-04T19:24:10.352Z,57.36
2022-08-04T19:28:36.940Z,57.31
2022-08-04T19:31:10.094Z,57.78
2022-08-04T19:33:58.836Z,58.08
2022-08-04T19:36:31.214Z,58.03
2022-08-04T19:39:00.706Z,58.58
2022-08-04T19:41:33.821Z,59.00
2022-08-04T19:44:21.481Z,59.86
2022-08-04T19:46:51.289Z,60.05
2022-08-04T19:50:05.458Z,60.50
2022-08-04T19:52:10.747Z,61.51
2022-08-04T19:54:40.854Z,61.59
2022-08-04T19:57:09.538Z,61.89
2022-08-04T19:59:39.373Z,62.49
2022-08-04T20:02:15.949Z,63.14
2022-08-04T20:04:43.488Z,63.44
2022-08-04T20:07:14.491Z,63.63
2022-08-04T20:09:58.970Z,64.28
2022-08-04T20:12:31.722Z,64.48
2022-08-04T20:14:59.566Z,64.62
2022-08-04T20:20:15.299Z,65.15
2022-08-04T20:22:51.890Z,65.00
2022-08-04T20:25:36.418Z,64.92
2022-08-04T20:28:05.545Z,64.87
2022-08-04T20:30:33.571Z,64.57
2022-08-04T20:33:01.468Z,64.95
2022-08-04T20:35:32.562Z,64.34
2022-08-04T20:41:10.095Z,64.79
2022-08-04T20:43:40.801Z,64.90
2022-08-04T20:46:17.662Z,65.38
2022-08-04T20:48:46.318Z,65.01
2022-08-04T20:51:20.038Z,65.39
2022-08-04T20:53:59.264Z,65.08
2022-08-04T20:56:30.658Z,65.37
2022-08-04T20:59:00.065Z,65.58
2022-08-04T21:01:29.551Z,66.07
2022-08-04T21:04:28.330Z,65.85
2022-08-04T21:06:58.017Z,66.04
2022-08-04T21:09:37.992Z,66.03
2022-08-04T21:12:17.063Z,66.06
2022-08-04T21:14:57.804Z,66.15
2022-08-04T21:17:59.223Z,66.06
2022-08-04T21:20:13.915Z,66.32
2022-08-04T21:22:42.075Z,66.45
2022-08-04T21:25:15.752Z,66.42
2022-08-04T21:27:44.523Z,66.41
2022-08-04T21:30:25.419Z,66.37
2022-08-04T21:32:55.166Z,66.84
2022-08-04T21:35:36.862Z,66.36
2022-08-04T21:38:16.606Z,66.19
2022-08-04T21:40:55.774Z,65.92
2022-08-04T21:43:28.573Z,66.03
2022-08-04T21:46:04.661Z,65.86
2022-08-04T21:48:33.293Z,65.97
2022-08-04T21:52:00.106Z,65.70
2022-08-04T21:54:26.447Z,65.97
2022-08-04T21:56:53.943Z,65.76
2022-08-04T21:59:23.729Z,66.26
2022-08-04T22:02:00.398Z,66.42
2022-08-04T22:04:28.667Z,66.39
2022-08-04T22:06:56.194Z,66.59
2022-08-04T22:09:23.744Z,66.83
2022-08-04T22:11:52.112Z,66.78
2022-08-04T22:14:29.646Z,66.89
2022-08-04T22:17:04.142Z,67.18
2022-08-04T22:19:49.857Z,67.22
2022-08-04T22:22:25.217Z,67.48
2022-08-04T22:24:58.497Z,66.95
2022-08-04T22:27:44.123Z,66.81
2022-08-04T22:30:17.051Z,66.87
2022-08-04T22:32:47.186Z,66.92
2022-08-04T22:35:35.427Z,66.86
2022-08-04T22:38:07.223Z,66.50
2022-08-04T22:41:12.491Z,66.20
2022-08-04T22:43:40.926Z,66.54
2022-08-04T22:46:11.960Z,66.79
2022-08-04T22:48:43.300Z,66.40
2022-08-04T22:51:13.004Z,66.69
2022-08-04T22:53:40.995Z,66.55
2022-08-04T22:56:11.150Z,66.96
2022-08-04T22:58:45.466Z,66.98
2022-08-04T23:01:18.127Z,66.98
2022-08-04T23:03:50.913Z,67.30
2022-08-04T23:06:24.401Z,67.07
2022-08-04T23:08:52.295Z,67.23
2022-08-04T23:11:20.301Z,67.14
2022-08-04T23:13:49.322Z,67.45
2022-08-04T23:16:18.943Z,67.83
2022-08-04T23:18:49.127Z,68.05
2022-08-04T23:21:17.657Z,68.37
2022-08-04T23:24:00.592Z,68.37
2022-08-04T23:26:30.225Z,68.48
2022-08-04T23:28:57.947Z,68.79
2022-08-04T23:31:40.703Z,68.65
2022-08-04T23:34:12.048Z,68.68
2022-08-04T23:36:40.341Z,68.96
2022-08-04T23:39:08.354Z,69.35
2022-08-04T23:41:53.249Z,69.19
2022-08-04T23:44:24.939Z,69.35
2022-08-04T23:47:04.644Z,69.20
2022-08-04T23:49:44.138Z,69.30
2022-08-04T23:52:28.090Z,69.88
2022-08-04T23:55:00.585Z,70.33
2022-08-04T23:57:30.844Z,70.27
