createdAt,value
2018-09-09T00:00:31.283Z,55.80
2018-09-09T00:02:59.776Z,56.20
2018-09-09T00:05:28.208Z,55.30
2018-09-09T00:07:56.598Z,55.70
2018-09-09T00:10:25.106Z,55.30
2018-09-09T00:12:53.545Z,56.10
2018-09-09T00:15:22.065Z,55.30
2018-09-09T00:17:50.452Z,55.10
2018-09-09T00:20:18.900Z,55.20
2018-09-09T00:22:47.370Z,55.30
2018-09-09T00:25:15.755Z,55.60
2018-09-09T00:27:44.419Z,56.00
2018-09-09T00:30:12.859Z,56.30
2018-09-09T00:32:41.362Z,56.30
2018-09-09T00:35:09.802Z,56.40
2018-09-09T00:37:38.188Z,57.10
2018-09-09T00:40:06.824Z,56.50
2018-09-09T00:42:35.210Z,56.50
2018-09-09T00:45:03.729Z,56.20
2018-09-09T00:47:32.098Z,56.50
2018-09-09T00:50:05.874Z,55.80
2018-09-09T00:52:39.777Z,55.90
2018-09-09T00:55:08.257Z,55.80
2018-09-09T00:57:36.637Z,55.20
2018-09-09T01:00:05.211Z,55.10
2018-09-09T01:02:33.649Z,54.80
2018-09-09T01:05:01.978Z,54.40
2018-09-09T01:07:30.363Z,53.90
2018-09-09T01:09:58.759Z,53.70
2018-09-09T01:12:27.129Z,52.90
2018-09-09T01:14:55.530Z,53.90
2018-09-09T01:17:23.911Z,53.60
2018-09-09T01:19:52.266Z,53.30
2018-09-09T01:22:20.776Z,54.10
2018-09-09T01:24:49.260Z,53.30
2018-09-09T01:32:06.032Z,53.10
2018-09-09T01:34:34.371Z,53.80
2018-09-09T01:37:02.733Z,54.20
2018-09-09T01:39:31.090Z,54.60
2018-09-09T01:41:59.447Z,54.60
2018-09-09T01:44:33.237Z,54.60
2018-09-09T01:47:01.534Z,54.50
2018-09-09T01:49:29.841Z,54.40
2018-09-09T01:51:58.319Z,54.60
2018-09-09T01:54:26.655Z,55.00
2018-09-09T01:56:55.033Z,54.30
2018-09-09T01:59:23.315Z,54.10
2018-09-09T02:01:51.643Z,53.90
2018-09-09T02:04:20.038Z,54.10
2018-09-09T02:06:48.413Z,54.00
2018-09-09T02:09:16.888Z,53.80
2018-09-09T02:11:45.208Z,53.70
2018-09-09T02:14:13.512Z,53.70
2018-09-09T02:16:41.821Z,53.80
2018-09-09T02:19:10.173Z,54.00
2018-09-09T02:21:38.516Z,54.30
2018-09-09T02:24:06.888Z,54.30
2018-09-09T02:26:35.185Z,54.10
2018-09-09T02:29:03.554Z,53.90
2018-09-09T02:31:32.024Z,53.90
2018-09-09T02:34:00.342Z,53.90
2018-09-09T02:36:28.645Z,53.50
2018-09-09T02:38:56.935Z,53.20
2018-09-09T02:41:25.373Z,53.20
2018-09-09T02:43:53.722Z,53.00
2018-09-09T02:46:22.042Z,52.80
2018-09-09T02:48:50.351Z,52.90
2018-09-09T02:51:18.662Z,53.20
2018-09-09T02:53:47.118Z,52.50
2018-09-09T02:56:15.465Z,52.30
2018-09-09T02:58:43.778Z,52.00
2018-09-09T03:01:12.090Z,52.10
2018-09-09T03:03:40.422Z,52.20
2018-09-09T03:06:08.728Z,52.50
2018-09-09T03:08:37.116Z,52.60
2018-09-09T03:11:11.029Z,52.70
2018-09-09T03:13:39.349Z,53.20
2018-09-09T03:16:07.690Z,53.40
2018-09-09T03:18:36.011Z,53.50
2018-09-09T03:21:04.350Z,53.80
2018-09-09T03:23:32.728Z,54.10
2018-09-09T03:26:01.622Z,54.10
2018-09-09T03:28:30.239Z,53.80
2018-09-09T03:30:58.594Z,53.70
2018-09-09T03:33:27.047Z,53.40
2018-09-09T03:35:55.344Z,53.40
2018-09-09T03:38:23.659Z,53.50
2018-09-09T03:40:52.108Z,53.60
2018-09-09T03:43:20.405Z,53.60
2018-09-09T03:46:07.229Z,53.70
2018-09-09T03:48:35.655Z,53.90
2018-09-09T03:51:04.004Z,53.90
2018-09-09T03:53:32.379Z,54.50
2018-09-09T03:56:00.717Z,55.30
2018-09-09T03:58:29.125Z,56.00
2018-09-09T04:00:57.475Z,56.30
2018-09-09T04:03:25.909Z,55.90
2018-09-09T04:05:54.189Z,55.80
2018-09-09T04:08:22.514Z,55.80
2018-09-09T04:10:50.802Z,56.10
2018-09-09T04:13:19.097Z,56.30
2018-09-09T04:15:47.389Z,56.50
2018-09-09T04:18:15.695Z,56.80
2018-09-09T04:20:43.993Z,56.90
2018-09-09T04:23:12.353Z,57.00
2018-09-09T04:25:40.634Z,57.00
2018-09-09T04:28:08.989Z,57.10
2018-09-09T04:30:37.289Z,57.30
2018-09-09T04:33:05.606Z,57.00
2018-09-09T04:35:33.894Z,57.00
2018-09-09T04:38:02.233Z,57.00
2018-09-09T04:40:30.520Z,57.10
2018-09-09T04:42:58.819Z,57.30
2018-09-09T04:45:27.088Z,57.50
2018-09-09T04:48:01.958Z,57.70
2018-09-09T04:50:30.273Z,57.90
2018-09-09T04:52:58.612Z,58.10
2018-09-09T04:55:26.924Z,57.90
2018-09-09T04:57:55.239Z,58.00
2018-09-09T05:00:23.533Z,58.30
2018-09-09T05:02:51.862Z,58.30
2018-09-09T05:05:20.218Z,58.30
2018-09-09T05:07:48.599Z,57.20
2018-09-09T05:10:16.949Z,57.20
2018-09-09T05:12:45.238Z,58.40
2018-09-09T05:15:13.541Z,58.00
2018-09-09T05:17:41.853Z,58.00
2018-09-09T05:20:10.156Z,58.20
2018-09-09T05:22:38.470Z,58.00
2018-09-09T05:25:06.870Z,57.50
2018-09-09T05:27:35.186Z,57.80
2018-09-09T05:30:03.572Z,57.70
2018-09-09T05:32:31.841Z,58.50
2018-09-09T05:35:00.190Z,58.40
2018-09-09T05:37:28.466Z,57.70
2018-09-09T05:39:56.777Z,57.00
2018-09-09T05:42:25.064Z,57.60
2018-09-09T05:44:53.404Z,58.10
2018-09-09T05:47:21.746Z,57.70
2018-09-09T05:49:50.049Z,58.10
2018-09-09T05:52:18.325Z,58.20
2018-09-09T05:54:46.625Z,57.90
2018-09-09T05:57:14.967Z,58.00
2018-09-09T05:59:43.266Z,57.20
2018-09-09T06:02:11.561Z,56.80
2018-09-09T06:04:39.882Z,56.20
2018-09-09T06:07:08.367Z,56.20
2018-09-09T06:09:36.674Z,55.90
2018-09-09T06:12:04.983Z,55.80
2018-09-09T06:14:33.299Z,55.30
2018-09-09T06:17:01.601Z,54.70
2018-09-09T06:19:29.916Z,54.50
2018-09-09T06:21:58.266Z,54.60
2018-09-09T06:24:26.576Z,54.90
2018-09-09T06:26:54.877Z,54.70
2018-09-09T06:29:23.181Z,55.20
2018-09-09T06:31:51.517Z,55.00
2018-09-09T06:34:19.880Z,55.00
2018-09-09T06:36:48.165Z,55.60
2018-09-09T06:39:16.474Z,55.00
2018-09-09T06:41:44.769Z,55.30
2018-09-09T06:44:13.178Z,54.60
2018-09-09T06:46:41.466Z,54.80
2018-09-09T06:49:09.779Z,54.70
2018-09-09T06:51:38.106Z,54.50
2018-09-09T06:54:06.458Z,54.70
2018-09-09T06:56:34.860Z,54.70
2018-09-09T06:59:03.244Z,54.20
2018-09-09T07:01:31.550Z,54.00
2018-09-09T07:03:59.927Z,54.50
2018-09-09T07:06:28.207Z,53.50
2018-09-09T07:08:56.513Z,53.00
2018-09-09T07:11:24.994Z,53.60
2018-09-09T07:13:53.229Z,53.00
2018-09-09T07:16:21.534Z,52.50
2018-09-09T07:18:49.875Z,52.80
2018-09-09T07:21:18.234Z,53.20
2018-09-09T07:23:46.689Z,53.00
2018-09-09T07:26:15.286Z,52.70
2018-09-09T07:28:43.638Z,52.60
2018-09-09T07:31:11.974Z,51.70
2018-09-09T07:33:41.614Z,51.20
2018-09-09T07:36:10.068Z,51.50
2018-09-09T07:38:38.811Z,51.50
2018-09-09T07:41:07.468Z,50.70
2018-09-09T07:43:35.801Z,50.40
2018-09-09T07:46:04.081Z,50.40
2018-09-09T07:48:32.416Z,50.20
2018-09-09T07:51:00.723Z,49.50
2018-09-09T07:53:29.035Z,49.50
2018-09-09T07:55:57.363Z,49.80
2018-09-09T07:58:25.645Z,49.10
2018-09-09T08:00:53.947Z,47.50
2018-09-09T08:03:22.273Z,46.70
2018-09-09T08:05:50.610Z,45.60
2018-09-09T08:08:18.874Z,44.50
2018-09-09T08:10:47.191Z,44.60
2018-09-09T08:13:15.515Z,43.70
2018-09-09T08:15:43.819Z,44.50
2018-09-09T08:18:12.161Z,43.70
2018-09-09T08:20:42.767Z,42.90
2018-09-09T08:23:11.072Z,43.20
2018-09-09T08:25:39.452Z,42.90
2018-09-09T08:28:07.748Z,43.10
2018-09-09T08:30:36.082Z,41.50
2018-09-09T08:33:04.364Z,41.60
2018-09-09T08:35:32.736Z,41.70
2018-09-09T08:38:01.056Z,41.30
2018-09-09T08:40:29.439Z,41.30
2018-09-09T08:42:57.777Z,40.60
2018-09-09T08:45:26.198Z,40.60
2018-09-09T08:47:54.478Z,40.10
2018-09-09T08:50:22.779Z,37.60
2018-09-09T08:52:51.107Z,37.30
2018-09-09T08:55:19.414Z,36.80
2018-09-09T08:57:47.721Z,36.40
2018-09-09T09:00:16.027Z,35.60
2018-09-09T09:02:44.333Z,34.50
2018-09-09T09:05:12.675Z,34.00
2018-09-09T09:07:41.075Z,33.70
2018-09-09T09:10:09.356Z,33.20
2018-09-09T09:12:37.661Z,32.90
2018-09-09T09:15:06.021Z,32.30
2018-09-09T09:17:35.421Z,31.70
2018-09-09T09:20:03.894Z,31.10
2018-09-09T09:22:32.228Z,30.40
2018-09-09T09:25:00.513Z,31.80
2018-09-09T09:27:28.961Z,32.10
2018-09-09T09:29:58.397Z,30.60
2018-09-09T09:32:26.778Z,29.60
2018-09-09T09:34:55.806Z,27.50
2018-09-09T09:37:25.277Z,28.00
2018-09-09T09:39:54.526Z,27.90
2018-09-09T09:42:23.373Z,28.50
2018-09-09T09:44:51.748Z,28.30
2018-09-09T09:47:20.058Z,28.20
2018-09-09T09:49:48.406Z,27.90
2018-09-09T09:52:16.820Z,27.90
2018-09-09T09:54:45.184Z,27.70
2018-09-09T09:57:13.561Z,26.80
2018-09-09T09:59:41.956Z,27.60
2018-09-09T10:02:10.475Z,27.50
2018-09-09T10:04:38.865Z,27.10
2018-09-09T10:07:07.255Z,27.00
2018-09-09T10:09:35.677Z,26.80
2018-09-09T10:12:04.153Z,26.70
2018-09-09T10:14:34.135Z,26.20
2018-09-09T10:17:02.518Z,26.30
2018-09-09T10:19:30.947Z,25.80
2018-09-09T10:21:59.320Z,26.10
2018-09-09T10:24:27.731Z,25.70
2018-09-09T10:26:57.280Z,25.60
2018-09-09T10:29:25.637Z,25.30
2018-09-09T10:31:54.166Z,24.80
2018-09-09T10:34:22.570Z,24.90
2018-09-09T10:36:51.036Z,25.10
2018-09-09T10:39:19.468Z,25.20
2018-09-09T10:41:47.863Z,25.20
2018-09-09T10:44:16.270Z,26.30
2018-09-09T10:46:44.731Z,25.30
2018-09-09T10:49:13.027Z,25.30
2018-09-09T10:51:41.425Z,24.70
2018-09-09T10:54:10.922Z,24.90
2018-09-09T10:56:39.545Z,25.10
2018-09-09T10:59:08.156Z,25.00
2018-09-09T11:01:36.572Z,24.90
2018-09-09T11:04:05.096Z,24.70
2018-09-09T11:06:33.668Z,24.60
2018-09-09T11:09:02.091Z,24.50
2018-09-09T11:11:30.601Z,25.00
2018-09-09T11:13:58.979Z,24.30
2018-09-09T11:16:27.327Z,24.10
2018-09-09T11:18:55.815Z,24.10
2018-09-09T11:21:24.167Z,24.30
2018-09-09T11:23:52.631Z,23.70
2018-09-09T11:26:21.020Z,23.40
2018-09-09T11:28:49.674Z,23.00
2018-09-09T11:31:18.563Z,23.00
2018-09-09T11:33:47.083Z,22.80
2018-09-09T11:36:16.303Z,22.10
2018-09-09T11:38:45.078Z,22.30
2018-09-09T11:41:13.756Z,23.40
2018-09-09T11:43:42.229Z,22.90
2018-09-09T11:46:11.018Z,22.80
2018-09-09T11:48:39.562Z,22.50
2018-09-09T11:51:07.982Z,22.80
2018-09-09T11:53:36.438Z,22.00
2018-09-09T11:56:04.863Z,21.50
2018-09-09T11:58:33.356Z,22.10
2018-09-09T12:01:01.801Z,23.30
2018-09-09T12:03:30.273Z,25.80
2018-09-09T12:05:58.683Z,26.10
2018-09-09T12:08:27.346Z,24.40
2018-09-09T12:10:55.739Z,24.60
2018-09-09T12:13:24.211Z,25.30
2018-09-09T12:15:52.586Z,25.70
2018-09-09T12:18:20.970Z,23.80
2018-09-09T12:20:49.312Z,23.30
2018-09-09T12:23:17.784Z,23.90
2018-09-09T12:25:46.199Z,23.60
2018-09-09T12:28:14.583Z,22.50
2018-09-09T12:30:43.035Z,22.30
2018-09-09T12:33:11.524Z,22.70
2018-09-09T12:35:40.120Z,23.80
2018-09-09T12:38:08.618Z,23.60
2018-09-09T12:40:36.964Z,24.00
2018-09-09T12:43:10.707Z,23.30
2018-09-09T12:45:44.378Z,22.70
2018-09-09T12:48:18.282Z,22.60
2018-09-09T12:50:46.746Z,22.20
2018-09-09T12:53:15.149Z,21.20
2018-09-09T12:55:43.619Z,20.80
2018-09-09T12:58:12.028Z,21.30
2018-09-09T13:00:40.425Z,21.10
2018-09-09T13:03:08.939Z,21.80
2018-09-09T13:05:37.339Z,21.80
2018-09-09T13:08:06.157Z,21.90
2018-09-09T13:10:34.542Z,21.10
2018-09-09T13:13:08.254Z,21.00
2018-09-09T13:15:37.161Z,21.30
2018-09-09T13:18:05.829Z,22.00
2018-09-09T13:20:34.330Z,22.40
2018-09-09T13:23:02.801Z,21.80
2018-09-09T13:25:31.278Z,21.70
2018-09-09T13:27:59.641Z,21.90
2018-09-09T13:30:28.039Z,21.70
2018-09-09T13:32:56.386Z,21.00
2018-09-09T13:35:24.850Z,20.70
2018-09-09T13:37:53.235Z,20.70
2018-09-09T13:40:21.671Z,19.70
2018-09-09T13:42:50.036Z,20.40
2018-09-09T13:45:18.426Z,20.00
2018-09-09T13:47:46.829Z,20.70
2018-09-09T13:50:15.285Z,20.70
2018-09-09T13:52:43.661Z,21.30
2018-09-09T13:55:12.178Z,21.40
2018-09-09T13:57:40.603Z,21.50
2018-09-09T14:00:09.047Z,21.60
2018-09-09T14:02:37.417Z,22.10
2018-09-09T14:05:05.879Z,21.60
2018-09-09T14:07:34.278Z,21.60
2018-09-09T14:10:02.816Z,21.10
2018-09-09T14:12:31.287Z,21.50
2018-09-09T14:14:59.670Z,21.00
2018-09-09T14:17:28.077Z,21.60
2018-09-09T14:19:56.487Z,21.10
2018-09-09T14:22:24.914Z,21.30
2018-09-09T14:24:53.550Z,21.00
2018-09-09T14:27:21.959Z,21.20
2018-09-09T14:29:50.333Z,20.90
2018-09-09T14:32:19.296Z,21.30
2018-09-09T14:34:47.753Z,20.80
2018-09-09T14:37:16.822Z,21.40
2018-09-09T14:39:45.237Z,21.80
2018-09-09T14:42:13.633Z,21.30
2018-09-09T14:44:42.102Z,21.80
2018-09-09T14:47:10.542Z,22.40
2018-09-09T14:49:38.982Z,23.50
2018-09-09T14:52:07.432Z,22.60
2018-09-09T14:54:35.908Z,22.60
2018-09-09T14:57:04.489Z,22.30
2018-09-09T14:59:32.900Z,23.20
2018-09-09T15:02:01.464Z,24.00
2018-09-09T15:04:29.962Z,24.00
2018-09-09T15:06:58.411Z,24.20
2018-09-09T15:09:26.821Z,23.90
2018-09-09T15:11:55.293Z,23.60
2018-09-09T15:14:23.819Z,23.50
2018-09-09T15:19:32.351Z,23.00
2018-09-09T15:22:01.112Z,22.70
2018-09-09T15:24:29.567Z,22.90
2018-09-09T15:26:58.405Z,23.70
2018-09-09T15:29:27.005Z,23.60
2018-09-09T15:31:55.655Z,23.40
2018-09-09T15:34:24.140Z,23.50
2018-09-09T15:36:52.526Z,23.70
2018-09-09T15:39:20.898Z,23.90
2018-09-09T15:41:49.298Z,24.10
2018-09-09T15:44:17.751Z,24.20
2018-09-09T15:46:46.131Z,24.60
2018-09-09T15:49:14.495Z,24.50
2018-09-09T15:51:42.920Z,25.20
2018-09-09T15:54:11.283Z,25.20
2018-09-09T15:56:39.732Z,25.00
2018-09-09T15:59:08.111Z,25.10
2018-09-09T16:01:36.484Z,25.80
2018-09-09T16:04:04.954Z,26.20
2018-09-09T16:06:33.335Z,25.70
2018-09-09T16:09:01.681Z,26.20
2018-09-09T16:11:30.101Z,26.20
2018-09-09T16:13:58.462Z,26.40
2018-09-09T16:16:27.097Z,26.50
2018-09-09T16:18:55.493Z,27.20
2018-09-09T16:21:23.893Z,27.10
2018-09-09T16:23:52.244Z,27.20
2018-09-09T16:26:20.701Z,27.60
2018-09-09T16:28:49.015Z,28.00
2018-09-09T16:31:17.477Z,28.20
2018-09-09T16:33:45.799Z,28.50
2018-09-09T16:36:14.305Z,28.70
2018-09-09T16:38:42.684Z,28.80
2018-09-09T16:41:11.009Z,29.30
2018-09-09T16:43:39.323Z,29.20
2018-09-09T16:46:07.684Z,29.20
2018-09-09T16:48:36.402Z,29.60
2018-09-09T16:51:04.810Z,29.30
2018-09-09T16:53:33.098Z,29.50
2018-09-09T16:56:01.480Z,29.60
2018-09-09T16:58:29.787Z,29.90
2018-09-09T17:00:58.228Z,29.70
2018-09-09T17:03:26.566Z,30.30
2018-09-09T17:05:56.013Z,30.00
2018-09-09T17:08:24.481Z,30.50
2018-09-09T17:10:52.818Z,30.70
2018-09-09T17:13:21.158Z,30.70
2018-09-09T17:15:49.480Z,30.90
2018-09-09T17:18:17.812Z,32.00
2018-09-09T17:20:46.648Z,32.90
2018-09-09T17:23:15.020Z,33.60
2018-09-09T17:25:43.338Z,33.10
2018-09-09T17:28:11.737Z,33.50
2018-09-09T17:30:40.155Z,33.20
2018-09-09T17:33:09.109Z,33.70
2018-09-09T17:35:37.748Z,33.80
2018-09-09T17:38:06.194Z,34.30
2018-09-09T17:40:34.630Z,33.70
2018-09-09T17:43:03.083Z,34.90
2018-09-09T17:45:31.398Z,34.80
2018-09-09T17:47:59.829Z,35.20
2018-09-09T17:50:28.162Z,34.80
2018-09-09T17:52:57.017Z,35.30
2018-09-09T17:55:25.461Z,35.70
2018-09-09T17:57:53.794Z,35.80
2018-09-09T18:00:22.197Z,36.00
2018-09-09T18:02:50.508Z,37.00
2018-09-09T18:05:18.804Z,37.20
2018-09-09T18:07:47.122Z,37.10
2018-09-09T18:10:15.442Z,37.60
2018-09-09T18:12:43.736Z,37.50
2018-09-09T18:15:12.052Z,37.90
2018-09-09T18:17:40.702Z,37.60
2018-09-09T18:20:09.095Z,37.90
2018-09-09T18:22:37.566Z,38.90
2018-09-09T18:25:05.906Z,46.70
2018-09-09T18:27:34.267Z,46.70
2018-09-09T18:30:02.664Z,45.80
2018-09-09T18:32:31.025Z,44.80
2018-09-09T18:34:59.437Z,44.70
2018-09-09T18:37:27.772Z,44.80
2018-09-09T18:39:56.168Z,44.40
2018-09-09T18:42:24.494Z,43.70
2018-09-09T18:44:53.220Z,44.30
2018-09-09T18:47:21.556Z,44.20
2018-09-09T18:49:49.856Z,45.20
2018-09-09T18:52:18.285Z,46.10
2018-09-09T18:54:46.612Z,46.00
2018-09-09T18:57:15.020Z,43.60
2018-09-09T18:59:43.377Z,43.00
2018-09-09T19:02:11.857Z,42.60
2018-09-09T19:04:40.231Z,42.70
2018-09-09T19:07:08.560Z,42.90
2018-09-09T19:09:36.934Z,43.00
2018-09-09T19:12:05.329Z,43.30
2018-09-09T19:14:33.650Z,43.40
2018-09-09T19:17:02.152Z,43.60
2018-09-09T19:19:30.446Z,43.80
2018-09-09T19:21:58.883Z,43.80
2018-09-09T19:24:27.218Z,43.50
2018-09-09T19:26:55.524Z,43.40
2018-09-09T19:29:23.875Z,43.30
2018-09-09T19:31:52.208Z,43.70
2018-09-09T19:34:20.574Z,43.60
2018-09-09T19:36:48.881Z,43.80
2018-09-09T19:39:17.231Z,44.60
2018-09-09T19:41:45.518Z,43.90
2018-09-09T19:44:14.006Z,44.20
2018-09-09T19:46:42.365Z,44.90
2018-09-09T19:49:10.703Z,44.90
2018-09-09T19:51:39.041Z,44.80
2018-09-09T19:54:07.445Z,44.80
2018-09-09T19:56:36.022Z,46.30
2018-09-09T19:59:04.381Z,45.70
2018-09-09T20:01:32.748Z,46.40
2018-09-09T20:04:01.141Z,46.70
2018-09-09T20:06:29.490Z,46.60
2018-09-09T20:08:57.871Z,46.60
2018-09-09T20:11:26.241Z,46.50
2018-09-09T20:13:54.643Z,46.70
2018-09-09T20:16:22.927Z,47.10
2018-09-09T20:18:51.291Z,47.20
2018-09-09T20:21:19.614Z,47.10
2018-09-09T20:23:48.455Z,47.50
2018-09-09T20:26:16.779Z,47.60
2018-09-09T20:28:45.238Z,47.90
2018-09-09T20:31:13.597Z,47.90
2018-09-09T20:33:41.963Z,48.00
2018-09-09T20:36:10.285Z,48.10
2018-09-09T20:38:38.663Z,48.60
2018-09-09T20:41:06.975Z,49.70
2018-09-09T20:43:35.418Z,49.00
2018-09-09T20:46:03.733Z,49.80
2018-09-09T20:48:32.126Z,50.30
2018-09-09T20:51:00.457Z,50.80
2018-09-09T20:53:28.765Z,50.90
2018-09-09T20:55:57.167Z,51.20
2018-09-09T20:58:25.521Z,49.00
2018-09-09T21:00:53.840Z,48.30
2018-09-09T21:03:22.270Z,47.90
2018-09-09T21:05:50.721Z,47.10
2018-09-09T21:08:19.160Z,46.40
2018-09-09T21:10:47.497Z,46.90
2018-09-09T21:13:15.885Z,48.30
2018-09-09T21:15:44.201Z,49.20
2018-09-09T21:18:12.537Z,49.60
2018-09-09T21:20:40.892Z,49.70
2018-09-09T21:23:09.196Z,49.70
2018-09-09T21:25:38.273Z,49.90
2018-09-09T21:28:06.617Z,50.10
2018-09-09T21:30:34.978Z,49.80
2018-09-09T21:33:03.460Z,50.70
2018-09-09T21:35:31.816Z,51.10
2018-09-09T21:38:00.161Z,51.50
2018-09-09T21:40:28.542Z,51.50
2018-09-09T21:42:56.902Z,50.80
2018-09-09T21:45:25.271Z,50.50
2018-09-09T21:47:53.654Z,50.50
2018-09-09T21:50:22.064Z,50.70
2018-09-09T21:52:50.469Z,51.50
2018-09-09T21:55:18.964Z,51.50
2018-09-09T21:57:47.468Z,51.40
2018-09-09T22:00:15.864Z,51.10
2018-09-09T22:02:44.308Z,52.40
2018-09-09T22:05:13.196Z,53.00
2018-09-09T22:07:41.570Z,53.30
2018-09-09T22:10:09.966Z,53.70
2018-09-09T22:12:38.403Z,54.20
2018-09-09T22:15:07.028Z,54.50
2018-09-09T22:17:35.480Z,55.30
2018-09-09T22:20:03.921Z,55.70
2018-09-09T22:22:32.413Z,56.80
2018-09-09T22:25:01.014Z,57.50
2018-09-09T22:27:29.398Z,57.80
2018-09-09T22:29:57.802Z,57.80
2018-09-09T22:32:26.194Z,57.50
2018-09-09T22:34:54.753Z,57.40
2018-09-09T22:37:23.142Z,56.90
2018-09-09T22:39:51.611Z,55.70
2018-09-09T22:42:19.945Z,54.30
2018-09-09T22:44:48.322Z,53.40
2018-09-09T22:47:16.732Z,53.70
2018-09-09T22:49:45.140Z,53.40
2018-09-09T22:52:13.525Z,52.60
2018-09-09T22:54:42.016Z,52.30
2018-09-09T22:57:10.492Z,51.90
2018-09-09T22:59:38.970Z,51.70
2018-09-09T23:02:07.387Z,51.50
2018-09-09T23:04:35.789Z,51.00
2018-09-09T23:07:04.263Z,51.10
2018-09-09T23:09:32.796Z,50.90
2018-09-09T23:12:01.163Z,50.70
2018-09-09T23:14:29.595Z,52.30
2018-09-09T23:16:57.954Z,51.60
2018-09-09T23:19:26.357Z,50.60
2018-09-09T23:21:54.835Z,50.70
2018-09-09T23:24:23.188Z,50.50
2018-09-09T23:26:51.616Z,50.80
2018-09-09T23:29:20.256Z,51.10
2018-09-09T23:31:48.709Z,50.90
2018-09-09T23:34:17.091Z,51.10
2018-09-09T23:36:45.546Z,51.10
2018-09-09T23:39:13.905Z,50.70
2018-09-09T23:41:42.315Z,50.80
2018-09-09T23:46:44.381Z,51.20
2018-09-09T23:49:12.851Z,52.10
2018-09-09T23:51:41.279Z,52.10
2018-09-09T23:54:09.673Z,51.60
2018-09-09T23:56:38.395Z,51.90
2018-09-09T23:59:06.846Z,52.90
