createdAt,value
2023-02-17T00:03:07.527Z,28.93
2023-02-17T00:08:31.820Z,27.67
2023-02-17T00:13:56.212Z,25.47
2023-02-17T00:19:24.981Z,26.33
2023-02-17T00:24:46.760Z,29.10
2023-02-17T00:30:09.387Z,25.17
2023-02-17T00:35:31.159Z,23.83
2023-02-17T00:40:52.503Z,28.63
2023-02-17T00:46:14.207Z,24.20
2023-02-17T00:51:35.377Z,27.27
2023-02-17T00:56:58.444Z,27.03
2023-02-17T01:02:20.023Z,25.53
2023-02-17T01:07:41.829Z,22.90
2023-02-17T01:13:03.234Z,23.70
2023-02-17T01:18:25.292Z,21.87
2023-02-17T01:23:50.603Z,24.83
2023-02-17T01:29:12.232Z,23.20
2023-02-17T01:34:33.972Z,22.43
2023-02-17T01:39:55.391Z,24.13
2023-02-17T01:45:19.844Z,24.60
2023-02-17T01:50:50.309Z,21.23
2023-02-17T01:56:13.081Z,22.97
2023-02-17T02:01:34.816Z,22.90
2023-02-17T02:06:56.442Z,19.17
2023-02-17T02:12:20.805Z,22.73
2023-02-17T02:18:00.155Z,20.97
2023-02-17T02:24:00.805Z,19.37
2023-02-17T02:29:24.875Z,21.87
2023-02-17T02:35:06.874Z,23.20
2023-02-17T02:40:33.439Z,23.37
2023-02-17T02:45:55.041Z,21.03
2023-02-17T02:51:41.655Z,19.83
2023-02-17T02:57:16.978Z,22.63
2023-02-17T03:03:12.881Z,21.23
2023-02-17T03:08:42.915Z,17.23
2023-02-17T03:14:10.292Z,20.40
2023-02-17T03:19:32.143Z,25.90
2023-02-17T03:24:53.958Z,19.77
2023-02-17T03:30:16.057Z,17.67
2023-02-17T03:35:37.179Z,20.30
2023-02-17T03:40:58.426Z,20.87
2023-02-17T03:46:19.967Z,22.70
2023-02-17T03:51:41.701Z,18.80
2023-02-17T03:57:03.417Z,20.13
2023-02-17T04:02:24.842Z,25.20
2023-02-17T04:07:46.490Z,23.73
2023-02-17T04:13:07.942Z,16.87
2023-02-17T04:18:29.818Z,20.70
2023-02-17T04:23:51.318Z,20.50
2023-02-17T04:29:12.601Z,21.93
2023-02-17T04:34:33.963Z,21.83
2023-02-17T04:39:55.565Z,27.23
2023-02-17T04:45:17.022Z,23.23
2023-02-17T04:50:38.443Z,22.93
2023-02-17T04:56:00.126Z,24.30
2023-02-17T05:01:21.798Z,21.70
2023-02-17T05:06:43.209Z,21.47
2023-02-17T05:12:06.416Z,22.73
2023-02-17T05:17:27.794Z,23.57
2023-02-17T05:22:49.147Z,23.67
2023-02-17T05:28:10.641Z,22.03
2023-02-17T05:33:32.308Z,22.93
2023-02-17T05:38:53.839Z,27.27
2023-02-17T05:44:15.201Z,23.30
2023-02-17T05:49:36.461Z,20.90
2023-02-17T05:54:58.007Z,21.43
2023-02-17T06:00:19.648Z,19.43
2023-02-17T06:05:41.506Z,22.07
2023-02-17T06:11:03.518Z,18.97
2023-02-17T06:16:25.237Z,19.33
2023-02-17T06:21:46.770Z,18.90
2023-02-17T06:27:08.255Z,20.50
2023-02-17T06:32:29.797Z,14.37
2023-02-17T06:37:51.490Z,17.80
2023-02-17T06:43:12.935Z,19.57
2023-02-17T06:48:34.894Z,15.13
2023-02-17T06:53:56.858Z,13.40
2023-02-17T06:59:18.069Z,17.57
2023-02-17T07:04:41.473Z,20.43
2023-02-17T07:10:03.632Z,20.27
2023-02-17T07:15:24.915Z,24.43
2023-02-17T07:20:46.429Z,24.17
2023-02-17T07:26:10.402Z,22.27
2023-02-17T07:31:31.876Z,21.97
2023-02-17T07:36:53.402Z,23.43
2023-02-17T07:42:15.057Z,20.87
2023-02-17T07:47:36.808Z,21.43
2023-02-17T07:52:58.601Z,25.77
2023-02-17T07:58:19.950Z,18.93
2023-02-17T08:03:41.630Z,21.43
2023-02-17T08:09:21.432Z,19.07
2023-02-17T08:14:42.905Z,18.33
2023-02-17T08:20:08.784Z,20.03
2023-02-17T08:25:34.016Z,17.83
2023-02-17T08:30:55.307Z,19.10
2023-02-17T08:36:16.831Z,17.10
2023-02-17T08:41:39.461Z,16.67
2023-02-17T08:47:00.811Z,15.40
2023-02-17T08:52:22.648Z,14.93
2023-02-17T08:57:44.512Z,14.63
2023-02-17T09:03:07.687Z,12.80
2023-02-17T09:08:29.212Z,11.83
2023-02-17T09:13:50.678Z,12.80
2023-02-17T09:19:12.275Z,10.97
2023-02-17T09:24:35.101Z,10.50
2023-02-17T09:29:56.611Z,13.40
2023-02-17T09:35:19.734Z,12.63
2023-02-17T09:40:49.061Z,11.03
2023-02-17T09:46:38.541Z,9.13
2023-02-17T09:52:19.244Z,13.67
2023-02-17T09:58:14.995Z,10.33
2023-02-17T10:03:41.635Z,10.77
2023-02-17T10:09:24.504Z,10.50
2023-02-17T10:15:09.491Z,11.33
2023-02-17T10:20:45.571Z,11.60
2023-02-17T10:26:36.236Z,12.17
2023-02-17T10:32:09.024Z,9.50
2023-02-17T10:37:38.702Z,9.67
2023-02-17T10:43:07.776Z,10.33
2023-02-17T10:48:39.249Z,6.87
2023-02-17T10:54:17.974Z,10.40
2023-02-17T10:59:43.082Z,11.03
2023-02-17T11:05:05.109Z,11.20
2023-02-17T11:10:35.679Z,8.53
2023-02-17T11:15:57.828Z,8.73
2023-02-17T11:21:19.871Z,8.63
2023-02-17T11:26:41.129Z,10.23
2023-02-17T11:32:12.469Z,11.47
2023-02-17T11:37:37.908Z,10.37
2023-02-17T11:43:02.125Z,9.53
2023-02-17T11:48:38.004Z,7.70
2023-02-17T11:54:18.118Z,8.57
2023-02-17T12:00:05.795Z,9.80
2023-02-17T12:05:37.606Z,7.60
2023-02-17T12:10:59.038Z,9.33
2023-02-17T12:16:59.567Z,8.83
2023-02-17T12:22:33.984Z,9.53
2023-02-17T12:28:13.627Z,9.23
2023-02-17T12:34:01.539Z,7.83
2023-02-17T12:39:50.174Z,7.90
2023-02-17T12:45:18.931Z,8.00
2023-02-17T12:50:56.710Z,6.43
2023-02-17T12:56:34.033Z,5.60
2023-02-17T13:02:00.761Z,7.63
2023-02-17T13:07:54.834Z,5.40
2023-02-17T13:13:34.344Z,4.90
2023-02-17T13:18:55.589Z,7.00
2023-02-17T13:24:34.758Z,3.80
2023-02-17T13:30:04.868Z,4.17
2023-02-17T13:35:26.400Z,4.67
2023-02-17T13:40:52.862Z,4.63
2023-02-17T13:46:26.187Z,4.37
2023-02-17T13:51:47.403Z,4.77
2023-02-17T13:57:30.397Z,4.83
2023-02-17T14:02:58.100Z,4.93
2023-02-17T14:08:29.978Z,4.87
2023-02-17T14:13:54.740Z,4.60
2023-02-17T14:19:19.634Z,4.43
2023-02-17T14:24:41.258Z,4.70
2023-02-17T14:30:05.382Z,4.50
2023-02-17T14:35:26.779Z,4.83
2023-02-17T14:40:53.461Z,6.63
2023-02-17T14:46:19.512Z,4.83
2023-02-17T14:51:41.075Z,4.27
2023-02-17T14:57:12.928Z,4.67
2023-02-17T15:02:34.868Z,6.27
2023-02-17T15:07:56.385Z,6.07
2023-02-17T15:13:21.960Z,6.10
2023-02-17T15:18:43.664Z,4.37
2023-02-17T15:24:17.011Z,5.03
2023-02-17T15:29:38.207Z,3.93
2023-02-17T15:34:59.814Z,5.33
2023-02-17T15:40:27.565Z,6.27
2023-02-17T15:45:49.257Z,11.73
2023-02-17T15:51:15.252Z,4.50
2023-02-17T15:56:57.091Z,4.93
2023-02-17T16:02:23.921Z,4.47
2023-02-17T16:07:45.680Z,5.80
2023-02-17T16:13:08.114Z,5.63
2023-02-17T16:18:30.123Z,5.03
2023-02-17T16:23:52.736Z,5.07
2023-02-17T16:29:20.370Z,5.63
2023-02-17T16:34:42.056Z,4.50
2023-02-17T16:40:05.012Z,4.03
2023-02-17T16:45:30.141Z,4.03
2023-02-17T16:50:52.186Z,4.57
2023-02-17T16:56:29.004Z,4.20
2023-02-17T17:01:53.228Z,5.50
2023-02-17T17:07:16.266Z,4.00
2023-02-17T17:12:37.822Z,4.53
2023-02-17T17:18:00.781Z,6.20
2023-02-17T17:23:22.262Z,10.43
2023-02-17T17:28:44.477Z,4.73
2023-02-17T17:34:06.241Z,5.43
2023-02-17T17:39:27.507Z,5.80
2023-02-17T17:44:49.045Z,8.53
2023-02-17T17:50:18.388Z,5.40
2023-02-17T17:55:39.527Z,5.17
2023-02-17T18:01:01.631Z,4.23
2023-02-17T18:06:27.192Z,5.77
2023-02-17T18:11:50.630Z,4.67
2023-02-17T18:17:14.457Z,5.00
2023-02-17T18:22:35.811Z,5.20
2023-02-17T18:27:57.403Z,4.60
2023-02-17T18:33:19.172Z,5.13
2023-02-17T18:38:40.945Z,4.37
2023-02-17T18:44:03.992Z,5.60
2023-02-17T18:49:25.270Z,5.80
2023-02-17T18:54:46.662Z,5.97
2023-02-17T19:00:10.288Z,7.60
2023-02-17T19:05:31.729Z,5.40
2023-02-17T19:10:53.260Z,6.83
2023-02-17T19:16:17.733Z,8.17
2023-02-17T19:21:38.876Z,7.00
2023-02-17T19:27:00.375Z,6.63
2023-02-17T19:32:21.963Z,8.93
2023-02-17T19:37:43.323Z,5.43
2023-02-17T19:43:04.680Z,3.77
2023-02-17T19:48:26.290Z,4.23
2023-02-17T19:53:47.754Z,3.67
2023-02-17T19:59:09.177Z,4.90
2023-02-17T20:04:30.917Z,4.83
2023-02-17T20:09:52.376Z,9.43
2023-02-17T20:15:14.025Z,8.30
2023-02-17T20:20:35.599Z,10.77
2023-02-17T20:25:58.545Z,8.30
2023-02-17T20:31:21.442Z,11.03
2023-02-17T20:36:42.998Z,9.10
2023-02-17T20:42:05.275Z,10.07
2023-02-17T20:47:26.585Z,9.87
2023-02-17T20:52:48.831Z,13.67
2023-02-17T20:58:12.380Z,10.97
2023-02-17T21:03:33.704Z,11.73
2023-02-17T21:08:58.457Z,12.70
2023-02-17T21:14:20.004Z,10.30
2023-02-17T21:19:41.443Z,10.40
2023-02-17T21:25:04.176Z,11.47
2023-02-17T21:30:25.570Z,10.30
2023-02-17T21:35:47.047Z,9.00
2023-02-17T21:41:11.094Z,8.23
2023-02-17T21:46:32.768Z,9.33
2023-02-17T21:51:54.177Z,6.27
2023-02-17T21:57:15.769Z,6.83
2023-02-17T22:02:37.416Z,7.00
2023-02-17T22:07:59.033Z,5.73
2023-02-17T22:13:20.642Z,5.90
2023-02-17T22:18:42.408Z,5.87
2023-02-17T22:24:03.728Z,6.33
2023-02-17T22:29:25.280Z,6.93
2023-02-17T22:34:46.850Z,7.43
2023-02-17T22:40:09.078Z,9.97
2023-02-17T22:45:30.897Z,6.03
2023-02-17T22:50:52.446Z,6.77
2023-02-17T22:56:14.668Z,6.57
2023-02-17T23:01:37.395Z,6.00
2023-02-17T23:06:59.179Z,7.13
2023-02-17T23:12:20.781Z,7.27
2023-02-17T23:17:57.503Z,6.47
2023-02-17T23:23:19.968Z,8.67
2023-02-17T23:28:41.263Z,10.47
2023-02-17T23:34:02.500Z,10.90
2023-02-17T23:39:24.212Z,13.77
2023-02-17T23:44:45.710Z,7.97
2023-02-17T23:50:07.784Z,9.37
2023-02-17T23:55:29.385Z,7.83
