createdAt,value
2023-01-23T00:02:11.751Z,19.80
2023-01-23T00:04:38.512Z,17.90
2023-01-23T00:07:05.708Z,20.70
2023-01-23T00:09:33.027Z,21.00
2023-01-23T00:12:00.854Z,19.30
2023-01-23T00:14:33.600Z,18.60
2023-01-23T00:17:00.479Z,17.20
2023-01-23T00:19:27.192Z,17.90
2023-01-23T00:21:53.837Z,16.80
2023-01-23T00:24:20.667Z,15.70
2023-01-23T00:26:47.340Z,19.70
2023-01-23T00:29:15.101Z,18.60
2023-01-23T00:31:41.859Z,16.90
2023-01-23T00:34:14.045Z,19.80
2023-01-23T00:36:42.698Z,20.00
2023-01-23T00:39:17.527Z,19.60
2023-01-23T00:41:45.503Z,16.50
2023-01-23T00:44:12.487Z,15.60
2023-01-23T00:46:39.483Z,22.20
2023-01-23T00:49:06.420Z,20.70
2023-01-23T00:51:33.697Z,21.80
2023-01-23T00:54:01.023Z,19.50
2023-01-23T00:56:28.032Z,17.40
2023-01-23T00:58:54.721Z,19.10
2023-01-23T01:01:22.333Z,23.10
2023-01-23T01:03:49.415Z,20.80
2023-01-23T01:06:16.120Z,21.70
2023-01-23T01:08:43.015Z,20.70
2023-01-23T01:11:09.776Z,23.80
2023-01-23T01:13:36.759Z,21.90
2023-01-23T01:16:03.799Z,24.90
2023-01-23T01:18:30.698Z,24.40
2023-01-23T01:20:57.419Z,18.50
2023-01-23T01:23:24.920Z,23.30
2023-01-23T01:25:51.854Z,23.80
2023-01-23T01:28:18.727Z,22.10
2023-01-23T01:30:47.715Z,27.60
2023-01-23T01:33:14.758Z,23.20
2023-01-23T01:35:41.741Z,27.60
2023-01-23T01:38:09.261Z,28.00
2023-01-23T01:40:38.218Z,23.90
2023-01-23T01:43:15.158Z,22.80
2023-01-23T01:46:07.077Z,22.90
2023-01-23T01:48:58.756Z,29.30
2023-01-23T01:51:35.549Z,32.60
2023-01-23T01:54:24.555Z,25.60
2023-01-23T01:57:02.002Z,28.20
2023-01-23T01:59:30.734Z,23.40
2023-01-23T02:02:04.302Z,27.60
2023-01-23T02:04:33.439Z,22.60
2023-01-23T02:07:00.751Z,27.20
2023-01-23T02:09:27.902Z,30.60
2023-01-23T02:11:55.677Z,31.80
2023-01-23T02:14:25.167Z,29.40
2023-01-23T02:16:52.340Z,30.40
2023-01-23T02:19:44.942Z,35.30
2023-01-23T02:22:36.906Z,30.80
2023-01-23T02:25:15.922Z,29.30
2023-01-23T02:27:44.011Z,33.40
2023-01-23T02:30:11.573Z,25.70
2023-01-23T02:32:38.479Z,30.10
2023-01-23T02:35:10.276Z,27.30
2023-01-23T02:37:37.538Z,28.60
2023-01-23T02:40:06.961Z,24.30
2023-01-23T02:42:34.151Z,29.10
2023-01-23T02:45:00.887Z,29.10
2023-01-23T02:47:28.985Z,29.00
2023-01-23T02:49:56.053Z,25.70
2023-01-23T02:52:23.176Z,30.20
2023-01-23T02:54:50.097Z,30.40
2023-01-23T02:57:16.654Z,32.00
2023-01-23T03:00:02.352Z,30.90
2023-01-23T03:02:30.896Z,30.40
2023-01-23T03:04:57.981Z,26.20
2023-01-23T03:07:28.919Z,25.90
2023-01-23T03:09:55.897Z,31.80
2023-01-23T03:12:22.824Z,36.30
2023-01-23T03:14:53.710Z,36.60
2023-01-23T03:17:21.416Z,27.00
2023-01-23T03:19:48.464Z,32.20
2023-01-23T03:22:15.614Z,25.80
2023-01-23T03:24:42.660Z,31.10
2023-01-23T03:27:09.538Z,34.60
2023-01-23T03:29:58.884Z,28.30
2023-01-23T03:32:25.628Z,22.70
2023-01-23T03:34:52.885Z,25.60
2023-01-23T03:37:20.091Z,27.40
2023-01-23T03:40:06.219Z,29.30
2023-01-23T03:42:34.239Z,25.90
2023-01-23T03:45:01.746Z,29.40
2023-01-23T03:47:30.286Z,33.10
2023-01-23T03:49:56.979Z,28.70
2023-01-23T03:52:23.730Z,27.40
2023-01-23T03:54:51.220Z,22.00
2023-01-23T03:57:18.561Z,27.40
2023-01-23T03:59:48.099Z,26.50
2023-01-23T04:02:16.094Z,29.40
2023-01-23T04:04:43.260Z,23.20
2023-01-23T04:07:09.971Z,31.30
2023-01-23T04:09:37.610Z,27.40
2023-01-23T04:12:04.817Z,33.00
2023-01-23T04:14:36.903Z,25.60
2023-01-23T04:17:04.856Z,26.60
2023-01-23T04:19:32.041Z,25.60
2023-01-23T04:21:58.819Z,27.20
2023-01-23T04:24:25.862Z,28.10
2023-01-23T04:26:52.738Z,31.20
2023-01-23T04:29:19.783Z,27.10
2023-01-23T04:31:46.552Z,25.70
2023-01-23T04:34:13.472Z,28.20
2023-01-23T04:36:40.515Z,28.00
2023-01-23T04:39:07.512Z,28.50
2023-01-23T04:41:36.667Z,29.20
2023-01-23T04:44:21.397Z,26.80
2023-01-23T04:47:03.275Z,25.30
2023-01-23T04:49:30.022Z,25.90
2023-01-23T04:51:57.062Z,25.80
2023-01-23T04:54:24.801Z,24.60
2023-01-23T04:56:52.187Z,29.40
2023-01-23T04:59:20.040Z,25.10
2023-01-23T05:01:46.743Z,30.60
2023-01-23T05:04:13.509Z,22.60
2023-01-23T05:06:41.099Z,24.80
2023-01-23T05:09:07.735Z,24.90
2023-01-23T05:11:46.413Z,26.30
2023-01-23T05:14:13.327Z,24.40
2023-01-23T05:16:40.698Z,21.90
2023-01-23T05:19:29.041Z,25.90
2023-01-23T05:21:56.564Z,24.90
2023-01-23T05:24:23.221Z,24.30
2023-01-23T05:26:50.088Z,28.30
2023-01-23T05:29:18.017Z,20.90
2023-01-23T05:31:51.424Z,24.60
2023-01-23T05:34:36.595Z,31.00
2023-01-23T05:37:04.265Z,24.60
2023-01-23T05:39:33.765Z,26.50
2023-01-23T05:42:00.653Z,28.60
2023-01-23T05:44:46.353Z,23.90
2023-01-23T05:47:20.560Z,22.50
2023-01-23T05:49:48.503Z,28.70
2023-01-23T05:52:15.348Z,27.20
2023-01-23T05:54:44.302Z,28.70
2023-01-23T05:57:11.486Z,35.70
2023-01-23T05:59:56.680Z,28.70
2023-01-23T06:02:42.241Z,26.80
2023-01-23T06:05:44.254Z,23.90
2023-01-23T06:08:15.935Z,26.60
2023-01-23T06:10:45.932Z,22.90
2023-01-23T06:13:12.783Z,22.00
2023-01-23T06:15:39.609Z,22.20
2023-01-23T06:22:59.825Z,21.30
2023-01-23T06:25:27.557Z,19.80
2023-01-23T06:27:55.963Z,26.40
2023-01-23T06:30:23.694Z,22.00
2023-01-23T06:32:50.865Z,21.40
2023-01-23T06:35:20.821Z,14.50
2023-01-23T06:37:47.607Z,28.20
2023-01-23T06:40:16.570Z,21.60
2023-01-23T06:42:50.912Z,19.50
2023-01-23T06:45:18.672Z,15.40
2023-01-23T06:47:55.365Z,22.40
2023-01-23T06:50:22.950Z,16.40
2023-01-23T06:52:49.923Z,16.10
2023-01-23T06:55:21.992Z,27.20
2023-01-23T06:57:49.463Z,17.20
2023-01-23T07:00:16.507Z,26.50
2023-01-23T07:02:45.492Z,21.20
2023-01-23T07:05:12.739Z,21.80
2023-01-23T07:07:44.587Z,16.20
2023-01-23T07:10:11.435Z,21.20
2023-01-23T07:12:38.848Z,17.60
2023-01-23T07:15:08.758Z,29.40
2023-01-23T07:17:38.635Z,18.50
2023-01-23T07:20:06.093Z,24.50
2023-01-23T07:22:33.678Z,20.30
2023-01-23T07:25:00.569Z,20.80
2023-01-23T07:27:27.614Z,33.40
2023-01-23T07:29:54.374Z,18.10
2023-01-23T07:32:21.472Z,17.70
2023-01-23T07:34:48.396Z,20.10
2023-01-23T07:37:15.078Z,23.70
2023-01-23T07:39:41.641Z,20.70
2023-01-23T07:42:08.877Z,23.90
2023-01-23T07:44:35.702Z,24.60
2023-01-23T07:56:12.855Z,17.20
2023-01-23T07:58:39.534Z,21.40
2023-01-23T08:01:08.453Z,25.00
2023-01-23T08:03:35.168Z,19.30
2023-01-23T10:14:03.211Z,18.90
2023-01-23T10:16:57.188Z,22.30
2023-01-23T10:19:40.371Z,22.90
2023-01-23T10:22:35.788Z,20.10
2023-01-23T10:25:11.806Z,22.30
2023-01-23T10:27:41.717Z,22.00
2023-01-23T10:30:26.055Z,17.80
2023-01-23T10:32:55.966Z,21.30
2023-01-23T10:35:39.769Z,19.30
2023-01-23T10:38:26.491Z,22.40
2023-01-23T10:41:12.346Z,24.00
2023-01-23T10:43:40.346Z,22.40
2023-01-23T10:46:12.354Z,22.40
2023-01-23T10:48:46.225Z,24.40
2023-01-23T10:51:26.380Z,18.90
2023-01-23T10:54:04.608Z,22.80
2023-01-23T10:56:33.781Z,22.30
2023-01-23T10:59:01.230Z,21.40
2023-01-23T11:01:32.924Z,21.00
2023-01-23T11:04:11.108Z,25.50
2023-01-23T11:06:38.456Z,29.30
2023-01-23T11:09:17.758Z,26.10
2023-01-23T11:11:58.271Z,26.70
2023-01-23T11:14:25.359Z,28.20
2023-01-23T11:17:24.017Z,26.10
2023-01-23T11:19:53.069Z,22.80
2023-01-23T11:22:33.040Z,22.40
2023-01-23T11:25:01.444Z,27.80
2023-01-23T11:27:30.521Z,23.80
2023-01-23T11:30:16.196Z,25.70
2023-01-23T11:32:58.912Z,26.10
2023-01-23T11:35:48.214Z,25.40
2023-01-23T11:38:19.768Z,21.00
2023-01-23T11:40:51.291Z,26.90
2023-01-23T11:43:17.847Z,23.60
2023-01-23T11:46:03.895Z,20.30
2023-01-23T11:48:52.250Z,20.20
2023-01-23T11:51:29.492Z,21.50
2023-01-23T11:54:34.420Z,21.90
2023-01-23T11:57:13.639Z,20.90
2023-01-23T12:00:06.821Z,20.10
2023-01-23T12:02:54.548Z,19.00
2023-01-23T12:05:26.995Z,19.40
2023-01-23T12:08:15.526Z,21.10
2023-01-23T12:18:40.805Z,22.50
2023-01-23T12:21:22.956Z,19.80
2023-01-23T12:23:56.000Z,25.60
2023-01-23T12:26:22.875Z,25.50
2023-01-23T12:29:02.422Z,21.50
2023-01-23T12:31:32.503Z,18.90
2023-01-23T12:34:02.524Z,26.70
2023-01-23T12:36:44.174Z,20.10
2023-01-23T12:39:43.926Z,21.10
2023-01-23T12:42:14.546Z,20.70
2023-01-23T12:45:15.367Z,28.50
2023-01-23T12:47:45.166Z,30.60
2023-01-23T12:50:36.032Z,27.20
2023-01-23T12:53:10.104Z,25.20
2023-01-23T12:55:47.800Z,23.40
2023-01-23T12:58:16.861Z,39.00
2023-01-23T13:01:09.021Z,26.70
2023-01-23T13:03:54.548Z,28.50
2023-01-23T13:06:25.140Z,38.90
2023-01-23T13:09:05.461Z,38.40
2023-01-23T13:11:42.634Z,29.30
2023-01-23T13:14:32.781Z,26.60
2023-01-23T13:17:04.265Z,27.60
2023-01-23T13:19:50.767Z,24.50
2023-01-23T13:22:27.237Z,21.60
2023-01-23T13:25:12.808Z,20.60
2023-01-23T13:28:00.048Z,21.80
2023-01-23T13:30:27.293Z,21.30
2023-01-23T13:33:01.047Z,24.00
2023-01-23T13:35:40.279Z,24.30
2023-01-23T13:38:34.925Z,25.80
2023-01-23T13:41:04.852Z,20.30
2023-01-23T13:43:52.386Z,23.30
2023-01-23T13:46:32.538Z,23.20
2023-01-23T18:16:10.363Z,168.20
2023-01-23T18:18:39.529Z,149.60
2023-01-23T18:21:11.913Z,169.70
2023-01-23T18:23:39.237Z,178.40
2023-01-23T18:26:14.762Z,166.10
2023-01-23T18:28:44.679Z,276.10
2023-01-23T18:31:16.358Z,333.40
2023-01-23T18:34:17.285Z,259.40
2023-01-23T18:37:11.021Z,383.80
2023-01-23T18:40:12.768Z,407.60
2023-01-23T18:42:42.526Z,336.90
2023-01-23T18:45:13.866Z,432.50
2023-01-23T18:47:42.378Z,388.50
2023-01-23T18:50:14.838Z,338.20
2023-01-23T18:52:54.479Z,298.00
2023-01-23T18:55:44.496Z,274.30
2023-01-23T18:58:43.762Z,269.90
2023-01-23T19:01:32.171Z,253.00
2023-01-23T19:03:59.507Z,245.70
2023-01-23T19:06:26.707Z,293.10
2023-01-23T19:08:55.555Z,239.40
2023-01-23T19:11:40.206Z,289.90
2023-01-23T19:14:10.651Z,298.50
2023-01-23T19:16:54.174Z,261.50
2023-01-23T19:19:43.904Z,286.70
2023-01-23T19:22:11.606Z,300.30
2023-01-23T19:24:39.236Z,312.40
2023-01-23T19:27:35.825Z,340.80
2023-01-23T19:30:04.259Z,290.50
2023-01-23T19:32:33.481Z,284.70
2023-01-23T19:35:13.400Z,263.60
2023-01-23T19:37:41.315Z,189.30
2023-01-23T19:40:10.177Z,188.70
2023-01-23T19:42:52.306Z,135.90
2023-01-23T19:45:28.432Z,124.80
2023-01-23T19:48:02.439Z,148.80
2023-01-23T19:50:30.107Z,148.10
2023-01-23T19:52:59.723Z,141.40
2023-01-23T19:55:30.512Z,153.80
2023-01-23T19:57:57.604Z,139.60
2023-01-23T20:00:30.480Z,138.10
2023-01-23T20:02:58.265Z,140.40
2023-01-23T20:05:25.663Z,117.20
2023-01-23T20:07:54.163Z,118.90
2023-01-23T20:10:21.962Z,128.10
2023-01-23T22:41:37.152Z,35.60
2023-01-23T22:44:04.441Z,48.40
2023-01-23T22:46:31.761Z,44.70
2023-01-23T22:48:58.504Z,56.20
2023-01-23T22:51:29.754Z,43.60
2023-01-23T22:53:57.356Z,37.60
2023-01-23T22:56:24.747Z,37.30
2023-01-23T22:58:52.609Z,46.10
2023-01-23T23:01:19.732Z,42.80
2023-01-23T23:03:46.631Z,33.50
2023-01-23T23:06:15.222Z,36.80
2023-01-23T23:08:45.090Z,40.50
2023-01-23T23:11:18.514Z,31.60
2023-01-23T23:13:45.643Z,28.80
2023-01-23T23:16:21.602Z,26.10
2023-01-23T23:18:50.498Z,24.70
2023-01-23T23:21:19.138Z,29.40
2023-01-23T23:23:46.242Z,28.10
2023-01-23T23:26:13.326Z,38.10
2023-01-23T23:28:42.395Z,30.60
2023-01-23T23:31:09.254Z,28.10
2023-01-23T23:33:36.042Z,22.70
2023-01-23T23:36:02.800Z,35.80
2023-01-23T23:38:29.669Z,30.80
2023-01-23T23:40:57.656Z,31.60
2023-01-23T23:43:25.910Z,34.60
2023-01-23T23:45:56.494Z,25.40
2023-01-23T23:48:23.471Z,23.00
2023-01-23T23:50:50.190Z,28.20
2023-01-23T23:53:17.463Z,21.90
2023-01-23T23:55:44.720Z,33.60
2023-01-23T23:58:11.819Z,28.40
