createdAt,value
2022-07-27T00:01:21.166Z,58.94
2022-07-27T00:03:50.080Z,59.63
2022-07-27T00:06:18.594Z,59.28
2022-07-27T00:08:47.073Z,59.54
2022-07-27T00:11:15.748Z,59.00
2022-07-27T00:13:46.242Z,59.74
2022-07-27T00:16:15.503Z,59.54
2022-07-27T00:18:44.090Z,59.71
2022-07-27T00:21:12.903Z,59.70
2022-07-27T00:23:41.956Z,59.97
2022-07-27T00:26:10.494Z,59.93
2022-07-27T00:28:38.968Z,60.27
2022-07-27T00:31:09.037Z,60.21
2022-07-27T00:33:37.454Z,60.48
2022-07-27T00:36:07.265Z,60.47
2022-07-27T00:38:35.796Z,60.32
2022-07-27T00:41:04.358Z,59.80
2022-07-27T00:43:32.797Z,59.88
2022-07-27T00:46:04.696Z,59.33
2022-07-27T00:48:35.098Z,59.04
2022-07-27T00:51:03.670Z,58.85
2022-07-27T00:53:32.122Z,59.43
2022-07-27T00:56:01.085Z,58.50
2022-07-27T00:58:30.692Z,58.63
2022-07-27T01:00:59.136Z,58.98
2022-07-27T01:03:29.752Z,58.97
2022-07-27T01:06:01.102Z,58.63
2022-07-27T01:08:30.900Z,58.73
2022-07-27T01:11:00.470Z,59.18
2022-07-27T01:13:31.230Z,59.29
2022-07-27T01:16:00.057Z,59.77
2022-07-27T01:18:32.711Z,59.85
2022-07-27T01:21:04.989Z,60.05
2022-07-27T01:23:35.088Z,59.94
2022-07-27T01:26:05.559Z,60.45
2022-07-27T01:28:34.046Z,60.93
2022-07-27T01:31:02.563Z,60.57
2022-07-27T01:33:31.146Z,61.34
2022-07-27T01:36:00.152Z,60.97
2022-07-27T01:38:28.618Z,61.31
2022-07-27T01:40:58.672Z,61.38
2022-07-27T01:43:27.092Z,61.59
2022-07-27T01:45:56.114Z,61.55
2022-07-27T01:48:24.648Z,61.74
2022-07-27T01:50:53.189Z,61.64
2022-07-27T01:53:22.841Z,61.95
2022-07-27T01:55:52.290Z,62.59
2022-07-27T01:58:22.252Z,62.77
2022-07-27T02:00:51.385Z,63.08
2022-07-27T02:03:19.863Z,63.42
2022-07-27T02:05:48.429Z,63.98
2022-07-27T02:08:17.054Z,63.99
2022-07-27T02:10:59.445Z,64.10
2022-07-27T02:13:29.556Z,64.23
2022-07-27T02:15:58.103Z,63.95
2022-07-27T02:18:33.047Z,64.45
2022-07-27T02:21:06.986Z,64.88
2022-07-27T02:23:36.444Z,65.09
2022-07-27T02:26:06.693Z,65.21
2022-07-27T02:28:37.268Z,66.16
2022-07-27T02:31:06.064Z,66.28
2022-07-27T02:33:34.910Z,66.67
2022-07-27T02:36:03.452Z,66.24
2022-07-27T02:38:31.995Z,66.50
2022-07-27T02:41:00.431Z,66.93
2022-07-27T02:43:28.934Z,66.74
2022-07-27T02:45:58.841Z,67.23
2022-07-27T02:48:27.417Z,67.16
2022-07-27T02:50:55.873Z,67.61
2022-07-27T02:53:24.364Z,66.30
2022-07-27T02:55:52.845Z,68.07
2022-07-27T02:58:21.449Z,67.85
2022-07-27T03:00:52.622Z,67.80
2022-07-27T03:03:36.296Z,67.33
2022-07-27T03:06:15.805Z,66.42
2022-07-27T03:08:45.346Z,67.00
2022-07-27T03:11:13.746Z,66.61
2022-07-27T03:13:42.300Z,66.84
2022-07-27T03:16:10.854Z,67.00
2022-07-27T03:18:40.743Z,66.56
2022-07-27T03:21:09.393Z,66.52
2022-07-27T03:23:39.695Z,66.61
2022-07-27T03:26:09.534Z,66.95
2022-07-27T03:28:38.276Z,66.43
2022-07-27T03:31:06.696Z,65.69
2022-07-27T03:33:36.361Z,66.12
2022-07-27T03:36:07.025Z,66.49
2022-07-27T03:38:35.832Z,66.31
2022-07-27T03:41:06.799Z,66.01
2022-07-27T03:43:36.390Z,66.30
2022-07-27T03:46:04.885Z,66.39
2022-07-27T03:48:33.387Z,66.15
2022-07-27T03:51:01.851Z,65.92
2022-07-27T03:53:31.683Z,65.93
2022-07-27T03:56:00.250Z,65.90
2022-07-27T03:58:28.583Z,65.93
2022-07-27T04:00:57.109Z,66.56
2022-07-27T04:03:25.580Z,66.32
2022-07-27T04:05:54.245Z,65.40
2022-07-27T04:08:22.668Z,66.32
2022-07-27T04:10:52.456Z,65.76
2022-07-27T04:13:21.735Z,66.04
2022-07-27T04:15:50.468Z,65.52
2022-07-27T04:18:18.916Z,65.25
2022-07-27T04:20:47.741Z,65.83
2022-07-27T04:23:16.140Z,64.83
2022-07-27T04:25:44.603Z,65.03
2022-07-27T04:28:14.416Z,65.49
2022-07-27T04:30:42.838Z,65.38
2022-07-27T04:33:12.044Z,64.86
2022-07-27T04:35:40.426Z,64.26
2022-07-27T04:38:08.983Z,64.85
2022-07-27T04:40:38.009Z,64.16
2022-07-27T04:43:07.698Z,64.14
2022-07-27T04:45:37.851Z,65.13
2022-07-27T04:48:10.368Z,65.21
2022-07-27T04:50:42.710Z,65.12
2022-07-27T04:53:11.565Z,65.10
2022-07-27T04:55:43.282Z,65.06
2022-07-27T04:58:11.979Z,64.72
2022-07-27T05:00:42.953Z,65.60
2022-07-27T05:03:11.859Z,66.50
2022-07-27T05:05:40.505Z,66.80
2022-07-27T05:08:19.287Z,65.96
2022-07-27T05:10:48.487Z,66.47
2022-07-27T05:13:16.938Z,66.27
2022-07-27T05:15:54.725Z,66.97
2022-07-27T05:18:24.147Z,66.62
2022-07-27T05:20:52.723Z,66.81
2022-07-27T05:23:21.174Z,66.79
2022-07-27T05:25:49.561Z,66.98
2022-07-27T05:28:18.016Z,65.75
2022-07-27T05:30:47.828Z,66.16
2022-07-27T05:33:16.298Z,66.36
2022-07-27T05:35:44.929Z,66.08
2022-07-27T05:38:13.446Z,66.14
2022-07-27T05:40:41.827Z,66.31
2022-07-27T05:43:10.979Z,65.64
2022-07-27T05:45:39.431Z,65.93
2022-07-27T05:48:09.980Z,65.50
2022-07-27T05:50:38.486Z,65.34
2022-07-27T05:53:06.827Z,65.46
2022-07-27T05:55:35.237Z,64.34
2022-07-27T05:58:03.836Z,63.85
2022-07-27T06:00:32.207Z,64.36
2022-07-27T06:03:00.591Z,64.56
2022-07-27T06:05:30.744Z,64.20
2022-07-27T06:08:01.510Z,63.73
2022-07-27T06:10:32.807Z,62.55
2022-07-27T06:13:02.482Z,60.43
2022-07-27T06:15:30.926Z,59.62
2022-07-27T06:17:59.381Z,58.17
2022-07-27T06:20:28.219Z,58.60
2022-07-27T06:23:03.180Z,59.92
2022-07-27T06:25:37.751Z,59.75
2022-07-27T06:28:07.019Z,59.37
2022-07-27T06:30:35.516Z,58.54
2022-07-27T06:33:06.313Z,57.59
2022-07-27T06:35:37.890Z,54.74
2022-07-27T06:38:09.760Z,54.52
2022-07-27T06:40:38.374Z,54.27
2022-07-27T06:43:06.915Z,55.79
2022-07-27T06:45:35.483Z,56.02
2022-07-27T06:48:04.120Z,57.18
2022-07-27T06:50:32.613Z,56.60
2022-07-27T06:53:01.058Z,55.59
2022-07-27T06:55:31.101Z,55.67
2022-07-27T06:58:00.159Z,54.13
2022-07-27T07:00:28.770Z,53.37
2022-07-27T07:05:27.390Z,50.67
2022-07-27T07:07:56.519Z,50.27
2022-07-27T07:10:26.317Z,49.61
2022-07-27T07:12:56.631Z,51.69
2022-07-27T07:15:27.580Z,52.15
2022-07-27T07:17:59.300Z,50.66
2022-07-27T07:20:27.914Z,50.17
2022-07-27T07:22:56.382Z,49.18
2022-07-27T07:25:24.973Z,48.49
2022-07-27T07:27:55.241Z,48.58
2022-07-27T07:30:24.119Z,47.72
2022-07-27T07:32:52.573Z,47.75
2022-07-27T07:35:20.995Z,47.70
2022-07-27T07:37:50.202Z,47.42
2022-07-27T07:43:10.293Z,45.55
2022-07-27T07:45:51.458Z,45.92
2022-07-27T07:48:22.021Z,45.51
2022-07-27T07:50:53.371Z,45.32
2022-07-27T07:53:23.965Z,43.55
2022-07-27T07:55:56.213Z,42.22
2022-07-27T07:58:26.661Z,43.12
2022-07-27T08:00:55.389Z,42.53
2022-07-27T08:03:24.463Z,40.93
2022-07-27T08:05:52.915Z,40.57
2022-07-27T08:08:21.411Z,40.67
2022-07-27T08:10:53.390Z,40.17
2022-07-27T08:13:22.696Z,39.41
2022-07-27T08:15:53.920Z,39.40
2022-07-27T08:18:22.861Z,37.48
2022-07-27T08:20:51.557Z,35.76
2022-07-27T08:23:20.098Z,36.60
2022-07-27T08:25:48.474Z,36.54
2022-07-27T08:28:16.958Z,36.08
2022-07-27T08:30:46.586Z,35.96
2022-07-27T08:33:16.636Z,37.59
2022-07-27T08:35:46.444Z,35.71
2022-07-27T08:38:15.030Z,34.98
2022-07-27T08:40:45.981Z,34.79
2022-07-27T08:43:24.521Z,36.48
2022-07-27T08:45:59.213Z,35.56
2022-07-27T08:48:31.611Z,35.55
2022-07-27T08:51:00.412Z,35.12
2022-07-27T08:53:52.538Z,34.29
2022-07-27T08:56:21.853Z,33.88
2022-07-27T08:58:50.373Z,35.40
2022-07-27T09:01:18.973Z,34.54
2022-07-27T09:03:49.310Z,32.47
2022-07-27T09:06:44.593Z,32.04
2022-07-27T09:09:15.089Z,31.99
2022-07-27T09:11:44.566Z,33.82
2022-07-27T09:14:14.514Z,33.81
2022-07-27T09:17:43.986Z,35.02
2022-07-27T09:19:32.771Z,34.54
2022-07-27T09:22:05.324Z,34.63
2022-07-27T09:24:46.741Z,34.32
2022-07-27T09:27:15.671Z,33.08
2022-07-27T09:29:44.110Z,33.98
2022-07-27T09:32:16.517Z,30.62
2022-07-27T09:34:46.597Z,31.56
2022-07-27T09:37:26.122Z,33.05
2022-07-27T09:40:13.960Z,33.03
2022-07-27T09:43:06.662Z,30.99
2022-07-27T09:45:35.389Z,31.25
2022-07-27T09:48:16.285Z,30.80
2022-07-27T09:51:01.790Z,31.96
2022-07-27T09:53:43.811Z,33.81
2022-07-27T09:56:16.253Z,34.03
2022-07-27T09:58:48.250Z,35.68
2022-07-27T10:01:21.492Z,33.75
2022-07-27T10:03:52.494Z,33.41
2022-07-27T10:06:22.498Z,32.52
2022-07-27T10:08:55.556Z,33.43
2022-07-27T10:11:25.542Z,31.24
2022-07-27T10:13:56.285Z,33.60
2022-07-27T10:16:27.129Z,31.56
2022-07-27T10:19:08.439Z,30.62
2022-07-27T10:21:40.535Z,33.17
2022-07-27T10:24:12.514Z,31.44
2022-07-27T10:26:43.419Z,31.31
2022-07-27T10:29:19.288Z,30.17
2022-07-27T10:32:00.332Z,30.95
2022-07-27T10:34:38.248Z,32.10
2022-07-27T10:37:13.427Z,33.20
2022-07-27T10:39:44.326Z,33.98
2022-07-27T10:42:29.246Z,34.36
2022-07-27T10:45:05.914Z,36.84
2022-07-27T10:47:41.719Z,33.27
2022-07-27T10:50:32.642Z,31.89
2022-07-27T10:53:11.030Z,32.15
2022-07-27T10:55:48.173Z,30.14
2022-07-27T10:58:48.869Z,30.96
2022-07-27T11:01:19.950Z,31.19
2022-07-27T11:03:56.146Z,30.69
2022-07-27T11:06:55.437Z,31.38
2022-07-27T11:12:17.028Z,32.78
2022-07-27T11:14:48.232Z,33.89
2022-07-27T11:20:09.227Z,33.18
2022-07-27T11:25:31.050Z,32.23
2022-07-27T11:27:59.479Z,33.04
2022-07-27T11:30:29.838Z,32.67
2022-07-27T11:32:58.590Z,32.96
2022-07-27T11:35:26.945Z,33.32
2022-07-27T11:38:04.981Z,32.52
2022-07-27T11:40:58.126Z,32.80
2022-07-27T11:43:41.533Z,32.61
2022-07-27T11:46:17.267Z,31.78
2022-07-27T11:49:07.134Z,32.68
2022-07-27T11:51:38.076Z,32.15
2022-07-27T11:54:09.612Z,31.60
2022-07-27T11:56:44.516Z,31.13
2022-07-27T11:59:16.892Z,31.61
2022-07-27T12:01:52.637Z,32.29
2022-07-27T12:04:27.247Z,32.74
2022-07-27T12:07:08.167Z,32.35
2022-07-27T12:09:40.819Z,33.91
2022-07-27T12:12:15.694Z,32.42
2022-07-27T12:14:48.007Z,32.76
2022-07-27T12:17:31.460Z,30.73
2022-07-27T12:20:05.352Z,33.64
2022-07-27T12:22:39.862Z,30.88
2022-07-27T12:25:25.370Z,34.25
2022-07-27T12:28:00.763Z,31.20
2022-07-27T12:30:34.932Z,32.95
2022-07-27T12:33:05.484Z,32.37
2022-07-27T12:35:38.795Z,33.49
2022-07-27T12:38:10.813Z,32.81
2022-07-27T12:40:46.835Z,32.64
2022-07-27T12:43:19.410Z,32.22
2022-07-27T12:45:49.539Z,33.75
2022-07-27T12:48:20.396Z,31.52
2022-07-27T12:50:59.408Z,32.79
2022-07-27T12:53:27.994Z,31.62
2022-07-27T12:55:58.657Z,31.75
2022-07-27T12:58:28.782Z,34.15
2022-07-27T13:00:57.545Z,31.61
2022-07-27T13:03:26.079Z,32.90
2022-07-27T13:05:54.634Z,30.89
2022-07-27T13:08:23.600Z,31.61
2022-07-27T13:10:52.965Z,31.01
2022-07-27T13:13:24.435Z,30.69
2022-07-27T13:15:54.662Z,31.20
2022-07-27T13:18:24.004Z,30.97
2022-07-27T13:20:52.977Z,30.77
2022-07-27T13:23:22.340Z,30.79
2022-07-27T13:25:50.945Z,30.52
2022-07-27T13:28:19.351Z,31.29
2022-07-27T13:30:47.858Z,31.61
2022-07-27T13:33:17.724Z,31.30
2022-07-27T13:35:47.546Z,32.59
2022-07-27T13:38:28.545Z,31.76
2022-07-27T13:40:57.112Z,31.80
2022-07-27T13:43:25.563Z,31.83
2022-07-27T13:45:55.063Z,32.35
2022-07-27T13:48:24.988Z,32.74
2022-07-27T13:50:53.444Z,32.33
2022-07-27T13:53:22.034Z,32.38
2022-07-27T13:55:50.557Z,32.55
2022-07-27T13:58:19.309Z,32.84
2022-07-27T14:00:49.619Z,33.93
2022-07-27T14:03:18.337Z,32.56
2022-07-27T14:05:49.911Z,33.26
2022-07-27T14:08:21.785Z,34.71
2022-07-27T14:10:51.229Z,33.29
2022-07-27T14:13:22.315Z,33.00
2022-07-27T14:15:53.550Z,32.99
2022-07-27T14:18:25.092Z,34.38
2022-07-27T14:20:55.542Z,32.89
2022-07-27T14:23:25.240Z,32.26
2022-07-27T14:25:55.168Z,32.64
2022-07-27T14:28:24.664Z,32.84
2022-07-27T14:30:54.584Z,33.32
2022-07-27T14:33:24.388Z,33.17
2022-07-27T14:35:55.158Z,33.66
2022-07-27T14:38:24.928Z,33.07
2022-07-27T14:40:58.492Z,34.28
2022-07-27T14:43:27.350Z,32.62
2022-07-27T14:45:55.948Z,32.43
2022-07-27T14:48:37.203Z,33.34
2022-07-27T14:51:14.398Z,31.90
2022-07-27T14:53:42.953Z,32.74
2022-07-27T14:56:11.405Z,32.48
2022-07-27T14:58:39.857Z,32.50
2022-07-27T15:01:08.441Z,32.67
2022-07-27T15:03:37.021Z,32.49
2022-07-27T15:06:05.555Z,31.75
2022-07-27T15:08:35.359Z,32.28
2022-07-27T15:11:03.843Z,32.87
2022-07-27T15:13:32.420Z,32.12
2022-07-27T15:16:00.817Z,32.06
2022-07-27T15:18:29.545Z,32.41
2022-07-27T15:20:58.831Z,32.49
2022-07-27T15:23:27.332Z,32.60
2022-07-27T15:25:57.590Z,32.72
2022-07-27T15:28:26.064Z,32.93
2022-07-27T15:30:55.234Z,33.48
2022-07-27T15:33:23.658Z,33.63
2022-07-27T15:35:52.027Z,34.10
2022-07-27T15:38:20.470Z,32.63
2022-07-27T15:40:49.423Z,33.46
2022-07-27T15:43:20.019Z,33.29
2022-07-27T15:45:51.318Z,34.10
2022-07-27T15:48:21.650Z,33.11
2022-07-27T15:50:54.414Z,33.16
2022-07-27T15:53:23.846Z,32.83
2022-07-27T15:55:53.005Z,32.63
2022-07-27T15:58:23.950Z,32.70
2022-07-27T16:00:57.551Z,32.04
2022-07-27T16:03:27.250Z,31.79
2022-07-27T16:05:57.103Z,32.35
2022-07-27T16:08:27.268Z,32.87
2022-07-27T16:10:55.762Z,32.14
2022-07-27T16:13:26.714Z,31.96
2022-07-27T16:16:12.711Z,33.01
2022-07-27T16:18:42.890Z,33.80
2022-07-27T16:21:11.393Z,31.34
2022-07-27T16:23:39.919Z,31.37
2022-07-27T16:26:08.531Z,31.96
2022-07-27T16:28:41.545Z,30.93
2022-07-27T16:31:12.314Z,31.25
2022-07-27T16:33:44.013Z,31.70
2022-07-27T16:36:13.532Z,31.79
2022-07-27T16:38:50.408Z,32.49
2022-07-27T16:41:20.229Z,31.82
2022-07-27T16:43:50.515Z,31.83
2022-07-27T16:46:19.567Z,33.66
2022-07-27T16:48:48.298Z,32.19
2022-07-27T16:51:17.231Z,31.81
2022-07-27T16:53:49.000Z,32.42
2022-07-27T16:56:18.315Z,31.18
2022-07-27T16:58:46.748Z,31.95
2022-07-27T17:01:26.138Z,31.12
2022-07-27T17:03:56.589Z,31.41
2022-07-27T17:06:26.960Z,31.87
2022-07-27T17:08:56.113Z,32.75
2022-07-27T17:11:25.011Z,32.60
2022-07-27T17:13:59.031Z,32.84
2022-07-27T17:16:30.064Z,32.84
2022-07-27T17:18:58.543Z,33.29
2022-07-27T17:21:27.125Z,32.51
2022-07-27T17:23:55.738Z,32.70
2022-07-27T17:26:24.897Z,32.75
2022-07-27T17:28:53.944Z,32.24
2022-07-27T17:31:22.810Z,32.45
2022-07-27T17:33:53.924Z,32.77
2022-07-27T17:36:23.111Z,32.51
2022-07-27T17:38:52.106Z,32.84
2022-07-27T17:41:24.880Z,33.29
2022-07-27T17:43:54.238Z,32.96
2022-07-27T17:46:24.508Z,32.96
2022-07-27T17:48:55.234Z,33.01
2022-07-27T17:51:25.305Z,34.17
2022-07-27T17:53:54.144Z,32.84
2022-07-27T17:56:22.637Z,32.69
2022-07-27T17:58:51.552Z,33.00
2022-07-27T18:01:47.152Z,32.78
2022-07-27T18:04:10.376Z,32.97
2022-07-27T18:06:38.901Z,32.96
2022-07-27T18:09:08.759Z,33.34
2022-07-27T18:11:37.219Z,33.84
2022-07-27T18:14:05.710Z,33.11
2022-07-27T18:16:40.205Z,33.17
2022-07-27T18:19:10.987Z,34.84
2022-07-27T18:21:39.639Z,33.35
2022-07-27T18:24:10.186Z,33.49
2022-07-27T18:26:39.241Z,33.68
2022-07-27T18:29:07.780Z,34.05
2022-07-27T18:31:37.358Z,34.00
2022-07-27T18:34:09.322Z,34.15
2022-07-27T18:36:42.594Z,34.50
2022-07-27T18:39:11.410Z,35.06
2022-07-27T18:41:40.640Z,34.82
2022-07-27T18:44:09.317Z,34.60
2022-07-27T18:46:37.881Z,35.02
2022-07-27T18:49:06.458Z,34.72
2022-07-27T18:51:37.229Z,34.94
2022-07-27T18:54:07.207Z,35.36
2022-07-27T18:56:37.971Z,35.65
2022-07-27T18:59:07.786Z,35.35
2022-07-27T19:01:36.274Z,35.27
2022-07-27T19:04:05.157Z,35.40
2022-07-27T19:06:33.932Z,35.58
2022-07-27T19:09:06.046Z,36.02
2022-07-27T19:11:34.582Z,35.51
2022-07-27T19:14:03.074Z,35.57
2022-07-27T19:16:31.533Z,35.55
2022-07-27T19:19:00.025Z,35.75
2022-07-27T19:21:28.440Z,35.56
2022-07-27T19:23:56.829Z,36.66
2022-07-27T19:26:26.564Z,35.82
2022-07-27T19:28:54.904Z,36.47
2022-07-27T19:31:25.074Z,35.96
2022-07-27T19:33:54.115Z,35.87
2022-07-27T19:36:23.124Z,36.05
2022-07-27T19:38:52.169Z,35.99
2022-07-27T19:41:20.642Z,36.45
2022-07-27T19:43:50.653Z,36.32
2022-07-27T19:46:19.120Z,36.30
2022-07-27T19:48:47.565Z,36.62
2022-07-27T19:51:16.158Z,36.61
2022-07-27T19:53:44.643Z,36.86
2022-07-27T19:56:13.114Z,36.52
2022-07-27T19:58:41.594Z,36.59
2022-07-27T20:01:11.759Z,36.86
2022-07-27T20:03:53.993Z,36.85
2022-07-27T20:06:24.086Z,36.64
2022-07-27T20:08:55.779Z,37.22
2022-07-27T20:11:24.507Z,37.82
2022-07-27T20:13:52.998Z,37.17
2022-07-27T20:16:22.836Z,37.17
2022-07-27T20:18:51.262Z,38.12
2022-07-27T20:21:23.289Z,37.29
2022-07-27T20:23:53.236Z,37.30
2022-07-27T20:26:21.831Z,37.54
2022-07-27T20:28:50.460Z,37.65
2022-07-27T20:31:19.189Z,37.58
2022-07-27T20:33:49.158Z,37.76
2022-07-27T20:36:17.575Z,38.08
2022-07-27T20:38:46.228Z,38.10
2022-07-27T20:41:14.801Z,38.09
2022-07-27T20:43:43.273Z,38.55
2022-07-27T20:46:11.851Z,38.19
2022-07-27T20:48:42.300Z,38.17
2022-07-27T20:51:12.274Z,38.50
2022-07-27T20:53:41.483Z,38.45
2022-07-27T20:56:10.016Z,38.50
2022-07-27T20:58:38.538Z,38.48
2022-07-27T21:01:07.352Z,38.74
2022-07-27T21:03:36.026Z,38.72
2022-07-27T21:06:05.254Z,38.55
2022-07-27T21:08:35.168Z,38.63
2022-07-27T21:11:03.727Z,38.68
2022-07-27T21:13:32.194Z,38.94
2022-07-27T21:16:00.594Z,39.38
2022-07-27T21:18:29.130Z,39.60
2022-07-27T21:20:57.556Z,39.63
2022-07-27T21:23:51.851Z,39.38
2022-07-27T21:26:21.653Z,39.32
2022-07-27T21:28:51.768Z,39.68
2022-07-27T21:31:21.631Z,39.81
2022-07-27T21:33:50.131Z,39.83
2022-07-27T21:36:18.663Z,39.96
2022-07-27T21:38:47.293Z,40.06
2022-07-27T21:41:15.804Z,39.91
2022-07-27T21:43:45.632Z,40.05
2022-07-27T21:46:14.187Z,39.92
2022-07-27T21:48:42.814Z,39.87
2022-07-27T21:51:11.263Z,40.25
2022-07-27T21:53:40.159Z,40.33
2022-07-27T21:56:08.698Z,40.45
2022-07-27T21:58:37.195Z,40.89
2022-07-27T22:01:08.816Z,40.84
2022-07-27T22:03:37.863Z,40.85
2022-07-27T22:06:07.365Z,40.63
2022-07-27T22:08:36.762Z,41.10
2022-07-27T22:11:05.939Z,41.31
2022-07-27T22:13:34.916Z,41.56
2022-07-27T22:16:03.527Z,41.02
2022-07-27T22:18:33.372Z,41.42
2022-07-27T22:21:01.779Z,41.05
2022-07-27T22:23:30.222Z,41.32
2022-07-27T22:25:58.866Z,41.57
2022-07-27T22:28:27.400Z,41.91
2022-07-27T22:31:15.593Z,41.78
2022-07-27T22:33:46.349Z,41.69
2022-07-27T22:36:15.338Z,41.92
2022-07-27T22:38:43.728Z,41.93
2022-07-27T22:41:12.199Z,42.03
2022-07-27T22:43:40.579Z,42.41
2022-07-27T22:46:10.084Z,42.95
2022-07-27T22:48:39.033Z,42.47
2022-07-27T22:51:08.930Z,42.56
2022-07-27T22:53:38.624Z,42.46
2022-07-27T22:56:07.112Z,42.89
2022-07-27T22:58:35.535Z,43.33
2022-07-27T23:01:04.017Z,43.59
2022-07-27T23:03:32.446Z,43.52
2022-07-27T23:06:00.821Z,42.91
2022-07-27T23:08:30.707Z,42.97
2022-07-27T23:10:59.082Z,43.54
2022-07-27T23:13:33.739Z,43.24
2022-07-27T23:16:02.636Z,43.44
2022-07-27T23:18:31.200Z,43.55
2022-07-27T23:20:59.620Z,44.97
2022-07-27T23:23:28.106Z,43.78
2022-07-27T23:26:03.168Z,43.60
2022-07-27T23:28:31.681Z,43.96
2022-07-27T23:31:00.131Z,43.71
2022-07-27T23:33:28.601Z,44.27
2022-07-27T23:35:57.046Z,43.49
2022-07-27T23:38:25.502Z,43.65
2022-07-27T23:40:54.081Z,43.83
2022-07-27T23:43:23.851Z,43.99
2022-07-27T23:45:55.480Z,44.01
2022-07-27T23:48:24.418Z,44.15
2022-07-27T23:50:53.856Z,44.69
2022-07-27T23:53:22.279Z,44.79
2022-07-27T23:55:50.715Z,44.76
2022-07-27T23:58:19.138Z,44.87
