createdAt,value
2022-10-04T00:00:43.495Z,96137.88
2022-10-04T00:03:11.433Z,96138.28
2022-10-04T00:05:41.096Z,96133.75
2022-10-04T00:08:35.440Z,96135.84
2022-10-04T00:11:13.797Z,96143.59
2022-10-04T00:13:47.790Z,96134.38
2022-10-04T00:16:25.709Z,96137.88
2022-10-04T00:19:19.336Z,96137.66
2022-10-04T00:21:51.462Z,96135.00
2022-10-04T00:24:27.109Z,96140.94
2022-10-04T00:27:11.871Z,96134.59
2022-10-04T00:29:41.333Z,96141.53
2022-10-04T00:32:07.725Z,96136.00
2022-10-04T00:34:54.442Z,96141.09
2022-10-04T00:37:23.519Z,96145.22
2022-10-04T00:40:04.206Z,96135.78
2022-10-04T00:42:55.610Z,96135.59
2022-10-04T00:45:29.024Z,96134.19
2022-10-04T00:48:03.307Z,96130.50
2022-10-04T00:50:51.513Z,96134.34
2022-10-04T00:53:44.979Z,96131.06
2022-10-04T00:56:20.525Z,96125.13
2022-10-04T00:58:55.042Z,96124.31
2022-10-04T01:01:27.083Z,96129.22
2022-10-04T01:03:58.194Z,96122.06
2022-10-04T01:06:26.783Z,96121.88
2022-10-04T01:09:01.108Z,96123.50
2022-10-04T01:11:34.693Z,96128.84
2022-10-04T01:14:08.404Z,96121.03
2022-10-04T01:16:38.124Z,96128.00
2022-10-04T01:19:30.458Z,96121.91
2022-10-04T01:22:14.379Z,96126.41
2022-10-04T01:24:44.079Z,96121.28
2022-10-04T01:27:43.209Z,96117.00
2022-10-04T01:30:14.075Z,96116.56
2022-10-04T01:32:41.575Z,96113.72
2022-10-04T01:35:14.649Z,96119.44
2022-10-04T01:37:41.465Z,96111.66
2022-10-04T01:40:10.818Z,96106.34
2022-10-04T01:42:53.858Z,96103.47
2022-10-04T01:45:26.229Z,96105.13
2022-10-04T01:48:01.509Z,96111.47
2022-10-04T01:50:53.778Z,96111.28
2022-10-04T01:53:29.522Z,96110.25
2022-10-04T01:56:05.381Z,96102.88
2022-10-04T01:58:42.896Z,96105.94
2022-10-04T02:01:22.857Z,96100.00
2022-10-04T02:04:01.962Z,96103.06
2022-10-04T02:06:35.399Z,96101.81
2022-10-04T02:09:13.633Z,96093.25
2022-10-04T02:11:44.657Z,96094.03
2022-10-04T02:14:17.624Z,96100.38
2022-10-04T02:16:48.180Z,96096.09
2022-10-04T02:19:16.264Z,96095.47
2022-10-04T02:21:45.276Z,96094.84
2022-10-04T02:24:13.182Z,96093.22
2022-10-04T02:26:39.720Z,96095.66
2022-10-04T02:29:06.372Z,96090.13
2022-10-04T02:31:33.747Z,96088.94
2022-10-04T02:34:00.489Z,96084.81
2022-10-04T02:36:29.623Z,96084.81
2022-10-04T02:39:09.122Z,96082.97
2022-10-04T02:41:45.987Z,96081.72
2022-10-04T02:44:25.675Z,96085.00
2022-10-04T02:47:09.886Z,96080.06
2022-10-04T02:49:44.634Z,96074.34
2022-10-04T02:52:28.126Z,96074.75
2022-10-04T02:55:13.135Z,96080.06
2022-10-04T02:57:43.193Z,96074.97
2022-10-04T03:00:12.349Z,96067.38
2022-10-04T03:02:39.940Z,96064.91
2022-10-04T03:05:13.194Z,96071.47
2022-10-04T03:07:40.802Z,96060.00
2022-10-04T03:10:12.273Z,96068.63
2022-10-04T03:12:42.679Z,96071.06
2022-10-04T03:15:11.921Z,96065.34
2022-10-04T03:17:42.028Z,96060.19
2022-10-04T03:20:11.244Z,96061.66
2022-10-04T03:22:42.582Z,96059.19
2022-10-04T03:25:20.677Z,96069.41
2022-10-04T03:27:49.396Z,96069.22
2022-10-04T03:30:17.362Z,96071.06
2022-10-04T03:32:44.389Z,96058.38
2022-10-04T03:35:42.731Z,96062.06
2022-10-04T03:38:12.796Z,96062.47
2022-10-04T03:40:49.102Z,96066.16
2022-10-04T03:43:16.321Z,96059.63
2022-10-04T03:45:43.647Z,96070.28
2022-10-04T03:48:17.305Z,96067.19
2022-10-04T03:50:49.407Z,96072.50
2022-10-04T03:53:32.510Z,96072.50
2022-10-04T03:56:04.025Z,96069.44
2022-10-04T03:58:32.019Z,96069.44
2022-10-04T04:00:58.507Z,96062.47
2022-10-04T04:03:31.825Z,96066.56
2022-10-04T04:06:09.556Z,96069.66
2022-10-04T04:08:42.323Z,96061.44
2022-10-04T04:11:24.969Z,96070.66
2022-10-04T04:14:11.856Z,96064.50
2022-10-04T04:16:38.819Z,96072.69
2022-10-04T04:19:15.175Z,96067.78
2022-10-04T04:21:42.648Z,96062.66
2022-10-04T04:24:23.056Z,96065.34
2022-10-04T04:26:58.294Z,96066.53
2022-10-04T04:29:51.380Z,96064.88
2022-10-04T04:32:25.706Z,96059.56
2022-10-04T04:34:57.474Z,96067.56
2022-10-04T04:37:24.181Z,96067.34
2022-10-04T04:39:52.920Z,96061.81
2022-10-04T04:42:29.724Z,96055.47
2022-10-04T04:45:00.818Z,96050.16
2022-10-04T04:47:37.362Z,96055.69
2022-10-04T04:50:26.482Z,96052.59
2022-10-04T04:53:01.456Z,96060.00
2022-10-04T04:55:50.007Z,96064.69
2022-10-04T04:58:27.386Z,96054.69
2022-10-04T05:00:59.475Z,96059.75
2022-10-04T05:03:26.123Z,96062.47
2022-10-04T05:05:53.658Z,96070.66
2022-10-04T05:08:24.963Z,96056.94
2022-10-04T05:11:12.981Z,96065.69
2022-10-04T05:13:50.836Z,96056.75
2022-10-04T05:16:20.231Z,96063.31
2022-10-04T05:18:48.046Z,96061.06
2022-10-04T05:21:29.391Z,96050.84
2022-10-04T05:24:06.095Z,96050.88
2022-10-04T05:26:32.668Z,96052.50
2022-10-04T05:29:11.970Z,96056.19
2022-10-04T05:31:47.364Z,96047.41
2022-10-04T05:34:25.757Z,96052.31
2022-10-04T05:37:20.449Z,96057.44
2022-10-04T05:40:14.788Z,96057.00
2022-10-04T05:42:43.696Z,96050.03
2022-10-04T05:45:23.442Z,96066.09
2022-10-04T05:47:53.135Z,96062.97
2022-10-04T05:50:33.368Z,96062.59
2022-10-04T05:53:11.932Z,96062.41
2022-10-04T05:56:00.494Z,96067.06
2022-10-04T05:58:50.558Z,96064.69
2022-10-04T06:01:51.206Z,96064.03
2022-10-04T06:04:42.811Z,96069.69
2022-10-04T06:07:26.329Z,96073.03
2022-10-04T06:10:07.870Z,96063.53
2022-10-04T06:12:56.004Z,96063.84
2022-10-04T06:15:22.436Z,96066.97
2022-10-04T06:18:10.762Z,96067.22
2022-10-04T06:20:50.799Z,96065.59
2022-10-04T06:23:19.117Z,96074.22
2022-10-04T06:25:58.337Z,96067.31
2022-10-04T06:28:36.480Z,96076.28
2022-10-04T06:31:36.892Z,96073.47
2022-10-04T06:34:22.096Z,96070.19
2022-10-04T06:36:54.423Z,96078.19
2022-10-04T06:39:42.154Z,96086.88
2022-10-04T06:42:26.842Z,96082.69
2022-10-04T06:45:26.622Z,96092.53
2022-10-04T06:48:15.596Z,96097.91
2022-10-04T06:50:48.035Z,96095.94
2022-10-04T06:53:45.584Z,96100.88
2022-10-04T06:56:30.568Z,96091.50
2022-10-04T06:59:15.935Z,96098.06
2022-10-04T07:02:13.545Z,96104.66
2022-10-04T07:05:07.642Z,96103.03
2022-10-04T07:07:40.258Z,96112.06
2022-10-04T07:10:31.148Z,96107.94
2022-10-04T07:13:03.649Z,96107.38
2022-10-04T07:15:50.812Z,96105.94
2022-10-04T07:18:33.251Z,96109.63
2022-10-04T07:21:14.663Z,96114.94
2022-10-04T07:23:53.671Z,96116.59
2022-10-04T07:26:38.906Z,96120.09
2022-10-04T07:29:22.461Z,96117.03
2022-10-04T07:32:10.350Z,96117.84
2022-10-04T07:35:03.780Z,96121.53
2022-10-04T07:37:56.223Z,96128.50
2022-10-04T07:40:33.975Z,96132.97
2022-10-04T07:43:06.676Z,96126.00
2022-10-04T07:45:40.885Z,96125.22
2022-10-04T07:48:20.240Z,96136.69
2022-10-04T07:50:57.291Z,96136.50
2022-10-04T07:53:41.015Z,96133.63
2022-10-04T07:56:28.072Z,96140.41
2022-10-04T07:58:57.340Z,96137.16
2022-10-04T08:01:33.692Z,96130.81
2022-10-04T08:04:13.346Z,96137.94
2022-10-04T08:07:01.192Z,96129.56
2022-10-04T08:09:45.909Z,96135.09
2022-10-04T08:12:34.857Z,96138.78
2022-10-04T08:15:13.715Z,96137.47
2022-10-04T08:17:58.331Z,96136.84
2022-10-04T08:20:37.235Z,96136.03
2022-10-04T08:23:23.654Z,96136.84
2022-10-04T08:26:27.971Z,96131.09
2022-10-04T08:29:19.236Z,96144.44
2022-10-04T08:32:05.263Z,96139.53
2022-10-04T08:35:04.074Z,96136.03
2022-10-04T08:37:51.627Z,96138.59
2022-10-04T08:40:42.701Z,96130.28
2022-10-04T08:43:28.083Z,96136.13
2022-10-04T08:46:19.402Z,96148.38
2022-10-04T08:49:08.155Z,96155.41
2022-10-04T08:51:46.398Z,96156.63
2022-10-04T08:54:29.774Z,96149.22
2022-10-04T08:57:16.133Z,96152.50
2022-10-04T09:00:23.624Z,96154.25
2022-10-04T09:03:24.196Z,96162.31
2022-10-04T09:05:56.331Z,96166.31
2022-10-04T09:08:44.711Z,96163.50
2022-10-04T09:11:17.186Z,96163.34
2022-10-04T09:14:03.530Z,96162.50
2022-10-04T09:16:42.476Z,96162.09
2022-10-04T09:19:36.438Z,96168.66
2022-10-04T09:22:17.613Z,96178.94
2022-10-04T09:25:02.832Z,96183.81
2022-10-04T09:28:26.649Z,96184.63
2022-10-04T09:31:17.568Z,96180.88
2022-10-04T09:34:11.831Z,96180.00
2022-10-04T09:36:54.167Z,96182.84
2022-10-04T09:39:42.044Z,96171.50
2022-10-04T09:42:32.153Z,96179.19
2022-10-04T09:45:16.662Z,96176.31
2022-10-04T09:48:15.737Z,96176.00
2022-10-04T09:51:00.215Z,96180.94
2022-10-04T09:54:05.100Z,96176.66
2022-10-04T09:56:46.143Z,96172.91
2022-10-04T09:59:31.048Z,96175.13
2022-10-04T10:02:00.257Z,96183.00
2022-10-04T10:05:04.199Z,96179.13
2022-10-04T10:07:49.184Z,96178.31
2022-10-04T10:10:43.192Z,96178.94
2022-10-04T10:13:30.022Z,96181.41
2022-10-04T10:16:13.685Z,96185.72
2022-10-04T10:19:16.638Z,96183.84
2022-10-04T10:22:03.573Z,96182.25
2022-10-04T10:25:15.563Z,96195.38
2022-10-04T10:28:24.822Z,96185.53
2022-10-04T10:31:01.462Z,96196.81
2022-10-04T10:33:58.637Z,96185.91
2022-10-04T10:36:41.676Z,96185.50
2022-10-04T10:39:11.310Z,96184.28
2022-10-04T10:41:40.827Z,96194.38
2022-10-04T10:44:41.315Z,96193.72
2022-10-04T10:47:32.512Z,96197.41
2022-10-04T10:50:21.210Z,96188.38
2022-10-04T10:53:26.224Z,96189.94
2022-10-04T10:56:30.036Z,96185.06
2022-10-04T10:59:12.291Z,96183.75
2022-10-04T11:01:44.604Z,96183.69
2022-10-04T11:04:48.722Z,96180.09
2022-10-04T11:07:20.793Z,96182.84
2022-10-04T11:10:21.100Z,96175.78
2022-10-04T11:12:56.346Z,96174.53
2022-10-04T11:16:11.983Z,96169.16
2022-10-04T11:19:19.132Z,96168.88
2022-10-04T11:22:08.285Z,96174.75
2022-10-04T11:25:07.514Z,96178.50
2022-10-04T11:27:49.619Z,96174.78
2022-10-04T11:30:18.994Z,96163.50
2022-10-04T11:33:10.159Z,96158.41
2022-10-04T11:36:05.301Z,96156.78
2022-10-04T11:38:31.763Z,96159.22
2022-10-04T11:41:13.476Z,96165.19
2022-10-04T11:44:24.881Z,96151.78
2022-10-04T11:47:05.280Z,96160.06
2022-10-04T11:50:28.564Z,96157.97
2022-10-04T11:53:30.216Z,96161.66
2022-10-04T11:56:28.924Z,96156.34
2022-10-04T11:59:22.488Z,96149.56
2022-10-04T12:02:00.813Z,96149.34
2022-10-04T12:04:41.225Z,96139.50
2022-10-04T12:07:33.252Z,96138.69
2022-10-04T12:10:21.265Z,96137.81
2022-10-04T12:13:18.469Z,96137.81
2022-10-04T12:16:19.247Z,96132.91
2022-10-04T12:19:07.650Z,96131.19
2022-10-04T12:21:42.093Z,96129.97
2022-10-04T12:24:27.143Z,96125.59
2022-10-04T12:27:41.036Z,96119.97
2022-10-04T12:30:27.828Z,96118.97
2022-10-04T12:33:19.313Z,96119.16
2022-10-04T12:36:07.349Z,96118.06
2022-10-04T12:39:11.543Z,96107.56
2022-10-04T12:41:56.515Z,96109.88
2022-10-04T12:44:47.410Z,96110.66
2022-10-04T12:48:01.695Z,96098.63
2022-10-04T12:50:52.365Z,96099.97
2022-10-04T12:53:24.603Z,96103.00
2022-10-04T12:56:21.647Z,96095.59
2022-10-04T12:59:23.531Z,96090.34
2022-10-04T13:01:56.354Z,96088.69
2022-10-04T13:04:39.444Z,96074.25
2022-10-04T13:07:26.244Z,96081.16
2022-10-04T13:10:24.289Z,96075.81
2022-10-04T13:13:10.878Z,96083.69
2022-10-04T13:18:40.914Z,96076.13
2022-10-04T13:21:20.607Z,96083.50
2022-10-04T13:24:03.680Z,96086.53
2022-10-04T13:27:02.111Z,96075.59
2022-10-04T13:29:33.628Z,96071.56
2022-10-04T13:32:16.328Z,96071.22
2022-10-04T13:35:11.797Z,96070.44
2022-10-04T13:37:57.081Z,96065.09
2022-10-04T13:40:43.654Z,96071.00
2022-10-04T13:43:41.374Z,96072.25
2022-10-04T13:46:14.493Z,96069.03
2022-10-04T13:48:40.957Z,96066.56
2022-10-04T13:51:26.320Z,96062.81
2022-10-04T13:54:15.940Z,96066.72
2022-10-04T13:57:05.752Z,96062.19
2022-10-04T13:59:50.119Z,96063.78
2022-10-04T14:02:22.229Z,96065.31
2022-10-04T14:05:10.483Z,96054.50
2022-10-04T14:08:09.927Z,96058.66
2022-10-04T14:10:51.506Z,96054.13
2022-10-04T14:13:36.206Z,96054.25
2022-10-04T14:16:20.972Z,96053.56
2022-10-04T14:19:20.128Z,96052.72
2022-10-04T14:22:18.485Z,96064.69
2022-10-04T14:24:44.911Z,96063.69
2022-10-04T14:27:27.059Z,96062.63
2022-10-04T14:30:09.701Z,96054.53
2022-10-04T14:32:45.324Z,96056.72
2022-10-04T14:35:26.115Z,96058.28
2022-10-04T14:38:17.195Z,96061.50
2022-10-04T14:41:09.569Z,96065.53
2022-10-04T14:43:54.922Z,96060.41
2022-10-04T14:46:42.806Z,96056.50
2022-10-04T14:49:34.013Z,96056.44
2022-10-04T14:52:09.676Z,96052.03
2022-10-04T14:55:25.908Z,96041.38
2022-10-04T14:58:00.654Z,96057.88
2022-10-04T15:00:47.449Z,96055.19
2022-10-04T15:03:26.778Z,96044.09
2022-10-04T15:05:53.199Z,96048.88
2022-10-04T15:08:34.417Z,96058.22
2022-10-04T15:11:12.367Z,96050.66
2022-10-04T15:13:54.987Z,96047.50
2022-10-04T15:16:39.687Z,96049.75
2022-10-04T15:19:29.230Z,96054.03
2022-10-04T15:21:55.662Z,96055.16
2022-10-04T15:24:28.867Z,96051.84
2022-10-04T15:27:16.867Z,96048.19
2022-10-04T15:30:01.287Z,96039.13
2022-10-04T15:32:41.187Z,96034.69
2022-10-04T15:35:10.607Z,96040.53
2022-10-04T15:38:14.461Z,96039.03
2022-10-04T15:41:02.393Z,96036.88
2022-10-04T15:43:48.050Z,96038.81
2022-10-04T15:46:36.048Z,96033.63
2022-10-04T15:49:27.250Z,96035.91
2022-10-04T15:52:29.014Z,96029.50
2022-10-04T15:55:22.906Z,96023.91
2022-10-04T15:58:08.060Z,96026.94
2022-10-04T16:01:04.990Z,96018.75
2022-10-04T16:03:41.207Z,96021.56
2022-10-04T16:06:40.590Z,96011.72
2022-10-04T16:09:39.868Z,96022.09
2022-10-04T16:12:29.183Z,96019.31
2022-10-04T16:15:17.120Z,96023.41
2022-10-04T16:17:52.251Z,96024.25
2022-10-04T16:20:34.338Z,96028.53
2022-10-04T16:23:25.242Z,96026.22
2022-10-04T16:25:53.992Z,96031.06
2022-10-04T16:28:38.015Z,96024.97
2022-10-04T16:31:40.170Z,96030.13
2022-10-04T16:34:06.656Z,96033.97
2022-10-04T16:36:58.375Z,96042.94
2022-10-04T16:39:39.144Z,96039.41
2022-10-04T16:42:15.527Z,96038.31
2022-10-04T16:44:51.930Z,96038.91
2022-10-04T16:47:49.834Z,96037.19
2022-10-04T16:51:02.380Z,96050.88
2022-10-04T16:53:31.446Z,96048.28
2022-10-04T16:56:31.016Z,96046.88
2022-10-04T16:59:04.823Z,96046.72
2022-10-04T17:01:56.957Z,96051.59
2022-10-04T17:04:23.442Z,96044.59
2022-10-04T17:06:59.134Z,96050.50
2022-10-04T17:09:30.557Z,96062.50
2022-10-04T17:12:33.249Z,96060.56
2022-10-04T17:15:11.727Z,96061.56
2022-10-04T17:18:01.570Z,96061.28
2022-10-04T17:20:43.224Z,96070.19
2022-10-04T17:23:38.918Z,96076.22
2022-10-04T17:26:11.027Z,96076.16
2022-10-04T17:28:55.752Z,96078.69
2022-10-04T17:32:06.895Z,96083.94
2022-10-04T17:35:07.442Z,96082.97
2022-10-04T17:38:04.437Z,96087.09
2022-10-04T17:40:53.404Z,96091.25
2022-10-04T17:43:40.803Z,96094.19
2022-10-04T17:46:35.719Z,96096.31
2022-10-04T17:49:15.113Z,96110.34
2022-10-04T17:51:47.463Z,96112.84
2022-10-04T17:54:26.010Z,96114.09
2022-10-04T17:57:14.945Z,96109.00
2022-10-04T17:59:48.208Z,96123.22
2022-10-04T18:02:27.701Z,96118.75
2022-10-04T18:05:01.149Z,96123.31
2022-10-04T18:07:40.266Z,96128.31
2022-10-04T18:10:32.763Z,96124.59
2022-10-04T18:13:21.281Z,96126.75
2022-10-04T18:16:26.338Z,96130.03
2022-10-04T18:18:53.205Z,96128.03
2022-10-04T18:21:32.124Z,96129.66
2022-10-04T18:24:17.866Z,96125.34
2022-10-04T18:27:20.882Z,96121.03
2022-10-04T18:30:14.110Z,96121.28
2022-10-04T18:32:55.147Z,96119.22
2022-10-04T18:35:26.185Z,96116.13
2022-10-04T18:38:11.475Z,96111.81
2022-10-04T18:40:42.992Z,96107.53
2022-10-04T18:43:35.355Z,96115.97
2022-10-04T18:46:03.696Z,96120.25
2022-10-04T18:48:50.226Z,96130.16
2022-10-04T18:51:22.511Z,96133.84
2022-10-04T18:54:05.031Z,96127.91
2022-10-04T18:56:53.159Z,96126.06
2022-10-04T18:59:49.986Z,96125.88
2022-10-04T19:02:34.770Z,96137.78
2022-10-04T19:05:16.119Z,96135.69
2022-10-04T19:08:00.762Z,96136.31
2022-10-04T19:10:58.283Z,96135.53
2022-10-04T19:14:08.256Z,96143.50
2022-10-04T19:17:00.756Z,96147.78
2022-10-04T19:19:45.123Z,96153.75
2022-10-04T19:22:28.114Z,96149.41
2022-10-04T19:25:00.482Z,96159.25
2022-10-04T19:27:35.417Z,96166.63
2022-10-04T19:30:20.036Z,96167.44
2022-10-04T19:33:14.630Z,96165.59
2022-10-04T19:35:48.338Z,96166.63
2022-10-04T19:38:36.122Z,96178.06
2022-10-04T19:41:08.271Z,96180.13
2022-10-04T19:43:52.838Z,96181.13
2022-10-04T19:46:37.506Z,96188.66
2022-10-04T19:49:20.565Z,96194.00
2022-10-04T19:51:55.975Z,96190.69
2022-10-04T19:54:35.570Z,96187.03
2022-10-04T19:57:11.672Z,96188.47
2022-10-04T19:59:45.079Z,96196.03
2022-10-04T20:02:13.199Z,96190.69
2022-10-04T20:04:40.750Z,96196.19
2022-10-04T20:07:21.260Z,96192.31
2022-10-04T20:09:58.017Z,96190.66
2022-10-04T20:12:37.991Z,96193.94
2022-10-04T20:15:23.750Z,96195.13
2022-10-04T20:17:53.336Z,96197.19
2022-10-04T20:20:37.923Z,96193.13
2022-10-04T20:23:06.547Z,96195.53
2022-10-04T20:25:45.302Z,96211.13
2022-10-04T20:28:42.414Z,96220.94
2022-10-04T20:31:11.658Z,96219.72
2022-10-04T20:33:40.588Z,96223.56
2022-10-04T20:36:09.488Z,96222.16
2022-10-04T20:38:44.559Z,96222.78
2022-10-04T20:41:29.295Z,96221.75
2022-10-04T20:44:01.344Z,96226.47
2022-10-04T20:46:36.631Z,96232.00
2022-10-04T20:49:15.854Z,96244.63
2022-10-04T20:51:50.019Z,96239.75
2022-10-04T20:54:18.114Z,96242.59
2022-10-04T20:56:49.896Z,96244.63
2022-10-04T20:59:17.993Z,96246.28
2022-10-04T21:02:01.734Z,96245.44
2022-10-04T21:04:29.818Z,96254.03
2022-10-04T21:06:59.083Z,96255.66
2022-10-04T21:09:27.248Z,96252.38
2022-10-04T21:11:55.605Z,96263.03
2022-10-04T21:14:27.453Z,96257.50
2022-10-04T21:17:00.079Z,96261.00
2022-10-04T21:19:31.937Z,96256.06
2022-10-04T21:22:04.490Z,96259.63
2022-10-04T21:24:50.427Z,96264.44
2022-10-04T21:27:32.240Z,96265.25
2022-10-04T21:30:00.533Z,96267.47
2022-10-04T21:32:32.489Z,96266.47
2022-10-04T21:34:59.136Z,96264.19
2022-10-04T21:40:33.483Z,96271.44
2022-10-04T21:43:01.587Z,96272.16
2022-10-04T22:10:57.737Z,96285.78
2022-10-04T22:56:06.289Z,96289.38
2022-10-04T22:57:43.579Z,96287.72
2022-10-04T23:03:27.937Z,96283.16
2022-10-04T23:05:54.796Z,96289.75
2022-10-04T23:08:24.182Z,96289.97
2022-10-04T23:13:48.980Z,96282.84
2022-10-04T23:16:21.925Z,96287.88
2022-10-04T23:18:49.042Z,96292.84
2022-10-04T23:21:22.956Z,96286.16
2022-10-04T23:23:55.419Z,96283.28
2022-10-04T23:29:58.146Z,96287.66
2022-10-04T23:36:41.673Z,96283.41
2022-10-04T23:39:17.790Z,96272.34
2022-10-04T23:41:44.901Z,96278.28
2022-10-04T23:48:32.758Z,96274.47
2022-10-04T23:54:01.095Z,96268.16
2022-10-04T23:57:23.519Z,96262.97
