createdAt,value
2019-02-23T00:01:40.644Z,104194.23
2019-02-23T00:04:44.968Z,104195.94
2019-02-23T00:07:49.333Z,104181.42
2019-02-23T00:10:53.653Z,104182.00
2019-02-23T00:13:58.046Z,104178.98
2019-02-23T00:17:02.372Z,104177.67
2019-02-23T00:20:07.016Z,104184.53
2019-02-23T00:23:14.427Z,104193.61
2019-02-23T00:26:18.816Z,104184.22
2019-02-23T00:29:23.099Z,104187.58
2019-02-23T00:32:27.389Z,104195.93
2019-02-23T00:35:31.672Z,104203.17
2019-02-23T00:38:36.072Z,104214.50
2019-02-23T00:41:40.364Z,104219.92
2019-02-23T00:44:44.650Z,104214.09
2019-02-23T00:47:48.943Z,104206.23
2019-02-23T00:50:53.221Z,104223.58
2019-02-23T00:53:57.612Z,104229.11
2019-02-23T00:57:01.926Z,104224.86
2019-02-23T01:00:07.304Z,104216.07
2019-02-23T01:03:12.081Z,104218.20
2019-02-23T01:06:16.456Z,104216.16
2019-02-23T01:09:20.948Z,104215.17
2019-02-23T01:12:25.252Z,104207.42
2019-02-23T01:15:29.531Z,104208.20
2019-02-23T01:18:33.913Z,104203.79
2019-02-23T01:21:38.200Z,104210.54
2019-02-23T01:24:42.503Z,104205.98
2019-02-23T01:27:46.811Z,104208.73
2019-02-23T01:30:51.090Z,104205.10
2019-02-23T01:33:57.802Z,104197.62
2019-02-23T01:37:02.085Z,104188.66
2019-02-23T01:40:08.578Z,104192.98
2019-02-23T01:43:12.870Z,104196.08
2019-02-23T01:46:17.263Z,104191.37
2019-02-23T01:49:21.552Z,104183.11
2019-02-23T01:52:25.978Z,104180.06
2019-02-23T01:55:31.739Z,104182.50
2019-02-23T01:58:36.193Z,104176.64
2019-02-23T02:01:40.782Z,104180.38
2019-02-23T02:04:45.190Z,104171.40
2019-02-23T02:07:49.537Z,104170.10
2019-02-23T02:10:54.016Z,104171.30
2019-02-23T02:13:59.493Z,104181.19
2019-02-23T02:17:03.884Z,104182.58
2019-02-23T02:20:11.431Z,104189.95
2019-02-23T02:23:14.841Z,104189.95
2019-02-23T02:26:19.298Z,104192.05
2019-02-23T02:29:23.797Z,104195.19
2019-02-23T02:32:28.253Z,104185.31
2019-02-23T02:35:32.737Z,104181.95
2019-02-23T02:38:37.244Z,104177.54
2019-02-23T02:41:44.766Z,104178.44
2019-02-23T02:44:49.265Z,104178.05
2019-02-23T02:47:53.563Z,104175.20
2019-02-23T02:50:57.838Z,104170.56
2019-02-23T02:54:02.283Z,104167.05
2019-02-23T02:57:06.635Z,104161.71
2019-02-23T03:00:12.454Z,104164.41
2019-02-23T03:03:16.877Z,104169.55
2019-02-23T03:06:21.303Z,104164.80
2019-02-23T03:09:25.700Z,104160.38
2019-02-23T03:12:29.996Z,104166.22
2019-02-23T03:15:34.435Z,104179.70
2019-02-23T03:18:38.936Z,104192.70
2019-02-23T03:21:43.204Z,104186.05
2019-02-23T03:24:47.614Z,104184.85
2019-02-23T03:27:52.012Z,104192.14
2019-02-23T03:30:56.525Z,104196.10
2019-02-23T03:34:00.794Z,104200.09
2019-02-23T03:37:05.167Z,104191.45
2019-02-23T03:40:10.335Z,104197.58
2019-02-23T03:43:14.762Z,104204.70
2019-02-23T03:46:19.196Z,104201.11
2019-02-23T03:49:23.742Z,104198.69
2019-02-23T03:52:28.064Z,104197.67
2019-02-23T03:55:32.408Z,104195.02
2019-02-23T03:58:36.746Z,104188.97
2019-02-23T04:01:41.048Z,104190.66
2019-02-23T04:04:45.383Z,104185.14
2019-02-23T04:07:49.868Z,104172.44
2019-02-23T04:10:54.285Z,104171.86
2019-02-23T04:13:58.608Z,104171.41
2019-02-23T04:17:02.987Z,104158.52
2019-02-23T04:20:07.690Z,104154.72
2019-02-23T04:23:12.010Z,104156.77
2019-02-23T04:26:18.392Z,104151.51
2019-02-23T04:29:24.998Z,104157.49
2019-02-23T04:32:29.512Z,104154.00
2019-02-23T04:35:34.078Z,104150.17
2019-02-23T04:38:38.517Z,104166.27
2019-02-23T04:41:42.923Z,104169.41
2019-02-23T04:44:47.270Z,104168.52
2019-02-23T04:47:54.409Z,104179.74
2019-02-23T04:51:00.254Z,104179.64
2019-02-23T04:54:04.640Z,104178.05
2019-02-23T04:57:09.158Z,104183.67
2019-02-23T05:00:15.306Z,104179.55
2019-02-23T05:03:19.642Z,104180.27
2019-02-23T05:06:26.504Z,104174.67
2019-02-23T05:09:30.933Z,104171.39
2019-02-23T05:12:35.228Z,104164.27
2019-02-23T05:15:39.549Z,104157.82
2019-02-23T05:18:45.553Z,104152.92
2019-02-23T05:21:49.869Z,104135.71
2019-02-23T05:24:57.407Z,104135.32
2019-02-23T05:28:01.763Z,104129.89
2019-02-23T05:31:06.236Z,104132.92
2019-02-23T05:34:10.538Z,104143.98
2019-02-23T05:37:14.881Z,104155.27
2019-02-23T05:40:19.341Z,104138.27
2019-02-23T05:43:26.163Z,104145.88
2019-02-23T05:46:30.741Z,104142.55
2019-02-23T05:49:36.994Z,104126.52
2019-02-23T05:52:41.209Z,104128.98
2019-02-23T05:55:48.662Z,104128.06
2019-02-23T05:58:53.232Z,104143.92
2019-02-23T06:02:00.431Z,104150.16
2019-02-23T06:05:05.106Z,104162.43
2019-02-23T06:08:09.433Z,104154.13
2019-02-23T06:11:13.771Z,104154.81
2019-02-23T06:14:18.233Z,104159.75
2019-02-23T06:17:22.670Z,104160.77
2019-02-23T06:20:27.074Z,104159.06
2019-02-23T06:23:34.411Z,104155.44
2019-02-23T06:26:38.754Z,104158.87
2019-02-23T06:29:43.073Z,104158.16
2019-02-23T06:32:47.395Z,104157.53
2019-02-23T06:35:51.718Z,104153.83
2019-02-23T06:38:56.088Z,104147.36
2019-02-23T06:42:00.426Z,104140.81
2019-02-23T06:45:04.830Z,104131.36
2019-02-23T06:48:09.172Z,104137.38
2019-02-23T06:51:13.514Z,104127.44
2019-02-23T06:54:17.912Z,104122.59
2019-02-23T06:57:22.263Z,104112.16
2019-02-23T07:00:26.639Z,104112.66
2019-02-23T07:03:30.971Z,104103.00
2019-02-23T07:06:35.455Z,104100.52
2019-02-23T07:09:39.966Z,104100.52
2019-02-23T07:12:44.338Z,104108.31
2019-02-23T07:15:51.272Z,104104.81
2019-02-23T07:18:55.684Z,104098.58
2019-02-23T07:22:00.189Z,104100.32
2019-02-23T07:25:05.050Z,104096.70
2019-02-23T07:28:10.948Z,104102.97
2019-02-23T07:31:15.349Z,104117.18
2019-02-23T07:34:19.660Z,104135.23
2019-02-23T07:37:23.987Z,104140.63
2019-02-23T07:40:28.328Z,104136.43
2019-02-23T07:43:32.637Z,104137.53
2019-02-23T07:46:39.300Z,104135.94
2019-02-23T07:49:43.615Z,104124.14
2019-02-23T07:52:48.097Z,104120.80
2019-02-23T07:55:52.451Z,104111.76
2019-02-23T07:58:56.800Z,104121.23
2019-02-23T08:02:06.015Z,104115.78
2019-02-23T08:05:10.768Z,104102.89
2019-02-23T08:08:15.208Z,104102.06
2019-02-23T08:11:19.542Z,104100.97
2019-02-23T08:14:26.614Z,104114.78
2019-02-23T08:17:32.543Z,104112.55
2019-02-23T08:20:36.907Z,104106.39
2019-02-23T08:23:41.331Z,104108.49
2019-02-23T08:26:46.366Z,104112.81
2019-02-23T08:29:53.059Z,104111.92
2019-02-23T08:32:57.740Z,104117.86
2019-02-23T08:36:02.223Z,104111.88
2019-02-23T08:39:06.964Z,104095.19
2019-02-23T08:42:11.325Z,104090.44
2019-02-23T08:45:15.823Z,104085.88
2019-02-23T08:48:20.326Z,104082.00
2019-02-23T08:51:24.751Z,104078.47
2019-02-23T08:54:30.186Z,104083.09
2019-02-23T08:57:34.584Z,104079.64
2019-02-23T09:00:38.870Z,104068.77
2019-02-23T09:03:43.198Z,104056.77
2019-02-23T09:06:48.510Z,104065.00
2019-02-23T09:09:52.946Z,104061.73
2019-02-23T09:12:57.323Z,104065.25
2019-02-23T09:16:01.778Z,104057.68
2019-02-23T09:19:06.211Z,104065.00
2019-02-23T09:22:11.964Z,104070.63
2019-02-23T09:25:16.259Z,104062.95
2019-02-23T09:28:20.602Z,104058.23
2019-02-23T09:31:28.202Z,104045.53
2019-02-23T09:34:32.619Z,104039.04
2019-02-23T09:37:36.969Z,104052.84
2019-02-23T09:40:41.458Z,104055.09
2019-02-23T09:43:45.898Z,104047.86
2019-02-23T09:46:50.282Z,104044.08
2019-02-23T09:49:54.582Z,104039.73
2019-02-23T09:52:58.881Z,104047.95
2019-02-23T09:56:03.238Z,104055.17
2019-02-23T09:59:07.525Z,104059.30
2019-02-23T10:02:12.196Z,104065.12
2019-02-23T10:05:16.487Z,104057.39
2019-02-23T10:08:20.781Z,104056.98
2019-02-23T10:11:25.169Z,104059.63
2019-02-23T10:14:29.606Z,104063.64
2019-02-23T10:17:36.220Z,104058.95
2019-02-23T10:20:40.531Z,104063.05
2019-02-23T10:23:44.845Z,104063.19
2019-02-23T10:26:49.198Z,104053.84
2019-02-23T10:29:54.199Z,104054.44
2019-02-23T10:33:01.565Z,104053.67
2019-02-23T10:36:05.853Z,104053.67
2019-02-23T10:39:10.333Z,104053.05
2019-02-23T10:42:14.612Z,104056.20
2019-02-23T10:45:18.911Z,104045.99
2019-02-23T10:48:23.319Z,104042.67
2019-02-23T10:51:30.745Z,104032.92
2019-02-23T10:54:36.726Z,104027.13
2019-02-23T10:57:41.169Z,104024.03
2019-02-23T11:00:46.154Z,104020.42
2019-02-23T11:03:50.623Z,104028.50
2019-02-23T11:06:54.930Z,104029.27
2019-02-23T11:09:59.313Z,104017.27
2019-02-23T11:13:03.624Z,104024.09
2019-02-23T11:16:07.933Z,104015.83
2019-02-23T11:19:12.229Z,104016.09
2019-02-23T11:22:16.567Z,104012.98
2019-02-23T11:25:20.971Z,104009.20
2019-02-23T11:28:25.388Z,104010.16
2019-02-23T11:31:29.775Z,104013.95
2019-02-23T11:34:34.058Z,104013.47
2019-02-23T11:37:38.356Z,104017.70
2019-02-23T11:40:42.751Z,104009.73
2019-02-23T11:43:47.067Z,104003.80
2019-02-23T11:47:00.051Z,104003.86
2019-02-23T11:49:57.535Z,103999.26
2019-02-23T11:53:01.829Z,103994.17
2019-02-23T11:56:06.143Z,104001.34
2019-02-23T11:59:10.446Z,104000.63
2019-02-23T12:02:14.787Z,103987.88
2019-02-23T12:05:19.076Z,103978.28
2019-02-23T12:08:23.427Z,103977.66
2019-02-23T12:11:27.828Z,103974.56
2019-02-23T12:14:32.238Z,103972.98
2019-02-23T12:17:36.530Z,103970.89
2019-02-23T12:20:40.827Z,103976.59
2019-02-23T12:23:45.135Z,103975.73
2019-02-23T12:26:49.429Z,103970.15
2019-02-23T12:29:53.738Z,103965.41
2019-02-23T12:32:58.139Z,103962.89
2019-02-23T12:36:02.587Z,103953.13
2019-02-23T12:43:19.031Z,103954.52
2019-02-23T12:46:23.375Z,103952.06
2019-02-23T12:49:27.606Z,103945.58
2019-02-23T12:52:31.922Z,103939.50
2019-02-23T12:55:38.149Z,103937.17
2019-02-23T12:58:42.444Z,103936.08
2019-02-23T13:01:46.803Z,103924.64
2019-02-23T13:04:51.120Z,103924.64
2019-02-23T13:07:55.458Z,103922.90
2019-02-23T13:11:00.986Z,103920.70
2019-02-23T13:14:54.819Z,103919.20
2019-02-23T13:18:39.014Z,103925.14
2019-02-23T13:22:23.531Z,103914.70
2019-02-23T13:25:43.401Z,103913.05
2019-02-23T13:29:19.567Z,103907.78
2019-02-23T13:32:55.103Z,103905.89
2019-02-23T13:36:31.050Z,103909.04
2019-02-23T13:40:32.112Z,103913.53
2019-02-23T13:43:52.635Z,103913.33
2019-02-23T13:47:22.223Z,103900.14
2019-02-23T13:50:55.949Z,103904.13
2019-02-23T13:54:39.199Z,103903.12
2019-02-23T13:58:19.008Z,103899.70
2019-02-23T14:02:10.279Z,103898.84
2019-02-23T14:06:01.030Z,103893.91
2019-02-23T14:09:51.329Z,103894.00
2019-02-23T14:13:28.959Z,103897.77
2019-02-23T14:16:46.988Z,103892.80
2019-02-23T14:20:12.751Z,103886.42
2019-02-23T14:23:44.283Z,103888.23
2019-02-23T14:27:18.718Z,103888.61
2019-02-23T14:31:06.818Z,103885.27
2019-02-23T14:34:31.455Z,103892.62
2019-02-23T14:37:50.620Z,103887.25
2019-02-23T14:41:23.266Z,103885.02
2019-02-23T14:44:39.436Z,103888.48
2019-02-23T14:48:30.910Z,103885.47
2019-02-23T14:52:27.943Z,103880.58
2019-02-23T14:56:05.306Z,103875.61
2019-02-23T14:59:52.366Z,103880.95
2019-02-23T15:03:44.154Z,103876.52
2019-02-23T15:07:38.380Z,103878.25
2019-02-23T15:11:11.763Z,103875.80
2019-02-23T15:14:44.838Z,103879.74
2019-02-23T15:18:33.051Z,103877.50
2019-02-23T15:21:58.710Z,103869.85
2019-02-23T15:25:50.147Z,103864.84
2019-02-23T15:29:47.206Z,103866.17
2019-02-23T15:33:23.708Z,103861.05
2019-02-23T15:36:40.692Z,103868.14
2019-02-23T15:40:28.951Z,103864.17
2019-02-23T15:43:46.985Z,103863.58
2019-02-23T15:47:14.662Z,103852.45
2019-02-23T15:50:22.006Z,103849.58
2019-02-23T15:53:26.526Z,103854.58
2019-02-23T15:56:30.982Z,103850.97
2019-02-23T15:59:35.259Z,103853.16
2019-02-23T16:02:39.661Z,103852.58
2019-02-23T16:05:44.068Z,103854.50
2019-02-23T16:08:48.526Z,103856.79
2019-02-23T16:11:52.842Z,103840.87
2019-02-23T16:14:57.205Z,103841.91
2019-02-23T16:18:01.500Z,103847.75
2019-02-23T16:21:05.882Z,103849.63
2019-02-23T16:24:10.168Z,103849.39
2019-02-23T16:27:14.644Z,103844.97
2019-02-23T16:30:18.949Z,103843.59
2019-02-23T16:33:23.337Z,103841.67
2019-02-23T16:36:29.126Z,103842.30
2019-02-23T16:39:33.536Z,103845.34
2019-02-23T16:42:37.878Z,103839.20
2019-02-23T16:45:42.311Z,103840.50
2019-02-23T16:48:46.624Z,103833.81
2019-02-23T16:51:50.928Z,103832.45
2019-02-23T16:54:55.317Z,103838.95
2019-02-23T16:57:59.629Z,103844.59
2019-02-23T17:01:04.482Z,103843.11
2019-02-23T17:04:08.994Z,103846.66
2019-02-23T17:07:13.451Z,103850.97
2019-02-23T17:10:17.871Z,103851.53
2019-02-23T17:13:22.164Z,103843.55
2019-02-23T17:16:26.514Z,103844.96
2019-02-23T17:19:30.873Z,103839.77
2019-02-23T17:22:35.156Z,103840.34
2019-02-23T17:25:39.436Z,103839.73
2019-02-23T17:28:43.729Z,103839.30
2019-02-23T17:31:48.061Z,103838.06
2019-02-23T17:34:52.522Z,103830.58
2019-02-23T17:37:56.879Z,103837.86
2019-02-23T17:41:01.196Z,103838.05
2019-02-23T17:44:05.507Z,103830.37
2019-02-23T17:47:09.809Z,103824.94
2019-02-23T17:50:14.157Z,103831.75
2019-02-23T17:53:18.483Z,103829.30
2019-02-23T17:56:22.781Z,103832.28
2019-02-23T17:59:27.317Z,103830.53
2019-02-23T18:02:31.634Z,103819.17
2019-02-23T18:05:37.964Z,103821.99
2019-02-23T18:08:42.258Z,103826.41
2019-02-23T18:11:46.606Z,103824.53
2019-02-23T18:14:51.111Z,103827.16
2019-02-23T18:17:55.518Z,103830.48
2019-02-23T18:20:59.884Z,103824.41
2019-02-23T18:24:04.197Z,103827.22
2019-02-23T18:27:08.613Z,103823.27
2019-02-23T18:30:14.245Z,103820.95
2019-02-23T18:33:21.392Z,103820.57
2019-02-23T18:36:25.706Z,103814.45
2019-02-23T18:39:30.177Z,103811.62
2019-02-23T18:42:34.600Z,103819.20
2019-02-23T18:45:47.042Z,103817.55
2019-02-23T18:48:45.146Z,103812.72
2019-02-23T18:51:49.462Z,103817.47
2019-02-23T18:54:53.854Z,103809.80
2019-02-23T18:57:58.212Z,103811.27
2019-02-23T19:01:02.535Z,103812.89
2019-02-23T19:04:07.045Z,103814.38
2019-02-23T19:07:11.379Z,103816.48
2019-02-23T19:10:15.772Z,103820.47
2019-02-23T19:13:20.344Z,103819.09
2019-02-23T19:16:24.767Z,103813.59
2019-02-23T19:19:29.425Z,103810.80
2019-02-23T19:22:33.858Z,103815.61
2019-02-23T19:25:40.869Z,103806.43
2019-02-23T19:28:45.245Z,103802.41
2019-02-23T19:31:49.563Z,103792.97
2019-02-23T19:34:54.019Z,103797.55
2019-02-23T19:37:58.540Z,103793.61
2019-02-23T19:41:02.875Z,103794.18
2019-02-23T19:44:09.964Z,103802.41
2019-02-23T19:47:20.231Z,103800.87
2019-02-23T19:50:28.106Z,103791.14
2019-02-23T19:53:32.655Z,103796.45
2019-02-23T19:56:36.973Z,103796.14
2019-02-23T19:59:41.304Z,103790.61
2019-02-23T20:02:45.644Z,103790.71
2019-02-23T20:05:50.069Z,103793.81
2019-02-23T20:08:54.439Z,103789.16
2019-02-23T20:11:58.986Z,103793.34
2019-02-23T20:15:03.323Z,103785.65
2019-02-23T20:18:07.772Z,103779.20
2019-02-23T20:21:12.237Z,103784.00
2019-02-23T20:24:16.625Z,103785.98
2019-02-23T20:27:21.039Z,103794.34
2019-02-23T20:30:25.558Z,103795.53
2019-02-23T20:33:29.992Z,103800.28
2019-02-23T20:36:34.667Z,103803.25
2019-02-23T20:39:39.046Z,103795.05
2019-02-23T20:42:43.605Z,103790.12
2019-02-23T20:45:48.144Z,103793.75
2019-02-23T20:48:52.633Z,103800.00
2019-02-23T20:51:57.070Z,103801.48
2019-02-23T20:55:01.526Z,103791.27
2019-02-23T20:58:05.999Z,103797.84
2019-02-23T21:01:10.401Z,103796.52
2019-02-23T21:04:16.025Z,103799.02
2019-02-23T21:07:21.586Z,103794.89
2019-02-23T21:10:25.916Z,103796.98
2019-02-23T21:13:31.569Z,103794.89
2019-02-23T21:16:36.023Z,103790.06
2019-02-23T21:19:40.658Z,103787.30
2019-02-23T21:22:45.291Z,103790.71
2019-02-23T21:25:49.817Z,103785.65
2019-02-23T21:28:54.213Z,103781.87
2019-02-23T21:31:58.645Z,103781.87
2019-02-23T21:35:02.983Z,103781.46
2019-02-23T21:38:07.489Z,103774.31
2019-02-23T21:41:11.813Z,103767.39
2019-02-23T21:44:16.194Z,103764.12
2019-02-23T21:47:20.544Z,103768.34
2019-02-23T21:50:25.072Z,103766.14
2019-02-23T21:53:31.856Z,103775.61
2019-02-23T21:56:36.154Z,103771.56
2019-02-23T21:59:40.465Z,103765.58
2019-02-23T22:02:44.778Z,103778.33
2019-02-23T22:05:49.084Z,103769.94
2019-02-23T22:08:53.370Z,103772.80
2019-02-23T22:11:57.610Z,103770.75
2019-02-23T22:15:02.093Z,103757.60
2019-02-23T22:18:06.684Z,103755.47
2019-02-23T22:21:10.943Z,103756.62
2019-02-23T22:24:15.188Z,103746.10
2019-02-23T22:27:19.430Z,103745.28
2019-02-23T22:30:23.669Z,103741.75
2019-02-23T22:33:27.933Z,103742.90
2019-02-23T22:36:32.190Z,103744.95
2019-02-23T22:39:39.164Z,103751.03
2019-02-23T22:42:43.437Z,103753.58
2019-02-23T22:45:47.713Z,103755.31
2019-02-23T22:48:51.958Z,103755.11
2019-02-23T22:51:56.199Z,103765.95
2019-02-23T22:55:02.143Z,103768.55
2019-02-23T22:58:06.386Z,103768.62
2019-02-23T23:01:10.720Z,103768.70
2019-02-23T23:04:14.976Z,103768.77
2019-02-23T23:07:20.207Z,103760.59
2019-02-23T23:10:24.539Z,103756.73
2019-02-23T23:13:28.789Z,103753.02
2019-02-23T23:16:33.035Z,103760.91
2019-02-23T23:19:37.337Z,103763.40
2019-02-23T23:22:41.558Z,103756.65
2019-02-23T23:25:47.672Z,103761.44
2019-02-23T23:28:51.911Z,103754.69
2019-02-23T23:31:56.174Z,103751.81
2019-02-23T23:35:00.439Z,103754.52
2019-02-23T23:38:04.893Z,103757.27
2019-02-23T23:41:09.115Z,103761.11
2019-02-23T23:44:13.355Z,103756.77
2019-02-23T23:47:17.699Z,103759.97
2019-02-23T23:50:21.953Z,103761.94
2019-02-23T23:53:26.217Z,103765.70
2019-02-23T23:56:31.855Z,103765.23
2019-02-23T23:59:36.102Z,103766.62
