createdAt,value
2023-03-25T00:01:19.359Z,1.60
2023-03-25T00:03:50.351Z,1.80
2023-03-25T00:06:18.703Z,1.67
2023-03-25T00:08:51.165Z,2.13
2023-03-25T00:11:19.282Z,1.80
2023-03-25T00:13:48.666Z,1.67
2023-03-25T00:16:18.921Z,1.83
2023-03-25T00:18:48.046Z,2.00
2023-03-25T00:21:16.292Z,1.83
2023-03-25T00:23:44.676Z,1.33
2023-03-25T00:26:14.030Z,1.60
2023-03-25T00:28:42.208Z,1.13
2023-03-25T00:31:15.201Z,1.77
2023-03-25T00:33:43.305Z,1.77
2023-03-25T00:36:14.641Z,1.67
2023-03-25T00:38:45.445Z,1.43
2023-03-25T00:41:23.361Z,1.27
2023-03-25T00:43:53.968Z,1.90
2023-03-25T00:46:22.853Z,1.57
2023-03-25T00:48:52.567Z,2.50
2023-03-25T00:51:21.496Z,2.13
2023-03-25T00:53:53.108Z,1.60
2023-03-25T00:56:24.686Z,1.63
2023-03-25T00:58:53.293Z,2.00
2023-03-25T01:01:27.208Z,1.57
2023-03-25T01:03:59.875Z,1.50
2023-03-25T01:06:32.268Z,1.10
2023-03-25T01:09:03.376Z,1.57
2023-03-25T01:11:34.964Z,2.10
2023-03-25T01:14:04.795Z,1.20
2023-03-25T01:16:35.798Z,1.43
2023-03-25T01:19:03.904Z,1.47
2023-03-25T01:21:33.793Z,1.30
2023-03-25T01:24:02.508Z,1.00
2023-03-25T01:26:32.200Z,1.10
2023-03-25T01:29:00.567Z,1.20
2023-03-25T01:31:30.236Z,1.40
2023-03-25T01:33:58.791Z,1.80
2023-03-25T01:36:29.677Z,1.20
2023-03-25T01:39:00.033Z,0.90
2023-03-25T01:41:42.340Z,1.47
2023-03-25T01:45:21.637Z,1.10
2023-03-25T01:48:02.667Z,1.40
2023-03-25T01:50:32.523Z,0.97
2023-03-25T01:53:03.256Z,1.53
2023-03-25T01:55:33.299Z,1.40
2023-03-25T01:58:07.703Z,1.40
2023-03-25T02:00:39.268Z,1.37
2023-03-25T02:03:09.153Z,1.20
2023-03-25T02:05:45.932Z,1.27
2023-03-25T02:08:15.873Z,1.27
2023-03-25T02:10:49.742Z,1.30
2023-03-25T02:13:18.360Z,1.33
2023-03-25T02:16:22.275Z,1.40
2023-03-25T02:19:08.153Z,0.97
2023-03-25T02:22:22.031Z,0.97
2023-03-25T02:25:39.803Z,2.23
2023-03-25T02:28:15.745Z,0.73
2023-03-25T02:31:42.420Z,1.43
2023-03-25T02:34:37.694Z,1.00
2023-03-25T02:37:46.725Z,1.20
2023-03-25T02:40:19.896Z,1.23
2023-03-25T02:42:53.408Z,0.87
2023-03-25T02:45:27.140Z,1.30
2023-03-25T02:48:00.975Z,1.00
2023-03-25T02:50:34.366Z,0.83
2023-03-25T02:53:10.977Z,1.10
2023-03-25T02:58:29.945Z,1.00
2023-03-25T03:00:58.943Z,1.20
2023-03-25T03:03:29.004Z,1.30
2023-03-25T03:06:03.437Z,1.03
2023-03-25T03:08:51.391Z,0.80
2023-03-25T03:11:24.730Z,1.00
2023-03-25T03:14:14.496Z,0.97
2023-03-25T03:16:50.328Z,0.80
2023-03-25T03:19:42.298Z,1.00
2023-03-25T03:22:25.777Z,0.97
2023-03-25T03:25:03.636Z,1.00
2023-03-25T03:27:36.143Z,1.03
2023-03-25T03:30:10.822Z,0.80
2023-03-25T03:32:45.807Z,1.07
2023-03-25T03:35:19.755Z,1.03
2023-03-25T03:37:53.927Z,1.10
2023-03-25T03:40:25.995Z,1.13
2023-03-25T03:42:58.673Z,1.30
2023-03-25T03:45:37.802Z,1.20
2023-03-25T03:48:13.456Z,0.90
2023-03-25T03:50:51.351Z,0.80
2023-03-25T03:53:33.189Z,1.10
2023-03-25T03:56:07.747Z,0.73
2023-03-25T03:58:41.863Z,1.10
2023-03-25T04:01:15.488Z,1.00
2023-03-25T04:03:50.551Z,1.70
2023-03-25T04:06:25.592Z,1.20
2023-03-25T04:09:00.203Z,1.10
2023-03-25T04:11:40.089Z,0.80
2023-03-25T04:14:10.517Z,0.90
2023-03-25T04:16:39.110Z,0.80
2023-03-25T04:19:09.283Z,1.00
2023-03-25T04:21:37.466Z,1.00
2023-03-25T04:24:08.242Z,1.07
2023-03-25T04:26:38.182Z,1.07
2023-03-25T04:29:07.575Z,0.90
2023-03-25T04:31:37.821Z,0.70
2023-03-25T04:34:09.366Z,0.70
2023-03-25T04:36:41.829Z,1.20
2023-03-25T04:39:11.882Z,0.83
2023-03-25T04:41:41.864Z,0.93
2023-03-25T04:44:10.248Z,0.83
2023-03-25T04:46:39.525Z,0.90
2023-03-25T04:49:14.260Z,1.03
2023-03-25T04:51:44.895Z,1.90
2023-03-25T04:54:18.205Z,1.40
2023-03-25T04:57:01.477Z,0.90
2023-03-25T04:59:30.168Z,0.90
2023-03-25T05:01:58.412Z,1.43
2023-03-25T05:04:29.932Z,1.10
2023-03-25T05:07:00.558Z,0.90
2023-03-25T05:09:31.811Z,1.67
2023-03-25T05:12:01.551Z,0.67
2023-03-25T05:14:29.792Z,0.90
2023-03-25T05:17:09.140Z,0.80
2023-03-25T05:19:43.760Z,0.80
2023-03-25T05:22:13.055Z,0.90
2023-03-25T05:24:45.149Z,0.93
2023-03-25T05:27:14.897Z,0.90
2023-03-25T05:29:48.831Z,1.00
2023-03-25T05:32:18.346Z,0.80
2023-03-25T05:34:47.562Z,0.90
2023-03-25T05:37:16.078Z,0.90
2023-03-25T05:39:45.739Z,1.13
2023-03-25T05:42:22.826Z,0.83
2023-03-25T05:44:52.094Z,1.10
2023-03-25T05:47:23.948Z,0.80
2023-03-25T05:49:56.961Z,1.00
2023-03-25T05:52:25.569Z,0.90
2023-03-25T05:54:54.047Z,0.90
2023-03-25T05:57:24.758Z,0.90
2023-03-25T05:59:53.401Z,0.70
2023-03-25T06:02:22.171Z,0.97
2023-03-25T06:04:51.499Z,0.63
2023-03-25T06:07:20.820Z,1.47
2023-03-25T06:09:54.356Z,1.70
2023-03-25T06:12:27.627Z,0.90
2023-03-25T06:15:05.803Z,1.00
2023-03-25T06:17:34.800Z,1.20
2023-03-25T06:20:10.584Z,1.03
2023-03-25T06:22:40.227Z,1.10
2023-03-25T06:25:09.624Z,1.50
2023-03-25T06:27:40.545Z,1.33
2023-03-25T06:30:11.867Z,1.37
2023-03-25T06:32:42.936Z,1.67
2023-03-25T06:35:13.248Z,1.17
2023-03-25T06:37:50.883Z,0.90
2023-03-25T06:40:20.080Z,1.23
2023-03-25T06:42:49.850Z,1.23
2023-03-25T06:45:18.182Z,1.20
2023-03-25T06:47:46.541Z,1.53
2023-03-25T06:50:14.864Z,1.47
2023-03-25T06:52:44.967Z,1.60
2023-03-25T06:55:13.660Z,1.17
2023-03-25T06:57:43.436Z,1.17
2023-03-25T07:00:28.271Z,1.30
2023-03-25T07:03:00.967Z,1.83
2023-03-25T07:05:29.313Z,1.17
2023-03-25T07:07:58.780Z,1.40
2023-03-25T07:10:26.927Z,1.30
2023-03-25T07:12:55.173Z,1.30
2023-03-25T07:15:24.875Z,0.93
2023-03-25T07:17:53.100Z,1.70
2023-03-25T07:20:21.331Z,1.23
2023-03-25T07:22:49.515Z,1.40
2023-03-25T07:25:18.076Z,1.27
2023-03-25T07:27:46.289Z,1.63
2023-03-25T07:30:14.715Z,1.30
2023-03-25T07:32:45.752Z,0.77
2023-03-25T07:35:14.222Z,1.07
2023-03-25T07:37:42.256Z,1.63
2023-03-25T07:40:11.481Z,1.23
2023-03-25T07:42:39.454Z,1.40
2023-03-25T07:45:09.030Z,1.30
2023-03-25T07:47:37.035Z,1.70
2023-03-25T07:50:08.253Z,1.20
2023-03-25T07:52:36.679Z,1.20
2023-03-25T07:55:05.333Z,1.93
2023-03-25T07:57:33.449Z,1.60
2023-03-25T08:00:01.493Z,2.67
2023-03-25T08:02:29.607Z,1.20
2023-03-25T08:04:57.642Z,1.90
2023-03-25T08:07:28.297Z,1.80
2023-03-25T08:09:56.479Z,2.27
2023-03-25T08:12:24.500Z,1.87
2023-03-25T08:14:52.490Z,2.13
2023-03-25T08:17:20.505Z,2.70
2023-03-25T08:19:48.457Z,2.63
2023-03-25T08:22:16.391Z,2.60
2023-03-25T08:24:45.690Z,2.43
2023-03-25T08:27:13.645Z,3.10
2023-03-25T08:29:43.360Z,3.57
2023-03-25T08:32:11.407Z,3.53
2023-03-25T08:34:40.028Z,3.70
2023-03-25T08:37:09.907Z,2.97
2023-03-25T08:39:39.943Z,2.63
2023-03-25T08:42:10.471Z,3.30
2023-03-25T08:44:38.660Z,2.37
2023-03-25T08:47:07.162Z,3.50
2023-03-25T08:49:35.522Z,2.10
2023-03-25T08:52:08.210Z,2.03
2023-03-25T08:54:36.244Z,2.50
2023-03-25T08:57:04.490Z,1.63
2023-03-25T08:59:34.169Z,2.57
2023-03-25T09:02:02.204Z,1.93
2023-03-25T09:04:30.768Z,2.00
2023-03-25T09:07:11.500Z,2.10
2023-03-25T09:09:40.583Z,1.63
2023-03-25T09:12:09.802Z,2.07
2023-03-25T09:14:39.223Z,2.00
2023-03-25T09:17:07.350Z,2.60
2023-03-25T09:19:37.723Z,2.00
2023-03-25T09:22:06.749Z,1.73
2023-03-25T09:24:35.640Z,2.50
2023-03-25T09:27:04.591Z,2.00
2023-03-25T09:29:32.633Z,2.10
2023-03-25T09:32:02.278Z,2.33
2023-03-25T09:34:30.939Z,2.40
2023-03-25T09:36:59.349Z,2.93
2023-03-25T09:39:27.566Z,2.50
2023-03-25T09:42:19.842Z,3.93
2023-03-25T09:44:58.613Z,2.87
2023-03-25T09:47:33.210Z,2.50
2023-03-25T09:50:06.535Z,2.50
2023-03-25T09:52:42.684Z,2.97
2023-03-25T09:55:19.546Z,2.70
2023-03-25T09:57:50.172Z,3.10
2023-03-25T10:00:22.467Z,2.97
2023-03-25T10:03:04.523Z,2.10
2023-03-25T10:05:59.392Z,2.30
2023-03-25T10:08:39.403Z,2.40
2023-03-25T10:11:13.916Z,2.10
2023-03-25T10:13:49.846Z,1.63
2023-03-25T10:16:28.151Z,2.10
2023-03-25T10:19:18.420Z,1.83
2023-03-25T10:21:54.719Z,2.50
2023-03-25T10:24:27.264Z,2.10
2023-03-25T10:27:01.039Z,1.37
2023-03-25T10:29:35.231Z,2.10
2023-03-25T10:32:08.631Z,2.10
2023-03-25T10:34:46.669Z,1.63
2023-03-25T10:37:24.543Z,1.70
2023-03-25T10:39:53.416Z,1.63
2023-03-25T10:42:28.719Z,2.30
2023-03-25T10:44:57.164Z,2.10
2023-03-25T10:47:29.630Z,1.70
2023-03-25T10:49:59.746Z,2.60
2023-03-25T10:52:27.797Z,2.17
2023-03-25T10:54:58.138Z,2.43
2023-03-25T10:57:29.260Z,2.30
2023-03-25T11:01:49.202Z,2.73
2023-03-25T11:04:20.792Z,2.73
2023-03-25T11:06:57.420Z,3.27
2023-03-25T11:09:28.078Z,2.53
2023-03-25T11:11:56.696Z,1.80
2023-03-25T11:14:27.308Z,2.93
2023-03-25T11:16:59.495Z,2.70
2023-03-25T11:19:32.147Z,2.27
2023-03-25T11:22:05.631Z,2.27
2023-03-25T11:24:36.943Z,3.20
2023-03-25T11:27:09.722Z,2.43
2023-03-25T11:29:38.997Z,2.27
2023-03-25T11:32:15.938Z,2.57
2023-03-25T11:34:48.939Z,2.00
2023-03-25T11:37:21.863Z,2.10
2023-03-25T11:39:55.155Z,2.00
2023-03-25T11:42:32.923Z,2.40
2023-03-25T11:45:03.345Z,2.60
2023-03-25T11:47:36.489Z,2.20
2023-03-25T11:50:06.900Z,2.73
2023-03-25T11:52:42.562Z,2.20
2023-03-25T11:55:19.161Z,3.00
2023-03-25T11:57:48.791Z,2.27
2023-03-25T12:00:32.573Z,1.53
2023-03-25T12:03:05.096Z,2.30
2023-03-25T12:05:34.377Z,1.43
2023-03-25T12:08:14.983Z,2.00
2023-03-25T12:10:55.163Z,2.40
2023-03-25T12:13:40.147Z,1.73
2023-03-25T12:16:20.600Z,2.00
2023-03-25T12:19:09.919Z,1.80
2023-03-25T12:21:57.133Z,1.77
2023-03-25T12:24:40.659Z,1.83
2023-03-25T12:27:28.050Z,1.70
2023-03-25T12:30:06.114Z,1.50
2023-03-25T12:32:42.402Z,1.57
2023-03-25T12:35:27.798Z,2.03
2023-03-25T12:38:22.477Z,1.90
2023-03-25T12:41:06.461Z,1.70
2023-03-25T12:43:47.225Z,1.47
2023-03-25T12:46:32.702Z,1.73
2023-03-25T12:49:15.073Z,1.83
2023-03-25T12:51:53.366Z,1.60
2023-03-25T12:54:36.696Z,1.90
2023-03-25T12:57:19.393Z,1.70
2023-03-25T13:00:15.709Z,2.13
2023-03-25T13:03:12.483Z,1.50
2023-03-25T13:05:47.081Z,1.80
2023-03-25T13:08:22.340Z,1.57
2023-03-25T13:11:02.677Z,1.33
2023-03-25T13:13:32.716Z,1.53
2023-03-25T13:16:07.680Z,1.73
2023-03-25T13:18:41.760Z,1.50
2023-03-25T13:21:16.546Z,1.87
2023-03-25T13:23:53.557Z,1.60
2023-03-25T13:26:26.126Z,1.30
2023-03-25T13:28:59.141Z,2.73
2023-03-25T13:31:30.399Z,1.93
2023-03-25T13:34:14.029Z,2.00
2023-03-25T13:36:45.091Z,1.80
2023-03-25T13:39:21.984Z,1.67
2023-03-25T13:41:54.868Z,1.87
2023-03-25T13:44:29.857Z,1.60
2023-03-25T13:47:05.831Z,1.50
2023-03-25T13:49:38.964Z,1.80
2023-03-25T13:52:07.832Z,1.77
2023-03-25T13:54:42.407Z,2.40
2023-03-25T13:57:45.278Z,2.80
2023-03-25T14:00:53.131Z,2.13
2023-03-25T14:03:50.366Z,2.23
2023-03-25T14:06:56.674Z,2.10
2023-03-25T14:10:23.262Z,1.90
2023-03-25T14:12:54.657Z,2.07
2023-03-25T14:15:26.032Z,1.87
2023-03-25T14:17:56.118Z,2.20
2023-03-25T14:20:28.656Z,2.10
2023-03-25T14:22:59.930Z,1.73
2023-03-25T14:25:38.708Z,2.13
2023-03-25T14:28:09.470Z,1.60
2023-03-25T14:30:38.170Z,1.90
2023-03-25T14:33:06.318Z,1.73
2023-03-25T14:35:50.563Z,1.90
2023-03-25T14:38:52.347Z,1.70
2023-03-25T14:42:01.696Z,1.90
2023-03-25T14:44:32.846Z,2.00
2023-03-25T14:47:04.878Z,1.80
2023-03-25T14:49:54.255Z,1.70
2023-03-25T14:52:30.895Z,2.00
2023-03-25T14:55:02.688Z,2.77
2023-03-25T14:57:41.217Z,1.73
2023-03-25T15:00:13.814Z,1.53
2023-03-25T15:02:44.253Z,1.77
2023-03-25T15:05:20.270Z,2.00
2023-03-25T15:07:51.888Z,1.83
2023-03-25T15:10:25.494Z,2.20
2023-03-25T15:13:02.802Z,2.57
2023-03-25T15:15:34.870Z,2.00
2023-03-25T15:18:02.907Z,2.50
2023-03-25T15:20:35.837Z,2.10
2023-03-25T15:23:33.791Z,2.23
2023-03-25T15:26:03.478Z,1.83
2023-03-25T15:28:52.629Z,2.57
2023-03-25T15:31:48.366Z,2.10
2023-03-25T15:34:41.110Z,2.30
2023-03-25T15:37:46.575Z,2.20
2023-03-25T15:40:33.211Z,2.67
2023-03-25T15:43:59.662Z,2.30
2023-03-25T15:46:56.616Z,1.70
2023-03-25T15:50:05.535Z,2.60
2023-03-25T15:53:35.807Z,2.00
2023-03-25T15:56:13.688Z,2.20
2023-03-25T15:58:50.979Z,2.43
2023-03-25T16:01:25.761Z,3.07
2023-03-25T16:04:01.179Z,3.97
2023-03-25T16:06:30.390Z,3.10
2023-03-25T16:08:59.394Z,2.73
2023-03-25T16:11:29.181Z,3.87
2023-03-25T16:14:12.466Z,2.67
2023-03-25T16:16:45.957Z,3.87
2023-03-25T16:19:19.176Z,3.00
2023-03-25T16:21:49.715Z,3.27
2023-03-25T16:24:20.417Z,3.07
2023-03-25T16:26:50.125Z,2.87
2023-03-25T16:29:22.416Z,3.83
2023-03-25T16:31:57.247Z,3.20
2023-03-25T16:34:26.566Z,2.77
2023-03-25T16:36:56.476Z,2.70
2023-03-25T16:39:25.981Z,2.97
2023-03-25T16:42:03.197Z,2.83
2023-03-25T16:44:32.672Z,2.37
2023-03-25T16:47:02.109Z,2.40
2023-03-25T16:49:33.532Z,2.70
2023-03-25T16:52:05.681Z,2.40
2023-03-25T16:54:38.277Z,2.67
2023-03-25T16:57:08.833Z,2.97
2023-03-25T16:59:39.261Z,2.60
2023-03-25T17:02:26.986Z,3.47
2023-03-25T17:04:58.732Z,3.53
2023-03-25T17:07:29.688Z,2.00
2023-03-25T17:10:00.569Z,2.97
2023-03-25T17:12:29.985Z,2.97
2023-03-25T17:15:08.614Z,3.07
2023-03-25T17:17:43.410Z,2.73
2023-03-25T17:20:18.992Z,3.17
2023-03-25T17:23:00.448Z,3.20
2023-03-25T17:25:32.749Z,2.67
2023-03-25T17:28:18.710Z,2.83
2023-03-25T17:30:48.084Z,3.20
2023-03-25T17:33:21.090Z,2.80
2023-03-25T17:35:55.384Z,2.80
2023-03-25T17:38:28.224Z,3.00
2023-03-25T17:41:06.228Z,2.53
2023-03-25T17:43:37.040Z,3.00
2023-03-25T17:46:07.639Z,2.40
2023-03-25T17:48:36.417Z,2.40
2023-03-25T17:51:05.027Z,2.80
2023-03-25T17:53:33.041Z,2.60
2023-03-25T17:56:03.465Z,3.07
2023-03-25T17:58:32.078Z,2.60
2023-03-25T18:01:01.238Z,2.77
2023-03-25T18:03:33.254Z,3.27
2023-03-25T18:06:01.307Z,3.00
2023-03-25T18:08:29.742Z,3.47
2023-03-25T18:10:58.739Z,2.23
2023-03-25T18:13:27.039Z,2.43
2023-03-25T18:15:55.682Z,3.07
2023-03-25T18:18:26.251Z,2.40
2023-03-25T18:20:56.946Z,2.20
2023-03-25T18:23:24.926Z,2.30
2023-03-25T18:25:52.987Z,3.03
2023-03-25T18:28:21.696Z,3.00
2023-03-25T18:30:54.043Z,2.50
2023-03-25T18:33:23.381Z,2.30
2023-03-25T18:35:53.306Z,2.67
2023-03-25T18:38:26.174Z,2.20
2023-03-25T18:40:56.201Z,2.50
2023-03-25T18:43:24.752Z,2.17
2023-03-25T18:45:52.839Z,2.20
2023-03-25T18:48:22.607Z,2.70
2023-03-25T18:50:54.406Z,2.10
2023-03-25T18:53:26.610Z,2.50
2023-03-25T18:55:56.319Z,2.90
2023-03-25T18:58:26.181Z,2.90
2023-03-25T19:00:55.456Z,2.30
2023-03-25T19:03:30.333Z,2.67
2023-03-25T19:06:00.026Z,2.20
2023-03-25T19:08:29.752Z,2.10
2023-03-25T19:11:07.982Z,2.40
2023-03-25T19:13:36.460Z,2.43
2023-03-25T19:16:05.048Z,2.60
2023-03-25T19:18:34.837Z,2.53
2023-03-25T19:21:03.100Z,2.60
2023-03-25T19:23:32.628Z,2.43
2023-03-25T19:26:01.090Z,3.00
2023-03-25T19:28:32.225Z,2.13
2023-03-25T19:31:02.145Z,1.27
2023-03-25T19:33:31.560Z,2.13
2023-03-25T19:36:03.754Z,2.87
2023-03-25T19:38:33.891Z,1.87
2023-03-25T19:41:05.694Z,2.17
2023-03-25T19:43:34.296Z,2.20
2023-03-25T19:46:03.282Z,2.70
2023-03-25T19:48:31.378Z,2.10
2023-03-25T19:50:59.428Z,3.17
2023-03-25T19:53:29.507Z,2.63
2023-03-25T19:56:03.715Z,1.97
2023-03-25T19:58:32.032Z,1.63
2023-03-25T20:01:00.403Z,2.23
2023-03-25T20:03:31.157Z,2.00
2023-03-25T20:06:02.365Z,2.07
2023-03-25T20:08:34.456Z,2.10
2023-03-25T20:11:10.600Z,1.90
2023-03-25T20:13:38.808Z,1.80
2023-03-25T20:16:08.730Z,2.90
2023-03-25T20:18:37.232Z,2.07
2023-03-25T20:21:08.853Z,2.33
2023-03-25T20:23:37.569Z,1.90
2023-03-25T20:26:07.577Z,1.73
2023-03-25T20:28:37.123Z,1.83
2023-03-25T20:31:19.852Z,1.70
2023-03-25T20:33:49.847Z,1.87
2023-03-25T20:36:18.432Z,1.73
2023-03-25T20:38:56.633Z,1.70
2023-03-25T20:41:27.559Z,2.07
2023-03-25T20:43:55.747Z,2.07
2023-03-25T20:46:28.351Z,1.87
2023-03-25T20:48:56.530Z,2.07
2023-03-25T20:51:26.039Z,2.07
2023-03-25T20:53:54.504Z,1.77
2023-03-25T20:56:22.855Z,2.00
2023-03-25T20:58:52.401Z,2.57
2023-03-25T21:01:21.160Z,1.70
2023-03-25T21:03:51.634Z,1.53
2023-03-25T21:06:23.731Z,1.70
2023-03-25T21:08:54.686Z,1.87
2023-03-25T21:11:23.198Z,2.40
2023-03-25T21:13:52.772Z,1.60
2023-03-25T21:16:21.219Z,1.40
2023-03-25T21:18:50.517Z,1.97
2023-03-25T21:21:19.936Z,2.03
2023-03-25T21:23:49.204Z,1.70
2023-03-25T21:26:18.056Z,1.90
2023-03-25T21:28:46.300Z,1.67
2023-03-25T21:31:21.771Z,1.50
2023-03-25T21:33:52.409Z,2.03
2023-03-25T21:36:24.460Z,1.73
2023-03-25T21:38:56.909Z,1.43
2023-03-25T21:41:25.624Z,1.33
2023-03-25T21:43:54.090Z,1.67
2023-03-25T21:46:27.308Z,1.57
2023-03-25T21:48:58.322Z,1.60
2023-03-25T21:51:30.306Z,1.57
2023-03-25T21:53:59.724Z,1.47
2023-03-25T21:56:30.843Z,1.73
2023-03-25T21:58:59.064Z,1.63
2023-03-25T22:01:29.562Z,1.67
2023-03-25T22:03:59.261Z,1.97
2023-03-25T22:06:30.301Z,1.50
2023-03-25T22:08:59.006Z,1.57
2023-03-25T22:11:29.446Z,1.57
2023-03-25T22:13:58.137Z,2.10
2023-03-25T22:16:27.850Z,1.50
2023-03-25T22:18:55.884Z,1.20
2023-03-25T22:21:26.677Z,1.40
2023-03-25T22:23:56.772Z,1.50
2023-03-25T22:26:26.431Z,1.80
2023-03-25T22:28:56.554Z,1.57
2023-03-25T22:31:31.146Z,1.53
2023-03-25T22:34:03.008Z,1.60
2023-03-25T22:36:33.099Z,1.80
2023-03-25T22:39:02.802Z,1.50
2023-03-25T22:41:31.210Z,1.87
2023-03-25T22:43:59.740Z,1.40
2023-03-25T22:46:29.271Z,1.50
2023-03-25T22:48:57.263Z,1.50
2023-03-25T22:51:25.319Z,1.40
2023-03-25T22:53:53.356Z,1.90
2023-03-25T22:56:23.374Z,1.97
2023-03-25T22:58:54.532Z,1.20
2023-03-25T23:01:25.742Z,1.17
2023-03-25T23:03:57.355Z,1.30
2023-03-25T23:06:27.264Z,1.20
2023-03-25T23:08:58.571Z,1.60
2023-03-25T23:11:29.436Z,1.00
2023-03-25T23:13:59.783Z,1.83
2023-03-25T23:16:30.563Z,1.60
2023-03-25T23:19:00.396Z,1.47
2023-03-25T23:21:31.495Z,1.20
2023-03-25T23:24:02.967Z,1.23
2023-03-25T23:26:36.581Z,1.23
2023-03-25T23:29:08.598Z,1.10
2023-03-25T23:31:41.099Z,1.47
2023-03-25T23:34:14.554Z,1.50
2023-03-25T23:36:43.725Z,1.50
2023-03-25T23:39:15.243Z,1.50
2023-03-25T23:41:44.191Z,1.30
2023-03-25T23:44:13.000Z,1.23
2023-03-25T23:46:42.624Z,1.80
2023-03-25T23:49:12.250Z,1.20
2023-03-25T23:51:42.212Z,1.23
2023-03-25T23:54:13.186Z,1.50
2023-03-25T23:56:42.599Z,1.50
2023-03-25T23:59:11.637Z,1.20
