createdAt,value
2017-09-23T00:00:59.290Z,17.50
2017-09-23T00:01:59.251Z,17.40
2017-09-23T00:02:59.223Z,17.40
2017-09-23T00:03:59.179Z,18.20
2017-09-23T00:04:59.146Z,16.50
2017-09-23T00:05:59.110Z,16.50
2017-09-23T00:06:59.087Z,16.90
2017-09-23T00:07:59.044Z,17.70
2017-09-23T00:08:59.008Z,17.30
2017-09-23T00:09:58.971Z,17.50
2017-09-23T00:10:58.934Z,16.30
2017-09-23T00:11:58.907Z,16.60
2017-09-23T00:12:58.858Z,16.30
2017-09-23T00:13:58.823Z,16.60
2017-09-23T00:14:58.804Z,16.00
2017-09-23T00:15:58.751Z,15.80
2017-09-23T00:16:58.717Z,15.10
2017-09-23T00:17:58.687Z,15.60
2017-09-23T00:18:58.656Z,14.60
2017-09-23T00:19:58.605Z,14.70
2017-09-23T00:20:58.568Z,15.10
2017-09-23T00:21:58.541Z,14.60
2017-09-23T00:22:58.496Z,15.10
2017-09-23T00:23:58.464Z,15.60
2017-09-23T00:24:58.428Z,15.80
2017-09-23T00:25:58.399Z,15.50
2017-09-23T00:26:58.358Z,15.40
2017-09-23T00:27:58.321Z,15.00
2017-09-23T00:28:58.304Z,15.40
2017-09-23T00:29:58.244Z,15.00
2017-09-23T00:30:58.218Z,15.50
2017-09-23T00:31:58.171Z,14.60
2017-09-23T00:32:58.137Z,14.80
2017-09-23T00:33:58.101Z,14.30
2017-09-23T00:34:58.061Z,13.90
2017-09-23T00:35:58.030Z,15.10
2017-09-23T00:36:57.997Z,15.10
2017-09-23T00:37:57.966Z,15.30
2017-09-23T00:38:57.938Z,16.90
2017-09-23T00:39:57.881Z,15.70
2017-09-23T00:40:57.844Z,14.40
2017-09-23T00:41:57.831Z,14.70
2017-09-23T00:42:57.790Z,14.30
2017-09-23T00:43:57.741Z,15.00
2017-09-23T00:44:57.709Z,16.10
2017-09-23T00:45:57.681Z,15.60
2017-09-23T00:46:57.634Z,15.30
2017-09-23T00:47:57.594Z,15.80
2017-09-23T00:48:57.572Z,15.40
2017-09-23T00:49:57.527Z,16.10
2017-09-23T00:50:57.487Z,15.20
2017-09-23T00:51:57.465Z,15.10
2017-09-23T00:52:57.458Z,15.90
2017-09-23T00:53:57.401Z,16.10
2017-09-23T00:54:57.347Z,15.30
2017-09-23T00:55:57.317Z,15.70
2017-09-23T00:56:57.267Z,16.40
2017-09-23T00:57:57.231Z,15.90
2017-09-23T00:58:57.210Z,15.70
2017-09-23T00:59:57.160Z,15.50
2017-09-23T01:00:57.148Z,15.90
2017-09-23T01:01:57.114Z,15.80
2017-09-23T01:02:57.055Z,16.30
2017-09-23T01:03:57.011Z,16.60
2017-09-23T01:04:56.976Z,15.60
2017-09-23T01:05:56.939Z,16.10
2017-09-23T01:06:56.914Z,16.10
2017-09-23T01:07:56.882Z,16.40
2017-09-23T01:08:56.840Z,16.80
2017-09-23T01:09:56.803Z,16.80
2017-09-23T01:10:56.757Z,17.30
2017-09-23T01:11:56.722Z,16.80
2017-09-23T01:12:56.687Z,17.60
2017-09-23T01:13:56.666Z,18.00
2017-09-23T01:14:56.616Z,18.10
2017-09-23T01:15:56.575Z,18.10
2017-09-23T01:16:56.539Z,18.80
2017-09-23T01:17:56.502Z,18.50
2017-09-23T01:18:56.477Z,18.80
2017-09-23T01:19:56.434Z,17.80
2017-09-23T01:20:56.395Z,17.80
2017-09-23T01:21:56.365Z,18.60
2017-09-23T01:22:56.320Z,18.60
2017-09-23T01:23:56.291Z,18.60
2017-09-23T01:24:56.254Z,18.90
2017-09-23T01:25:56.219Z,18.50
2017-09-23T01:26:56.177Z,19.00
2017-09-23T01:27:56.179Z,20.00
2017-09-23T01:28:56.104Z,19.50
2017-09-23T01:29:56.063Z,20.20
2017-09-23T01:30:56.030Z,20.80
2017-09-23T01:31:56.007Z,19.90
2017-09-23T01:32:55.956Z,21.00
2017-09-23T01:33:55.926Z,21.10
2017-09-23T01:34:55.888Z,20.90
2017-09-23T01:35:55.851Z,20.70
2017-09-23T01:36:55.812Z,20.90
2017-09-23T01:37:55.777Z,20.00
2017-09-23T01:38:55.748Z,21.20
2017-09-23T01:39:55.707Z,21.10
2017-09-23T01:40:55.666Z,21.20
2017-09-23T01:41:55.626Z,21.60
2017-09-23T01:42:55.590Z,22.00
2017-09-23T01:43:55.557Z,22.30
2017-09-23T01:44:55.520Z,22.00
2017-09-23T01:45:55.485Z,23.30
2017-09-23T01:46:55.445Z,23.30
2017-09-23T01:47:55.410Z,23.10
2017-09-23T01:48:55.383Z,23.60
2017-09-23T01:49:55.343Z,23.60
2017-09-23T01:50:55.302Z,24.40
2017-09-23T01:51:55.266Z,23.00
2017-09-23T01:52:55.226Z,24.10
2017-09-23T01:53:55.193Z,26.10
2017-09-23T01:54:55.156Z,25.20
2017-09-23T01:55:55.120Z,25.00
2017-09-23T01:56:55.084Z,26.30
2017-09-23T01:57:55.058Z,25.80
2017-09-23T01:58:55.019Z,26.20
2017-09-23T01:59:54.978Z,25.40
2017-09-23T02:00:54.942Z,25.70
2017-09-23T02:01:54.910Z,26.30
2017-09-23T02:02:54.864Z,26.20
2017-09-23T02:03:54.828Z,26.40
2017-09-23T02:04:54.790Z,23.20
2017-09-23T02:05:54.753Z,24.40
2017-09-23T02:06:54.722Z,25.00
2017-09-23T02:07:54.684Z,24.50
2017-09-23T02:08:54.646Z,25.30
2017-09-23T02:09:54.625Z,25.80
2017-09-23T02:10:54.573Z,25.80
2017-09-23T02:11:54.535Z,26.30
2017-09-23T02:12:54.500Z,24.40
2017-09-23T02:13:54.464Z,25.30
2017-09-23T02:14:54.429Z,24.90
2017-09-23T02:15:54.397Z,25.30
2017-09-23T02:16:54.356Z,24.70
2017-09-23T02:17:54.320Z,24.90
2017-09-23T02:18:54.280Z,26.00
2017-09-23T02:19:54.252Z,24.50
2017-09-23T02:20:54.218Z,24.90
2017-09-23T02:21:54.169Z,25.50
2017-09-23T02:22:54.138Z,24.60
2017-09-23T02:23:54.104Z,24.90
2017-09-23T02:24:54.059Z,23.90
2017-09-23T02:25:54.036Z,23.30
2017-09-23T02:26:53.991Z,21.60
2017-09-23T02:27:53.952Z,22.40
2017-09-23T02:28:53.922Z,22.30
2017-09-23T02:29:53.879Z,22.00
2017-09-23T02:30:53.846Z,22.90
2017-09-23T02:31:53.803Z,22.70
2017-09-23T02:32:53.780Z,23.20
2017-09-23T02:33:53.731Z,24.60
2017-09-23T02:34:53.696Z,22.40
2017-09-23T02:35:53.665Z,24.00
2017-09-23T02:36:53.631Z,24.10
2017-09-23T02:37:53.586Z,24.50
2017-09-23T02:38:53.550Z,25.50
2017-09-23T02:39:53.513Z,25.70
2017-09-23T02:40:53.474Z,26.10
2017-09-23T02:41:53.438Z,27.00
2017-09-23T02:42:53.405Z,27.10
2017-09-23T02:43:53.363Z,27.40
2017-09-23T02:44:53.343Z,26.70
2017-09-23T02:45:53.299Z,27.60
2017-09-23T02:46:53.255Z,26.90
2017-09-23T02:47:53.222Z,26.50
2017-09-23T02:48:53.196Z,26.30
2017-09-23T02:49:53.150Z,26.90
2017-09-23T02:50:53.116Z,27.00
2017-09-23T02:51:53.088Z,26.40
2017-09-23T02:52:53.042Z,24.80
2017-09-23T02:53:53.000Z,26.00
2017-09-23T02:54:52.965Z,26.70
2017-09-23T02:55:52.934Z,25.90
2017-09-23T02:56:52.898Z,25.70
2017-09-23T02:57:52.854Z,27.10
2017-09-23T02:58:52.833Z,26.80
2017-09-23T02:59:52.788Z,26.20
2017-09-23T03:00:52.746Z,26.10
2017-09-23T03:01:52.718Z,25.20
2017-09-23T03:02:52.677Z,26.60
2017-09-23T03:03:52.635Z,26.00
2017-09-23T03:04:52.598Z,26.10
2017-09-23T03:05:52.570Z,25.80
2017-09-23T03:06:52.531Z,26.80
2017-09-23T03:07:52.500Z,26.20
2017-09-23T03:08:52.460Z,26.10
2017-09-23T03:09:52.416Z,26.20
2017-09-23T03:10:52.388Z,25.80
2017-09-23T03:11:52.341Z,26.20
2017-09-23T03:12:52.308Z,26.10
2017-09-23T03:13:52.270Z,27.00
2017-09-23T03:14:52.245Z,26.20
2017-09-23T03:15:52.208Z,25.40
2017-09-23T03:16:52.154Z,25.00
2017-09-23T03:17:52.129Z,25.40
2017-09-23T03:18:52.094Z,25.30
2017-09-23T03:19:52.048Z,25.00
2017-09-23T03:20:52.030Z,25.50
2017-09-23T03:21:51.984Z,26.50
2017-09-23T03:22:51.949Z,27.40
2017-09-23T03:23:51.901Z,26.20
2017-09-23T03:24:51.865Z,26.20
2017-09-23T03:25:51.839Z,26.20
2017-09-23T03:26:51.795Z,26.10
2017-09-23T03:27:51.757Z,26.60
2017-09-23T03:28:51.724Z,27.00
2017-09-23T03:29:51.690Z,27.30
2017-09-23T03:30:51.646Z,27.70
2017-09-23T03:31:51.608Z,27.20
2017-09-23T03:32:51.584Z,28.00
2017-09-23T03:33:51.555Z,27.60
2017-09-23T03:34:51.520Z,27.30
2017-09-23T03:35:51.995Z,28.40
2017-09-23T03:36:51.423Z,27.50
2017-09-23T03:37:51.389Z,27.70
2017-09-23T03:38:51.349Z,28.40
2017-09-23T03:39:51.320Z,27.30
2017-09-23T03:40:51.273Z,28.30
2017-09-23T03:41:51.238Z,27.90
2017-09-23T03:42:51.211Z,27.70
2017-09-23T03:43:51.167Z,28.40
2017-09-23T03:44:51.129Z,28.50
2017-09-23T03:45:51.089Z,28.40
2017-09-23T03:46:51.062Z,28.40
2017-09-23T03:47:51.024Z,28.60
2017-09-23T03:48:50.988Z,28.40
2017-09-23T03:49:50.953Z,28.60
2017-09-23T03:50:50.911Z,28.30
2017-09-23T03:51:50.875Z,28.60
2017-09-23T03:52:50.834Z,27.80
2017-09-23T03:53:50.810Z,28.90
2017-09-23T03:54:50.762Z,27.60
2017-09-23T03:55:50.722Z,29.00
2017-09-23T03:56:50.694Z,29.40
2017-09-23T03:57:50.653Z,28.30
2017-09-23T03:58:50.620Z,30.60
2017-09-23T03:59:50.582Z,30.30
2017-09-23T04:00:50.541Z,30.30
2017-09-23T04:01:50.511Z,31.60
2017-09-23T04:02:50.468Z,31.00
2017-09-23T04:03:50.429Z,30.70
2017-09-23T04:04:50.395Z,30.10
2017-09-23T04:05:50.355Z,30.10
2017-09-23T04:06:50.330Z,29.30
2017-09-23T04:07:50.288Z,29.10
2017-09-23T04:08:50.248Z,28.20
2017-09-23T04:09:50.212Z,28.00
2017-09-23T04:10:50.171Z,28.10
2017-09-23T04:11:50.142Z,27.70
2017-09-23T04:12:50.111Z,28.90
2017-09-23T04:13:50.069Z,27.80
2017-09-23T04:14:50.024Z,27.50
2017-09-23T04:15:49.998Z,28.00
2017-09-23T04:16:49.961Z,27.20
2017-09-23T04:17:49.924Z,26.90
2017-09-23T04:18:49.875Z,26.50
2017-09-23T04:19:49.841Z,25.80
2017-09-23T04:20:49.806Z,26.20
2017-09-23T04:21:49.764Z,26.60
2017-09-23T04:22:49.742Z,26.80
2017-09-23T04:23:49.691Z,26.00
2017-09-23T04:24:49.657Z,26.60
2017-09-23T04:25:49.618Z,26.20
2017-09-23T04:26:49.590Z,26.10
2017-09-23T04:27:49.547Z,26.20
2017-09-23T04:28:49.513Z,25.90
2017-09-23T04:29:49.470Z,25.70
2017-09-23T04:30:49.448Z,25.60
2017-09-23T04:31:49.395Z,25.50
2017-09-23T04:32:49.358Z,25.20
2017-09-23T04:33:49.335Z,24.30
2017-09-23T04:34:49.290Z,24.60
2017-09-23T04:35:49.248Z,22.90
2017-09-23T04:36:49.222Z,25.30
2017-09-23T04:37:49.176Z,23.80
2017-09-23T04:38:49.138Z,24.60
2017-09-23T04:39:49.101Z,24.20
2017-09-23T04:40:49.069Z,24.20
2017-09-23T04:41:49.030Z,24.50
2017-09-23T04:42:48.996Z,22.90
2017-09-23T04:43:48.952Z,23.60
2017-09-23T04:44:48.920Z,23.70
2017-09-23T04:45:48.878Z,22.50
2017-09-23T04:46:48.844Z,21.90
2017-09-23T04:47:48.805Z,22.60
2017-09-23T04:48:48.769Z,23.30
2017-09-23T04:49:48.732Z,22.90
2017-09-23T04:50:48.691Z,22.20
2017-09-23T04:51:48.659Z,21.90
2017-09-23T04:52:48.617Z,22.00
2017-09-23T04:53:48.581Z,21.70
2017-09-23T04:54:48.547Z,22.60
2017-09-23T04:55:48.513Z,21.90
2017-09-23T04:56:48.478Z,22.20
2017-09-23T04:57:48.434Z,21.40
2017-09-23T04:58:48.407Z,20.90
2017-09-23T04:59:48.364Z,21.10
2017-09-23T05:00:48.322Z,21.00
2017-09-23T05:01:48.283Z,20.60
2017-09-23T05:02:48.253Z,20.50
2017-09-23T05:03:48.213Z,21.60
2017-09-23T05:04:48.172Z,20.60
2017-09-23T05:05:48.149Z,21.30
2017-09-23T05:06:48.098Z,20.30
2017-09-23T05:07:48.063Z,20.30
2017-09-23T05:08:48.022Z,19.90
2017-09-23T05:09:47.991Z,20.50
2017-09-23T05:10:47.954Z,20.70
2017-09-23T05:11:47.913Z,20.40
2017-09-23T05:12:47.881Z,21.20
2017-09-23T05:13:47.839Z,21.00
2017-09-23T05:14:47.803Z,20.90
2017-09-23T05:15:47.766Z,21.50
2017-09-23T05:16:47.733Z,19.60
2017-09-23T05:17:47.693Z,19.90
2017-09-23T05:18:47.652Z,20.10
2017-09-23T05:19:47.622Z,19.40
2017-09-23T05:20:47.594Z,19.70
2017-09-23T05:21:47.584Z,18.20
2017-09-23T05:22:47.514Z,19.10
2017-09-23T05:23:47.475Z,19.30
2017-09-23T05:24:47.437Z,19.30
2017-09-23T05:25:47.394Z,19.00
2017-09-23T05:26:47.382Z,17.90
2017-09-23T05:27:47.325Z,18.00
2017-09-23T05:28:47.311Z,18.50
2017-09-23T05:29:47.246Z,17.70
2017-09-23T05:30:47.214Z,17.40
2017-09-23T05:31:47.201Z,18.10
2017-09-23T05:32:47.153Z,18.50
2017-09-23T05:33:47.111Z,19.40
2017-09-23T05:34:47.067Z,18.40
2017-09-23T05:35:47.046Z,18.80
2017-09-23T05:36:46.996Z,18.80
2017-09-23T05:37:46.953Z,18.40
2017-09-23T05:38:46.912Z,18.70
2017-09-23T05:39:46.884Z,17.90
2017-09-23T05:40:46.855Z,18.50
2017-09-23T05:41:46.806Z,18.60
2017-09-23T05:42:46.764Z,18.30
2017-09-23T05:43:46.738Z,18.90
2017-09-23T05:44:46.693Z,18.80
2017-09-23T05:45:46.658Z,21.50
2017-09-23T05:46:46.634Z,21.80
2017-09-23T05:47:46.587Z,22.50
2017-09-23T05:48:46.545Z,20.10
2017-09-23T05:49:46.513Z,18.30
2017-09-23T05:50:46.488Z,19.70
2017-09-23T05:51:46.441Z,19.00
2017-09-23T05:52:46.401Z,18.00
2017-09-23T05:53:46.360Z,18.10
2017-09-23T05:54:46.330Z,17.50
2017-09-23T05:55:46.287Z,17.40
2017-09-23T05:56:46.245Z,17.50
2017-09-23T05:57:46.213Z,18.10
2017-09-23T05:58:46.185Z,17.80
2017-09-23T05:59:46.143Z,16.70
2017-09-23T06:00:46.113Z,16.20
2017-09-23T06:01:46.075Z,16.10
2017-09-23T06:02:46.037Z,17.00
2017-09-23T06:03:46.023Z,17.00
2017-09-23T06:04:45.960Z,17.10
2017-09-23T06:05:45.941Z,16.40
2017-09-23T06:06:45.920Z,16.10
2017-09-23T06:07:45.854Z,15.60
2017-09-23T06:08:46.529Z,16.50
2017-09-23T06:09:45.785Z,16.00
2017-09-23T06:10:45.752Z,15.40
2017-09-23T06:11:45.721Z,16.30
2017-09-23T06:12:45.705Z,14.60
2017-09-23T06:13:45.648Z,15.80
2017-09-23T06:14:45.616Z,15.80
2017-09-23T06:15:45.597Z,15.30
2017-09-23T06:16:45.549Z,14.40
2017-09-23T06:17:45.512Z,15.20
2017-09-23T06:18:45.477Z,14.80
2017-09-23T06:19:45.455Z,15.00
2017-09-23T06:20:45.418Z,14.40
2017-09-23T06:21:45.379Z,14.70
2017-09-23T06:22:45.345Z,14.90
2017-09-23T06:23:45.317Z,15.00
2017-09-23T06:24:45.283Z,14.90
2017-09-23T06:25:45.258Z,14.50
2017-09-23T06:26:45.216Z,15.20
2017-09-23T06:27:45.184Z,15.20
2017-09-23T06:28:45.148Z,13.80
2017-09-23T06:29:45.122Z,14.80
2017-09-23T06:30:45.084Z,14.10
2017-09-23T06:31:45.059Z,13.70
2017-09-23T06:32:45.020Z,13.30
2017-09-23T06:33:44.987Z,14.40
2017-09-23T06:34:44.955Z,13.20
2017-09-23T06:35:44.919Z,13.60
2017-09-23T06:36:44.888Z,14.00
2017-09-23T06:37:44.863Z,14.40
2017-09-23T06:38:44.831Z,13.70
2017-09-23T06:39:44.793Z,12.90
2017-09-23T06:40:44.763Z,13.10
2017-09-23T06:41:44.735Z,12.70
2017-09-23T06:42:44.706Z,12.30
2017-09-23T06:43:44.671Z,12.90
2017-09-23T06:44:44.633Z,13.10
2017-09-23T06:45:44.603Z,13.10
2017-09-23T06:46:44.572Z,13.20
2017-09-23T06:47:44.538Z,12.50
2017-09-23T06:48:44.508Z,13.00
2017-09-23T06:49:44.475Z,14.00
2017-09-23T06:50:44.443Z,13.60
2017-09-23T06:51:44.415Z,12.70
2017-09-23T06:52:44.383Z,11.40
2017-09-23T06:53:44.349Z,12.60
2017-09-23T06:54:44.313Z,11.70
2017-09-23T06:55:44.279Z,11.90
2017-09-23T06:56:44.247Z,11.50
2017-09-23T06:57:44.223Z,11.80
2017-09-23T06:58:44.194Z,11.60
2017-09-23T06:59:44.152Z,11.80
2017-09-23T07:00:44.123Z,12.20
2017-09-23T07:01:44.083Z,11.50
2017-09-23T07:02:44.048Z,11.30
2017-09-23T07:03:44.021Z,12.00
2017-09-23T07:04:43.984Z,12.00
2017-09-23T07:05:43.953Z,11.40
2017-09-23T07:06:43.925Z,10.40
2017-09-23T07:07:43.892Z,10.80
2017-09-23T07:08:43.855Z,11.10
2017-09-23T07:09:43.851Z,11.10
2017-09-23T07:10:43.785Z,11.90
2017-09-23T07:11:43.753Z,12.40
2017-09-23T07:12:43.719Z,11.70
2017-09-23T07:13:43.682Z,10.80
2017-09-23T07:14:43.654Z,10.80
2017-09-23T07:15:43.615Z,10.40
2017-09-23T07:16:43.587Z,10.80
2017-09-23T07:17:43.552Z,10.80
2017-09-23T07:18:43.514Z,10.80
2017-09-23T07:19:43.483Z,10.60
2017-09-23T07:20:43.448Z,11.30
2017-09-23T07:21:43.417Z,11.00
2017-09-23T07:22:43.378Z,11.30
2017-09-23T07:23:43.347Z,10.40
2017-09-23T07:24:43.330Z,10.90
2017-09-23T07:25:43.288Z,11.40
2017-09-23T07:26:43.244Z,11.20
2017-09-23T07:27:43.221Z,11.90
2017-09-23T07:28:43.174Z,11.30
2017-09-23T07:29:43.146Z,12.00
2017-09-23T07:30:43.108Z,11.80
2017-09-23T07:31:43.078Z,11.40
2017-09-23T07:32:43.047Z,11.30
2017-09-23T07:33:43.010Z,12.00
2017-09-23T07:34:42.970Z,10.50
2017-09-23T07:35:42.946Z,11.40
2017-09-23T07:36:42.939Z,10.10
2017-09-23T07:37:42.872Z,10.20
2017-09-23T07:38:42.868Z,11.20
2017-09-23T07:39:42.808Z,10.50
2017-09-23T07:40:42.765Z,10.40
2017-09-23T07:41:42.750Z,11.10
2017-09-23T07:42:42.698Z,11.10
2017-09-23T07:43:42.666Z,11.30
2017-09-23T07:44:42.641Z,11.70
2017-09-23T07:45:42.597Z,12.50
2017-09-23T07:46:42.574Z,12.00
2017-09-23T07:47:42.528Z,12.50
2017-09-23T07:48:42.496Z,11.20
2017-09-23T07:49:42.470Z,10.50
2017-09-23T07:50:42.429Z,11.00
2017-09-23T07:51:42.403Z,11.50
2017-09-23T07:52:42.361Z,13.00
2017-09-23T07:53:42.329Z,11.90
2017-09-23T07:54:42.294Z,12.40
2017-09-23T07:55:42.261Z,11.60
2017-09-23T07:56:42.234Z,12.00
2017-09-23T07:57:42.194Z,11.80
2017-09-23T07:58:42.164Z,10.80
2017-09-23T07:59:42.126Z,9.90
2017-09-23T08:00:42.114Z,9.10
2017-09-23T08:01:42.067Z,9.10
2017-09-23T08:02:42.030Z,9.70
2017-09-23T08:03:41.997Z,8.90
2017-09-23T08:04:41.998Z,9.60
2017-09-23T08:05:41.934Z,9.60
2017-09-23T08:06:41.908Z,9.40
2017-09-23T08:07:41.897Z,9.10
2017-09-23T08:08:41.849Z,9.30
2017-09-23T08:09:41.814Z,7.90
2017-09-23T08:10:41.767Z,8.80
2017-09-23T08:11:41.734Z,8.70
2017-09-23T08:12:41.699Z,9.00
2017-09-23T08:13:41.665Z,9.30
2017-09-23T08:14:41.642Z,9.00
2017-09-23T08:15:41.603Z,9.50
2017-09-23T08:16:41.590Z,9.70
2017-09-23T08:17:41.600Z,9.40
2017-09-23T08:18:41.577Z,8.70
2017-09-23T08:19:41.490Z,9.40
2017-09-23T08:20:41.557Z,9.60
2017-09-23T08:21:41.424Z,9.30
2017-09-23T08:22:41.416Z,9.50
2017-09-23T08:23:41.334Z,9.20
2017-09-23T08:24:41.299Z,9.50
2017-09-23T08:25:41.266Z,10.20
2017-09-23T08:26:41.234Z,9.10
2017-09-23T08:27:41.207Z,8.70
2017-09-23T08:28:41.178Z,9.10
2017-09-23T08:29:41.140Z,9.30
2017-09-23T08:30:41.111Z,9.40
2017-09-23T08:31:41.063Z,9.30
2017-09-23T08:32:41.036Z,9.90
2017-09-23T08:33:41.001Z,8.70
2017-09-23T08:34:40.967Z,8.20
2017-09-23T08:35:40.938Z,9.20
2017-09-23T08:36:40.928Z,7.40
2017-09-23T08:37:40.885Z,7.30
2017-09-23T08:38:40.837Z,8.60
2017-09-23T08:39:40.796Z,8.10
2017-09-23T08:40:40.766Z,8.60
2017-09-23T08:41:40.747Z,8.50
2017-09-23T08:42:40.695Z,6.90
2017-09-23T08:43:41.068Z,8.30
2017-09-23T08:44:40.640Z,7.00
2017-09-23T08:45:40.611Z,8.30
2017-09-23T08:46:40.578Z,8.10
2017-09-23T08:47:40.544Z,8.70
2017-09-23T08:48:40.500Z,8.10
2017-09-23T08:49:40.473Z,8.20
2017-09-23T08:50:40.432Z,8.00
2017-09-23T08:51:40.396Z,8.50
2017-09-23T08:52:40.369Z,8.30
2017-09-23T08:53:40.334Z,9.10
2017-09-23T08:54:40.306Z,7.60
2017-09-23T08:55:40.266Z,7.60
2017-09-23T08:56:40.252Z,7.90
2017-09-23T08:57:40.211Z,6.40
2017-09-23T08:58:40.174Z,5.50
2017-09-23T08:59:40.138Z,6.50
2017-09-23T09:00:40.103Z,6.50
2017-09-23T09:01:40.067Z,6.60
2017-09-23T09:02:40.036Z,7.10
2017-09-23T09:03:40.007Z,6.80
2017-09-23T09:04:39.977Z,7.20
2017-09-23T09:05:39.972Z,7.60
2017-09-23T09:06:39.909Z,7.30
2017-09-23T09:07:39.875Z,7.30
2017-09-23T09:08:39.838Z,6.60
2017-09-23T09:09:39.815Z,7.70
2017-09-23T09:10:39.776Z,7.20
2017-09-23T09:11:39.744Z,7.50
2017-09-23T09:12:39.711Z,8.00
2017-09-23T09:13:39.674Z,7.90
2017-09-23T09:14:39.658Z,7.00
2017-09-23T09:15:39.610Z,7.30
2017-09-23T09:16:39.582Z,7.30
2017-09-23T09:17:39.542Z,7.00
2017-09-23T09:18:39.533Z,7.10
2017-09-23T09:19:39.480Z,7.00
2017-09-23T09:20:39.453Z,6.10
2017-09-23T09:21:39.417Z,7.40
2017-09-23T09:22:39.385Z,7.30
2017-09-23T09:23:39.352Z,6.40
2017-09-23T09:24:39.314Z,7.60
2017-09-23T09:25:39.284Z,7.50
2017-09-23T09:26:39.254Z,6.50
2017-09-23T09:27:39.225Z,7.80
2017-09-23T09:28:39.194Z,6.70
2017-09-23T09:29:39.163Z,8.20
2017-09-23T09:30:39.131Z,7.00
2017-09-23T09:31:39.093Z,6.10
2017-09-23T09:32:39.058Z,7.40
2017-09-23T09:33:39.031Z,8.50
2017-09-23T09:34:38.993Z,8.20
2017-09-23T09:35:38.964Z,8.30
2017-09-23T09:36:38.934Z,8.30
2017-09-23T09:37:38.893Z,8.30
2017-09-23T09:38:38.866Z,8.40
2017-09-23T09:39:38.834Z,8.20
2017-09-23T09:40:38.802Z,7.70
2017-09-23T09:41:38.777Z,9.00
2017-09-23T09:42:38.737Z,9.60
2017-09-23T09:43:38.700Z,9.40
2017-09-23T09:44:38.665Z,9.80
2017-09-23T09:45:38.641Z,8.00
2017-09-23T09:46:38.600Z,8.50
2017-09-23T09:47:38.568Z,8.80
2017-09-23T09:48:38.536Z,9.10
2017-09-23T09:49:38.509Z,9.60
2017-09-23T09:50:38.483Z,9.60
2017-09-23T09:51:38.444Z,10.80
2017-09-23T09:52:38.412Z,10.00
2017-09-23T09:53:38.383Z,9.50
2017-09-23T09:54:38.341Z,9.00
2017-09-23T09:55:38.316Z,9.90
2017-09-23T09:56:38.295Z,8.90
2017-09-23T09:57:38.263Z,7.80
2017-09-23T09:58:38.213Z,9.00
2017-09-23T09:59:38.186Z,7.90
2017-09-23T10:00:38.180Z,7.70
2017-09-23T10:01:38.113Z,7.70
2017-09-23T10:02:38.093Z,7.60
2017-09-23T10:03:38.059Z,9.10
2017-09-23T10:04:38.023Z,8.70
2017-09-23T10:05:37.985Z,8.70
2017-09-23T10:06:37.952Z,8.70
2017-09-23T10:07:37.918Z,8.90
2017-09-23T10:08:37.893Z,9.20
2017-09-23T10:09:37.854Z,9.60
2017-09-23T10:10:37.830Z,9.00
2017-09-23T10:11:37.803Z,8.90
2017-09-23T10:12:37.763Z,8.70
2017-09-23T10:13:37.727Z,8.60
2017-09-23T10:14:37.693Z,8.50
2017-09-23T10:15:37.665Z,8.10
2017-09-23T10:16:37.644Z,9.10
2017-09-23T10:17:37.600Z,8.90
2017-09-23T10:18:37.584Z,6.80
2017-09-23T10:19:37.534Z,8.80
2017-09-23T10:20:37.503Z,8.80
2017-09-23T10:21:37.468Z,9.20
2017-09-23T10:22:37.468Z,8.80
2017-09-23T10:23:37.412Z,6.90
2017-09-23T10:24:37.407Z,8.20
2017-09-23T10:25:37.342Z,9.70
2017-09-23T10:26:37.311Z,8.20
2017-09-23T10:27:37.280Z,9.40
2017-09-23T10:28:37.243Z,8.90
2017-09-23T10:29:37.255Z,9.00
2017-09-23T10:30:37.177Z,9.50
2017-09-23T10:31:37.148Z,8.20
2017-09-23T10:32:37.117Z,7.30
2017-09-23T10:33:37.106Z,8.70
2017-09-23T10:34:37.059Z,8.30
2017-09-23T10:35:37.017Z,8.60
2017-09-23T10:36:36.987Z,9.20
2017-09-23T10:37:36.957Z,9.90
2017-09-23T10:38:36.922Z,8.60
2017-09-23T10:39:36.890Z,9.80
2017-09-23T10:40:36.869Z,9.40
2017-09-23T10:41:36.839Z,8.50
2017-09-23T10:42:36.809Z,10.20
2017-09-23T10:43:36.766Z,8.30
2017-09-23T10:44:36.732Z,9.00
2017-09-23T10:45:36.704Z,8.80
2017-09-23T10:46:36.704Z,9.10
2017-09-23T10:47:36.638Z,9.50
2017-09-23T10:48:36.627Z,9.80
2017-09-23T10:49:36.579Z,8.00
2017-09-23T10:50:36.560Z,8.30
2017-09-23T10:51:36.514Z,6.60
2017-09-23T10:52:36.496Z,7.40
2017-09-23T10:53:36.451Z,6.70
2017-09-23T10:54:36.411Z,7.70
2017-09-23T10:55:36.377Z,8.70
2017-09-23T10:56:36.350Z,7.90
2017-09-23T10:57:36.321Z,8.30
2017-09-23T10:58:36.282Z,9.50
2017-09-23T10:59:36.247Z,7.70
2017-09-23T11:00:36.222Z,7.30
2017-09-23T11:01:36.191Z,8.40
2017-09-23T11:02:36.157Z,8.60
2017-09-23T11:03:36.127Z,7.30
2017-09-23T11:04:36.120Z,9.30
2017-09-23T11:05:36.065Z,8.60
2017-09-23T11:06:36.040Z,8.70
2017-09-23T11:07:36.031Z,9.00
2017-09-23T11:08:35.980Z,9.20
2017-09-23T11:09:35.933Z,8.00
2017-09-23T11:10:35.900Z,7.90
2017-09-23T11:11:35.902Z,8.90
2017-09-23T11:12:35.861Z,8.20
2017-09-23T11:13:35.824Z,8.50
2017-09-23T11:14:35.774Z,9.40
2017-09-23T11:15:35.742Z,8.90
2017-09-23T11:16:35.707Z,8.50
2017-09-23T11:17:35.684Z,9.20
2017-09-23T11:18:35.658Z,9.10
2017-09-23T11:19:35.630Z,8.30
2017-09-23T11:20:35.576Z,7.10
2017-09-23T11:21:35.565Z,8.00
2017-09-23T11:22:35.522Z,8.50
2017-09-23T11:23:35.489Z,8.50
2017-09-23T11:24:35.447Z,8.20
2017-09-23T11:25:35.426Z,7.50
2017-09-23T11:26:35.386Z,8.10
2017-09-23T11:27:35.356Z,8.30
2017-09-23T11:28:35.320Z,8.10
2017-09-23T11:29:35.294Z,7.40
2017-09-23T11:30:35.258Z,8.10
2017-09-23T11:31:35.229Z,7.50
2017-09-23T11:32:35.197Z,7.70
2017-09-23T11:33:35.162Z,7.80
2017-09-23T11:34:35.159Z,7.60
2017-09-23T11:35:35.099Z,8.10
2017-09-23T11:36:35.084Z,7.60
2017-09-23T11:37:35.033Z,7.20
2017-09-23T11:38:35.005Z,7.40
2017-09-23T11:39:34.974Z,7.60
2017-09-23T11:40:34.938Z,7.80
2017-09-23T11:41:34.907Z,7.50
2017-09-23T11:42:34.873Z,8.10
2017-09-23T11:43:34.841Z,7.30
2017-09-23T11:44:34.808Z,9.50
2017-09-23T11:45:34.781Z,7.40
2017-09-23T11:46:34.755Z,7.80
2017-09-23T11:47:34.723Z,7.90
2017-09-23T11:48:34.681Z,7.50
2017-09-23T11:49:34.653Z,7.40
2017-09-23T11:50:34.617Z,8.00
2017-09-23T11:51:34.585Z,6.80
2017-09-23T11:52:34.550Z,6.80
2017-09-23T11:53:34.536Z,7.20
2017-09-23T11:54:34.488Z,7.50
2017-09-23T11:55:34.452Z,7.40
2017-09-23T11:56:34.424Z,7.10
2017-09-23T11:57:34.389Z,7.80
2017-09-23T11:58:34.360Z,7.00
2017-09-23T11:59:34.329Z,6.40
2017-09-23T12:00:34.294Z,7.50
2017-09-23T12:01:34.263Z,7.30
2017-09-23T12:02:34.229Z,6.20
2017-09-23T12:03:34.203Z,7.10
2017-09-23T12:04:34.168Z,6.20
2017-09-23T12:05:34.135Z,7.30
2017-09-23T12:06:34.104Z,7.40
2017-09-23T12:07:34.075Z,8.10
2017-09-23T12:08:34.043Z,6.60
2017-09-23T12:09:34.018Z,6.40
2017-09-23T12:10:33.974Z,7.70
2017-09-23T12:11:33.944Z,6.80
2017-09-23T12:12:33.917Z,7.00
2017-09-23T12:13:33.886Z,4.80
2017-09-23T12:14:33.847Z,5.50
2017-09-23T12:15:33.816Z,6.60
2017-09-23T12:16:33.780Z,6.40
2017-09-23T12:17:33.755Z,7.10
2017-09-23T12:18:33.718Z,6.80
2017-09-23T12:19:33.685Z,6.50
2017-09-23T12:20:33.654Z,6.50
2017-09-23T12:21:33.621Z,5.80
2017-09-23T12:22:33.590Z,6.30
2017-09-23T12:23:33.556Z,6.50
2017-09-23T12:24:33.526Z,6.20
2017-09-23T12:25:33.495Z,5.20
2017-09-23T12:26:33.466Z,5.50
2017-09-23T12:27:33.435Z,5.70
2017-09-23T12:28:33.406Z,5.60
2017-09-23T12:29:33.367Z,5.70
2017-09-23T12:30:33.345Z,5.60
2017-09-23T12:31:33.324Z,4.20
2017-09-23T12:32:33.272Z,5.30
2017-09-23T12:33:33.249Z,5.70
2017-09-23T12:34:33.207Z,6.00
2017-09-23T12:35:33.174Z,5.00
2017-09-23T12:36:33.142Z,6.00
2017-09-23T12:37:33.110Z,4.80
2017-09-23T12:38:33.089Z,6.20
2017-09-23T12:39:33.047Z,4.80
2017-09-23T12:40:33.010Z,4.30
2017-09-23T12:41:32.990Z,5.40
2017-09-23T12:42:32.949Z,6.20
2017-09-23T12:43:32.921Z,6.80
2017-09-23T12:44:32.885Z,5.30
2017-09-23T12:45:32.854Z,5.20
2017-09-23T12:46:32.821Z,5.60
2017-09-23T12:47:32.800Z,4.10
2017-09-23T12:48:32.754Z,5.40
2017-09-23T12:49:32.733Z,5.40
2017-09-23T12:50:32.688Z,5.60
2017-09-23T12:51:32.662Z,4.50
2017-09-23T12:52:32.622Z,6.00
2017-09-23T12:53:32.592Z,5.30
2017-09-23T12:54:32.563Z,5.50
2017-09-23T12:55:32.528Z,5.20
2017-09-23T12:56:32.501Z,4.30
2017-09-23T12:57:32.470Z,4.10
2017-09-23T12:58:32.430Z,4.00
2017-09-23T12:59:32.396Z,5.10
2017-09-23T13:00:32.361Z,5.70
2017-09-23T13:01:32.329Z,5.90
2017-09-23T13:02:32.305Z,5.90