createdAt,value
2022-09-26T00:03:52.231Z,100.00
2022-09-26T00:06:21.510Z,100.00
2022-09-26T00:08:50.696Z,100.00
2022-09-26T00:11:20.039Z,100.00
2022-09-26T00:17:48.953Z,100.00
2022-09-26T00:29:06.650Z,100.00
2022-09-26T00:31:11.928Z,100.00
2022-09-26T04:07:37.794Z,100.00
2022-09-26T04:10:06.468Z,100.00
2022-09-26T04:12:40.348Z,100.00
2022-09-26T04:16:15.721Z,100.00
2022-09-26T04:18:50.814Z,100.00
2022-09-26T04:21:49.615Z,100.00
2022-09-26T04:24:26.111Z,100.00
2022-09-26T04:26:54.157Z,100.00
2022-09-26T04:29:23.693Z,100.00
2022-09-26T04:31:51.851Z,100.00
2022-09-26T04:34:26.244Z,100.00
2022-09-26T04:36:55.062Z,100.00
2022-09-26T04:39:24.291Z,100.00
2022-09-26T04:41:52.504Z,100.00
2022-09-26T04:44:20.371Z,100.00
2022-09-26T04:46:48.095Z,100.00
2022-09-26T04:49:15.915Z,100.00
2022-09-26T04:51:43.841Z,100.00
2022-09-26T04:54:11.661Z,100.00
2022-09-26T04:56:40.789Z,100.00
2022-09-26T04:59:08.529Z,100.00
2022-09-26T05:01:36.287Z,100.00
2022-09-26T05:04:04.212Z,100.00
2022-09-26T05:06:31.851Z,100.00
2022-09-26T05:08:59.571Z,100.00
2022-09-26T05:11:27.367Z,100.00
2022-09-26T05:13:57.698Z,100.00
2022-09-26T05:16:28.361Z,100.00
2022-09-26T05:18:56.981Z,100.00
2022-09-26T05:21:24.661Z,100.00
2022-09-26T05:24:09.723Z,100.00
2022-09-26T05:26:41.750Z,100.00
2022-09-26T05:29:12.126Z,100.00
2022-09-26T05:31:40.380Z,100.00
2022-09-26T05:34:13.119Z,100.00
2022-09-26T05:36:42.822Z,100.00
2022-09-26T05:39:31.355Z,100.00
2022-09-26T05:41:58.960Z,100.00
2022-09-26T05:44:28.865Z,100.00
2022-09-26T05:46:57.365Z,100.00
2022-09-26T05:49:25.877Z,100.00
2022-09-26T05:51:53.926Z,100.00
2022-09-26T05:54:21.824Z,100.00
2022-09-26T05:56:49.644Z,100.00
2022-09-26T05:59:17.550Z,100.00
2022-09-26T06:01:47.624Z,100.00
2022-09-26T06:04:15.449Z,100.00
2022-09-26T06:06:44.321Z,100.00
2022-09-26T06:09:12.441Z,100.00
2022-09-26T06:11:40.360Z,100.00
2022-09-26T06:14:08.310Z,100.00
2022-09-26T06:16:36.083Z,100.00
2022-09-26T06:19:05.436Z,100.00
2022-09-26T06:21:33.894Z,100.00
2022-09-26T06:24:02.228Z,100.00
2022-09-26T06:26:30.257Z,100.00
2022-09-26T06:29:00.183Z,100.00
2022-09-26T06:31:29.358Z,100.00
2022-09-26T06:33:58.602Z,100.00
2022-09-26T06:36:27.993Z,100.00
2022-09-26T06:38:56.123Z,100.00
2022-09-26T06:41:26.584Z,100.00
2022-09-26T06:43:54.436Z,100.00
2022-09-26T06:46:22.248Z,100.00
2022-09-26T06:48:50.130Z,100.00
2022-09-26T06:51:17.929Z,100.00
2022-09-26T06:53:47.452Z,100.00
2022-09-26T06:56:15.301Z,100.00
2022-09-26T06:58:43.188Z,100.00
2022-09-26T07:01:11.294Z,100.00
2022-09-26T07:03:44.554Z,100.00
2022-09-26T07:06:13.605Z,100.00
2022-09-26T07:09:01.641Z,100.00
2022-09-26T07:11:50.461Z,100.00
2022-09-26T07:14:18.664Z,100.00
2022-09-26T07:16:46.493Z,100.00
2022-09-26T07:19:15.151Z,100.00
2022-09-26T07:21:43.105Z,100.00
2022-09-26T07:24:14.240Z,100.00
2022-09-26T07:26:43.938Z,100.00
2022-09-26T07:29:12.441Z,100.00
2022-09-26T07:31:40.562Z,100.00
2022-09-26T07:34:08.944Z,100.00
2022-09-26T07:36:37.194Z,100.00
2022-09-26T07:39:05.068Z,100.00
2022-09-26T07:41:32.813Z,100.00
2022-09-26T07:47:07.411Z,100.00
2022-09-26T07:49:52.588Z,100.00
2022-09-26T07:52:22.604Z,100.00
2022-09-26T07:54:50.522Z,100.00
2022-09-26T07:57:19.520Z,100.00
2022-09-26T07:59:50.382Z,100.00
2022-09-26T08:02:22.696Z,100.00
2022-09-26T08:04:50.536Z,100.00
2022-09-26T08:07:18.347Z,100.00
2022-09-26T08:09:46.046Z,100.00
2022-09-26T08:12:15.193Z,100.00
2022-09-26T08:14:42.952Z,100.00
2022-09-26T08:17:14.376Z,100.00
2022-09-26T08:19:42.325Z,100.00
2022-09-26T08:22:10.157Z,100.00
2022-09-26T08:24:38.992Z,100.00
2022-09-26T08:27:07.003Z,100.00
2022-09-26T08:29:35.076Z,100.00
2022-09-26T08:32:03.438Z,100.00
2022-09-26T08:34:35.291Z,100.00
2022-09-26T08:37:03.164Z,100.00
2022-09-26T08:39:33.423Z,100.00
2022-09-26T08:42:18.156Z,100.00
2022-09-26T08:44:58.852Z,100.00
2022-09-26T08:47:39.764Z,100.00
2022-09-26T08:50:17.291Z,100.00
2022-09-26T08:52:48.620Z,100.00
2022-09-26T08:55:19.385Z,100.00
2022-09-26T08:57:49.550Z,100.00
2022-09-26T09:00:20.229Z,100.00
2022-09-26T09:02:57.274Z,100.00
2022-09-26T09:05:28.677Z,100.00
2022-09-26T09:07:58.266Z,100.00
2022-09-26T09:10:45.630Z,100.00
2022-09-26T09:13:26.759Z,100.00
2022-09-26T09:16:04.882Z,100.00
2022-09-26T09:18:38.988Z,100.00
2022-09-26T09:21:14.666Z,100.00
2022-09-26T09:23:53.026Z,100.00
2022-09-26T09:29:37.863Z,100.00
2022-09-26T09:32:06.040Z,100.00
2022-09-26T09:34:38.389Z,100.00
2022-09-26T09:37:13.249Z,100.00
2022-09-26T09:39:44.231Z,95.06
2022-09-26T09:42:17.031Z,94.70
2022-09-26T09:44:47.148Z,96.17
2022-09-26T09:47:16.104Z,96.70
2022-09-26T09:49:44.345Z,99.08
2022-09-26T09:52:24.109Z,98.53
2022-09-26T09:55:02.285Z,98.35
2022-09-26T09:57:46.747Z,99.53
2022-09-26T10:00:17.317Z,98.82
2022-09-26T10:02:51.343Z,100.00
2022-09-26T10:05:29.964Z,100.00
2022-09-26T10:08:00.032Z,97.47
2022-09-26T10:10:37.561Z,96.81
2022-09-26T10:13:06.099Z,97.49
2022-09-26T10:15:34.736Z,90.64
2022-09-26T10:20:55.280Z,95.51
2022-09-26T10:23:27.625Z,93.33
2022-09-26T10:26:00.625Z,92.66
2022-09-26T10:28:35.798Z,95.00
2022-09-26T10:31:07.785Z,93.42
2022-09-26T10:33:37.942Z,90.28
2022-09-26T10:36:18.153Z,94.84
2022-09-26T10:39:20.515Z,89.16
2022-09-26T10:41:49.170Z,94.94
2022-09-26T10:44:25.396Z,86.49
2022-09-26T10:46:56.510Z,93.85
2022-09-26T10:49:27.528Z,86.85
2022-09-26T10:52:01.604Z,91.35
2022-09-26T10:54:41.199Z,90.77
2022-09-26T10:57:18.300Z,91.75
2022-09-26T10:59:47.205Z,85.71
2022-09-26T11:02:19.926Z,91.02
2022-09-26T11:05:05.369Z,88.94
2022-09-26T11:07:36.142Z,89.06
2022-09-26T11:10:09.887Z,89.09
2022-09-26T11:12:39.669Z,81.87
2022-09-26T11:15:09.588Z,89.09
2022-09-26T11:17:43.356Z,86.21
2022-09-26T11:20:12.965Z,87.38
2022-09-26T11:22:44.463Z,81.90
2022-09-26T11:25:17.115Z,82.72
2022-09-26T11:27:48.767Z,81.78
2022-09-26T11:30:19.681Z,84.26
2022-09-26T11:32:50.059Z,84.46
2022-09-26T11:35:23.878Z,82.69
2022-09-26T11:38:05.565Z,79.23
2022-09-26T11:40:48.461Z,83.08
2022-09-26T11:43:26.845Z,77.96
2022-09-26T11:46:15.229Z,80.25
2022-09-26T11:48:56.132Z,82.07
2022-09-26T11:51:38.010Z,80.80
2022-09-26T11:54:20.585Z,78.46
2022-09-26T11:56:58.272Z,77.77
2022-09-26T11:59:33.425Z,78.91
2022-09-26T12:02:15.837Z,77.07
2022-09-26T12:04:55.388Z,76.49
2022-09-26T12:07:26.952Z,74.53
2022-09-26T12:10:07.087Z,73.43
2022-09-26T12:12:41.438Z,74.24
2022-09-26T12:15:20.144Z,69.39
2022-09-26T12:17:56.765Z,76.06
2022-09-26T12:20:31.656Z,68.43
2022-09-26T12:23:03.484Z,68.14
2022-09-26T12:25:41.006Z,72.35
2022-09-26T12:28:20.279Z,67.26
2022-09-26T12:30:52.331Z,67.72
2022-09-26T12:33:56.406Z,67.44
2022-09-26T12:36:31.380Z,70.33
2022-09-26T12:39:10.185Z,66.82
2022-09-26T12:41:56.446Z,69.40
2022-09-26T12:44:42.878Z,69.58
2022-09-26T12:47:25.576Z,71.08
2022-09-26T12:50:05.149Z,67.63
2022-09-26T12:52:52.825Z,70.24
2022-09-26T12:55:29.609Z,67.43
2022-09-26T12:58:08.320Z,68.59
2022-09-26T13:00:41.280Z,66.03
2022-09-26T13:03:28.017Z,71.42
2022-09-26T13:06:37.725Z,69.92
2022-09-26T13:09:14.078Z,69.27
2022-09-26T13:11:48.156Z,65.12
2022-09-26T13:14:39.496Z,68.40
2022-09-26T13:17:11.468Z,70.01
2022-09-26T13:19:43.439Z,70.44
2022-09-26T13:22:24.386Z,69.77
2022-09-26T13:24:56.400Z,67.54
2022-09-26T13:27:27.753Z,64.86
2022-09-26T13:30:01.851Z,66.95
2022-09-26T13:32:35.773Z,66.90
2022-09-26T13:35:08.003Z,66.06
2022-09-26T13:37:38.476Z,66.98
2022-09-26T13:40:17.376Z,65.46
2022-09-26T13:42:48.148Z,64.41
2022-09-26T13:45:21.808Z,65.89
2022-09-26T13:47:55.101Z,64.10
2022-09-26T13:50:25.763Z,60.67
2022-09-26T13:53:06.704Z,61.75
2022-09-26T13:55:36.496Z,63.00
2022-09-26T13:58:07.970Z,59.77
2022-09-26T14:00:49.347Z,66.56
2022-09-26T14:03:48.727Z,62.96
2022-09-26T14:06:36.761Z,63.60
2022-09-26T14:09:24.634Z,65.60
2022-09-26T14:12:21.278Z,66.51
2022-09-26T14:15:13.561Z,57.79
2022-09-26T14:18:15.526Z,63.59
2022-09-26T14:21:04.991Z,63.33
2022-09-26T14:23:51.444Z,63.17
2022-09-26T14:26:23.105Z,64.11
2022-09-26T14:28:53.017Z,58.40
2022-09-26T14:31:53.280Z,58.28
2022-09-26T14:34:23.317Z,62.02
2022-09-26T14:36:53.427Z,61.97
2022-09-26T14:39:28.494Z,60.39
2022-09-26T14:41:58.822Z,63.83
2022-09-26T14:44:33.689Z,58.75
2022-09-26T14:47:06.963Z,62.75
2022-09-26T14:49:35.582Z,64.57
2022-09-26T14:52:09.028Z,66.70
2022-09-26T14:54:40.729Z,62.52
2022-09-26T14:57:20.944Z,59.97
2022-09-26T14:59:49.180Z,63.71
2022-09-26T15:02:24.384Z,64.41
2022-09-26T15:05:07.020Z,65.14
2022-09-26T15:07:42.182Z,65.49
2022-09-26T15:10:21.893Z,63.32
2022-09-26T15:12:53.997Z,64.40
2022-09-26T15:15:31.926Z,64.03
2022-09-26T15:18:07.827Z,58.59
2022-09-26T15:20:40.434Z,60.71
2022-09-26T15:23:19.337Z,59.38
2022-09-26T15:25:47.414Z,59.58
2022-09-26T15:28:15.093Z,61.68
2022-09-26T15:30:43.075Z,61.42
2022-09-26T15:33:17.481Z,57.85
2022-09-26T15:35:53.841Z,58.05
2022-09-26T15:38:24.872Z,61.73
2022-09-26T15:41:02.553Z,61.91
2022-09-26T15:43:34.092Z,61.43
2022-09-26T15:46:07.266Z,60.67
2022-09-26T15:48:43.669Z,62.54
2022-09-26T15:51:16.091Z,63.28
2022-09-26T15:53:47.664Z,62.57
2022-09-26T15:56:18.156Z,62.14
2022-09-26T15:58:49.198Z,59.91
2022-09-26T16:01:18.715Z,60.84
2022-09-26T16:03:49.471Z,59.58
2022-09-26T16:06:29.493Z,62.81
2022-09-26T16:09:05.840Z,66.08
2022-09-26T16:11:34.657Z,66.36
2022-09-26T16:14:02.361Z,64.81
2022-09-26T16:16:32.584Z,61.23
2022-09-26T16:19:03.261Z,61.96
2022-09-26T16:21:33.984Z,64.69
2022-09-26T16:24:27.604Z,60.53
2022-09-26T16:26:56.044Z,65.52
2022-09-26T16:29:31.120Z,64.34
2022-09-26T16:31:59.499Z,65.46
2022-09-26T16:34:27.115Z,66.62
2022-09-26T16:36:55.121Z,66.76
2022-09-26T16:39:26.636Z,68.68
2022-09-26T16:42:01.644Z,69.85
2022-09-26T16:44:35.519Z,71.20
2022-09-26T16:47:05.691Z,70.90
2022-09-26T16:49:46.094Z,72.51
2022-09-26T16:52:34.360Z,72.10
2022-09-26T16:55:06.152Z,70.13
2022-09-26T16:57:35.482Z,69.85
2022-09-26T17:00:23.450Z,72.06
2022-09-26T17:02:51.182Z,71.98
2022-09-26T17:05:20.322Z,72.44
2022-09-26T17:07:49.154Z,73.57
2022-09-26T17:10:20.170Z,73.04
2022-09-26T17:12:50.617Z,71.12
2022-09-26T17:15:21.247Z,72.99
2022-09-26T17:17:49.086Z,73.47
2022-09-26T17:20:16.922Z,73.55
2022-09-26T17:22:44.596Z,71.44
2022-09-26T17:25:13.122Z,73.00
2022-09-26T17:27:43.160Z,72.40
2022-09-26T17:30:17.196Z,73.59
2022-09-26T17:32:49.700Z,74.42
2022-09-26T17:35:25.031Z,73.39
2022-09-26T17:37:52.794Z,73.77
2022-09-26T17:40:24.291Z,75.05
2022-09-26T17:42:55.530Z,73.76
2022-09-26T17:45:28.783Z,74.60
2022-09-26T17:47:58.342Z,73.97
2022-09-26T17:50:29.081Z,73.22
2022-09-26T17:52:57.815Z,74.19
2022-09-26T17:55:25.900Z,74.85
2022-09-26T17:57:56.930Z,74.49
2022-09-26T18:00:25.023Z,76.37
2022-09-26T18:02:56.209Z,77.21
2022-09-26T18:05:25.333Z,78.24
2022-09-26T18:07:54.556Z,75.73
2022-09-26T18:10:24.015Z,76.78
2022-09-26T18:12:57.828Z,75.67
2022-09-26T18:15:26.004Z,74.93
2022-09-26T18:17:54.096Z,74.47
2022-09-26T18:20:23.891Z,76.03
2022-09-26T18:22:52.547Z,75.88
2022-09-26T18:25:21.655Z,77.11
2022-09-26T18:27:51.238Z,76.39
2022-09-26T18:30:21.316Z,76.63
2022-09-26T18:32:52.851Z,76.88
2022-09-26T18:35:24.165Z,77.70
2022-09-26T18:37:52.072Z,78.28
2022-09-26T18:40:19.741Z,77.57
2022-09-26T18:42:47.449Z,78.50
2022-09-26T18:45:23.313Z,77.75
2022-09-26T18:47:52.426Z,78.22
2022-09-26T18:50:24.359Z,78.97
2022-09-26T18:52:52.095Z,79.25
2022-09-26T18:55:38.541Z,79.29
2022-09-26T18:58:24.052Z,80.21
2022-09-26T19:00:54.443Z,80.04
2022-09-26T19:03:24.390Z,79.62
2022-09-26T19:05:53.193Z,79.78
2022-09-26T19:08:33.484Z,79.74
2022-09-26T19:11:03.806Z,79.62
2022-09-26T19:13:32.172Z,79.41
2022-09-26T19:15:59.785Z,79.43
2022-09-26T19:18:29.078Z,79.98
2022-09-26T19:20:56.690Z,80.87
2022-09-26T19:23:24.459Z,80.72
2022-09-26T19:25:52.081Z,80.32
2022-09-26T19:28:23.526Z,80.92
2022-09-26T19:30:51.277Z,80.90
2022-09-26T19:33:18.935Z,81.50
2022-09-26T19:35:48.261Z,81.54
2022-09-26T19:38:20.030Z,82.00
2022-09-26T19:40:48.993Z,81.55
2022-09-26T19:43:19.672Z,82.79
2022-09-26T19:45:47.609Z,80.87
2022-09-26T19:48:17.697Z,81.33
2022-09-26T19:50:48.323Z,81.21
2022-09-26T19:53:17.355Z,80.28
2022-09-26T19:55:45.917Z,81.50
2022-09-26T19:58:16.717Z,80.76
2022-09-26T20:00:44.815Z,78.79
2022-09-26T20:03:17.911Z,80.88
2022-09-26T20:05:46.934Z,80.05
2022-09-26T20:08:19.374Z,79.22
2022-09-26T20:10:48.043Z,77.98
2022-09-26T20:13:15.870Z,78.16
2022-09-26T20:15:43.661Z,79.36
2022-09-26T20:18:15.110Z,79.40
2022-09-26T20:20:42.919Z,79.15
2022-09-26T20:23:18.742Z,79.89
2022-09-26T20:25:47.168Z,77.69
2022-09-26T20:28:15.611Z,77.29
2022-09-26T20:30:54.385Z,77.03
2022-09-26T20:33:24.176Z,76.40
2022-09-26T20:36:00.159Z,75.60
2022-09-26T20:38:34.654Z,75.65
2022-09-26T20:41:08.140Z,73.68
2022-09-26T20:43:39.964Z,73.71
2022-09-26T20:46:09.158Z,74.94
2022-09-26T20:48:37.797Z,73.91
2022-09-26T20:51:06.392Z,71.99
2022-09-26T20:53:35.337Z,75.00
2022-09-26T20:56:03.882Z,74.00
2022-09-26T20:58:31.719Z,71.30
2022-09-26T21:00:59.695Z,72.97
2022-09-26T21:03:28.157Z,71.71
2022-09-26T21:05:55.752Z,72.53
2022-09-26T21:08:27.237Z,73.61
2022-09-26T21:10:57.757Z,73.63
2022-09-26T21:13:25.408Z,73.32
2022-09-26T21:15:53.838Z,73.55
2022-09-26T21:18:25.089Z,72.06
2022-09-26T21:20:53.459Z,71.43
2022-09-26T21:23:22.415Z,72.87
2022-09-26T21:25:50.404Z,73.43
2022-09-26T21:28:26.185Z,72.37
2022-09-26T21:30:54.921Z,72.97
2022-09-26T21:33:22.803Z,72.59
2022-09-26T21:35:50.447Z,72.10
2022-09-26T21:38:18.849Z,73.15
2022-09-26T21:40:48.010Z,71.27
2022-09-26T21:43:16.979Z,73.60
2022-09-26T21:45:47.076Z,73.33
2022-09-26T21:48:15.834Z,73.67
2022-09-26T21:50:45.762Z,74.03
2022-09-26T21:53:16.437Z,74.04
2022-09-26T21:55:48.220Z,74.27
2022-09-26T21:58:18.985Z,74.69
2022-09-26T22:00:48.366Z,75.33
2022-09-26T22:03:15.923Z,76.09
2022-09-26T22:05:43.492Z,76.69
2022-09-26T22:08:11.132Z,77.35
2022-09-26T22:10:38.790Z,77.93
2022-09-26T22:13:06.440Z,78.43
2022-09-26T22:15:34.117Z,78.52
2022-09-26T22:18:03.056Z,78.45
2022-09-26T22:20:30.665Z,77.63
2022-09-26T22:22:58.233Z,77.95
2022-09-26T22:25:25.829Z,75.96
2022-09-26T22:27:53.525Z,75.28
2022-09-26T22:30:21.098Z,75.89
2022-09-26T22:32:48.635Z,75.89
2022-09-26T22:35:18.491Z,74.05
2022-09-26T22:37:46.821Z,75.31
2022-09-26T22:40:14.382Z,73.14
2022-09-26T22:42:42.009Z,73.98
2022-09-26T22:45:10.692Z,74.84
2022-09-26T22:47:38.302Z,75.13
2022-09-26T22:50:06.611Z,75.78
2022-09-26T22:52:35.609Z,75.34
2022-09-26T22:55:03.223Z,76.19
2022-09-26T22:57:31.431Z,75.90
2022-09-26T22:59:59.001Z,75.10
2022-09-26T23:02:26.635Z,77.33
2022-09-26T23:04:54.225Z,77.73
2022-09-26T23:07:21.950Z,79.46
2022-09-26T23:09:50.912Z,81.20
2022-09-26T23:12:18.995Z,83.28
2022-09-26T23:14:46.593Z,83.83
2022-09-26T23:17:14.417Z,83.97
2022-09-26T23:19:42.198Z,84.65
2022-09-26T23:22:09.782Z,85.31
2022-09-26T23:24:37.411Z,85.67
2022-09-26T23:27:06.442Z,86.62
2022-09-26T23:29:34.024Z,87.22
2022-09-26T23:32:01.985Z,88.76
2022-09-26T23:34:29.569Z,87.89
2022-09-26T23:36:57.148Z,88.52
2022-09-26T23:39:24.782Z,88.91
2022-09-26T23:41:52.349Z,90.12
2022-09-26T23:44:21.290Z,90.38
2022-09-26T23:46:48.941Z,91.02
2022-09-26T23:49:16.550Z,92.12
2022-09-26T23:51:44.203Z,91.27
2022-09-26T23:54:12.309Z,90.92
2022-09-26T23:56:41.652Z,91.29
2022-09-26T23:59:09.321Z,91.34
