createdAt,value
2022-09-22T00:00:59.541Z,10.85
2022-09-22T00:03:30.243Z,11.12
2022-09-22T00:06:19.893Z,11.13
2022-09-22T00:08:50.038Z,10.91
2022-09-22T00:11:22.968Z,10.91
2022-09-22T00:13:53.702Z,11.00
2022-09-22T00:16:24.435Z,10.98
2022-09-22T00:18:51.811Z,10.93
2022-09-22T00:21:21.889Z,10.97
2022-09-22T00:23:49.829Z,10.97
2022-09-22T00:26:19.613Z,10.93
2022-09-22T00:28:48.140Z,10.96
2022-09-22T00:31:17.800Z,10.98
2022-09-22T00:33:46.570Z,11.07
2022-09-22T00:36:15.141Z,11.13
2022-09-22T00:38:42.804Z,11.16
2022-09-22T00:41:17.177Z,11.11
2022-09-22T00:43:47.760Z,11.14
2022-09-22T00:46:26.808Z,11.28
2022-09-22T00:48:59.579Z,11.33
2022-09-22T00:51:32.646Z,11.27
2022-09-22T00:54:04.509Z,11.20
2022-09-22T00:56:42.929Z,11.26
2022-09-22T00:59:14.653Z,11.23
2022-09-22T01:01:41.639Z,11.28
2022-09-22T01:04:08.759Z,11.27
2022-09-22T01:06:39.352Z,11.22
2022-09-22T01:09:08.012Z,11.27
2022-09-22T01:11:37.401Z,11.25
2022-09-22T01:14:10.236Z,11.14
2022-09-22T01:17:19.054Z,11.22
2022-09-22T01:20:16.807Z,11.24
2022-09-22T01:23:00.571Z,11.10
2022-09-22T01:25:33.309Z,11.11
2022-09-22T01:28:24.046Z,11.22
2022-09-22T01:31:17.191Z,11.25
2022-09-22T01:33:49.098Z,11.10
2022-09-22T01:36:21.286Z,11.03
2022-09-22T01:39:27.130Z,11.07
2022-09-22T01:42:03.122Z,11.05
2022-09-22T01:44:37.259Z,11.04
2022-09-22T01:47:13.546Z,11.06
2022-09-22T01:49:48.063Z,11.07
2022-09-22T01:52:20.989Z,11.18
2022-09-22T01:54:55.522Z,11.37
2022-09-22T01:57:43.431Z,11.61
2022-09-22T02:00:11.097Z,11.66
2022-09-22T02:02:40.543Z,11.82
2022-09-22T02:05:15.424Z,11.80
2022-09-22T02:07:48.132Z,11.82
2022-09-22T02:10:19.260Z,11.83
2022-09-22T02:12:47.634Z,11.88
2022-09-22T02:15:34.201Z,11.80
2022-09-22T02:18:07.750Z,11.91
2022-09-22T02:20:34.731Z,11.95
2022-09-22T02:23:01.760Z,11.80
2022-09-22T02:25:29.252Z,11.86
2022-09-22T02:27:57.255Z,11.99
2022-09-22T02:30:24.410Z,12.08
2022-09-22T02:32:54.772Z,12.00
2022-09-22T02:35:25.727Z,12.32
2022-09-22T02:38:01.953Z,12.27
2022-09-22T02:40:51.058Z,12.31
2022-09-22T02:43:25.538Z,12.29
2022-09-22T02:46:02.460Z,12.34
2022-09-22T02:48:37.409Z,12.27
2022-09-22T02:51:05.769Z,12.11
2022-09-22T02:53:34.848Z,12.03
2022-09-22T02:56:03.163Z,11.68
2022-09-22T02:58:30.060Z,11.56
2022-09-22T03:00:57.040Z,11.72
2022-09-22T03:03:23.907Z,11.69
2022-09-22T03:05:50.761Z,11.43
2022-09-22T03:08:17.982Z,11.71
2022-09-22T03:10:44.841Z,11.56
2022-09-22T03:13:18.932Z,11.46
2022-09-22T03:15:46.636Z,11.44
2022-09-22T03:18:14.267Z,11.38
2022-09-22T03:20:41.674Z,11.57
2022-09-22T03:23:08.878Z,11.45
2022-09-22T03:25:35.829Z,11.48
2022-09-22T03:28:03.100Z,11.49
2022-09-22T03:30:30.190Z,11.66
2022-09-22T03:32:57.194Z,11.85
2022-09-22T03:35:24.125Z,11.53
2022-09-22T03:37:50.990Z,11.52
2022-09-22T03:40:17.973Z,11.44
2022-09-22T03:42:45.022Z,11.21
2022-09-22T03:45:12.829Z,11.08
2022-09-22T03:47:39.828Z,10.87
2022-09-22T03:50:07.925Z,10.93
2022-09-22T03:52:34.908Z,10.75
2022-09-22T03:55:03.233Z,10.75
2022-09-22T03:57:30.572Z,10.58
2022-09-22T03:59:57.639Z,10.32
2022-09-22T04:02:24.581Z,10.31
2022-09-22T04:04:51.613Z,10.32
2022-09-22T04:07:18.626Z,10.15
2022-09-22T04:09:45.548Z,10.44
2022-09-22T04:12:12.430Z,10.41
2022-09-22T04:14:39.347Z,10.40
2022-09-22T04:17:06.526Z,10.16
2022-09-22T04:19:36.464Z,10.48
2022-09-22T04:22:04.134Z,10.61
2022-09-22T04:24:31.549Z,10.43
2022-09-22T04:29:45.339Z,11.01
2022-09-22T04:32:12.362Z,11.46
2022-09-22T04:34:39.288Z,11.19
2022-09-22T04:37:06.169Z,11.56
2022-09-22T04:39:33.488Z,11.75
2022-09-22T04:42:00.400Z,11.08
2022-09-22T04:44:27.348Z,10.89
2022-09-22T04:46:55.981Z,10.97
2022-09-22T04:49:24.145Z,11.54
2022-09-22T04:51:51.114Z,11.81
2022-09-22T04:54:18.060Z,12.28
2022-09-22T04:56:45.022Z,11.94
2022-09-22T04:59:12.166Z,11.56
2022-09-22T05:01:39.179Z,11.74
2022-09-22T05:04:06.260Z,12.09
2022-09-22T05:06:33.173Z,12.43
2022-09-22T05:09:00.202Z,11.89
2022-09-22T05:11:27.113Z,11.80
2022-09-22T05:13:53.981Z,11.84
2022-09-22T05:16:20.894Z,11.95
2022-09-22T05:18:48.948Z,11.84
2022-09-22T05:21:18.842Z,11.80
2022-09-22T05:23:46.266Z,11.77
2022-09-22T05:26:13.580Z,11.95
2022-09-22T05:28:41.029Z,11.97
2022-09-22T05:31:08.098Z,11.68
2022-09-22T05:33:35.105Z,11.98
2022-09-22T05:36:02.613Z,12.02
2022-09-22T05:38:29.616Z,12.18
2022-09-22T05:40:56.450Z,12.32
2022-09-22T05:43:23.317Z,12.33
2022-09-22T05:45:50.352Z,12.18
2022-09-22T05:48:17.266Z,12.26
2022-09-22T05:50:45.434Z,12.06
2022-09-22T05:53:13.336Z,12.27
2022-09-22T05:55:41.342Z,12.99
2022-09-22T05:58:11.953Z,13.43
2022-09-22T06:00:40.891Z,13.43
2022-09-22T06:03:08.086Z,13.01
2022-09-22T06:05:37.720Z,13.95
2022-09-22T06:08:06.847Z,14.24
2022-09-22T06:10:36.125Z,14.38
2022-09-22T06:13:08.039Z,14.64
2022-09-22T06:15:36.406Z,14.54
2022-09-22T06:18:07.394Z,14.63
2022-09-22T06:20:35.541Z,14.23
2022-09-22T06:23:02.573Z,14.94
2022-09-22T06:25:29.772Z,15.35
2022-09-22T06:28:02.028Z,14.98
2022-09-22T06:30:29.126Z,15.34
2022-09-22T06:32:56.435Z,15.92
2022-09-22T06:35:24.057Z,15.82
2022-09-22T06:38:00.099Z,16.31
2022-09-22T06:40:27.796Z,16.44
2022-09-22T06:42:59.640Z,16.68
2022-09-22T06:45:27.302Z,16.86
2022-09-22T06:47:59.119Z,17.27
2022-09-22T06:50:29.919Z,17.03
2022-09-22T06:53:07.290Z,16.19
2022-09-22T06:55:36.036Z,16.30
2022-09-22T06:58:03.382Z,16.77
2022-09-22T07:00:32.893Z,16.31
2022-09-22T07:03:22.717Z,16.85
2022-09-22T07:05:57.665Z,17.06
2022-09-22T07:08:25.432Z,16.05
2022-09-22T07:10:57.105Z,16.51
2022-09-22T07:13:29.965Z,16.33
2022-09-22T07:16:07.865Z,15.38
2022-09-22T07:18:35.839Z,15.46
2022-09-22T07:21:04.760Z,14.93
2022-09-22T07:23:33.958Z,14.99
2022-09-22T07:26:02.731Z,14.96
2022-09-22T07:28:31.710Z,15.62
2022-09-22T07:31:14.059Z,15.81
2022-09-22T07:33:46.132Z,15.88
2022-09-22T07:36:14.435Z,15.21
2022-09-22T07:38:43.223Z,15.31
2022-09-22T07:41:16.478Z,15.71
2022-09-22T07:43:43.366Z,15.54
2022-09-22T07:46:10.458Z,15.69
2022-09-22T07:48:46.997Z,15.39
2022-09-22T07:51:21.645Z,16.43
2022-09-22T07:53:54.426Z,16.64
2022-09-22T07:56:21.414Z,15.75
2022-09-22T07:58:54.181Z,16.40
2022-09-22T08:01:23.787Z,16.16
2022-09-22T08:03:51.370Z,16.40
2022-09-22T08:06:23.399Z,16.54
2022-09-22T08:08:55.445Z,16.59
2022-09-22T08:11:28.439Z,17.04
2022-09-22T08:14:00.725Z,17.63
2022-09-22T08:16:31.181Z,17.49
2022-09-22T08:19:00.448Z,16.71
2022-09-22T08:21:32.941Z,16.55
2022-09-22T08:24:00.973Z,17.59
2022-09-22T08:26:27.990Z,17.75
2022-09-22T08:28:57.001Z,18.39
2022-09-22T08:31:26.817Z,18.04
2022-09-22T08:33:55.811Z,17.49
2022-09-22T08:36:25.262Z,17.87
2022-09-22T08:38:52.664Z,18.47
2022-09-22T08:41:28.756Z,17.48
2022-09-22T08:44:03.341Z,17.45
2022-09-22T08:46:31.764Z,17.53
2022-09-22T08:49:34.303Z,17.39
2022-09-22T08:52:09.485Z,17.23
2022-09-22T08:54:38.795Z,17.74
2022-09-22T08:57:14.519Z,18.13
2022-09-22T08:59:59.145Z,17.99
2022-09-22T09:03:08.074Z,18.60
2022-09-22T09:06:12.415Z,18.25
2022-09-22T09:08:42.184Z,18.53
2022-09-22T09:11:12.075Z,18.54
2022-09-22T09:14:14.176Z,18.27
2022-09-22T09:16:57.480Z,18.73
2022-09-22T09:19:30.281Z,18.45
2022-09-22T09:22:02.129Z,18.98
2022-09-22T09:27:31.087Z,19.95
2022-09-22T09:30:14.458Z,21.23
2022-09-22T09:33:00.809Z,21.35
2022-09-22T09:35:39.738Z,21.25
2022-09-22T09:38:14.772Z,21.49
2022-09-22T09:40:42.229Z,19.67
2022-09-22T09:43:10.914Z,20.06
2022-09-22T09:46:30.527Z,20.34
2022-09-22T09:49:16.873Z,21.16
2022-09-22T09:51:47.807Z,20.48
2022-09-22T09:54:17.716Z,20.78
2022-09-22T09:57:13.737Z,21.40
2022-09-22T10:00:04.343Z,21.04
2022-09-22T10:02:50.262Z,21.57
2022-09-22T10:05:17.116Z,20.14
2022-09-22T10:08:05.146Z,19.19
2022-09-22T10:10:35.973Z,18.83
2022-09-22T10:13:05.815Z,19.16
2022-09-22T10:15:35.628Z,19.46
2022-09-22T10:18:03.442Z,19.60
2022-09-22T10:20:34.006Z,19.54
2022-09-22T10:23:21.357Z,18.66
2022-09-22T10:25:49.730Z,18.46
2022-09-22T10:28:21.682Z,18.46
2022-09-22T10:31:00.278Z,18.39
2022-09-22T10:33:27.337Z,18.55
2022-09-22T10:36:11.861Z,18.46
2022-09-22T10:38:41.958Z,18.41
2022-09-22T10:41:17.960Z,18.58
2022-09-22T10:44:06.361Z,19.28
2022-09-22T10:46:54.739Z,19.49
2022-09-22T10:49:43.014Z,18.73
2022-09-22T10:52:30.854Z,18.87
2022-09-22T10:55:22.212Z,18.90
2022-09-22T10:58:21.172Z,18.94
2022-09-22T11:00:48.098Z,19.41
2022-09-22T11:03:17.792Z,19.45
2022-09-22T11:06:20.383Z,19.88
2022-09-22T11:09:21.036Z,18.97
2022-09-22T11:12:10.018Z,18.92
2022-09-22T11:14:42.670Z,18.82
2022-09-22T11:17:29.528Z,19.43
2022-09-22T11:20:36.896Z,18.94
2022-09-22T11:23:03.790Z,19.12
2022-09-22T11:26:10.549Z,19.16
2022-09-22T11:28:40.026Z,19.01
2022-09-22T11:31:09.714Z,18.53
2022-09-22T11:34:09.354Z,18.78
2022-09-22T11:37:27.115Z,18.70
2022-09-22T11:40:27.592Z,18.83
2022-09-22T11:43:23.503Z,18.62
2022-09-22T11:46:05.852Z,18.90
2022-09-22T11:48:59.096Z,18.58
2022-09-22T11:52:03.349Z,18.88
2022-09-22T11:55:04.052Z,19.28
2022-09-22T11:57:34.989Z,19.81
2022-09-22T12:00:11.756Z,19.21
2022-09-22T12:03:01.782Z,19.36
2022-09-22T12:05:47.118Z,19.46
2022-09-22T12:08:23.663Z,19.77
2022-09-22T12:10:52.064Z,19.74
2022-09-22T12:13:21.458Z,19.36
2022-09-22T12:16:15.366Z,19.04
2022-09-22T12:19:13.560Z,18.94
2022-09-22T12:22:07.710Z,18.63
2022-09-22T12:24:34.977Z,18.48
2022-09-22T12:27:31.454Z,18.80
2022-09-22T12:30:02.220Z,18.58
2022-09-22T12:32:41.920Z,18.18
2022-09-22T12:35:20.326Z,18.36
2022-09-22T12:37:47.439Z,18.70
2022-09-22T12:40:14.303Z,18.78
2022-09-22T12:42:45.869Z,18.95
2022-09-22T12:45:33.711Z,19.07
2022-09-22T12:48:10.393Z,18.77
2022-09-22T12:50:42.710Z,18.42
2022-09-22T12:53:23.551Z,18.68
2022-09-22T12:55:52.693Z,19.11
2022-09-22T12:58:23.500Z,19.32
2022-09-22T13:00:56.287Z,19.60
2022-09-22T13:03:26.275Z,20.26
2022-09-22T13:05:59.072Z,20.96
2022-09-22T13:08:49.122Z,20.87
2022-09-22T13:11:16.047Z,20.28
2022-09-22T13:13:51.045Z,19.73
2022-09-22T13:16:18.095Z,20.13
2022-09-22T13:18:46.234Z,20.21
2022-09-22T13:21:13.107Z,19.58
2022-09-22T13:23:51.921Z,19.85
2022-09-22T13:26:27.759Z,19.73
2022-09-22T13:29:13.434Z,20.67
2022-09-22T13:31:47.239Z,21.15
2022-09-22T13:34:31.170Z,20.90
2022-09-22T13:37:10.950Z,20.43
2022-09-22T13:39:46.957Z,20.61
2022-09-22T13:42:30.388Z,20.33
2022-09-22T13:45:02.610Z,20.01
2022-09-22T13:47:29.997Z,19.65
2022-09-22T13:50:05.001Z,19.89
2022-09-22T13:52:34.415Z,19.63
2022-09-22T13:55:09.814Z,19.28
2022-09-22T13:57:38.151Z,19.11
2022-09-22T14:00:08.174Z,18.77
2022-09-22T14:02:35.203Z,18.64
2022-09-22T14:05:08.051Z,18.60
2022-09-22T14:07:45.355Z,18.57
2022-09-22T14:10:19.589Z,18.66
2022-09-22T14:12:47.234Z,18.91
2022-09-22T14:15:53.537Z,18.27
2022-09-22T14:18:27.243Z,18.06
2022-09-22T14:20:56.364Z,18.16
2022-09-22T14:23:29.691Z,18.17
2022-09-22T14:26:01.979Z,18.68
2022-09-22T14:28:34.536Z,18.94
2022-09-22T14:31:02.063Z,19.05
2022-09-22T14:33:33.627Z,19.37
2022-09-22T14:36:06.243Z,19.62
2022-09-22T14:38:41.982Z,19.46
2022-09-22T14:41:27.220Z,19.41
2022-09-22T14:43:54.744Z,19.51
2022-09-22T14:46:33.963Z,19.24
2022-09-22T14:49:37.706Z,19.22
2022-09-22T14:52:14.496Z,19.38
2022-09-22T14:54:44.677Z,18.99
2022-09-22T14:57:16.722Z,18.71
2022-09-22T15:00:07.850Z,18.42
2022-09-22T15:02:43.039Z,18.61
2022-09-22T15:05:11.923Z,18.61
2022-09-22T15:07:48.265Z,18.34
2022-09-22T15:10:30.844Z,18.50
2022-09-22T15:13:26.168Z,18.73
2022-09-22T15:15:53.111Z,18.69
2022-09-22T15:18:19.962Z,18.33
2022-09-22T15:20:56.255Z,18.62
2022-09-22T15:23:42.072Z,18.50
2022-09-22T15:26:25.175Z,18.37
2022-09-22T15:28:54.306Z,18.35
2022-09-22T15:31:26.744Z,18.34
2022-09-22T15:34:00.203Z,18.27
2022-09-22T15:36:31.942Z,18.21
2022-09-22T15:39:07.851Z,18.22
2022-09-22T15:41:35.032Z,18.43
2022-09-22T15:44:03.077Z,18.40
2022-09-22T15:46:35.246Z,18.28
2022-09-22T15:49:22.572Z,18.35
2022-09-22T15:51:49.877Z,18.38
2022-09-22T15:54:19.915Z,18.36
2022-09-22T15:56:49.401Z,18.15
2022-09-22T15:59:22.570Z,18.08
2022-09-22T16:01:51.988Z,17.99
2022-09-22T16:04:20.247Z,18.00
2022-09-22T16:06:54.922Z,17.93
2022-09-22T16:09:21.854Z,18.06
2022-09-22T16:11:49.375Z,17.88
2022-09-22T16:14:16.797Z,17.49
2022-09-22T16:16:43.771Z,17.37
2022-09-22T16:19:10.662Z,17.40
2022-09-22T16:21:43.144Z,17.37
2022-09-22T16:24:11.781Z,17.36
2022-09-22T16:26:40.288Z,17.41
2022-09-22T16:29:08.463Z,17.05
2022-09-22T16:31:36.265Z,16.72
2022-09-22T16:34:04.827Z,16.97
2022-09-22T16:36:34.299Z,16.99
2022-09-22T16:39:02.266Z,16.86
2022-09-22T16:41:34.143Z,17.00
2022-09-22T16:44:02.298Z,16.73
2022-09-22T16:46:31.758Z,16.66
2022-09-22T16:49:10.638Z,16.75
2022-09-22T16:51:44.590Z,16.59
2022-09-22T16:54:13.943Z,16.87
2022-09-22T16:56:43.562Z,16.23
2022-09-22T16:59:15.317Z,15.98
2022-09-22T17:01:44.047Z,16.03
2022-09-22T17:04:13.229Z,15.83
2022-09-22T17:06:41.757Z,16.00
2022-09-22T17:09:11.134Z,15.76
2022-09-22T17:11:40.320Z,15.49
2022-09-22T17:14:12.397Z,15.46
2022-09-22T17:16:42.084Z,15.31
2022-09-22T17:19:11.874Z,15.30
2022-09-22T17:21:40.140Z,15.12
2022-09-22T17:24:09.460Z,14.71
2022-09-22T17:26:45.504Z,14.56
2022-09-22T17:29:12.736Z,14.35
2022-09-22T17:31:41.663Z,14.28
2022-09-22T17:34:10.448Z,14.50
2022-09-22T17:36:38.646Z,14.34
2022-09-22T17:39:06.862Z,14.37
2022-09-22T17:41:34.494Z,14.37
2022-09-22T17:44:03.368Z,14.26
2022-09-22T17:46:34.041Z,14.23
2022-09-22T17:49:19.947Z,14.23
2022-09-22T17:52:09.603Z,14.10
2022-09-22T17:54:57.664Z,14.04
2022-09-22T17:57:27.489Z,13.93
2022-09-22T17:59:56.465Z,14.04
2022-09-22T18:02:25.952Z,14.36
2022-09-22T18:04:53.508Z,14.32
2022-09-22T18:07:23.114Z,14.38
2022-09-22T18:09:51.433Z,14.36
2022-09-22T18:12:24.805Z,14.08
2022-09-22T18:14:53.818Z,13.91
2022-09-22T18:17:24.156Z,13.98
2022-09-22T18:19:57.721Z,13.64
2022-09-22T18:22:26.842Z,13.59
2022-09-22T18:24:55.746Z,13.53
2022-09-22T18:27:27.175Z,13.39
2022-09-22T18:29:58.480Z,13.62
2022-09-22T18:32:27.372Z,13.90
2022-09-22T18:34:55.345Z,14.03
2022-09-22T18:37:23.843Z,14.19
2022-09-22T18:39:51.025Z,14.01
2022-09-22T18:42:19.548Z,13.83
2022-09-22T18:44:47.421Z,13.51
2022-09-22T18:47:18.630Z,13.55
2022-09-22T18:49:48.341Z,13.93
2022-09-22T18:52:16.402Z,14.24
2022-09-22T18:54:43.929Z,14.59
2022-09-22T18:57:13.536Z,14.41
2022-09-22T18:59:41.086Z,14.55
2022-09-22T19:02:11.865Z,14.94
2022-09-22T19:04:39.077Z,14.88
2022-09-22T19:07:24.631Z,14.91
2022-09-22T19:09:53.054Z,14.70
2022-09-22T19:12:20.533Z,13.98
2022-09-22T19:14:50.116Z,13.70
2022-09-22T19:17:18.005Z,13.92
2022-09-22T19:19:46.779Z,14.01
2022-09-22T19:22:13.757Z,14.08
2022-09-22T19:24:41.835Z,13.98
2022-09-22T19:27:09.411Z,13.95
2022-09-22T19:29:36.387Z,14.22
2022-09-22T19:32:05.129Z,14.30
2022-09-22T19:34:32.410Z,14.27
2022-09-22T19:37:00.083Z,14.08
2022-09-22T19:39:27.226Z,13.44
2022-09-22T19:41:54.965Z,13.56
2022-09-22T19:44:23.399Z,13.61
2022-09-22T19:46:50.849Z,13.69
2022-09-22T19:49:18.162Z,13.27
2022-09-22T19:51:45.296Z,13.33
2022-09-22T19:54:12.549Z,13.33
2022-09-22T19:56:39.702Z,13.60
2022-09-22T19:59:09.334Z,13.42
2022-09-22T20:01:40.423Z,13.35
2022-09-22T20:04:13.332Z,13.38
2022-09-22T20:06:40.330Z,13.14
2022-09-22T20:09:07.154Z,13.01
2022-09-22T20:11:39.797Z,13.09
2022-09-22T20:14:20.304Z,13.35
2022-09-22T20:16:49.202Z,13.30
2022-09-22T20:19:16.754Z,13.47
2022-09-22T20:21:45.616Z,13.55
2022-09-22T20:24:15.403Z,13.54
2022-09-22T20:26:44.262Z,13.32
2022-09-22T20:29:11.733Z,13.45
2022-09-22T20:31:39.012Z,13.24
2022-09-22T20:34:06.809Z,13.37
2022-09-22T20:36:37.115Z,13.05
2022-09-22T20:39:05.742Z,12.88
2022-09-22T20:41:32.737Z,13.00
2022-09-22T20:43:59.761Z,13.01
2022-09-22T20:46:26.976Z,12.73
2022-09-22T20:48:56.801Z,13.04
2022-09-22T20:51:24.084Z,12.87
2022-09-22T20:53:51.026Z,12.86
2022-09-22T20:56:18.093Z,13.03
2022-09-22T20:58:46.249Z,12.50
2022-09-22T21:01:16.080Z,12.39
2022-09-22T21:03:44.254Z,12.50
2022-09-22T21:06:12.724Z,12.31
2022-09-22T21:09:00.117Z,12.32
2022-09-22T21:11:28.150Z,12.55
2022-09-22T21:13:58.865Z,13.05
2022-09-22T21:16:25.798Z,13.03
2022-09-22T21:18:53.199Z,12.35
2022-09-22T21:21:22.898Z,12.36
2022-09-22T21:23:50.447Z,11.81
2022-09-22T21:26:20.250Z,12.29
2022-09-22T21:28:50.302Z,12.30
2022-09-22T21:31:18.103Z,12.31
2022-09-22T21:33:45.299Z,11.87
2022-09-22T21:36:19.150Z,11.28
2022-09-22T21:38:48.615Z,11.67
2022-09-22T21:41:18.387Z,11.43
2022-09-22T21:43:46.115Z,11.39
2022-09-22T21:46:15.608Z,10.77
2022-09-22T21:48:43.276Z,10.48
2022-09-22T21:51:11.366Z,10.50
2022-09-22T21:53:39.613Z,10.74
2022-09-22T21:56:10.583Z,10.92
2022-09-22T21:58:41.051Z,10.90
2022-09-22T22:01:10.578Z,10.82
2022-09-22T22:03:42.122Z,11.29
2022-09-22T22:06:16.571Z,11.46
2022-09-22T22:08:48.782Z,11.61
2022-09-22T22:11:21.159Z,11.86
2022-09-22T22:13:52.239Z,11.15
2022-09-22T22:16:21.825Z,11.00
2022-09-22T22:18:49.048Z,10.50
2022-09-22T22:21:22.792Z,10.79
2022-09-22T22:23:54.821Z,10.86
2022-09-22T22:26:24.111Z,11.03
2022-09-22T22:28:52.308Z,11.22
2022-09-22T22:31:22.729Z,11.12
2022-09-22T22:33:50.476Z,10.75
2022-09-22T22:36:18.676Z,10.27
2022-09-22T22:38:45.814Z,10.27
2022-09-22T22:41:17.271Z,10.46
2022-09-22T22:43:45.223Z,10.75
2022-09-22T22:46:16.628Z,11.01
2022-09-22T22:48:44.073Z,10.85
2022-09-22T22:51:14.638Z,11.08
2022-09-22T22:53:42.637Z,10.95
2022-09-22T22:56:20.562Z,10.99
2022-09-22T22:58:49.779Z,11.29
2022-09-22T23:01:19.499Z,11.19
2022-09-22T23:03:52.277Z,11.71
2022-09-22T23:06:22.418Z,11.53
2022-09-22T23:08:49.829Z,11.80
2022-09-22T23:11:23.258Z,12.17
2022-09-22T23:13:56.312Z,12.24
2022-09-22T23:16:25.177Z,12.00
2022-09-22T23:18:52.926Z,11.15
2022-09-22T23:21:21.557Z,11.11
2022-09-22T23:23:49.458Z,10.97
2022-09-22T23:26:17.730Z,11.21
2022-09-22T23:28:44.807Z,11.14
2022-09-22T23:31:19.461Z,10.93
2022-09-22T23:33:48.314Z,10.81
2022-09-22T23:36:18.462Z,11.09
2022-09-22T23:38:45.988Z,10.58
2022-09-22T23:41:13.409Z,10.33
2022-09-22T23:43:40.593Z,10.30
2022-09-22T23:46:07.857Z,10.56
2022-09-22T23:48:35.712Z,10.80
2022-09-22T23:51:03.788Z,11.12
2022-09-22T23:53:34.264Z,11.18
2022-09-22T23:56:02.583Z,11.14
2022-09-22T23:58:30.690Z,11.22
