createdAt,value
2018-09-28T00:01:10.105Z,6.03
2018-09-28T00:03:39.704Z,5.90
2018-09-28T00:06:09.293Z,6.13
2018-09-28T00:08:40.069Z,8.53
2018-09-28T00:11:10.139Z,6.80
2018-09-28T00:13:39.737Z,7.23
2018-09-28T00:16:09.295Z,6.93
2018-09-28T00:18:38.841Z,7.07
2018-09-28T00:21:08.904Z,7.53
2018-09-28T00:23:38.447Z,8.47
2018-09-28T00:26:08.437Z,7.03
2018-09-28T00:28:38.098Z,6.60
2018-09-28T00:31:07.808Z,7.63
2018-09-28T00:33:38.244Z,7.17
2018-09-28T00:36:07.893Z,7.03
2018-09-28T00:38:37.450Z,6.80
2018-09-28T00:41:07.301Z,7.63
2018-09-28T00:43:36.841Z,7.63
2018-09-28T00:46:06.406Z,8.57
2018-09-28T00:48:36.007Z,7.70
2018-09-28T00:51:05.636Z,7.23
2018-09-28T00:53:35.189Z,8.70
2018-09-28T00:56:05.174Z,8.13
2018-09-28T00:58:34.751Z,7.50
2018-09-28T01:01:04.340Z,8.33
2018-09-28T01:03:33.891Z,8.17
2018-09-28T01:06:03.412Z,8.53
2018-09-28T01:08:32.960Z,7.60
2018-09-28T01:11:02.507Z,9.00
2018-09-28T01:13:32.090Z,8.47
2018-09-28T01:16:01.985Z,8.47
2018-09-28T01:18:31.568Z,9.50
2018-09-28T01:21:01.139Z,7.93
2018-09-28T01:23:30.684Z,8.50
2018-09-28T01:26:00.234Z,8.73
2018-09-28T01:28:29.866Z,9.63
2018-09-28T01:30:59.454Z,8.83
2018-09-28T01:33:29.017Z,10.20
2018-09-28T01:35:58.619Z,9.17
2018-09-28T01:38:28.197Z,9.90
2018-09-28T01:40:57.764Z,10.07
2018-09-28T01:43:27.310Z,10.97
2018-09-28T01:45:56.961Z,10.13
2018-09-28T01:48:26.588Z,10.37
2018-09-28T01:50:56.151Z,9.53
2018-09-28T01:53:25.714Z,9.90
2018-09-28T01:55:55.439Z,10.40
2018-09-28T01:58:25.040Z,9.20
2018-09-28T02:00:54.614Z,9.53
2018-09-28T02:03:24.187Z,9.67
2018-09-28T02:05:53.779Z,10.37
2018-09-28T02:08:23.373Z,11.00
2018-09-28T02:10:53.119Z,10.27
2018-09-28T02:13:22.698Z,10.90
2018-09-28T02:15:52.345Z,11.17
2018-09-28T02:18:22.047Z,11.23
2018-09-28T02:20:51.594Z,11.83
2018-09-28T02:23:21.247Z,10.83
2018-09-28T02:25:50.797Z,10.50
2018-09-28T02:28:20.455Z,10.90
2018-09-28T02:30:50.215Z,10.83
2018-09-28T02:33:19.793Z,11.20
2018-09-28T02:35:49.489Z,11.43
2018-09-28T02:38:19.104Z,11.30
2018-09-28T02:40:48.670Z,11.63
2018-09-28T02:43:18.199Z,12.00
2018-09-28T02:45:47.905Z,12.17
2018-09-28T02:48:17.642Z,11.80
2018-09-28T02:50:47.271Z,12.33
2018-09-28T02:53:19.595Z,10.80
2018-09-28T02:55:50.411Z,11.50
2018-09-28T02:58:20.035Z,11.83
2018-09-28T03:00:49.623Z,12.23
2018-09-28T03:03:19.331Z,12.10
2018-09-28T03:05:48.848Z,12.40
2018-09-28T03:08:18.405Z,12.07
2018-09-28T03:10:47.941Z,11.30
2018-09-28T03:13:17.503Z,10.50
2018-09-28T03:15:47.061Z,12.23
2018-09-28T03:18:16.638Z,11.70
2018-09-28T03:20:46.246Z,10.73
2018-09-28T03:23:15.780Z,12.37
2018-09-28T03:25:45.343Z,11.77
2018-09-28T03:28:14.906Z,12.07
2018-09-28T03:30:44.566Z,11.43
2018-09-28T03:33:14.181Z,12.17
2018-09-28T03:35:43.775Z,11.13
2018-09-28T03:38:13.317Z,12.13
2018-09-28T03:40:43.197Z,11.90
2018-09-28T03:43:12.782Z,11.77
2018-09-28T03:45:42.474Z,12.73
2018-09-28T03:48:12.104Z,12.23
2018-09-28T03:50:41.682Z,12.27
2018-09-28T03:53:11.256Z,12.50
2018-09-28T03:55:40.826Z,13.03
2018-09-28T03:58:10.370Z,11.97
2018-09-28T04:00:39.936Z,12.23
2018-09-28T04:03:09.561Z,13.17
2018-09-28T04:05:39.073Z,13.53
2018-09-28T04:08:08.714Z,14.67
2018-09-28T04:10:38.304Z,13.97
2018-09-28T04:13:07.886Z,13.80
2018-09-28T04:15:37.489Z,15.10
2018-09-28T04:18:07.073Z,13.00
2018-09-28T04:20:36.816Z,14.57
2018-09-28T04:23:06.393Z,15.50
2018-09-28T04:25:35.949Z,13.73
2018-09-28T04:28:05.577Z,14.67
2018-09-28T04:30:35.156Z,15.80
2018-09-28T04:33:04.712Z,16.50
2018-09-28T04:35:34.278Z,14.13
2018-09-28T04:38:03.870Z,14.77
2018-09-28T04:40:33.482Z,14.47
2018-09-28T04:43:03.041Z,15.07
2018-09-28T04:45:32.683Z,13.10
2018-09-28T04:48:02.343Z,13.43
2018-09-28T04:50:31.907Z,14.20
2018-09-28T04:53:01.493Z,14.90
2018-09-28T04:55:31.091Z,14.13
2018-09-28T04:58:00.723Z,14.83
2018-09-28T05:00:30.370Z,15.03
2018-09-28T05:03:00.029Z,14.93
2018-09-28T05:05:29.703Z,15.37
2018-09-28T05:07:59.284Z,14.80
2018-09-28T05:10:28.857Z,18.13
2018-09-28T05:12:58.472Z,20.83
2018-09-28T05:15:28.232Z,18.03
2018-09-28T05:17:57.781Z,18.07
2018-09-28T05:20:27.375Z,18.03
2018-09-28T05:22:57.951Z,20.97
2018-09-28T05:25:27.993Z,18.13
2018-09-28T05:27:57.737Z,19.80
2018-09-28T05:30:27.322Z,19.43
2018-09-28T05:32:57.055Z,19.77
2018-09-28T05:35:26.682Z,21.37
2018-09-28T05:37:56.238Z,20.10
2018-09-28T05:40:25.828Z,20.50
2018-09-28T05:42:55.595Z,20.27
2018-09-28T05:45:25.189Z,21.47
2018-09-28T05:47:55.425Z,20.13
2018-09-28T05:50:24.948Z,18.97
2018-09-28T05:52:54.489Z,20.37
2018-09-28T05:55:24.034Z,19.03
2018-09-28T05:57:57.695Z,21.80
2018-09-28T06:00:32.520Z,20.23
2018-09-28T06:03:06.347Z,19.37
2018-09-28T06:05:40.462Z,20.80
2018-09-28T06:08:10.236Z,20.80
2018-09-28T06:10:39.808Z,21.20
2018-09-28T06:13:09.481Z,24.00
2018-09-28T06:15:38.977Z,22.07
2018-09-28T06:18:08.527Z,22.77
2018-09-28T06:20:38.123Z,22.63
2018-09-28T06:23:07.696Z,22.70
2018-09-28T06:25:37.562Z,22.63
2018-09-28T06:28:07.356Z,23.40
2018-09-28T06:30:36.997Z,23.50
2018-09-28T06:33:06.874Z,24.13
2018-09-28T06:35:36.503Z,24.57
2018-09-28T06:38:06.224Z,23.37
2018-09-28T06:40:36.026Z,23.80
2018-09-28T06:43:05.593Z,22.70
2018-09-28T06:45:35.232Z,23.43
2018-09-28T06:48:04.855Z,23.27
2018-09-28T06:53:12.457Z,22.53
2018-09-28T06:55:42.248Z,23.60
2018-09-28T06:58:11.832Z,23.57
2018-09-28T07:00:41.864Z,23.73
2018-09-28T07:03:11.426Z,23.87
2018-09-28T07:05:41.062Z,21.57
2018-09-28T07:08:10.824Z,23.33
2018-09-28T07:10:40.380Z,23.80
2018-09-28T07:13:10.081Z,23.77
2018-09-28T07:15:39.719Z,23.00
2018-09-28T07:18:09.312Z,24.40
2018-09-28T07:20:39.055Z,22.67
2018-09-28T07:23:08.947Z,23.80
2018-09-28T07:25:38.485Z,22.37
2018-09-28T07:28:08.155Z,22.60
2018-09-28T07:30:37.741Z,21.70
2018-09-28T07:33:11.488Z,21.80
2018-09-28T07:35:41.092Z,21.43
2018-09-28T07:38:10.888Z,22.33
2018-09-28T07:40:40.439Z,19.30
2018-09-28T07:43:10.005Z,19.13
2018-09-28T07:45:39.557Z,17.20
2018-09-28T07:48:09.204Z,17.67
2018-09-28T07:50:38.883Z,16.70
2018-09-28T07:53:08.425Z,14.83
2018-09-28T07:55:38.115Z,15.03
2018-09-28T07:58:08.982Z,15.40
2018-09-28T08:00:38.527Z,13.37
2018-09-28T08:03:08.185Z,12.87
2018-09-28T08:05:38.437Z,9.80
2018-09-28T08:08:08.310Z,6.23
2018-09-28T08:10:37.816Z,4.67
2018-09-28T08:13:07.410Z,4.00
2018-09-28T08:15:36.969Z,3.47
2018-09-28T08:18:07.808Z,2.67
2018-09-28T08:20:37.326Z,2.80
2018-09-28T08:23:06.913Z,2.93
2018-09-28T08:25:36.609Z,2.90
2018-09-28T08:28:06.471Z,2.23
2018-09-28T08:30:36.369Z,1.77
2018-09-28T08:33:06.138Z,2.40
2018-09-28T08:35:35.695Z,2.17
2018-09-28T08:38:05.519Z,2.80
2018-09-28T08:40:35.856Z,3.57
2018-09-28T08:43:05.605Z,3.90
2018-09-28T08:45:35.184Z,3.33
2018-09-28T08:48:04.742Z,3.23
2018-09-28T08:50:34.443Z,4.30
2018-09-28T08:53:03.981Z,2.70
2018-09-28T08:55:33.708Z,3.40
2018-09-28T08:58:03.334Z,3.37
2018-09-28T09:00:33.097Z,3.67
2018-09-28T09:03:02.598Z,3.27
2018-09-28T09:05:32.277Z,3.63
2018-09-28T09:08:01.836Z,3.53
2018-09-28T09:10:31.410Z,3.30
2018-09-28T09:13:00.986Z,3.80
2018-09-28T09:15:30.582Z,3.37
2018-09-28T09:18:00.169Z,4.40
2018-09-28T09:20:30.097Z,3.67
2018-09-28T09:22:59.655Z,2.80
2018-09-28T09:25:29.250Z,3.00
2018-09-28T09:27:58.774Z,3.33
2018-09-28T09:30:28.305Z,2.77
2018-09-28T09:32:57.973Z,3.40
2018-09-28T09:35:27.656Z,3.80
2018-09-28T09:37:57.225Z,3.07
2018-09-28T09:40:27.008Z,3.23
2018-09-28T09:42:56.526Z,2.60
2018-09-28T09:45:26.139Z,2.50
2018-09-28T09:47:55.699Z,3.70
2018-09-28T09:50:25.217Z,3.70
2018-09-28T09:52:54.823Z,3.70
2018-09-28T09:55:24.542Z,4.07
2018-09-28T09:57:54.370Z,5.10
2018-09-28T10:00:29.582Z,3.90
2018-09-28T10:03:02.242Z,3.27
2018-09-28T10:05:32.217Z,3.07
2018-09-28T10:08:02.977Z,3.37
2018-09-28T10:10:32.529Z,2.67
2018-09-28T10:13:02.080Z,2.10
2018-09-28T10:15:31.647Z,2.40
2018-09-28T10:18:01.201Z,2.03
2018-09-28T10:20:30.752Z,2.40
2018-09-28T10:23:00.363Z,1.80
2018-09-28T10:25:29.979Z,2.23
2018-09-28T10:28:00.053Z,3.20
2018-09-28T10:30:29.766Z,2.27
2018-09-28T10:32:59.324Z,2.53
2018-09-28T10:35:28.859Z,3.10
2018-09-28T10:37:58.547Z,3.60
2018-09-28T10:40:28.653Z,3.03
2018-09-28T10:42:58.343Z,2.20
2018-09-28T10:45:28.007Z,3.33
2018-09-28T10:47:57.655Z,2.97
2018-09-28T10:50:27.250Z,2.40
2018-09-28T10:52:56.960Z,2.93
2018-09-28T10:55:26.562Z,2.77
2018-09-28T10:57:56.157Z,2.80
2018-09-28T11:00:25.879Z,1.77
2018-09-28T11:02:55.567Z,3.03
2018-09-28T11:05:25.111Z,2.73
2018-09-28T11:07:54.664Z,2.53
2018-09-28T11:10:24.265Z,2.30
2018-09-28T11:12:53.985Z,2.30
2018-09-28T11:15:23.638Z,2.93
2018-09-28T11:17:54.396Z,2.37
2018-09-28T11:20:23.919Z,2.43
2018-09-28T11:22:53.566Z,2.97
2018-09-28T11:25:23.411Z,2.83
2018-09-28T11:27:52.958Z,2.53
2018-09-28T11:30:23.676Z,1.97
2018-09-28T11:32:53.432Z,2.53
2018-09-28T11:35:23.058Z,3.23
2018-09-28T11:37:52.825Z,1.80
2018-09-28T11:40:22.783Z,3.07
2018-09-28T11:42:52.351Z,3.03
2018-09-28T11:45:21.993Z,2.70
2018-09-28T11:47:51.752Z,2.93
2018-09-28T11:50:21.312Z,3.13
2018-09-28T11:52:50.963Z,3.70
2018-09-28T11:55:20.534Z,3.20
2018-09-28T11:57:50.153Z,6.30
2018-09-28T12:00:19.781Z,3.30
2018-09-28T12:02:49.292Z,3.33
2018-09-28T12:05:18.912Z,2.93
2018-09-28T12:07:48.544Z,2.33
2018-09-28T12:10:18.128Z,3.97
2018-09-28T12:12:47.850Z,4.17
2018-09-28T12:15:17.537Z,4.00
2018-09-28T12:17:47.250Z,2.73
2018-09-28T12:20:16.822Z,2.80
2018-09-28T12:22:46.439Z,2.93
2018-09-28T12:25:16.043Z,2.93
2018-09-28T12:27:45.665Z,2.70
2018-09-28T12:30:15.757Z,3.43
2018-09-28T12:32:45.546Z,2.73
2018-09-28T12:35:15.167Z,4.30
2018-09-28T12:37:44.707Z,4.53
2018-09-28T12:40:14.256Z,3.97
2018-09-28T12:42:43.848Z,3.07
2018-09-28T12:45:13.896Z,4.10
2018-09-28T12:47:43.591Z,2.20
2018-09-28T12:50:13.704Z,2.60
2018-09-28T12:52:43.586Z,1.73
2018-09-28T12:55:13.242Z,2.30
2018-09-28T12:57:42.831Z,2.03
2018-09-28T13:00:12.492Z,1.83
2018-09-28T13:02:42.260Z,2.83
2018-09-28T13:05:12.121Z,3.10
2018-09-28T13:07:41.689Z,3.70
2018-09-28T13:10:12.434Z,2.87
2018-09-28T13:12:42.128Z,4.00
2018-09-28T13:15:12.105Z,3.30
2018-09-28T13:17:41.715Z,3.87
2018-09-28T13:20:11.589Z,1.73
2018-09-28T13:22:41.305Z,2.17
2018-09-28T13:25:10.987Z,2.03
2018-09-28T13:27:40.595Z,3.00
2018-09-28T13:30:10.529Z,2.63
2018-09-28T13:32:40.369Z,2.87
2018-09-28T13:35:10.029Z,1.73
2018-09-28T13:37:40.787Z,2.23
2018-09-28T13:40:11.021Z,6.30
2018-09-28T13:42:40.592Z,4.43
2018-09-28T13:45:10.407Z,3.13
2018-09-28T13:47:40.099Z,2.20
2018-09-28T13:50:09.679Z,1.80
2018-09-28T13:52:39.502Z,1.70
2018-09-28T13:55:09.806Z,1.50
2018-09-28T13:57:43.513Z,1.80
2018-09-28T14:00:13.497Z,1.20
2018-09-28T14:02:43.242Z,3.27
2018-09-28T14:05:12.934Z,3.30
2018-09-28T14:07:42.516Z,1.87
2018-09-28T14:10:12.073Z,4.73
2018-09-28T14:12:41.913Z,2.67
2018-09-28T14:15:12.050Z,2.37
2018-09-28T14:17:41.742Z,1.90
2018-09-28T14:20:11.335Z,2.17
2018-09-28T14:22:41.746Z,2.23
2018-09-28T14:25:11.467Z,2.50
2018-09-28T14:27:41.045Z,7.17
2018-09-28T14:30:10.691Z,3.33
2018-09-28T14:32:40.460Z,3.33
2018-09-28T14:35:11.111Z,1.87
2018-09-28T14:37:40.795Z,4.30
2018-09-28T14:40:10.846Z,2.73
2018-09-28T14:42:40.781Z,2.50
2018-09-28T14:45:10.616Z,2.40
2018-09-28T14:47:41.894Z,1.40
2018-09-28T14:50:11.609Z,2.97
2018-09-28T14:52:41.423Z,2.10
2018-09-28T14:55:11.497Z,1.60
2018-09-28T14:57:41.049Z,2.07
2018-09-28T15:00:11.072Z,1.93
2018-09-28T15:02:40.811Z,1.20
2018-09-28T15:05:10.867Z,1.30
2018-09-28T15:07:40.440Z,1.33
2018-09-28T15:10:10.212Z,2.10
2018-09-28T15:12:41.075Z,2.60
2018-09-28T15:15:10.808Z,1.87
2018-09-28T15:17:40.576Z,1.77
2018-09-28T15:20:10.485Z,2.17
2018-09-28T15:22:40.036Z,1.73
2018-09-28T15:25:09.653Z,1.23
2018-09-28T15:27:39.264Z,1.90
2018-09-28T15:30:09.539Z,1.30
2018-09-28T15:32:39.339Z,1.63
2018-09-28T15:35:09.309Z,1.57
2018-09-28T15:37:39.091Z,2.37
2018-09-28T15:40:10.189Z,3.87
2018-09-28T15:42:39.784Z,4.50
2018-09-28T15:45:09.329Z,5.23
2018-09-28T15:47:38.919Z,2.23
2018-09-28T15:50:08.645Z,3.10
2018-09-28T15:52:38.258Z,6.70
2018-09-28T15:55:08.791Z,1.90
2018-09-28T15:57:39.403Z,2.83
2018-09-28T16:00:09.553Z,2.13
2018-09-28T16:02:39.213Z,1.40
2018-09-28T16:05:09.481Z,2.20
2018-09-28T16:07:39.041Z,2.40
2018-09-28T16:10:08.643Z,3.30
2018-09-28T16:12:38.220Z,2.20
2018-09-28T16:15:07.835Z,1.70
2018-09-28T16:17:38.353Z,1.30
2018-09-28T16:20:08.069Z,1.07
2018-09-28T16:22:37.916Z,1.90
2018-09-28T16:25:09.252Z,1.40
2018-09-28T16:27:39.220Z,1.47
2018-09-28T16:30:09.718Z,1.60
2018-09-28T16:32:39.391Z,1.50
2018-09-28T16:35:09.277Z,1.83
2018-09-28T16:37:38.935Z,1.23
2018-09-28T16:40:08.859Z,1.50
2018-09-28T16:42:38.445Z,1.67
2018-09-28T16:45:08.442Z,1.60
2018-09-28T16:47:38.014Z,1.63
2018-09-28T16:50:08.261Z,2.10
2018-09-28T16:52:38.030Z,3.67
2018-09-28T16:55:07.555Z,4.63
2018-09-28T16:57:37.153Z,6.47
2018-09-28T17:00:06.878Z,7.77
2018-09-28T17:02:36.572Z,9.47
2018-09-28T17:05:06.454Z,4.90
2018-09-28T17:07:36.077Z,4.10
2018-09-28T17:10:06.347Z,6.53
2018-09-28T17:12:36.134Z,12.57
2018-09-28T17:15:06.399Z,13.40
2018-09-28T17:17:36.041Z,20.53
2018-09-28T17:20:05.667Z,11.53
2018-09-28T17:22:35.229Z,17.03
2018-09-28T17:25:05.140Z,11.13
2018-09-28T17:27:34.695Z,12.33
2018-09-28T17:30:04.386Z,7.17
2018-09-28T17:32:34.128Z,11.27
2018-09-28T17:35:04.524Z,8.27
2018-09-28T17:37:34.369Z,43.50
2018-09-28T17:40:04.318Z,12.30
2018-09-28T17:42:33.913Z,11.33
2018-09-28T17:45:03.578Z,18.43
2018-09-28T17:47:33.150Z,10.67
2018-09-28T17:50:03.981Z,7.83
2018-09-28T17:52:33.501Z,7.33
2018-09-28T17:55:03.039Z,11.90
2018-09-28T17:57:32.537Z,6.10
2018-09-28T18:00:03.259Z,8.00
2018-09-28T18:02:33.357Z,4.30
2018-09-28T18:05:03.710Z,2.50
2018-09-28T18:07:33.293Z,2.97
2018-09-28T18:10:02.901Z,2.47
2018-09-28T18:12:32.729Z,2.27
2018-09-28T18:15:02.402Z,1.37
2018-09-28T18:17:32.044Z,2.43
2018-09-28T18:20:01.638Z,2.10
2018-09-28T18:22:31.362Z,3.10
2018-09-28T18:25:01.021Z,2.70
2018-09-28T18:27:30.629Z,3.80
2018-09-28T18:30:00.143Z,2.30
2018-09-28T18:32:29.673Z,1.50
2018-09-28T18:34:59.168Z,3.50
2018-09-28T18:37:28.981Z,2.70
2018-09-28T18:39:58.625Z,4.07
2018-09-28T18:42:28.253Z,7.77
2018-09-28T18:44:57.846Z,6.13
2018-09-28T18:47:28.511Z,4.87
2018-09-28T18:49:58.080Z,4.50
2018-09-28T18:52:27.609Z,2.40
2018-09-28T18:54:57.254Z,1.97
2018-09-28T18:57:26.822Z,2.37
2018-09-28T18:59:56.840Z,1.43
2018-09-28T19:02:26.455Z,1.57
2018-09-28T19:04:56.362Z,2.07
2018-09-28T19:07:25.889Z,3.03
2018-09-28T19:09:55.510Z,2.33
2018-09-28T19:12:25.224Z,2.40
2018-09-28T19:14:55.247Z,3.30
2018-09-28T19:17:24.783Z,4.63
2018-09-28T19:19:54.419Z,2.87
2018-09-28T19:22:27.089Z,2.57
2018-09-28T19:24:56.600Z,3.67
2018-09-28T19:27:26.184Z,3.20
2018-09-28T19:29:55.806Z,2.73
2018-09-28T19:32:25.350Z,3.10
2018-09-28T19:34:55.686Z,4.27
2018-09-28T19:37:25.231Z,6.40
2018-09-28T19:39:55.402Z,7.10
2018-09-28T19:42:24.954Z,7.53
2018-09-28T19:44:54.507Z,7.00
2018-09-28T19:47:24.879Z,6.40
2018-09-28T19:49:54.563Z,6.57
2018-09-28T19:52:24.587Z,5.80
2018-09-28T19:54:54.077Z,5.80
2018-09-28T19:57:23.618Z,5.60
2018-09-28T19:59:53.170Z,6.00
2018-09-28T20:02:22.722Z,6.37
2018-09-28T20:04:52.258Z,5.30
2018-09-28T20:07:21.782Z,4.20
2018-09-28T20:09:51.326Z,4.77
2018-09-28T20:12:20.889Z,3.93
2018-09-28T20:14:50.433Z,3.83
2018-09-28T20:17:19.953Z,3.93
2018-09-28T20:19:49.594Z,3.60
2018-09-28T20:22:19.196Z,3.53
2018-09-28T20:24:48.735Z,3.43
2018-09-28T20:27:18.271Z,2.30
2018-09-28T20:29:48.417Z,2.60
2018-09-28T20:32:18.058Z,2.90
2018-09-28T20:34:47.595Z,2.17
2018-09-28T20:37:17.162Z,2.40
2018-09-28T20:39:46.652Z,2.30
2018-09-28T20:42:16.204Z,2.20
2018-09-28T20:44:45.821Z,1.83
2018-09-28T20:47:16.011Z,2.57
2018-09-28T20:49:45.625Z,2.40
2018-09-28T20:52:15.127Z,2.10
2018-09-28T20:54:44.737Z,2.13
2018-09-28T20:57:14.308Z,2.97
2018-09-28T20:59:43.840Z,3.00
2018-09-28T21:02:13.389Z,2.40
2018-09-28T21:04:42.933Z,3.53
2018-09-28T21:07:13.365Z,2.70
2018-09-28T21:09:42.893Z,2.57
2018-09-28T21:12:12.459Z,3.33
2018-09-28T21:14:42.018Z,3.47
2018-09-28T21:17:11.527Z,3.10
2018-09-28T21:19:41.103Z,3.33
2018-09-28T21:22:11.060Z,2.20
2018-09-28T21:24:40.604Z,2.70
2018-09-28T21:27:10.376Z,2.53
2018-09-28T21:29:40.123Z,2.80
2018-09-28T21:32:09.656Z,2.13
2018-09-28T21:34:39.154Z,1.90
2018-09-28T21:37:08.721Z,2.83
2018-09-28T21:39:38.241Z,2.47
2018-09-28T21:42:07.818Z,2.47
2018-09-28T21:44:37.386Z,2.90
2018-09-28T21:47:07.202Z,3.10
2018-09-28T21:49:36.904Z,2.43
2018-09-28T21:52:06.411Z,2.27
2018-09-28T21:54:35.913Z,2.17
2018-09-28T21:57:05.491Z,2.53
2018-09-28T21:59:34.982Z,3.03
2018-09-28T22:02:04.882Z,2.53
2018-09-28T22:04:34.456Z,2.70
2018-09-28T22:07:04.008Z,2.70
2018-09-28T22:09:33.996Z,2.37
2018-09-28T22:12:03.493Z,2.50
2018-09-28T22:14:33.214Z,2.97
2018-09-28T22:17:02.693Z,2.80
2018-09-28T22:19:32.231Z,2.13
2018-09-28T22:22:01.886Z,3.00
2018-09-28T22:24:31.341Z,2.50
2018-09-28T22:27:01.010Z,2.33
2018-09-28T22:29:30.531Z,2.23
2018-09-28T22:32:00.132Z,2.33
2018-09-28T22:34:29.665Z,2.70
2018-09-28T22:36:59.200Z,3.17
2018-09-28T22:39:28.753Z,2.77
2018-09-28T22:41:58.341Z,2.20
2018-09-28T22:44:27.814Z,2.57
2018-09-28T22:46:57.457Z,2.77
2018-09-28T22:49:26.992Z,2.77
2018-09-28T22:51:56.556Z,2.83
2018-09-28T22:54:26.130Z,2.20
2018-09-28T22:56:55.716Z,2.90
2018-09-28T22:59:25.371Z,2.07
2018-09-28T23:01:54.896Z,2.97
2018-09-28T23:04:24.461Z,2.47
2018-09-28T23:06:53.989Z,2.37
2018-09-28T23:09:23.630Z,2.00
2018-09-28T23:11:53.140Z,2.20
2018-09-28T23:14:22.758Z,2.63
2018-09-28T23:16:52.274Z,2.60
2018-09-28T23:19:21.784Z,2.10
2018-09-28T23:21:51.433Z,2.93
2018-09-28T23:24:21.422Z,3.00
2018-09-28T23:26:51.057Z,2.20
2018-09-28T23:29:21.469Z,1.87
2018-09-28T23:31:51.001Z,2.47
2018-09-28T23:34:20.550Z,2.73
2018-09-28T23:36:50.030Z,2.40
2018-09-28T23:39:19.557Z,2.30
2018-09-28T23:41:49.093Z,3.00
2018-09-28T23:44:19.015Z,2.60
2018-09-28T23:46:48.707Z,3.23
2018-09-28T23:49:19.275Z,3.13
2018-09-28T23:51:48.848Z,2.33
2018-09-28T23:54:18.371Z,2.87
2018-09-28T23:56:48.046Z,3.13
2018-09-28T23:59:18.215Z,2.80
