createdAt,value
2019-05-16T00:00:01.412Z,99566.03
2019-05-16T00:02:29.901Z,99567.37
2019-05-16T00:04:59.154Z,99565.19
2019-05-16T00:07:28.351Z,99563.98
2019-05-16T00:09:58.883Z,99556.61
2019-05-16T00:12:29.205Z,99549.31
2019-05-16T00:14:58.172Z,99545.39
2019-05-16T00:17:28.527Z,99549.36
2019-05-16T00:19:58.899Z,99548.02
2019-05-16T00:22:28.774Z,99544.18
2019-05-16T00:24:58.048Z,99544.18
2019-05-16T00:27:28.035Z,99545.41
2019-05-16T00:29:58.118Z,99541.97
2019-05-16T00:32:28.216Z,99539.10
2019-05-16T00:34:58.367Z,99547.88
2019-05-16T00:37:28.716Z,99539.91
2019-05-16T00:39:58.819Z,99536.07
2019-05-16T00:42:28.643Z,99526.22
2019-05-16T00:44:58.381Z,99530.07
2019-05-16T00:47:28.402Z,99529.09
2019-05-16T00:49:58.225Z,99522.72
2019-05-16T00:52:28.719Z,99522.27
2019-05-16T00:54:57.994Z,99516.95
2019-05-16T00:57:28.223Z,99507.79
2019-05-16T00:59:59.026Z,99509.11
2019-05-16T01:02:28.854Z,99510.53
2019-05-16T01:04:58.984Z,99506.07
2019-05-16T01:07:27.735Z,99503.08
2019-05-16T01:09:58.302Z,99502.76
2019-05-16T01:12:28.372Z,99500.97
2019-05-16T01:14:58.491Z,99501.00
2019-05-16T01:17:28.300Z,99502.28
2019-05-16T01:19:57.885Z,99490.88
2019-05-16T01:22:28.862Z,99498.36
2019-05-16T01:24:58.523Z,99488.67
2019-05-16T01:27:27.812Z,99486.14
2019-05-16T01:29:58.214Z,99480.40
2019-05-16T01:32:31.867Z,99486.59
2019-05-16T01:34:58.731Z,99484.34
2019-05-16T01:37:27.893Z,99484.34
2019-05-16T01:39:58.613Z,99476.84
2019-05-16T01:42:27.836Z,99474.69
2019-05-16T01:44:57.830Z,99472.27
2019-05-16T01:47:28.660Z,99473.11
2019-05-16T01:49:58.068Z,99471.92
2019-05-16T01:52:28.923Z,99468.73
2019-05-16T01:54:58.631Z,99466.95
2019-05-16T01:57:28.234Z,99466.10
2019-05-16T01:59:58.984Z,99459.10
2019-05-16T02:02:28.972Z,99459.10
2019-05-16T02:04:58.907Z,99455.66
2019-05-16T02:07:28.309Z,99452.47
2019-05-16T02:09:58.229Z,99449.39
2019-05-16T02:12:27.754Z,99447.98
2019-05-16T02:14:58.589Z,99446.65
2019-05-16T02:17:28.761Z,99445.16
2019-05-16T02:19:57.789Z,99440.73
2019-05-16T02:22:28.411Z,99435.94
2019-05-16T02:24:58.538Z,99437.34
2019-05-16T02:27:28.660Z,99435.94
2019-05-16T02:29:56.823Z,99431.23
2019-05-16T02:32:25.297Z,99430.34
2019-05-16T02:34:54.263Z,99422.44
2019-05-16T02:37:29.130Z,99423.22
2019-05-16T02:39:54.532Z,99410.92
2019-05-16T02:42:22.946Z,99410.03
2019-05-16T02:44:51.402Z,99415.38
2019-05-16T02:47:21.050Z,99413.25
2019-05-16T02:49:50.468Z,99409.89
2019-05-16T02:52:21.712Z,99415.61
2019-05-16T02:54:51.739Z,99411.23
2019-05-16T02:57:21.180Z,99412.22
2019-05-16T02:59:50.895Z,99406.61
2019-05-16T03:02:20.584Z,99411.90
2019-05-16T03:04:51.830Z,99402.55
2019-05-16T03:07:36.413Z,99403.76
2019-05-16T03:09:51.405Z,99402.44
2019-05-16T03:12:22.320Z,99398.49
2019-05-16T03:14:54.643Z,99398.94
2019-05-16T03:17:26.101Z,99398.41
2019-05-16T03:19:57.574Z,99398.29
2019-05-16T03:22:31.429Z,99397.59
2019-05-16T03:25:01.046Z,99393.25
2019-05-16T03:27:30.547Z,99389.75
2019-05-16T03:30:01.784Z,99387.89
2019-05-16T03:32:34.111Z,99386.98
2019-05-16T03:35:04.835Z,99382.16
2019-05-16T03:37:30.741Z,99384.43
2019-05-16T03:40:00.587Z,99381.27
2019-05-16T03:42:31.161Z,99380.81
2019-05-16T03:45:02.140Z,99374.38
2019-05-16T03:47:31.294Z,99380.42
2019-05-16T03:50:00.649Z,99373.62
2019-05-16T03:52:30.997Z,99382.02
2019-05-16T03:55:01.726Z,99379.84
2019-05-16T03:57:30.748Z,99375.94
2019-05-16T04:00:00.634Z,99375.44
2019-05-16T04:02:30.990Z,99369.33
2019-05-16T04:05:01.840Z,99370.95
2019-05-16T04:07:31.839Z,99372.58
2019-05-16T04:10:02.328Z,99371.59
2019-05-16T04:12:30.851Z,99371.98
2019-05-16T04:15:01.772Z,99368.48
2019-05-16T04:17:31.700Z,99362.73
2019-05-16T04:20:02.105Z,99359.45
2019-05-16T04:22:31.776Z,99359.99
2019-05-16T04:25:01.982Z,99353.88
2019-05-16T04:27:31.079Z,99354.22
2019-05-16T04:30:01.515Z,99349.78
2019-05-16T04:32:31.422Z,99350.00
2019-05-16T04:35:02.469Z,99353.41
2019-05-16T04:37:31.371Z,99355.59
2019-05-16T04:40:01.385Z,99340.30
2019-05-16T04:42:31.104Z,99348.44
2019-05-16T04:45:01.203Z,99345.06
2019-05-16T04:47:31.750Z,99337.93
2019-05-16T04:50:01.605Z,99345.59
2019-05-16T04:52:30.741Z,99340.02
2019-05-16T04:55:00.809Z,99337.93
2019-05-16T04:57:31.207Z,99346.22
2019-05-16T05:00:02.303Z,99336.61
2019-05-16T05:02:30.944Z,99337.91
2019-05-16T05:05:01.309Z,99338.02
2019-05-16T05:07:31.287Z,99336.47
2019-05-16T05:10:00.755Z,99337.70
2019-05-16T05:12:31.502Z,99338.30
2019-05-16T05:15:01.211Z,99329.50
2019-05-16T05:17:30.591Z,99336.14
2019-05-16T05:20:01.177Z,99333.33
2019-05-16T05:22:30.459Z,99335.09
2019-05-16T05:25:00.112Z,99334.73
2019-05-16T05:27:30.305Z,99333.00
2019-05-16T05:30:01.027Z,99332.55
2019-05-16T05:32:30.603Z,99337.04
2019-05-16T05:34:59.890Z,99336.05
2019-05-16T05:37:29.756Z,99332.91
2019-05-16T05:39:59.925Z,99330.87
2019-05-16T05:42:30.540Z,99330.87
2019-05-16T05:45:00.338Z,99327.97
2019-05-16T05:47:30.792Z,99324.41
2019-05-16T05:50:00.646Z,99322.55
2019-05-16T05:52:30.280Z,99322.55
2019-05-16T05:55:00.749Z,99323.78
2019-05-16T05:57:30.023Z,99323.45
2019-05-16T06:00:00.500Z,99326.50
2019-05-16T06:02:30.791Z,99320.91
2019-05-16T06:04:59.758Z,99315.79
2019-05-16T06:07:30.066Z,99310.20
2019-05-16T06:10:00.398Z,99312.08
2019-05-16T06:12:30.351Z,99323.03
2019-05-16T06:15:07.877Z,99315.45
2019-05-16T06:17:30.723Z,99314.70
2019-05-16T06:20:00.283Z,99313.16
2019-05-16T06:22:29.899Z,99309.89
2019-05-16T06:25:00.918Z,99316.45
2019-05-16T06:27:30.240Z,99311.86
2019-05-16T06:30:00.549Z,99305.39
2019-05-16T06:32:30.387Z,99308.81
2019-05-16T06:35:00.097Z,99306.93
2019-05-16T06:37:30.945Z,99300.67
2019-05-16T06:40:00.690Z,99309.46
2019-05-16T06:42:29.941Z,99304.95
2019-05-16T06:45:00.746Z,99310.50
2019-05-16T06:47:30.486Z,99310.34
2019-05-16T06:50:00.235Z,99307.11
2019-05-16T06:52:30.146Z,99310.87
2019-05-16T06:55:00.759Z,99300.91
2019-05-16T06:57:30.239Z,99306.38
2019-05-16T07:00:00.673Z,99307.02
2019-05-16T07:02:33.629Z,99306.68
2019-05-16T07:05:01.136Z,99308.28
2019-05-16T07:07:30.777Z,99308.17
2019-05-16T07:10:04.237Z,99306.33
2019-05-16T07:12:33.743Z,99302.05
2019-05-16T07:15:01.331Z,99301.29
2019-05-16T07:17:30.681Z,99295.30
2019-05-16T07:20:00.761Z,99296.45
2019-05-16T07:22:31.256Z,99295.36
2019-05-16T07:25:00.035Z,99293.98
2019-05-16T07:27:30.696Z,99297.81
2019-05-16T07:30:01.050Z,99288.72
2019-05-16T07:32:30.222Z,99286.38
2019-05-16T07:35:00.310Z,99281.34
2019-05-16T07:37:31.422Z,99273.50
2019-05-16T07:40:04.140Z,99262.37
2019-05-16T07:42:30.762Z,99260.64
2019-05-16T07:45:00.812Z,99266.33
2019-05-16T07:47:30.961Z,99257.66
2019-05-16T07:49:59.645Z,99254.03
2019-05-16T07:52:35.477Z,99256.73
2019-05-16T07:55:00.270Z,99253.68
2019-05-16T07:57:30.497Z,99247.34
2019-05-16T08:00:00.141Z,99247.54
2019-05-16T08:02:31.119Z,99240.30
2019-05-16T08:05:00.712Z,99242.48
2019-05-16T08:07:33.188Z,99236.31
2019-05-16T08:09:59.875Z,99240.05
2019-05-16T08:12:32.815Z,99232.30
2019-05-16T08:15:00.754Z,99232.66
2019-05-16T08:17:31.281Z,99238.59
2019-05-16T08:20:00.040Z,99228.55
2019-05-16T08:22:30.713Z,99225.78
2019-05-16T08:25:00.200Z,99224.42
2019-05-16T08:27:31.190Z,99219.35
2019-05-16T08:30:02.094Z,99220.29
2019-05-16T08:32:31.250Z,99214.80
2019-05-16T08:35:01.129Z,99218.75
2019-05-16T08:37:38.408Z,99215.85
2019-05-16T08:42:32.341Z,99214.53
2019-05-16T08:45:01.861Z,99210.36
2019-05-16T08:47:32.048Z,99210.04
2019-05-16T08:50:00.764Z,99213.73
2019-05-16T08:50:05.960Z,99211.55
2019-05-16T08:52:31.500Z,99211.23
2019-05-16T08:55:03.083Z,99205.38
2019-05-16T08:57:32.716Z,99208.02
2019-05-16T09:00:01.357Z,99202.84
2019-05-16T09:05:05.724Z,99199.46
2019-05-16T09:10:00.527Z,99185.95
2019-05-16T09:10:30.923Z,99190.09
2019-05-16T09:10:34.821Z,99197.24
2019-05-16T09:12:28.901Z,99183.87
2019-05-16T09:14:59.297Z,99187.34
2019-05-16T09:17:27.861Z,99179.66
2019-05-16T09:19:57.700Z,99184.35
2019-05-16T09:22:28.248Z,99174.81
2019-05-16T09:24:57.716Z,99171.51
2019-05-16T09:27:27.290Z,99173.08
2019-05-16T09:29:57.829Z,99169.87
2019-05-16T09:32:27.906Z,99170.96
2019-05-16T09:34:57.544Z,99165.92
2019-05-16T09:37:26.905Z,99162.97
2019-05-16T09:39:57.272Z,99159.69
2019-05-16T09:42:27.650Z,99160.08
2019-05-16T09:44:57.736Z,99148.28
2019-05-16T09:47:28.179Z,99144.95
2019-05-16T09:50:00.743Z,99149.28
2019-05-16T09:52:27.408Z,99138.73
2019-05-16T09:54:57.725Z,99135.78
2019-05-16T09:57:27.770Z,99134.92
2019-05-16T09:59:57.233Z,99145.55
2019-05-16T10:02:27.451Z,99148.95
2019-05-16T10:04:58.054Z,99143.06
2019-05-16T10:07:28.254Z,99141.64
2019-05-16T10:09:57.166Z,99134.33
2019-05-16T10:12:26.280Z,99138.45
2019-05-16T10:14:54.822Z,99140.70
2019-05-16T10:17:23.244Z,99135.31
2019-05-16T10:19:51.653Z,99131.41
2019-05-16T10:22:20.077Z,99122.86
2019-05-16T10:24:48.487Z,99118.14
2019-05-16T10:27:17.294Z,99106.70
2019-05-16T10:29:48.378Z,99107.63
2019-05-16T10:32:16.687Z,99101.42
2019-05-16T10:34:46.688Z,99090.13
2019-05-16T10:37:17.658Z,99091.14
2019-05-16T10:39:46.914Z,99093.16
2019-05-16T10:42:28.055Z,99092.84
2019-05-16T10:44:48.372Z,99101.71
2019-05-16T10:47:17.205Z,99099.94
2019-05-16T10:49:47.622Z,99088.63
2019-05-16T10:52:16.744Z,99084.29
2019-05-16T10:54:55.266Z,99077.60
2019-05-16T10:57:15.813Z,99075.22
2019-05-16T11:00:01.885Z,99078.19
2019-05-16T11:02:16.506Z,99071.95
2019-05-16T11:04:57.405Z,99074.55
2019-05-16T11:07:14.618Z,99069.72
2019-05-16T11:09:54.743Z,99070.19
2019-05-16T11:12:13.156Z,99068.08
2019-05-16T11:14:41.569Z,99057.72
2019-05-16T11:17:12.778Z,99057.63
2019-05-16T11:19:40.121Z,99055.34
2019-05-16T11:22:08.601Z,99051.19
2019-05-16T11:24:37.755Z,99048.55
2019-05-16T11:27:07.537Z,99056.16
2019-05-16T11:29:36.646Z,99052.44
2019-05-16T11:32:06.952Z,99048.75
2019-05-16T11:34:37.262Z,99047.89
2019-05-16T11:37:06.948Z,99047.77
2019-05-16T11:39:37.123Z,99044.50
2019-05-16T11:42:08.101Z,99042.31
2019-05-16T11:44:38.100Z,99036.55
2019-05-16T11:47:08.326Z,99037.16
2019-05-16T11:49:36.871Z,99031.67
2019-05-16T11:52:07.365Z,99031.02
2019-05-16T11:54:37.450Z,99032.08
2019-05-16T11:57:06.880Z,99030.05
2019-05-16T11:59:37.356Z,99025.53
2019-05-16T12:02:05.944Z,99023.27
2019-05-16T12:04:34.357Z,99022.36
2019-05-16T12:07:02.805Z,99006.84
2019-05-16T12:09:34.249Z,99012.31
2019-05-16T12:12:04.061Z,99007.71
2019-05-16T12:14:31.487Z,99010.86
2019-05-16T12:16:59.908Z,99007.55
2019-05-16T12:19:34.246Z,99004.77
2019-05-16T12:21:58.467Z,99000.73
2019-05-16T12:24:36.426Z,98996.16
2019-05-16T12:27:00.555Z,98998.50
2019-05-16T12:29:28.147Z,98993.37
2019-05-16T12:32:02.350Z,98999.56
2019-05-16T12:34:26.915Z,98998.33
2019-05-16T12:36:56.612Z,98986.87
2019-05-16T12:39:26.856Z,98998.81
2019-05-16T12:41:59.044Z,98992.68
2019-05-16T12:44:26.906Z,98993.47
2019-05-16T12:46:56.985Z,98990.02
2019-05-16T12:49:25.555Z,98992.13
2019-05-16T12:51:53.967Z,98990.05
2019-05-16T12:54:22.404Z,98981.35
2019-05-16T12:56:50.805Z,98973.53
2019-05-16T12:59:21.531Z,98974.39
2019-05-16T13:01:49.358Z,98964.75
2019-05-16T13:04:18.909Z,98958.53
2019-05-16T13:06:47.798Z,98956.56
2019-05-16T13:09:18.463Z,98953.31
2019-05-16T13:11:47.243Z,98957.16
2019-05-16T13:14:16.895Z,98955.63
2019-05-16T13:16:47.364Z,98947.02
2019-05-16T13:19:18.125Z,98950.81
2019-05-16T13:21:47.004Z,98949.04
2019-05-16T13:24:33.697Z,98954.15
2019-05-16T13:27:02.103Z,98946.53
2019-05-16T13:29:30.523Z,98943.80
2019-05-16T13:31:58.934Z,98942.66
2019-05-16T13:34:28.177Z,98943.02
2019-05-16T13:36:57.920Z,98936.27
2019-05-16T13:39:27.611Z,98931.78
2019-05-16T13:41:56.249Z,98924.48
2019-05-16T13:44:27.287Z,98921.43
2019-05-16T13:46:56.867Z,98919.78
2019-05-16T13:49:26.813Z,98909.41
2019-05-16T13:51:55.098Z,98902.20
2019-05-16T13:54:23.528Z,98900.26
2019-05-16T13:56:51.943Z,98904.13
2019-05-16T13:59:20.361Z,98896.47
2019-05-16T14:01:48.802Z,98898.82
2019-05-16T14:04:17.527Z,98891.20
2019-05-16T14:06:47.509Z,98889.34
2019-05-16T14:09:16.370Z,98890.82
2019-05-16T14:11:46.393Z,98882.79
2019-05-16T14:14:25.578Z,98876.03
2019-05-16T14:16:46.934Z,98874.59
2019-05-16T14:19:17.447Z,98874.02
2019-05-16T14:21:47.779Z,98867.92
2019-05-16T14:24:18.017Z,98873.97
2019-05-16T14:26:46.441Z,98866.39
2019-05-16T14:29:17.464Z,98866.34
2019-05-16T14:31:46.937Z,98859.50
2019-05-16T14:34:18.089Z,98858.63
2019-05-16T14:36:47.340Z,98865.59
2019-05-16T14:39:18.909Z,98856.28
2019-05-16T14:41:47.039Z,98855.96
2019-05-16T14:44:18.341Z,98849.29
2019-05-16T14:46:47.524Z,98849.07
2019-05-16T14:49:17.239Z,98849.69
2019-05-16T14:51:47.718Z,98843.41
2019-05-16T14:54:15.918Z,98845.09
2019-05-16T14:56:47.337Z,98846.95
2019-05-16T14:59:14.465Z,98849.92
2019-05-16T15:01:42.900Z,98846.67
2019-05-16T15:04:11.315Z,98843.09
2019-05-16T15:06:39.749Z,98844.08
2019-05-16T15:09:08.942Z,98844.95
2019-05-16T15:11:37.613Z,98847.05
2019-05-16T15:14:07.137Z,98844.77
2019-05-16T15:16:35.789Z,98840.27
2019-05-16T15:19:04.273Z,98835.81
2019-05-16T15:21:32.696Z,98845.11
2019-05-16T15:24:01.106Z,98840.48
2019-05-16T15:26:29.533Z,98837.02
2019-05-16T15:28:59.137Z,98835.20
2019-05-16T15:31:27.633Z,98835.89
2019-05-16T15:33:57.269Z,98828.43
2019-05-16T15:36:27.074Z,98827.37
2019-05-16T15:38:56.675Z,98823.62
2019-05-16T15:41:27.265Z,98827.37
2019-05-16T15:43:59.096Z,98819.63
2019-05-16T15:46:26.604Z,98828.61
2019-05-16T15:48:56.991Z,98828.78
2019-05-16T15:51:27.431Z,98820.95
2019-05-16T15:53:57.194Z,98820.05
2019-05-16T15:56:27.103Z,98814.23
2019-05-16T15:58:55.656Z,98820.83
2019-05-16T16:01:26.900Z,98813.45
2019-05-16T16:03:54.215Z,98813.82
2019-05-16T16:06:22.630Z,98808.17
2019-05-16T16:08:51.036Z,98803.45
2019-05-16T16:11:19.457Z,98802.98
2019-05-16T16:13:48.660Z,98801.48
2019-05-16T16:16:17.514Z,98799.58
2019-05-16T16:18:46.837Z,98799.49
2019-05-16T16:21:16.683Z,98799.13
2019-05-16T16:23:47.379Z,98789.61
2019-05-16T16:26:17.797Z,98796.58
2019-05-16T16:28:45.540Z,98798.55
2019-05-16T16:31:13.946Z,98800.81
2019-05-16T16:33:42.367Z,98799.77
2019-05-16T16:36:10.778Z,98807.89
2019-05-16T16:38:39.205Z,98808.27
2019-05-16T16:41:08.259Z,98808.45
2019-05-16T16:43:37.406Z,98798.27
2019-05-16T16:46:10.244Z,98791.80
2019-05-16T16:48:36.035Z,98792.89
2019-05-16T16:51:06.636Z,98792.17
2019-05-16T16:53:34.704Z,98790.84
2019-05-16T16:56:03.110Z,98800.53
2019-05-16T16:58:31.557Z,98795.35
2019-05-16T17:01:01.585Z,98791.66
2019-05-16T17:03:30.100Z,98787.16
2019-05-16T17:05:58.506Z,98793.98
2019-05-16T17:08:27.390Z,98791.34
2019-05-16T17:10:57.549Z,98793.80
2019-05-16T17:13:27.624Z,98796.26
2019-05-16T17:15:56.893Z,98786.89
2019-05-16T17:18:27.627Z,98792.98
2019-05-16T17:20:57.003Z,98785.06
2019-05-16T17:23:26.434Z,98791.34
2019-05-16T17:25:56.745Z,98786.20
2019-05-16T17:28:25.388Z,98785.92
2019-05-16T17:30:56.486Z,98788.94
2019-05-16T17:33:23.949Z,98794.63
2019-05-16T17:35:52.382Z,98792.76
2019-05-16T17:38:20.807Z,98793.21
2019-05-16T17:40:49.223Z,98795.85
2019-05-16T17:43:17.640Z,98794.13
2019-05-16T17:45:46.964Z,98787.89
2019-05-16T17:48:17.569Z,98795.13
2019-05-16T17:50:46.748Z,98791.34
2019-05-16T17:53:17.334Z,98789.34
2019-05-16T17:55:47.306Z,98793.70
2019-05-16T17:58:16.503Z,98790.03
2019-05-16T18:00:47.194Z,98790.08
2019-05-16T18:03:17.412Z,98790.75
2019-05-16T18:05:47.528Z,98800.17
2019-05-16T18:08:15.929Z,98795.25
2019-05-16T18:10:44.340Z,98791.30
2019-05-16T18:13:12.792Z,98792.34
2019-05-16T18:15:41.209Z,98795.25
2019-05-16T18:18:09.624Z,98789.21
2019-05-16T18:20:38.119Z,98788.30
2019-05-16T18:23:07.251Z,98785.25
2019-05-16T18:25:36.629Z,98790.84
2019-05-16T18:28:07.718Z,98789.21
2019-05-16T18:30:36.657Z,98784.93
2019-05-16T18:33:07.410Z,98787.11
2019-05-16T18:35:37.136Z,98790.26
2019-05-16T18:38:07.193Z,98789.52
2019-05-16T18:40:36.756Z,98790.44
2019-05-16T18:43:08.285Z,98788.66
2019-05-16T18:45:36.564Z,98797.88
2019-05-16T18:48:07.260Z,98787.33
2019-05-16T18:50:37.825Z,98795.56
2019-05-16T18:53:07.237Z,98792.80
2019-05-16T18:55:37.216Z,98799.30
2019-05-16T18:58:08.478Z,98795.38
2019-05-16T19:00:37.645Z,98800.61
2019-05-16T19:03:07.680Z,98794.66
2019-05-16T19:05:37.295Z,98794.61
2019-05-16T19:08:07.416Z,98787.61
2019-05-16T19:10:36.923Z,98791.10
2019-05-16T19:13:07.982Z,98788.97
2019-05-16T19:15:37.408Z,98786.47
2019-05-16T19:18:06.715Z,98785.95
2019-05-16T19:20:37.557Z,98784.23
2019-05-16T19:23:07.439Z,98782.73
2019-05-16T19:25:35.729Z,98781.27
2019-05-16T19:28:06.536Z,98788.46
2019-05-16T19:30:37.073Z,98794.68
2019-05-16T19:33:06.912Z,98792.55
2019-05-16T19:35:34.928Z,98799.14
2019-05-16T19:38:03.315Z,98792.67
2019-05-16T19:40:31.746Z,98800.22
2019-05-16T19:43:00.155Z,98796.95
2019-05-16T19:45:28.583Z,98792.42
2019-05-16T19:47:57.996Z,98792.32
2019-05-16T19:50:26.817Z,98794.19
2019-05-16T19:52:56.666Z,98789.50
2019-05-16T19:55:27.023Z,98796.17
2019-05-16T19:57:57.207Z,98792.39
2019-05-16T20:00:26.698Z,98788.89
2019-05-16T20:02:56.895Z,98789.17
2019-05-16T20:05:26.733Z,98786.41
2019-05-16T20:07:55.488Z,98777.59
2019-05-16T20:10:23.915Z,98782.41
2019-05-16T20:12:52.325Z,98780.22
2019-05-16T20:15:21.401Z,98788.01
2019-05-16T20:17:54.202Z,98785.38
2019-05-16T20:20:20.095Z,98786.28
2019-05-16T20:22:48.530Z,98784.46
2019-05-16T20:25:16.978Z,98778.73
2019-05-16T20:27:47.007Z,98784.41
2019-05-16T20:30:17.129Z,98787.09
2019-05-16T20:32:45.759Z,98780.50
2019-05-16T20:35:14.260Z,98781.50
2019-05-16T20:37:42.676Z,98781.55
2019-05-16T20:40:12.641Z,98777.99
2019-05-16T20:42:41.295Z,98783.36
2019-05-16T20:45:10.254Z,98778.37
2019-05-16T20:47:38.683Z,98782.28
2019-05-16T20:50:08.139Z,98781.83
2019-05-16T20:52:37.908Z,98777.05
2019-05-16T20:55:08.485Z,98772.14
2019-05-16T20:57:37.710Z,98774.72
2019-05-16T21:00:08.338Z,98761.36
2019-05-16T21:02:37.902Z,98766.77
2019-05-16T21:05:07.008Z,98756.54
2019-05-16T21:07:37.464Z,98760.50
2019-05-16T21:10:08.159Z,98760.04
2019-05-16T21:12:40.167Z,98754.26
2019-05-16T21:15:09.657Z,98752.13
2019-05-16T21:17:38.108Z,98754.18
2019-05-16T21:20:07.947Z,98753.27
2019-05-16T21:22:37.257Z,98749.54
2019-05-16T21:25:07.070Z,98746.91
2019-05-16T21:27:37.843Z,98754.54
2019-05-16T21:30:07.890Z,98754.00
2019-05-16T21:32:36.856Z,98749.59
2019-05-16T21:35:08.685Z,98747.03
2019-05-16T21:37:37.543Z,98743.58
2019-05-16T21:40:08.226Z,98744.49
2019-05-16T21:42:36.847Z,98740.08
2019-05-16T21:45:10.039Z,98739.67
2019-05-16T21:47:38.482Z,98748.34
2019-05-16T21:50:08.805Z,98740.81
2019-05-16T21:52:37.247Z,98743.40
2019-05-16T21:55:07.897Z,98737.80
2019-05-16T21:57:37.732Z,98741.67
2019-05-16T22:00:16.805Z,98732.45
2019-05-16T22:02:46.688Z,98733.31
2019-05-16T22:05:17.149Z,98726.84
2019-05-16T22:07:47.344Z,98718.13
2019-05-16T22:10:16.208Z,98722.98
2019-05-16T22:12:44.638Z,98723.85
2019-05-16T22:15:13.685Z,98716.80
2019-05-16T22:17:42.117Z,98727.80
2019-05-16T22:20:10.974Z,98729.89
2019-05-16T22:22:39.417Z,98725.70
2019-05-16T22:25:08.682Z,98730.30
2019-05-16T22:27:37.145Z,98727.26
2019-05-16T22:30:11.026Z,98725.03
2019-05-16T22:32:39.563Z,98722.71
2019-05-16T22:35:08.279Z,98723.94
2019-05-16T22:37:49.269Z,98711.61
2019-05-16T22:40:08.373Z,98712.06
2019-05-16T22:42:37.507Z,98713.48
2019-05-16T22:45:09.689Z,98714.43
2019-05-16T22:47:38.100Z,98710.20
2019-05-16T22:50:08.077Z,98709.20
2019-05-16T22:52:36.859Z,98705.30
2019-05-16T22:55:07.433Z,98713.16
2019-05-16T22:57:35.994Z,98710.66
2019-05-16T23:00:11.586Z,98708.47
2019-05-16T23:02:39.997Z,98708.80
2019-05-16T23:05:08.565Z,98706.70
2019-05-16T23:07:36.981Z,98708.34
2019-05-16T23:10:07.264Z,98696.93
2019-05-16T23:12:37.149Z,98706.70
2019-05-16T23:15:07.173Z,98704.25
2019-05-16T23:17:37.517Z,98702.43
2019-05-16T23:20:06.574Z,98705.66
2019-05-16T23:22:36.685Z,98704.92
2019-05-16T23:25:06.760Z,98710.52
2019-05-16T23:27:36.764Z,98708.75
2019-05-16T23:30:08.539Z,98709.80
2019-05-16T23:32:36.950Z,98706.75
2019-05-16T23:35:07.605Z,98695.80
2019-05-16T23:37:37.055Z,98696.93
2019-05-16T23:40:06.518Z,98697.16
2019-05-16T23:42:36.918Z,98693.70
2019-05-16T23:45:09.004Z,98690.11
2019-05-16T23:47:37.538Z,98689.24
2019-05-16T23:50:08.008Z,98682.66
2019-05-16T23:52:36.913Z,98689.30
2019-05-16T23:55:08.928Z,98682.25
2019-05-16T23:57:37.745Z,98679.16
