createdAt,value
2018-12-02T00:00:53.233Z,44.30
2018-12-02T00:03:22.109Z,45.60
2018-12-02T00:05:51.087Z,51.27
2018-12-02T00:08:20.001Z,51.03
2018-12-02T00:10:48.948Z,50.53
2018-12-02T00:13:17.933Z,48.20
2018-12-02T00:15:46.819Z,42.67
2018-12-02T00:18:15.690Z,36.70
2018-12-02T00:20:44.587Z,35.30
2018-12-02T00:23:13.522Z,32.67
2018-12-02T00:25:42.510Z,33.00
2018-12-02T00:28:12.788Z,32.00
2018-12-02T00:30:41.770Z,28.50
2018-12-02T00:33:10.758Z,28.80
2018-12-02T00:35:39.653Z,29.80
2018-12-02T00:38:09.086Z,28.73
2018-12-02T00:40:38.087Z,27.70
2018-12-02T00:43:08.626Z,28.33
2018-12-02T00:45:38.145Z,28.27
2018-12-02T00:48:08.993Z,27.60
2018-12-02T00:50:38.104Z,28.30
2018-12-02T00:53:09.379Z,26.33
2018-12-02T00:55:39.722Z,25.27
2018-12-02T00:58:08.684Z,25.83
2018-12-02T01:00:37.618Z,26.87
2018-12-02T01:03:08.582Z,24.87
2018-12-02T01:05:37.566Z,26.20
2018-12-02T01:08:07.558Z,23.60
2018-12-02T01:10:37.061Z,25.60
2018-12-02T01:13:09.725Z,24.60
2018-12-02T01:15:39.804Z,25.77
2018-12-02T01:18:10.297Z,24.33
2018-12-02T01:20:40.425Z,23.77
2018-12-02T01:23:09.319Z,22.87
2018-12-02T01:25:38.182Z,23.80
2018-12-02T01:28:08.233Z,23.50
2018-12-02T01:30:37.173Z,24.40
2018-12-02T01:33:06.082Z,23.73
2018-12-02T01:35:35.130Z,23.90
2018-12-02T01:38:04.221Z,23.50
2018-12-02T01:40:33.685Z,24.53
2018-12-02T01:43:02.594Z,25.30
2018-12-02T01:45:31.708Z,26.67
2018-12-02T01:48:00.631Z,25.57
2018-12-02T01:50:29.669Z,25.73
2018-12-02T01:52:58.595Z,26.23
2018-12-02T01:55:27.609Z,25.57
2018-12-02T01:57:56.483Z,27.07
2018-12-02T02:00:26.747Z,26.80
2018-12-02T02:02:56.349Z,25.67
2018-12-02T02:05:26.944Z,25.60
2018-12-02T02:07:57.894Z,25.07
2018-12-02T02:10:28.969Z,25.93
2018-12-02T02:12:57.917Z,25.13
2018-12-02T02:15:26.828Z,25.13
2018-12-02T02:17:55.718Z,26.43
2018-12-02T02:20:25.367Z,26.07
2018-12-02T02:22:54.306Z,24.87
2018-12-02T02:25:24.011Z,24.67
2018-12-02T02:27:54.566Z,25.40
2018-12-02T02:30:24.470Z,27.97
2018-12-02T02:32:53.303Z,27.90
2018-12-02T02:35:22.719Z,26.97
2018-12-02T02:37:52.653Z,26.50
2018-12-02T02:40:22.749Z,23.43
2018-12-02T02:42:51.713Z,21.13
2018-12-02T02:45:20.646Z,20.83
2018-12-02T02:47:49.547Z,20.50
2018-12-02T02:50:22.013Z,20.13
2018-12-02T02:52:55.781Z,20.10
2018-12-02T02:55:24.769Z,21.47
2018-12-02T02:57:53.726Z,20.77
2018-12-02T03:00:23.465Z,19.10
2018-12-02T03:02:52.355Z,20.97
2018-12-02T03:05:21.250Z,19.90
2018-12-02T03:07:50.110Z,22.87
2018-12-02T03:10:20.155Z,21.07
2018-12-02T03:12:50.854Z,21.37
2018-12-02T03:15:20.382Z,20.97
2018-12-02T03:17:49.235Z,21.00
2018-12-02T03:20:18.999Z,20.00
2018-12-02T03:22:50.641Z,19.83
2018-12-02T03:25:21.263Z,19.53
2018-12-02T03:27:50.671Z,21.40
2018-12-02T03:30:22.157Z,19.47
2018-12-02T03:32:51.130Z,23.47
2018-12-02T03:35:21.927Z,19.93
2018-12-02T03:37:50.960Z,20.57
2018-12-02T03:40:20.890Z,21.03
2018-12-02T03:42:50.295Z,21.33
2018-12-02T03:45:20.133Z,21.30
2018-12-02T03:47:49.059Z,21.07
2018-12-02T03:50:19.771Z,19.93
2018-12-02T03:52:48.660Z,18.37
2018-12-02T03:55:17.572Z,19.33
2018-12-02T03:57:46.512Z,18.60
2018-12-02T04:00:22.434Z,17.97
2018-12-02T04:02:51.893Z,17.87
2018-12-02T04:05:21.701Z,16.30
2018-12-02T04:07:51.171Z,18.30
2018-12-02T04:10:20.476Z,17.63
2018-12-02T04:12:50.294Z,16.37
2018-12-02T04:15:20.255Z,17.57
2018-12-02T04:17:49.126Z,16.13
2018-12-02T04:20:18.761Z,17.93
2018-12-02T04:22:49.317Z,15.37
2018-12-02T04:25:19.275Z,16.47
2018-12-02T04:27:48.221Z,17.87
2018-12-02T04:30:19.717Z,16.77
2018-12-02T04:32:49.522Z,16.03
2018-12-02T04:35:20.232Z,16.73
2018-12-02T04:37:49.111Z,17.50
2018-12-02T04:40:18.003Z,18.40
2018-12-02T04:42:47.057Z,18.60
2018-12-02T04:45:17.660Z,17.87
2018-12-02T04:47:46.695Z,18.17
2018-12-02T04:50:17.437Z,17.33
2018-12-02T04:52:46.350Z,17.23
2018-12-02T04:55:15.379Z,17.30
2018-12-02T04:57:44.325Z,17.10
2018-12-02T05:00:14.997Z,19.57
2018-12-02T05:02:44.684Z,18.90
2018-12-02T05:05:16.767Z,18.20
2018-12-02T05:07:45.707Z,17.37
2018-12-02T05:10:15.541Z,17.77
2018-12-02T05:12:44.476Z,17.83
2018-12-02T05:15:14.010Z,16.17
2018-12-02T05:17:42.891Z,17.23
2018-12-02T05:20:12.767Z,16.67
2018-12-02T05:22:41.682Z,17.23
2018-12-02T05:25:17.081Z,16.07
2018-12-02T05:27:40.310Z,15.47
2018-12-02T05:30:14.317Z,15.37
2018-12-02T05:32:43.367Z,14.93
2018-12-02T05:35:13.120Z,15.17
2018-12-02T05:37:42.062Z,15.27
2018-12-02T05:40:13.002Z,13.90
2018-12-02T05:42:41.945Z,14.30
2018-12-02T05:45:11.749Z,14.60
2018-12-02T05:47:40.656Z,15.67
2018-12-02T05:50:14.878Z,16.07
2018-12-02T05:52:43.898Z,15.13
2018-12-02T05:55:13.940Z,15.13
2018-12-02T05:57:42.923Z,17.53
2018-12-02T06:00:14.026Z,17.83
2018-12-02T06:02:42.938Z,19.00
2018-12-02T06:05:12.302Z,20.20
2018-12-02T06:07:42.085Z,22.37
2018-12-02T06:10:14.980Z,20.03
2018-12-02T06:12:43.936Z,22.40
2018-12-02T06:15:13.721Z,23.33
2018-12-02T06:17:42.539Z,23.03
2018-12-02T06:20:18.490Z,23.50
2018-12-02T06:22:47.592Z,22.17
2018-12-02T06:25:16.499Z,21.37
2018-12-02T06:27:45.673Z,21.10
2018-12-02T06:30:17.478Z,20.73
2018-12-02T06:32:47.069Z,18.73
2018-12-02T06:35:16.094Z,18.63
2018-12-02T06:37:45.035Z,17.03
2018-12-02T06:40:21.427Z,18.53
2018-12-02T06:42:51.153Z,16.07
2018-12-02T06:45:20.224Z,15.60
2018-12-02T06:47:49.159Z,15.20
2018-12-02T06:50:28.936Z,14.13
2018-12-02T06:52:58.195Z,13.97
2018-12-02T06:56:05.196Z,13.10
2018-12-02T06:58:49.637Z,14.33
2018-12-02T07:01:35.150Z,13.57
2018-12-02T07:04:15.784Z,14.27
2018-12-02T07:06:45.542Z,14.93
2018-12-02T07:09:14.682Z,15.03
2018-12-02T07:11:43.591Z,15.00
2018-12-02T07:14:12.495Z,14.30
2018-12-02T07:16:41.358Z,13.53
2018-12-02T07:19:14.498Z,14.17
2018-12-02T07:21:52.378Z,14.27
2018-12-02T07:24:24.994Z,13.93
2018-12-02T07:26:56.885Z,15.00
2018-12-02T07:29:25.776Z,14.77
2018-12-02T07:31:56.463Z,16.43
2018-12-02T07:34:25.369Z,14.57
2018-12-02T07:36:54.982Z,15.40
2018-12-02T07:40:00.147Z,15.43
2018-12-02T07:42:29.100Z,15.67
2018-12-02T07:44:57.954Z,15.87
2018-12-02T07:47:26.863Z,14.30
2018-12-02T07:49:55.734Z,15.37
2018-12-02T07:52:24.635Z,16.80
2018-12-02T07:54:53.511Z,15.00
2018-12-02T07:57:22.409Z,14.03
2018-12-02T07:59:51.417Z,15.17
2018-12-02T08:02:20.387Z,15.93
2018-12-02T08:04:49.524Z,15.77
2018-12-02T08:07:18.458Z,16.47
2018-12-02T08:09:47.362Z,16.27
2018-12-02T08:12:16.318Z,16.33
2018-12-02T08:14:45.258Z,15.60
2018-12-02T08:17:14.185Z,15.63
2018-12-02T08:19:43.132Z,14.50
2018-12-02T08:22:12.034Z,16.17
2018-12-02T08:24:40.981Z,15.17
2018-12-02T08:27:09.926Z,13.60
2018-12-02T08:29:38.885Z,16.27
2018-12-02T08:32:07.783Z,15.63
2018-12-02T08:34:36.706Z,15.07
2018-12-02T08:37:05.865Z,14.80
2018-12-02T08:39:34.758Z,14.67
2018-12-02T08:42:03.769Z,15.70
2018-12-02T08:44:32.745Z,15.73
2018-12-02T08:47:01.599Z,16.20
2018-12-02T08:49:30.829Z,15.20
2018-12-02T08:51:59.762Z,14.93
2018-12-02T08:54:28.688Z,16.30
2018-12-02T08:56:57.629Z,17.40
2018-12-02T08:59:26.613Z,15.03
2018-12-02T09:01:55.648Z,16.37
2018-12-02T09:04:24.581Z,15.77
2018-12-02T09:06:53.562Z,16.00
2018-12-02T09:09:22.526Z,16.93
2018-12-02T09:11:51.447Z,15.77
2018-12-02T09:14:20.377Z,16.23
2018-12-02T09:16:49.270Z,17.60
2018-12-02T09:19:18.178Z,19.17
2018-12-02T09:21:47.179Z,17.33
2018-12-02T09:24:16.246Z,18.83
2018-12-02T09:26:45.180Z,20.00
2018-12-02T09:29:14.146Z,19.33
2018-12-02T09:31:43.153Z,17.40
2018-12-02T09:34:12.141Z,18.00
2018-12-02T09:36:42.454Z,18.83
2018-12-02T09:39:11.495Z,18.97
2018-12-02T09:41:42.251Z,17.90
2018-12-02T09:44:11.311Z,18.70
2018-12-02T10:00:14.924Z,16.43
2018-12-02T10:02:43.925Z,19.90
2018-12-02T10:05:12.893Z,19.63
2018-12-02T10:07:42.027Z,18.30
2018-12-02T10:10:22.122Z,19.53
2018-12-02T10:12:46.674Z,17.27
2018-12-02T10:15:16.887Z,19.70
2018-12-02T10:17:45.844Z,20.10
2018-12-02T10:20:15.633Z,20.73
2018-12-02T10:22:45.392Z,20.87
2018-12-02T10:25:15.239Z,20.53
2018-12-02T10:27:44.230Z,20.13
2018-12-02T10:30:19.852Z,20.30
2018-12-02T10:32:49.084Z,19.67
2018-12-02T10:35:18.050Z,19.90
2018-12-02T10:37:47.624Z,19.07
2018-12-02T10:40:19.487Z,21.60
2018-12-02T10:42:51.126Z,20.33
2018-12-02T10:45:23.482Z,21.60
2018-12-02T10:47:53.405Z,21.10
2018-12-02T10:50:25.279Z,21.63
2018-12-02T10:52:55.221Z,20.87
2018-12-02T10:55:39.689Z,21.13
2018-12-02T10:58:14.154Z,19.30
2018-12-02T11:00:48.347Z,20.07
2018-12-02T11:03:17.289Z,18.93
2018-12-02T11:05:46.225Z,20.80
2018-12-02T11:08:15.153Z,19.50
2018-12-02T11:10:44.133Z,20.57
2018-12-02T11:13:13.133Z,18.63
2018-12-02T11:15:42.072Z,18.30
2018-12-02T11:18:12.192Z,16.67
2018-12-02T11:20:41.150Z,16.57
2018-12-02T11:23:09.983Z,17.83
2018-12-02T11:25:38.917Z,18.73
2018-12-02T11:28:08.799Z,19.03
2018-12-02T11:30:37.974Z,17.73
2018-12-02T11:33:07.149Z,17.53
2018-12-02T11:35:36.018Z,17.53
2018-12-02T11:38:05.780Z,17.63
2018-12-02T11:40:34.710Z,18.00
2018-12-02T11:43:03.763Z,17.30
2018-12-02T11:45:32.717Z,17.20
2018-12-02T11:48:01.660Z,18.53
2018-12-02T11:50:31.654Z,17.87
2018-12-02T11:53:01.315Z,19.20
2018-12-02T11:55:30.374Z,19.50
2018-12-02T11:57:59.299Z,17.20
2018-12-02T12:00:30.508Z,16.50
2018-12-02T12:02:59.958Z,17.60
2018-12-02T12:05:29.124Z,18.00
2018-12-02T12:07:58.253Z,17.30
2018-12-02T12:10:28.478Z,19.03
2018-12-02T12:12:59.429Z,19.20
2018-12-02T12:15:30.578Z,18.43
2018-12-02T12:18:00.161Z,17.73
2018-12-02T12:20:33.073Z,18.30
2018-12-02T12:23:05.892Z,18.27
2018-12-02T12:25:35.595Z,18.73
2018-12-02T12:28:04.909Z,18.27
2018-12-02T12:30:34.146Z,19.23
2018-12-02T12:33:03.250Z,19.40
2018-12-02T12:35:32.327Z,18.87
2018-12-02T12:38:01.438Z,17.83
2018-12-02T12:40:35.530Z,19.47
2018-12-02T12:43:08.670Z,18.20
2018-12-02T12:45:37.849Z,19.27
2018-12-02T12:48:06.890Z,20.37
2018-12-02T12:50:35.770Z,20.93
2018-12-02T12:53:04.913Z,20.17
2018-12-02T12:55:34.769Z,20.23
2018-12-02T12:58:04.966Z,19.03
2018-12-02T13:00:34.746Z,20.20
2018-12-02T13:03:04.464Z,19.97
2018-12-02T13:05:34.383Z,20.10
2018-12-02T13:08:04.217Z,21.03
2018-12-02T13:10:35.014Z,20.93
2018-12-02T13:13:05.235Z,22.83
2018-12-02T13:15:35.909Z,24.43
2018-12-02T13:18:07.605Z,23.47
2018-12-02T13:20:42.093Z,24.47
2018-12-02T13:23:11.897Z,22.67
2018-12-02T13:25:41.684Z,22.20
2018-12-02T13:28:11.621Z,22.83
2018-12-02T13:33:46.311Z,22.50
2018-12-02T13:36:16.094Z,23.87
2018-12-02T13:38:45.829Z,23.33
2018-12-02T13:41:15.833Z,24.60
2018-12-02T13:43:46.624Z,24.90
2018-12-02T13:46:15.792Z,26.17
2018-12-02T13:48:44.778Z,23.33
2018-12-02T13:51:13.758Z,22.70
2018-12-02T13:53:47.871Z,25.27
2018-12-02T13:56:16.801Z,25.50
2018-12-02T13:58:45.756Z,30.07
2018-12-02T14:01:14.667Z,23.57
2018-12-02T14:03:43.675Z,23.80
2018-12-02T14:06:12.598Z,24.67
2018-12-02T14:08:41.574Z,27.27
2018-12-02T14:11:10.458Z,25.13
2018-12-02T14:13:39.421Z,27.53
2018-12-02T14:16:14.801Z,26.90
2018-12-02T14:18:44.668Z,24.53
2018-12-02T14:21:13.771Z,23.83
2018-12-02T14:23:43.699Z,23.77
2018-12-02T14:26:17.290Z,24.20
2018-12-02T14:28:53.930Z,25.13
2018-12-02T14:31:22.994Z,23.93
2018-12-02T14:33:51.935Z,23.93
2018-12-02T14:36:20.845Z,24.13
2018-12-02T14:38:51.662Z,24.60
2018-12-02T14:41:20.698Z,24.67
2018-12-02T14:43:49.806Z,24.13
2018-12-02T14:46:18.761Z,24.10
2018-12-02T14:48:47.698Z,24.93
2018-12-02T14:51:16.778Z,22.43
2018-12-02T14:53:45.851Z,22.03
2018-12-02T14:56:14.780Z,22.17
2018-12-02T14:58:43.755Z,22.33
2018-12-02T15:01:12.935Z,23.70
2018-12-02T15:03:41.877Z,22.87
2018-12-02T15:06:10.841Z,21.83
2018-12-02T15:08:39.786Z,22.20
2018-12-02T15:11:08.749Z,21.07
2018-12-02T15:13:37.916Z,19.33
2018-12-02T15:16:06.989Z,19.43
2018-12-02T15:18:36.067Z,20.17
2018-12-02T15:21:05.212Z,18.90
2018-12-02T15:23:34.097Z,18.63
2018-12-02T15:26:03.002Z,20.00
2018-12-02T15:28:31.967Z,20.00
2018-12-02T15:31:01.017Z,20.27
2018-12-02T15:33:30.172Z,20.17
2018-12-02T15:35:59.173Z,19.70
2018-12-02T15:38:28.169Z,21.50
2018-12-02T15:40:57.190Z,20.97
2018-12-02T15:43:26.177Z,21.00
2018-12-02T15:45:55.130Z,18.33
2018-12-02T15:48:24.042Z,20.43
2018-12-02T15:50:53.006Z,21.50
2018-12-02T15:53:22.018Z,21.93
2018-12-02T15:55:51.053Z,24.80
2018-12-02T15:58:20.147Z,28.90
2018-12-02T16:00:49.244Z,27.67
2018-12-02T16:03:19.024Z,30.57
2018-12-02T16:05:48.382Z,31.53
2018-12-02T16:08:18.402Z,34.00
2018-12-02T16:10:47.879Z,32.73
2018-12-02T16:13:16.880Z,31.60
2018-12-02T16:15:45.977Z,29.97
2018-12-02T16:18:15.713Z,29.50
2018-12-02T16:20:47.239Z,28.63
2018-12-02T16:23:18.053Z,30.90
2018-12-02T16:25:46.969Z,31.20
2018-12-02T16:28:15.947Z,27.73
2018-12-02T16:30:44.949Z,28.73
2018-12-02T16:33:13.972Z,28.73
2018-12-02T16:35:42.890Z,30.10
2018-12-02T16:38:12.550Z,28.43
2018-12-02T16:40:41.526Z,28.77
2018-12-02T16:43:10.993Z,29.77
2018-12-02T16:45:40.062Z,30.13
2018-12-02T16:48:11.564Z,29.43
2018-12-02T16:50:42.454Z,26.70
2018-12-02T16:53:18.517Z,23.87
2018-12-02T16:56:22.298Z,24.60
2018-12-02T16:59:13.404Z,24.13
2018-12-02T17:01:44.757Z,23.30
2018-12-02T17:04:13.825Z,23.63
2018-12-02T17:06:42.928Z,21.37
2018-12-02T17:09:12.988Z,20.97
2018-12-02T17:11:43.449Z,20.90
2018-12-02T17:14:12.376Z,20.63
2018-12-02T17:16:41.344Z,19.77
2018-12-02T17:19:10.262Z,17.80
2018-12-02T17:21:39.275Z,15.43
2018-12-02T17:24:09.508Z,14.33
2018-12-02T17:26:38.639Z,15.07
2018-12-02T17:29:13.561Z,14.80
2018-12-02T17:31:49.876Z,16.77
2018-12-02T17:34:19.209Z,16.90
2018-12-02T17:36:48.181Z,16.87
2018-12-02T17:39:19.674Z,16.43
2018-12-02T17:41:51.713Z,16.87
2018-12-02T17:44:20.746Z,15.83
2018-12-02T17:46:49.734Z,15.87
2018-12-02T17:49:18.781Z,16.93
2018-12-02T17:51:47.715Z,15.47
2018-12-02T17:54:16.732Z,15.47
2018-12-02T17:56:46.686Z,15.30
2018-12-02T17:59:16.033Z,15.23
2018-12-02T18:01:45.135Z,14.73
2018-12-02T18:04:14.270Z,14.17
2018-12-02T18:06:43.279Z,13.90
2018-12-02T18:09:13.714Z,15.50
2018-12-02T18:11:42.765Z,14.47
2018-12-02T18:14:11.818Z,14.47
2018-12-02T18:16:40.874Z,15.10
2018-12-02T18:19:09.903Z,14.43
2018-12-02T18:21:38.993Z,15.03
2018-12-02T18:24:08.039Z,14.07
2018-12-02T18:26:37.086Z,13.73
2018-12-02T18:29:07.051Z,14.07
2018-12-02T18:31:36.119Z,12.73
2018-12-02T18:34:05.789Z,14.97
2018-12-02T18:36:36.311Z,12.77
2018-12-02T18:39:09.672Z,13.87
2018-12-02T18:41:40.832Z,13.40
2018-12-02T18:44:11.889Z,14.07
2018-12-02T18:46:40.918Z,12.17
2018-12-02T18:49:10.786Z,12.23
2018-12-02T18:51:38.973Z,11.80
2018-12-02T18:54:09.318Z,12.70
2018-12-02T18:56:39.413Z,12.37
2018-12-02T18:59:08.368Z,11.67
2018-12-02T19:01:37.597Z,12.17
2018-12-02T19:04:07.443Z,11.60
2018-12-02T19:06:36.471Z,12.20
2018-12-02T19:09:09.294Z,12.67
2018-12-02T19:11:38.485Z,12.50
2018-12-02T19:14:07.661Z,14.07
2018-12-02T19:16:36.758Z,13.17
2018-12-02T19:19:06.364Z,14.60
2018-12-02T19:21:35.403Z,13.93
2018-12-02T19:24:04.420Z,14.00
2018-12-02T19:26:33.684Z,14.70
2018-12-02T19:29:03.218Z,15.00
2018-12-02T19:31:32.398Z,15.00
2018-12-02T19:34:01.543Z,15.60
2018-12-02T19:36:34.266Z,13.43
2018-12-02T19:39:04.413Z,14.27
2018-12-02T19:41:33.517Z,13.70
2018-12-02T19:44:02.693Z,13.43
2018-12-02T19:46:31.750Z,14.83
2018-12-02T19:49:00.806Z,13.70
2018-12-02T19:51:29.882Z,14.50
2018-12-02T19:53:58.955Z,14.77
2018-12-02T19:56:28.014Z,14.40
2018-12-02T19:58:57.039Z,18.20
2018-12-02T20:01:26.081Z,13.87
2018-12-02T20:03:55.161Z,15.30
2018-12-02T20:06:24.451Z,15.40
2018-12-02T20:08:53.830Z,15.23
2018-12-02T20:11:23.027Z,15.43
2018-12-02T20:13:55.134Z,15.43
2018-12-02T20:16:25.058Z,17.70
2018-12-02T20:18:54.180Z,15.13
2018-12-02T20:21:24.202Z,17.43
2018-12-02T20:23:58.333Z,16.00
2018-12-02T20:26:27.320Z,16.13
2018-12-02T20:28:58.133Z,15.30
2018-12-02T20:31:28.826Z,16.30
2018-12-02T20:33:58.807Z,16.57
2018-12-02T20:36:32.160Z,18.47
2018-12-02T20:39:01.377Z,16.60
2018-12-02T20:41:30.453Z,14.80
2018-12-02T20:43:59.537Z,15.60
2018-12-02T20:46:28.619Z,16.50
2018-12-02T20:48:57.815Z,14.57
2018-12-02T20:51:26.897Z,16.57
2018-12-02T20:53:56.009Z,16.10
2018-12-02T20:56:25.207Z,14.37
2018-12-02T20:58:54.218Z,15.13
2018-12-02T21:01:23.354Z,15.50
2018-12-02T21:06:51.762Z,14.67
2018-12-02T21:09:20.891Z,15.13
2018-12-02T21:11:49.978Z,13.87
2018-12-02T21:14:19.055Z,13.10
2018-12-02T21:16:48.122Z,13.53
2018-12-02T21:19:17.434Z,13.23
2018-12-02T21:21:46.466Z,12.63
2018-12-02T21:24:15.680Z,13.43
2018-12-02T21:26:44.752Z,11.87
2018-12-02T21:29:13.795Z,13.53
2018-12-02T21:31:42.952Z,12.00
2018-12-02T21:34:11.918Z,12.40
2018-12-02T21:36:40.910Z,11.23
2018-12-02T21:39:11.044Z,12.37
2018-12-02T21:41:40.029Z,11.73
2018-12-02T21:44:09.150Z,10.97
2018-12-02T21:46:38.342Z,12.73
2018-12-02T21:49:07.428Z,11.53
2018-12-02T21:51:36.511Z,12.70
2018-12-02T21:54:05.899Z,11.83
2018-12-02T21:56:34.832Z,13.00
2018-12-02T21:59:03.786Z,12.17
2018-12-02T22:01:32.826Z,12.50
2018-12-02T22:04:01.819Z,12.93
2018-12-02T22:06:31.017Z,13.00
2018-12-02T22:08:59.974Z,11.97
2018-12-02T22:11:28.982Z,12.20
2018-12-02T22:13:58.019Z,12.13
2018-12-02T22:16:26.971Z,12.47
2018-12-02T22:18:55.902Z,12.07
2018-12-02T22:21:24.877Z,11.73
2018-12-02T22:23:53.854Z,12.10
2018-12-02T22:26:22.797Z,11.87
2018-12-02T22:28:51.751Z,13.30
2018-12-02T22:31:20.706Z,12.33
2018-12-02T22:33:49.638Z,11.93
2018-12-02T22:36:18.650Z,11.73
2018-12-02T22:38:47.638Z,11.23
2018-12-02T22:41:16.627Z,11.63
2018-12-02T22:43:45.993Z,11.43
2018-12-02T22:46:15.054Z,11.37
2018-12-02T22:48:44.025Z,11.93
2018-12-02T22:51:12.933Z,11.67
2018-12-02T22:53:41.883Z,12.83
2018-12-02T22:56:10.742Z,11.93
2018-12-02T22:58:39.721Z,11.93
2018-12-02T23:01:13.782Z,11.83
2018-12-02T23:03:42.791Z,12.77
2018-12-02T23:06:11.840Z,11.67
2018-12-02T23:08:40.834Z,12.13
2018-12-02T23:11:09.912Z,11.37
2018-12-02T23:13:38.899Z,12.73
2018-12-02T23:16:07.890Z,12.67
2018-12-02T23:18:36.945Z,11.30
2018-12-02T23:21:06.031Z,13.03
2018-12-02T23:23:35.094Z,13.77
2018-12-02T23:26:04.119Z,12.70
2018-12-02T23:28:33.154Z,13.43
2018-12-02T23:31:02.239Z,12.20
2018-12-02T23:33:31.213Z,12.57
2018-12-02T23:36:00.299Z,11.47
2018-12-02T23:38:29.312Z,11.37
2018-12-02T23:40:58.286Z,11.90
2018-12-02T23:43:27.289Z,11.33
2018-12-02T23:45:56.280Z,12.20
2018-12-02T23:48:25.338Z,12.10
2018-12-02T23:50:54.316Z,12.33
2018-12-02T23:53:23.444Z,11.17
2018-12-02T23:55:52.440Z,11.30
2018-12-02T23:58:21.566Z,12.23
