createdAt,value
2018-04-13T00:00:29.011Z,17.27
2018-04-13T00:02:56.624Z,14.40
2018-04-13T00:05:24.237Z,12.13
2018-04-13T00:07:51.819Z,13.83
2018-04-13T00:10:19.405Z,11.40
2018-04-13T00:12:47.051Z,9.83
2018-04-13T00:15:14.655Z,8.20
2018-04-13T00:17:42.219Z,9.87
2018-04-13T00:20:09.897Z,10.13
2018-04-13T00:22:37.509Z,8.93
2018-04-13T00:25:05.140Z,8.83
2018-04-13T00:27:32.792Z,9.77
2018-04-13T00:30:00.406Z,7.63
2018-04-13T00:32:28.539Z,7.40
2018-04-13T00:34:56.151Z,6.53
2018-04-13T00:37:23.805Z,6.70
2018-04-13T00:39:51.450Z,7.90
2018-04-13T00:42:19.051Z,8.33
2018-04-13T00:44:47.810Z,7.30
2018-04-13T00:47:15.569Z,7.83
2018-04-13T00:49:43.208Z,10.03
2018-04-13T00:52:10.837Z,9.90
2018-04-13T00:54:38.564Z,10.77
2018-04-13T00:57:06.263Z,9.07
2018-04-13T00:59:34.798Z,10.20
2018-04-13T01:02:02.454Z,10.30
2018-04-13T01:04:30.070Z,10.43
2018-04-13T01:06:57.654Z,9.83
2018-04-13T01:09:25.308Z,10.87
2018-04-13T01:11:52.933Z,9.83
2018-04-13T01:14:20.681Z,10.50
2018-04-13T01:16:48.693Z,9.70
2018-04-13T01:19:16.345Z,9.83
2018-04-13T01:21:44.374Z,11.17
2018-04-13T01:24:12.036Z,10.53
2018-04-13T01:26:39.647Z,10.73
2018-04-13T01:29:07.257Z,8.30
2018-04-13T01:31:34.896Z,9.30
2018-04-13T01:34:02.510Z,9.07
2018-04-13T01:36:30.080Z,9.67
2018-04-13T01:38:58.035Z,8.77
2018-04-13T01:41:25.637Z,8.70
2018-04-13T01:43:53.276Z,8.23
2018-04-13T01:46:20.933Z,7.27
2018-04-13T01:48:48.551Z,8.30
2018-04-13T01:51:16.115Z,8.40
2018-04-13T01:53:43.910Z,10.13
2018-04-13T01:56:11.524Z,9.83
2018-04-13T01:58:39.179Z,9.60
2018-04-13T02:01:06.801Z,9.33
2018-04-13T02:03:34.373Z,8.77
2018-04-13T02:06:01.980Z,9.40
2018-04-13T02:08:29.592Z,6.90
2018-04-13T02:10:57.190Z,6.07
2018-04-13T02:13:24.817Z,4.50
2018-04-13T02:15:52.382Z,3.07
2018-04-13T02:18:19.951Z,1.93
2018-04-13T02:20:47.608Z,2.50
2018-04-13T02:23:15.261Z,1.30
2018-04-13T02:25:42.880Z,1.30
2018-04-13T02:28:10.479Z,1.23
2018-04-13T02:30:38.084Z,1.10
2018-04-13T02:33:05.712Z,1.40
2018-04-13T02:35:33.327Z,1.83
2018-04-13T02:38:00.966Z,1.47
2018-04-13T02:40:29.298Z,1.50
2018-04-13T02:42:56.893Z,1.70
2018-04-13T02:45:24.481Z,1.67
2018-04-13T02:47:52.320Z,1.97
2018-04-13T02:50:20.676Z,1.90
2018-04-13T02:52:48.262Z,2.60
2018-04-13T02:55:15.841Z,2.17
2018-04-13T02:57:43.440Z,2.30
2018-04-13T03:00:11.055Z,1.87
2018-04-13T03:02:38.693Z,2.27
2018-04-13T03:05:06.316Z,2.13
2018-04-13T03:07:33.908Z,1.90
2018-04-13T03:10:01.518Z,2.20
2018-04-13T03:12:29.119Z,2.43
2018-04-13T03:14:56.708Z,2.90
2018-04-13T03:17:24.544Z,2.60
2018-04-13T03:19:52.115Z,2.37
2018-04-13T03:22:19.742Z,2.57
2018-04-13T03:24:47.334Z,2.97
2018-04-13T03:27:14.926Z,2.33
2018-04-13T03:29:42.564Z,2.40
2018-04-13T03:32:10.140Z,2.60
2018-04-13T03:34:37.717Z,2.10
2018-04-13T03:37:06.089Z,2.57
2018-04-13T03:39:34.491Z,2.00
2018-04-13T03:42:02.897Z,1.90
2018-04-13T03:44:30.487Z,2.10
2018-04-13T03:46:59.275Z,1.90
2018-04-13T03:49:26.884Z,2.03
2018-04-13T03:51:54.509Z,1.90
2018-04-13T03:54:22.106Z,1.90
2018-04-13T03:56:50.462Z,2.23
2018-04-13T03:59:18.065Z,2.30
2018-04-13T04:01:45.673Z,2.63
2018-04-13T04:04:13.260Z,2.30
2018-04-13T04:06:40.882Z,2.87
2018-04-13T04:09:08.528Z,2.90
2018-04-13T04:11:36.108Z,3.00
2018-04-13T04:14:03.712Z,3.50
2018-04-13T04:16:31.318Z,4.60
2018-04-13T04:18:58.918Z,3.77
2018-04-13T04:21:38.102Z,4.43
2018-04-13T04:24:17.432Z,3.60
2018-04-13T04:26:48.001Z,3.67
2018-04-13T04:29:15.650Z,4.40
2018-04-13T04:31:43.288Z,4.77
2018-04-13T04:34:10.929Z,3.70
2018-04-13T04:36:38.564Z,3.63
2018-04-13T04:39:07.073Z,3.30
2018-04-13T04:41:34.702Z,3.87
2018-04-13T04:44:02.359Z,4.70
2018-04-13T04:46:29.988Z,3.70
2018-04-13T04:48:57.788Z,3.37
2018-04-13T04:51:25.435Z,4.00
2018-04-13T04:53:53.000Z,3.50
2018-04-13T04:56:20.624Z,3.37
2018-04-13T04:58:48.244Z,3.57
2018-04-13T05:01:15.872Z,3.80
2018-04-13T05:03:43.547Z,3.43
2018-04-13T05:06:11.171Z,3.30
2018-04-13T05:08:38.768Z,3.07
2018-04-13T05:11:06.392Z,3.50
2018-04-13T05:13:34.024Z,3.10
2018-04-13T05:16:01.632Z,3.40
2018-04-13T05:18:29.261Z,4.13
2018-04-13T05:20:56.888Z,4.20
2018-04-13T05:23:24.487Z,3.50
2018-04-13T05:25:52.083Z,3.40
2018-04-13T05:28:19.725Z,3.50
2018-04-13T05:30:47.321Z,3.30
2018-04-13T05:33:14.891Z,3.67
2018-04-13T05:35:42.459Z,3.40
2018-04-13T05:38:10.082Z,4.03
2018-04-13T05:40:37.663Z,3.93
2018-04-13T05:43:06.056Z,4.13
2018-04-13T05:45:33.696Z,4.73
2018-04-13T05:48:01.314Z,4.77
2018-04-13T05:50:29.715Z,4.83
2018-04-13T05:52:57.334Z,4.97
2018-04-13T05:55:24.953Z,5.13
2018-04-13T05:57:52.584Z,6.00
2018-04-13T06:00:20.216Z,6.40
2018-04-13T06:02:47.807Z,5.07
2018-04-13T06:05:15.463Z,6.27
2018-04-13T06:07:43.236Z,7.17
2018-04-13T06:10:10.842Z,5.80
2018-04-13T06:12:38.479Z,5.67
2018-04-13T06:15:06.126Z,7.63
2018-04-13T06:17:34.525Z,7.27
2018-04-13T06:20:02.094Z,7.50
2018-04-13T06:22:29.834Z,7.07
2018-04-13T06:24:57.572Z,7.13
2018-04-13T06:27:25.195Z,7.80
2018-04-13T06:29:52.824Z,6.73
2018-04-13T06:32:20.508Z,6.63
2018-04-13T06:34:48.158Z,7.30
2018-04-13T06:37:15.815Z,8.83
2018-04-13T06:39:43.399Z,10.10
2018-04-13T06:42:11.036Z,10.10
2018-04-13T06:44:38.674Z,11.37
2018-04-13T06:47:06.310Z,8.97
2018-04-13T06:49:34.093Z,10.57
2018-04-13T06:52:01.669Z,10.47
2018-04-13T06:54:29.312Z,9.47
2018-04-13T06:56:56.928Z,8.53
2018-04-13T06:59:24.549Z,10.37
2018-04-13T07:01:52.199Z,15.03
2018-04-13T07:04:19.854Z,14.37
2018-04-13T07:06:47.669Z,12.70
2018-04-13T07:09:16.073Z,14.83
2018-04-13T07:11:44.145Z,13.77
2018-04-13T07:14:11.786Z,17.90
2018-04-13T07:16:41.512Z,17.67
2018-04-13T07:19:09.129Z,20.77
2018-04-13T07:21:36.762Z,19.67
2018-04-13T07:24:04.343Z,19.43
2018-04-13T07:26:31.949Z,21.10
2018-04-13T07:29:00.356Z,20.70
2018-04-13T07:31:27.967Z,22.10
2018-04-13T07:33:55.593Z,22.53
2018-04-13T07:36:23.166Z,20.33
2018-04-13T07:38:51.036Z,21.13
2018-04-13T07:41:18.453Z,21.67
2018-04-13T07:43:46.091Z,20.23
2018-04-13T07:46:13.721Z,20.33
2018-04-13T07:48:41.460Z,19.87
2018-04-13T07:51:09.869Z,24.60
2018-04-13T07:53:37.530Z,21.30
2018-04-13T07:56:05.195Z,23.40
2018-04-13T07:58:33.098Z,22.67
2018-04-13T08:01:00.509Z,22.17
2018-04-13T08:03:28.166Z,26.13
2018-04-13T08:05:55.900Z,25.57
2018-04-13T08:08:23.532Z,23.60
2018-04-13T08:10:51.142Z,25.03
2018-04-13T08:13:19.021Z,26.97
2018-04-13T08:15:46.601Z,29.10
2018-04-13T08:18:14.248Z,28.97
2018-04-13T08:20:41.897Z,30.20
2018-04-13T08:23:09.575Z,30.97
2018-04-13T08:25:37.226Z,31.97
2018-04-13T08:28:04.858Z,31.17
2018-04-13T08:30:33.268Z,31.40
2018-04-13T08:33:01.048Z,31.27
2018-04-13T08:35:28.749Z,31.70
2018-04-13T08:37:56.544Z,31.47
2018-04-13T08:40:24.190Z,32.00
2018-04-13T08:42:51.861Z,31.30
2018-04-13T08:45:19.515Z,31.17
2018-04-13T08:47:47.185Z,29.13
2018-04-13T08:50:14.874Z,30.57
2018-04-13T08:52:42.504Z,27.60
2018-04-13T08:55:10.865Z,27.40
2018-04-13T08:57:38.521Z,29.10
2018-04-13T09:00:06.111Z,27.63
2018-04-13T09:02:34.493Z,27.57
2018-04-13T09:05:02.895Z,26.57
2018-04-13T09:07:30.503Z,27.63
2018-04-13T09:09:58.157Z,27.30
2018-04-13T09:12:25.801Z,27.17
2018-04-13T09:14:53.434Z,30.33
2018-04-13T09:17:21.069Z,30.87
2018-04-13T09:19:49.481Z,28.30
2018-04-13T09:22:17.126Z,29.93
2018-04-13T09:24:45.505Z,30.23
2018-04-13T09:27:13.140Z,30.60
2018-04-13T09:29:40.770Z,34.03
2018-04-13T09:32:09.674Z,34.83
2018-04-13T09:34:38.290Z,36.70
2018-04-13T09:37:05.897Z,37.80
2018-04-13T09:39:34.321Z,40.37
2018-04-13T09:42:01.972Z,43.77
2018-04-13T09:44:29.642Z,42.77
2018-04-13T09:46:57.417Z,43.73
2018-04-13T09:49:25.055Z,42.93
2018-04-13T09:51:52.631Z,43.50
2018-04-13T09:54:20.217Z,40.80
2018-04-13T09:56:48.577Z,41.40
2018-04-13T09:59:16.224Z,43.17
2018-04-13T10:01:44.773Z,43.13
2018-04-13T10:04:13.436Z,42.37
2018-04-13T10:06:41.091Z,40.83
2018-04-13T10:09:08.751Z,41.33
2018-04-13T10:11:37.227Z,42.50
2018-04-13T10:14:04.859Z,43.67
2018-04-13T10:16:32.438Z,43.33
2018-04-13T10:19:00.088Z,42.87
2018-04-13T10:21:27.733Z,43.53
2018-04-13T10:23:55.391Z,45.67
2018-04-13T10:26:22.968Z,44.10
2018-04-13T10:28:51.013Z,45.87
2018-04-13T10:31:18.651Z,45.03
2018-04-13T10:33:47.064Z,45.20
2018-04-13T10:36:14.706Z,47.93
2018-04-13T10:38:42.343Z,47.00
2018-04-13T10:41:09.991Z,46.57
2018-04-13T10:43:37.599Z,47.10
2018-04-13T10:46:05.980Z,46.33
2018-04-13T10:48:33.712Z,48.23
2018-04-13T10:51:01.356Z,46.80
2018-04-13T10:53:28.965Z,45.43
2018-04-13T10:55:57.311Z,43.63
2018-04-13T10:58:24.942Z,42.90
2018-04-13T11:00:52.589Z,40.50
2018-04-13T11:03:20.247Z,41.83
2018-04-13T11:05:47.987Z,41.20
2018-04-13T11:08:16.525Z,41.87
2018-04-13T11:10:44.216Z,40.50
2018-04-13T11:13:11.919Z,37.67
2018-04-13T11:15:39.499Z,38.50
2018-04-13T11:18:07.589Z,37.87
2018-04-13T11:20:35.405Z,37.77
2018-04-13T11:23:02.995Z,37.33
2018-04-13T11:25:30.602Z,38.93
2018-04-13T11:27:58.184Z,37.07
2018-04-13T11:30:26.532Z,37.50
2018-04-13T11:32:54.177Z,38.50
2018-04-13T11:35:21.824Z,37.27
2018-04-13T11:37:49.598Z,36.93
2018-04-13T11:40:17.236Z,38.23
2018-04-13T11:42:44.847Z,35.43
2018-04-13T11:45:12.487Z,39.50
2018-04-13T11:47:40.147Z,37.97
2018-04-13T11:50:07.809Z,32.83
2018-04-13T11:52:35.417Z,29.97
2018-04-13T11:55:03.841Z,29.93
2018-04-13T11:57:31.426Z,38.90
2018-04-13T11:59:59.064Z,35.57
2018-04-13T12:02:27.502Z,34.87
2018-04-13T12:04:55.916Z,42.30
2018-04-13T12:07:23.492Z,38.43
2018-04-13T12:09:51.132Z,35.90
2018-04-13T12:12:18.832Z,45.53
2018-04-13T12:14:46.477Z,50.27
2018-04-13T12:17:14.083Z,43.13
2018-04-13T12:19:41.651Z,47.93
2018-04-13T12:22:09.293Z,45.20
2018-04-13T12:24:36.940Z,33.73
2018-04-13T12:27:04.580Z,29.60
2018-04-13T12:29:32.183Z,29.73
2018-04-13T12:31:59.796Z,36.60
2018-04-13T12:34:27.424Z,39.57
2018-04-13T12:36:55.111Z,45.40
2018-04-13T12:39:23.497Z,43.10
2018-04-13T12:41:51.746Z,46.67
2018-04-13T12:44:19.394Z,43.30
2018-04-13T12:46:46.981Z,42.07
2018-04-13T12:49:15.332Z,34.97
2018-04-13T12:51:42.967Z,35.33
2018-04-13T12:54:10.578Z,36.10
2018-04-13T12:56:38.455Z,39.30
2018-04-13T12:59:06.426Z,38.37
2018-04-13T13:01:34.842Z,40.93
2018-04-13T13:04:02.486Z,42.20
2018-04-13T13:06:30.081Z,41.33
2018-04-13T13:08:57.670Z,41.47
2018-04-13T13:11:26.084Z,39.27
2018-04-13T13:13:54.492Z,39.20
2018-04-13T13:16:22.140Z,41.50
2018-04-13T13:18:49.785Z,42.00
2018-04-13T13:21:18.212Z,41.40
2018-04-13T13:23:45.782Z,41.40
2018-04-13T13:26:13.440Z,44.90
2018-04-13T13:28:41.086Z,45.77
2018-04-13T13:31:08.729Z,46.37
2018-04-13T13:33:36.368Z,46.67
2018-04-13T13:36:04.769Z,49.93
2018-04-13T13:38:32.428Z,47.97
2018-04-13T13:41:00.049Z,48.13
2018-04-13T13:43:27.634Z,46.70
2018-04-13T13:45:55.228Z,41.70
2018-04-13T13:48:22.863Z,48.33
2018-04-13T13:50:51.033Z,51.20
2018-04-13T13:53:19.480Z,50.53
2018-04-13T13:55:47.220Z,39.47
2018-04-13T13:58:14.860Z,41.43
2018-04-13T14:00:42.491Z,22.53
2018-04-13T14:03:10.109Z,27.70
2018-04-13T14:05:38.583Z,29.83
2018-04-13T14:08:07.806Z,20.17
2018-04-13T14:10:35.935Z,19.13
2018-04-13T14:13:04.659Z,13.77
2018-04-13T14:15:32.615Z,10.93
2018-04-13T14:18:00.297Z,11.00
2018-04-13T14:20:27.888Z,9.97
2018-04-13T14:22:55.525Z,9.10
2018-04-13T14:25:23.364Z,9.07
2018-04-13T14:27:51.194Z,7.97
2018-04-13T14:30:18.987Z,9.03
2018-04-13T14:32:46.535Z,8.93
2018-04-13T14:35:14.888Z,7.63
2018-04-13T14:37:42.479Z,9.33
2018-04-13T14:40:10.144Z,9.13
2018-04-13T14:42:37.745Z,10.03
2018-04-13T14:45:05.399Z,10.07
2018-04-13T14:47:36.607Z,11.30
2018-04-13T14:50:04.265Z,11.27
2018-04-13T14:52:31.846Z,12.13
2018-04-13T14:54:59.480Z,13.87
2018-04-13T14:57:27.097Z,15.33
2018-04-13T14:59:54.752Z,11.73
2018-04-13T15:02:22.387Z,10.17
2018-04-13T15:04:50.832Z,9.67
2018-04-13T15:07:18.457Z,11.13
2018-04-13T15:09:46.073Z,10.50
2018-04-13T15:12:13.774Z,11.97
2018-04-13T15:14:41.408Z,13.03
2018-04-13T15:17:09.121Z,14.30
2018-04-13T15:19:36.769Z,15.10
2018-04-13T15:22:04.434Z,16.33
2018-04-13T15:24:32.023Z,18.87
2018-04-13T15:26:59.614Z,18.37
2018-04-13T15:29:27.199Z,20.13
2018-04-13T15:31:55.584Z,18.77
2018-04-13T15:34:23.230Z,18.60
2018-04-13T15:36:50.897Z,18.53
2018-04-13T15:39:18.476Z,19.43
2018-04-13T15:41:46.112Z,18.43
2018-04-13T15:44:13.817Z,18.23
2018-04-13T15:46:41.567Z,18.57
2018-04-13T15:49:09.210Z,19.73
2018-04-13T15:51:36.874Z,20.47
2018-04-13T15:54:04.482Z,21.33
2018-04-13T15:56:32.111Z,21.27
2018-04-13T15:58:59.766Z,20.97
2018-04-13T16:01:28.110Z,19.53
2018-04-13T16:03:55.692Z,20.03
2018-04-13T16:06:23.361Z,19.40
2018-04-13T16:08:51.769Z,18.37
2018-04-13T16:11:19.417Z,17.93
2018-04-13T16:13:47.035Z,18.40
2018-04-13T16:16:14.695Z,18.70
2018-04-13T16:18:42.281Z,17.33
2018-04-13T16:21:09.925Z,18.10
2018-04-13T16:23:37.526Z,18.40
2018-04-13T16:26:05.167Z,18.03
2018-04-13T16:28:32.798Z,17.57
2018-04-13T16:31:00.378Z,18.10
2018-04-13T16:33:27.983Z,16.93
2018-04-13T16:35:55.626Z,16.57
2018-04-13T16:38:24.051Z,16.47
2018-04-13T16:40:51.679Z,15.27
2018-04-13T16:43:19.316Z,16.20
2018-04-13T16:45:47.015Z,15.23
2018-04-13T16:48:14.600Z,13.47
2018-04-13T16:50:42.201Z,12.13
2018-04-13T16:53:09.848Z,9.50
2018-04-13T16:55:37.495Z,9.87
2018-04-13T16:58:05.136Z,9.30
2018-04-13T17:00:32.772Z,9.43
2018-04-13T17:03:00.411Z,9.33
2018-04-13T17:05:27.987Z,9.17
2018-04-13T17:07:55.649Z,9.37
2018-04-13T17:10:24.065Z,10.17
2018-04-13T17:12:51.701Z,10.00
2018-04-13T17:15:19.343Z,10.50
2018-04-13T17:17:46.991Z,11.27
2018-04-13T17:20:14.587Z,11.47
2018-04-13T17:22:42.271Z,11.70
2018-04-13T17:25:09.903Z,11.37
2018-04-13T17:27:37.483Z,11.90
2018-04-13T17:30:05.854Z,13.00
2018-04-13T17:32:34.245Z,13.00
2018-04-13T17:35:02.334Z,14.67
2018-04-13T17:37:30.092Z,13.80
2018-04-13T17:39:57.732Z,14.80
2018-04-13T17:42:25.318Z,14.83
2018-04-13T17:44:53.195Z,15.83
2018-04-13T17:47:20.877Z,16.93
2018-04-13T17:49:48.515Z,16.90
2018-04-13T17:52:16.154Z,17.23
2018-04-13T17:54:43.784Z,14.73
2018-04-13T17:57:11.424Z,16.43
2018-04-13T17:59:39.063Z,16.47
2018-04-13T18:02:06.639Z,17.60
2018-04-13T18:04:34.237Z,17.80
2018-04-13T18:07:02.016Z,18.80
2018-04-13T18:09:30.446Z,17.00
2018-04-13T18:11:58.075Z,19.07
2018-04-13T18:14:25.690Z,17.23
2018-04-13T18:16:53.443Z,18.00
2018-04-13T18:19:21.076Z,17.67
2018-04-13T18:21:48.652Z,17.33
2018-04-13T18:24:16.268Z,15.80
2018-04-13T18:26:43.877Z,17.70
2018-04-13T18:29:11.515Z,20.43
2018-04-13T18:31:39.168Z,23.67
2018-04-13T18:34:06.777Z,27.43
2018-04-13T18:36:34.600Z,24.83
2018-04-13T18:39:03.003Z,26.23
2018-04-13T18:41:30.584Z,26.07
2018-04-13T18:43:58.161Z,28.83
2018-04-13T18:46:25.805Z,31.53
2018-04-13T18:48:53.443Z,30.07
2018-04-13T18:51:21.029Z,32.17
2018-04-13T18:53:48.688Z,32.43
2018-04-13T18:56:16.328Z,31.20
2018-04-13T18:58:44.033Z,31.93
2018-04-13T19:01:11.639Z,33.97
2018-04-13T19:03:40.044Z,32.20
2018-04-13T19:06:07.744Z,33.40
2018-04-13T19:08:35.374Z,33.70
2018-04-13T19:11:03.046Z,30.83
2018-04-13T19:13:30.670Z,30.23
2018-04-13T19:15:58.343Z,31.43
2018-04-13T19:18:25.958Z,28.70
2018-04-13T19:20:53.530Z,30.03
2018-04-13T19:23:21.176Z,30.57
2018-04-13T19:25:48.838Z,30.23
2018-04-13T19:28:16.449Z,31.57
2018-04-13T19:30:44.853Z,29.17
2018-04-13T19:33:12.500Z,30.37
2018-04-13T19:35:40.129Z,31.43
2018-04-13T19:38:07.839Z,30.43
2018-04-13T19:40:35.447Z,33.00
2018-04-13T19:43:03.043Z,33.80
2018-04-13T19:45:31.516Z,30.53
2018-04-13T19:47:59.171Z,34.20
2018-04-13T19:50:26.806Z,36.30
2018-04-13T19:52:54.383Z,35.17
2018-04-13T19:55:22.023Z,35.53
2018-04-13T19:57:50.928Z,36.83
2018-04-13T20:00:18.524Z,37.67
2018-04-13T20:02:46.201Z,39.67
2018-04-13T20:05:13.874Z,42.83
2018-04-13T20:07:41.519Z,42.23
2018-04-13T20:10:09.135Z,43.90
2018-04-13T20:12:36.747Z,45.93
2018-04-13T20:15:04.349Z,45.50
2018-04-13T20:17:31.949Z,49.80
2018-04-13T20:19:59.609Z,51.30
2018-04-13T20:22:27.204Z,51.80
2018-04-13T20:24:55.035Z,53.40
2018-04-13T20:27:22.970Z,51.50
2018-04-13T20:29:50.611Z,51.83
2018-04-13T20:32:18.244Z,58.23
2018-04-13T20:34:45.848Z,58.77
2018-04-13T20:37:13.464Z,54.70
2018-04-13T20:39:41.104Z,58.60
2018-04-13T20:42:08.740Z,60.83
2018-04-13T20:44:36.376Z,54.63
2018-04-13T20:47:04.021Z,57.43
2018-04-13T20:49:32.419Z,59.50
2018-04-13T20:52:00.006Z,58.20
2018-04-13T20:54:27.663Z,62.33
2018-04-13T20:56:55.426Z,58.47
2018-04-13T20:59:23.055Z,60.90
2018-04-13T21:01:51.464Z,61.97
2018-04-13T21:04:19.084Z,61.07
2018-04-13T21:06:46.671Z,65.37
2018-04-13T21:09:14.307Z,62.57
2018-04-13T21:11:41.886Z,64.63
2018-04-13T21:14:09.465Z,69.80
2018-04-13T21:16:37.132Z,62.43
2018-04-13T21:19:04.785Z,63.17
2018-04-13T21:21:32.425Z,57.70
2018-04-13T21:24:00.760Z,58.33
2018-04-13T21:26:28.597Z,56.20
2018-04-13T21:28:56.385Z,55.87
2018-04-13T21:31:24.052Z,57.20
2018-04-13T21:33:51.695Z,55.33
2018-04-13T21:36:19.367Z,52.50
2018-04-13T21:38:46.985Z,56.90
2018-04-13T21:41:14.636Z,58.53
2018-04-13T21:43:42.273Z,55.57
2018-04-13T21:46:09.899Z,54.87
2018-04-13T21:48:37.476Z,54.87
2018-04-13T21:51:05.061Z,56.50
2018-04-13T21:53:32.717Z,53.50
2018-04-13T21:56:00.552Z,56.10
2018-04-13T21:58:28.137Z,57.03
2018-04-13T22:00:55.759Z,54.43
2018-04-13T22:03:24.194Z,51.27
2018-04-13T22:05:51.848Z,53.33
2018-04-13T22:08:19.497Z,52.10
2018-04-13T22:10:47.139Z,50.87
2018-04-13T22:13:26.404Z,51.87
2018-04-13T22:15:54.024Z,51.60
2018-04-13T22:18:22.419Z,49.00
2018-04-13T22:20:50.064Z,53.00
2018-04-13T22:23:17.643Z,52.53
2018-04-13T22:25:45.310Z,50.97
2018-04-13T22:28:12.967Z,54.87
2018-04-13T22:30:40.614Z,50.90
2018-04-13T22:33:08.976Z,51.07
2018-04-13T22:35:36.584Z,48.20
2018-04-13T22:38:04.161Z,48.83
2018-04-13T22:40:31.739Z,48.63
2018-04-13T22:42:59.395Z,48.17
2018-04-13T22:45:27.038Z,51.07
2018-04-13T22:47:54.669Z,47.90
2018-04-13T22:50:23.098Z,44.60
2018-04-13T22:52:50.764Z,45.23
2018-04-13T22:55:18.410Z,44.77
2018-04-13T22:57:46.025Z,42.93
2018-04-13T23:00:13.648Z,42.00
2018-04-13T23:02:41.295Z,38.40
2018-04-13T23:05:08.875Z,38.43
2018-04-13T23:07:36.515Z,35.20
2018-04-13T23:10:04.199Z,34.03
2018-04-13T23:12:31.983Z,36.20
2018-04-13T23:14:59.608Z,36.13
2018-04-13T23:17:27.271Z,34.77
2018-04-13T23:19:54.913Z,35.20
2018-04-13T23:22:34.244Z,36.07
2018-04-13T23:25:01.874Z,33.33
2018-04-13T23:27:29.536Z,33.33
2018-04-13T23:29:57.179Z,33.83
2018-04-13T23:32:24.856Z,34.73
2018-04-13T23:34:52.456Z,35.43
2018-04-13T23:37:20.101Z,36.63
2018-04-13T23:39:48.516Z,39.77
2018-04-13T23:42:16.164Z,39.70
2018-04-13T23:44:43.731Z,39.90
2018-04-13T23:47:11.368Z,37.80
2018-04-13T23:49:39.008Z,39.07
2018-04-13T23:52:06.643Z,37.50
2018-04-13T23:54:34.293Z,41.80
2018-04-13T23:57:01.901Z,37.50
2018-04-13T23:59:29.521Z,38.73
