createdAt,value
2018-05-18T00:00:44.936Z,0.00
2018-05-18T00:01:44.972Z,0.00
2018-05-18T00:02:44.940Z,0.00
2018-05-18T00:03:44.989Z,0.00
2018-05-18T00:04:44.982Z,0.00
2018-05-18T00:05:44.939Z,0.00
2018-05-18T00:06:44.961Z,0.00
2018-05-18T00:07:44.949Z,0.00
2018-05-18T00:13:21.679Z,0.00
2018-05-18T00:14:21.650Z,0.00
2018-05-18T00:15:24.013Z,0.00
2018-05-18T00:16:23.020Z,0.00
2018-05-18T00:17:23.016Z,0.00
2018-05-18T00:18:23.521Z,0.00
2018-05-18T00:19:23.536Z,0.00
2018-05-18T00:20:21.683Z,0.00
2018-05-18T00:21:21.701Z,0.00
2018-05-18T00:22:23.532Z,0.00
2018-05-18T00:23:21.666Z,0.00
2018-05-18T00:24:21.700Z,0.00
2018-05-18T00:25:21.712Z,0.00
2018-05-18T00:26:23.016Z,0.00
2018-05-18T00:27:26.034Z,0.00
2018-05-18T00:28:24.026Z,0.00
2018-05-18T00:29:24.519Z,0.00
2018-05-18T00:30:23.537Z,0.00
2018-05-18T00:31:21.702Z,0.00
2018-05-18T00:32:21.704Z,0.00
2018-05-18T00:33:21.730Z,0.00
2018-05-18T00:34:22.529Z,0.00
2018-05-18T00:37:55.281Z,0.00
2018-05-18T00:39:14.959Z,0.00
2018-05-18T00:39:54.053Z,0.00
2018-05-18T00:40:53.935Z,0.00
2018-05-18T00:41:53.946Z,0.00
2018-05-18T00:42:53.952Z,0.00
2018-05-18T00:43:53.955Z,0.00
2018-05-18T00:44:54.048Z,0.00
2018-05-18T00:45:53.962Z,0.00
2018-05-18T00:46:53.987Z,0.00
2018-05-18T00:47:53.964Z,0.00
2018-05-18T00:48:53.983Z,0.00
2018-05-18T00:49:54.050Z,0.00
2018-05-18T00:50:53.979Z,0.00
2018-05-18T00:51:54.020Z,0.00
2018-05-18T00:52:54.024Z,0.00
2018-05-18T00:53:54.024Z,0.00
2018-05-18T00:54:53.995Z,0.00
2018-05-18T00:55:53.986Z,0.00
2018-05-18T00:56:53.984Z,0.00
2018-05-18T00:57:53.984Z,0.00
2018-05-18T00:58:54.005Z,0.00
2018-05-18T00:59:54.013Z,0.00
2018-05-18T01:00:53.998Z,0.00
2018-05-18T01:01:54.021Z,0.00
2018-05-18T01:02:54.067Z,0.00
2018-05-18T01:03:54.027Z,0.00
2018-05-18T01:04:54.007Z,0.00
2018-05-18T01:05:53.990Z,0.00
2018-05-18T01:06:54.059Z,0.00
2018-05-18T01:07:54.008Z,0.00
2018-05-18T01:08:53.987Z,0.00
2018-05-18T01:09:53.996Z,0.00
2018-05-18T01:10:53.994Z,0.00
2018-05-18T01:11:54.029Z,0.00
2018-05-18T01:12:54.798Z,0.00
2018-05-18T01:13:54.014Z,0.00
2018-05-18T01:14:54.033Z,0.00
2018-05-18T01:15:54.030Z,0.00
2018-05-18T01:16:54.024Z,0.00
2018-05-18T01:17:54.125Z,0.00
2018-05-18T01:18:54.042Z,0.00
2018-05-18T01:19:54.038Z,0.00
2018-05-18T01:20:54.051Z,0.00
2018-05-18T01:21:54.036Z,0.00
2018-05-18T01:22:54.011Z,0.00
2018-05-18T01:23:54.018Z,0.00
2018-05-18T01:24:54.036Z,0.00
2018-05-18T01:25:54.014Z,0.00
2018-05-18T01:26:54.017Z,0.00
2018-05-18T01:27:54.083Z,0.00
2018-05-18T01:28:54.053Z,0.00
2018-05-18T01:29:54.027Z,0.00
2018-05-18T01:30:54.121Z,0.00
2018-05-18T01:31:54.076Z,0.00
2018-05-18T01:32:54.058Z,0.00
2018-05-18T01:33:54.089Z,0.00
2018-05-18T01:34:54.033Z,0.00
2018-05-18T01:35:54.041Z,0.00
2018-05-18T01:36:54.061Z,0.00
2018-05-18T01:37:54.063Z,0.00
2018-05-18T01:38:54.075Z,0.00
2018-05-18T01:39:54.056Z,0.00
2018-05-18T01:40:54.069Z,0.00
2018-05-18T01:41:54.048Z,0.00
2018-05-18T01:42:54.060Z,0.00
2018-05-18T01:43:54.078Z,0.00
2018-05-18T01:44:54.066Z,0.00
2018-05-18T01:45:54.082Z,0.00
2018-05-18T01:46:54.059Z,0.00
2018-05-18T01:47:54.080Z,0.00
2018-05-18T01:48:54.126Z,0.00
2018-05-18T01:49:54.057Z,0.00
2018-05-18T01:50:54.078Z,0.00
2018-05-18T01:51:54.060Z,0.00
2018-05-18T01:52:54.072Z,0.00
2018-05-18T01:53:54.081Z,0.00
2018-05-18T01:54:54.122Z,0.00
2018-05-18T01:55:54.079Z,0.00
2018-05-18T01:56:54.145Z,0.00
2018-05-18T01:57:54.087Z,0.00
2018-05-18T01:58:54.094Z,0.00
2018-05-18T01:59:54.100Z,0.00
2018-05-18T02:00:54.085Z,0.00
2018-05-18T02:01:54.096Z,0.00
2018-05-18T02:02:54.072Z,0.00
2018-05-18T02:03:54.076Z,0.00
2018-05-18T02:04:54.076Z,0.00
2018-05-18T02:05:54.097Z,0.00
2018-05-18T02:06:54.096Z,0.00
2018-05-18T02:07:54.082Z,0.00
2018-05-18T02:08:54.097Z,0.00
2018-05-18T02:09:54.807Z,0.00
2018-05-18T02:10:54.142Z,0.00
2018-05-18T02:11:54.105Z,0.00
2018-05-18T02:12:54.109Z,0.00
2018-05-18T02:13:54.183Z,0.00
2018-05-18T02:14:54.097Z,0.00
2018-05-18T02:15:54.144Z,0.00
2018-05-18T02:16:54.117Z,0.00
2018-05-18T02:17:54.123Z,0.00
2018-05-18T02:18:54.119Z,0.00
2018-05-18T02:19:54.121Z,0.00
2018-05-18T02:20:54.099Z,0.00
2018-05-18T02:21:54.109Z,0.00
2018-05-18T02:22:54.113Z,0.00
2018-05-18T02:23:54.113Z,0.00
2018-05-18T02:24:54.122Z,0.00
2018-05-18T02:25:54.125Z,0.00
2018-05-18T02:26:54.109Z,0.00
2018-05-18T02:27:54.117Z,0.00
2018-05-18T02:28:54.131Z,0.00
2018-05-18T02:29:54.163Z,0.00
2018-05-18T02:30:54.126Z,0.00
2018-05-18T02:31:54.132Z,0.00
2018-05-18T02:32:54.125Z,0.00
2018-05-18T02:33:54.143Z,0.00
2018-05-18T02:34:54.131Z,0.00
2018-05-18T02:35:54.178Z,0.00
2018-05-18T02:36:54.141Z,0.00
2018-05-18T02:37:54.204Z,0.00
2018-05-18T02:38:54.148Z,0.00
2018-05-18T02:39:54.158Z,0.00
2018-05-18T02:40:54.136Z,0.00
2018-05-18T02:41:54.188Z,0.00
2018-05-18T02:42:54.166Z,0.00
2018-05-18T02:43:54.126Z,0.00
2018-05-18T02:44:54.199Z,0.00
2018-05-18T02:45:54.215Z,0.00
2018-05-18T02:46:54.148Z,0.00
2018-05-18T02:47:54.136Z,0.00
2018-05-18T02:48:54.174Z,0.00
2018-05-18T02:49:54.134Z,0.00
2018-05-18T02:50:54.826Z,0.00
2018-05-18T02:51:54.142Z,0.00
2018-05-18T02:52:54.141Z,0.00
2018-05-18T02:53:54.157Z,0.00
2018-05-18T02:54:54.163Z,0.00
2018-05-18T02:55:54.167Z,0.00
2018-05-18T02:56:54.197Z,0.00
2018-05-18T02:57:54.150Z,0.00
2018-05-18T02:58:54.173Z,0.00
2018-05-18T02:59:54.175Z,0.00
2018-05-18T03:00:54.194Z,0.00
2018-05-18T03:01:54.211Z,0.00
2018-05-18T03:02:54.150Z,0.00
2018-05-18T03:03:54.166Z,0.00
2018-05-18T03:04:54.236Z,0.00
2018-05-18T03:05:54.162Z,0.00
2018-05-18T03:06:54.209Z,4.00
2018-05-18T03:07:54.173Z,4.00
2018-05-18T03:08:54.305Z,4.00
2018-05-18T03:09:54.257Z,0.00
2018-05-18T03:10:54.247Z,4.00
2018-05-18T03:11:54.209Z,4.00
2018-05-18T03:12:54.187Z,4.00
2018-05-18T03:13:54.201Z,4.00
2018-05-18T03:14:54.219Z,8.00
2018-05-18T03:15:54.176Z,4.00
2018-05-18T03:16:54.246Z,8.00
2018-05-18T03:17:54.222Z,8.00
2018-05-18T03:18:54.230Z,8.00
2018-05-18T03:19:54.197Z,8.00
2018-05-18T03:20:54.212Z,8.00
2018-05-18T03:21:54.195Z,16.00
2018-05-18T03:22:54.188Z,12.00
2018-05-18T03:23:54.209Z,16.00
2018-05-18T03:24:54.199Z,20.00
2018-05-18T03:25:54.199Z,20.00
2018-05-18T03:26:54.214Z,24.00
2018-05-18T03:27:54.237Z,28.00
2018-05-18T03:28:54.216Z,28.00
2018-05-18T03:29:54.199Z,36.00
2018-05-18T03:30:54.223Z,36.00
2018-05-18T03:31:54.232Z,40.00
2018-05-18T03:32:54.222Z,44.00
2018-05-18T03:33:54.232Z,52.00
2018-05-18T03:34:54.223Z,56.00
2018-05-18T03:35:54.225Z,60.00
2018-05-18T03:36:54.249Z,64.00
2018-05-18T03:37:54.236Z,68.00
2018-05-18T03:38:54.234Z,72.00
2018-05-18T03:39:54.207Z,76.00
2018-05-18T03:40:54.282Z,88.00
2018-05-18T03:41:54.229Z,92.00
2018-05-18T03:42:54.215Z,96.00
2018-05-18T03:43:54.225Z,100.00
2018-05-18T03:44:54.237Z,108.00
2018-05-18T03:45:54.225Z,112.00
2018-05-18T03:46:54.238Z,116.00
2018-05-18T03:47:54.281Z,124.00
2018-05-18T03:48:54.275Z,132.00
2018-05-18T03:49:54.318Z,136.00
2018-05-18T03:50:54.227Z,144.00
2018-05-18T03:51:54.245Z,156.00
2018-05-18T03:52:54.243Z,160.00
2018-05-18T03:53:54.248Z,164.00
2018-05-18T03:54:54.273Z,168.00
2018-05-18T03:55:54.236Z,176.00
2018-05-18T03:56:54.353Z,180.00
2018-05-18T03:57:54.231Z,188.00
2018-05-18T03:58:54.261Z,196.00
2018-05-18T03:59:54.254Z,208.00
2018-05-18T04:00:54.258Z,212.00
2018-05-18T04:01:54.237Z,220.00
2018-05-18T04:02:54.232Z,224.00
2018-05-18T04:03:54.244Z,228.00
2018-05-18T04:04:54.251Z,236.00
2018-05-18T04:05:54.277Z,240.00
2018-05-18T04:06:54.243Z,248.00
2018-05-18T04:07:54.339Z,260.00
2018-05-18T04:08:54.272Z,264.00
2018-05-18T04:09:54.285Z,268.00
2018-05-18T04:10:54.839Z,276.00
2018-05-18T04:11:54.259Z,284.00
2018-05-18T04:12:54.282Z,284.00
2018-05-18T04:13:54.245Z,284.00
2018-05-18T04:14:54.259Z,296.00
2018-05-18T04:15:54.340Z,308.00
2018-05-18T04:16:54.852Z,316.00
2018-05-18T04:17:54.265Z,332.00
2018-05-18T04:18:54.289Z,344.00
2018-05-18T04:19:54.293Z,360.00
2018-05-18T04:20:54.263Z,376.00
2018-05-18T04:21:54.276Z,388.00
2018-05-18T04:22:54.280Z,408.00
2018-05-18T04:23:54.289Z,432.00
2018-05-18T04:24:54.324Z,456.00
2018-05-18T04:25:54.277Z,476.00
2018-05-18T04:26:54.282Z,504.00
2018-05-18T04:27:54.283Z,528.00
2018-05-18T04:28:54.388Z,540.00
2018-05-18T04:29:54.290Z,556.00
2018-05-18T04:30:54.298Z,572.00
2018-05-18T04:31:54.273Z,580.00
2018-05-18T04:32:54.278Z,572.00
2018-05-18T04:33:54.274Z,568.00
2018-05-18T04:34:54.284Z,564.00
2018-05-18T04:35:54.293Z,568.00
2018-05-18T04:36:54.283Z,592.00
2018-05-18T04:37:54.284Z,588.00
2018-05-18T04:38:54.297Z,580.00
2018-05-18T04:39:54.318Z,608.00
2018-05-18T04:40:54.287Z,656.00
2018-05-18T04:41:54.390Z,684.00
2018-05-18T04:42:54.295Z,696.00
2018-05-18T04:43:54.301Z,672.00
2018-05-18T04:44:54.324Z,640.00
2018-05-18T04:45:54.306Z,612.00
2018-05-18T04:46:54.317Z,628.00
2018-05-18T04:47:54.356Z,672.00
2018-05-18T04:48:54.356Z,740.00
2018-05-18T04:49:54.846Z,768.00
2018-05-18T04:50:54.355Z,776.00
2018-05-18T04:51:54.301Z,800.00
2018-05-18T04:52:54.300Z,840.00
2018-05-18T04:53:54.328Z,892.00
2018-05-18T04:54:54.311Z,928.00
2018-05-18T04:55:54.336Z,968.00
2018-05-18T04:56:54.323Z,1032.00
2018-05-18T04:57:54.301Z,1108.00
2018-05-18T04:58:54.430Z,1124.00
2018-05-18T04:59:54.342Z,1140.00
2018-05-18T05:00:54.333Z,1168.00
2018-05-18T05:01:54.354Z,1268.00
2018-05-18T05:02:54.348Z,1368.00
2018-05-18T05:03:54.337Z,1420.00
2018-05-18T05:04:54.849Z,1444.00
2018-05-18T05:05:54.326Z,1516.00
2018-05-18T05:06:54.327Z,1724.00
2018-05-18T05:07:54.332Z,1868.00
2018-05-18T05:08:54.454Z,1988.00
2018-05-18T05:09:54.854Z,2012.00
2018-05-18T05:10:54.323Z,2100.00
2018-05-18T05:11:54.334Z,2176.00
2018-05-18T05:12:54.386Z,2320.00
2018-05-18T05:13:54.340Z,2288.00
2018-05-18T05:14:54.351Z,2376.00
2018-05-18T05:15:54.354Z,2504.00
2018-05-18T05:16:54.399Z,2764.00
2018-05-18T05:17:54.443Z,2960.00
2018-05-18T05:18:54.428Z,2896.00
2018-05-18T05:19:54.347Z,2840.00
2018-05-18T05:20:54.404Z,2960.00
2018-05-18T05:21:54.340Z,3156.00
2018-05-18T05:22:54.441Z,3168.00
2018-05-18T05:23:54.397Z,3000.00
2018-05-18T05:24:54.365Z,2736.00
2018-05-18T05:25:54.381Z,2764.00
2018-05-18T05:26:54.367Z,3120.00
2018-05-18T05:27:54.388Z,3312.00
2018-05-18T05:28:54.367Z,3232.00
2018-05-18T05:29:54.370Z,3004.00
2018-05-18T05:30:54.453Z,2912.00
2018-05-18T05:31:54.388Z,2964.00
2018-05-18T05:32:54.393Z,3256.00
2018-05-18T05:33:54.439Z,3428.00
2018-05-18T05:34:54.438Z,3388.00
2018-05-18T05:35:54.870Z,3396.00
2018-05-18T05:36:54.396Z,3668.00
2018-05-18T05:37:54.453Z,3916.00
2018-05-18T05:38:54.860Z,4116.00
2018-05-18T05:39:54.417Z,3820.00
2018-05-18T05:40:54.377Z,3800.00
2018-05-18T05:41:54.432Z,4112.00
2018-05-18T05:42:54.403Z,4056.00
2018-05-18T05:43:54.428Z,4692.00
2018-05-18T05:44:54.386Z,4992.00
2018-05-18T05:45:54.424Z,5116.00
2018-05-18T05:46:54.417Z,5116.00
2018-05-18T05:47:54.407Z,4980.00
2018-05-18T05:48:54.484Z,5112.00
2018-05-18T05:49:54.400Z,5712.00
2018-05-18T05:50:54.435Z,5736.00
2018-05-18T05:51:54.435Z,5508.00
2018-05-18T05:52:54.451Z,5500.00
2018-05-18T05:53:54.558Z,5420.00
2018-05-18T05:54:54.425Z,5724.00
2018-05-18T05:55:54.431Z,5812.00
2018-05-18T05:56:54.461Z,6064.00
2018-05-18T05:57:54.419Z,5788.00
2018-05-18T05:58:54.470Z,5920.00
2018-05-18T05:59:54.411Z,5840.00
2018-05-18T06:00:54.491Z,5724.00
2018-05-18T06:01:54.438Z,5764.00
2018-05-18T06:02:54.462Z,5588.00
2018-05-18T06:03:54.408Z,5976.00
2018-05-18T06:04:54.523Z,6060.00
2018-05-18T06:05:54.413Z,6052.00
2018-05-18T06:06:54.489Z,6684.00
2018-05-18T06:07:54.441Z,6640.00
2018-05-18T06:08:54.454Z,6384.00
2018-05-18T06:09:54.432Z,5704.00
2018-05-18T06:10:54.620Z,5664.00
2018-05-18T06:11:54.644Z,5372.00
2018-05-18T06:12:54.663Z,4992.00
2018-05-18T06:13:55.369Z,5004.00
2018-05-18T06:14:54.492Z,5108.00
2018-05-18T06:15:54.516Z,5172.00
2018-05-18T06:16:54.712Z,5500.00
2018-05-18T06:17:54.504Z,5720.00
2018-05-18T06:18:54.457Z,6008.00
2018-05-18T06:19:54.481Z,5856.00
2018-05-18T06:20:54.512Z,5864.00
2018-05-18T06:21:54.644Z,5396.00
2018-05-18T06:22:54.531Z,5348.00
2018-05-18T06:23:54.583Z,5316.00
2018-05-18T06:24:54.532Z,6004.00
2018-05-18T06:25:54.658Z,6284.00
2018-05-18T06:26:54.627Z,7332.00
2018-05-18T06:27:54.636Z,8228.00
2018-05-18T06:28:54.526Z,8924.00
2018-05-18T06:29:54.630Z,9288.00
2018-05-18T06:30:55.004Z,9240.00
2018-05-18T06:31:54.543Z,9360.00
2018-05-18T06:32:54.584Z,9316.00
2018-05-18T06:33:54.546Z,9640.00
2018-05-18T06:34:55.722Z,9492.00
2018-05-18T06:35:54.615Z,7616.00
2018-05-18T06:36:54.564Z,6988.00
2018-05-18T06:37:55.812Z,6360.00
2018-05-18T06:38:54.995Z,5848.00
2018-05-18T06:39:54.565Z,5784.00
2018-05-18T06:40:54.487Z,6140.00
2018-05-18T06:41:54.600Z,7044.00
2018-05-18T06:42:54.617Z,7144.00
2018-05-18T06:43:54.519Z,6996.00
2018-05-18T06:44:54.720Z,6384.00
2018-05-18T06:45:54.556Z,6332.00
2018-05-18T06:47:03.262Z,6712.00
2018-05-18T06:47:54.526Z,7664.00
2018-05-18T06:48:54.609Z,7992.00
2018-05-18T06:49:54.599Z,7592.00
2018-05-18T06:50:54.623Z,7064.00
2018-05-18T06:51:54.878Z,6600.00
2018-05-18T06:52:54.595Z,6212.00
2018-05-18T06:53:54.615Z,6456.00
2018-05-18T06:54:54.604Z,7692.00
2018-05-18T06:55:54.571Z,9216.00
2018-05-18T06:56:54.675Z,10544.00
2018-05-18T06:57:54.638Z,11700.00
2018-05-18T06:58:54.592Z,12816.00
2018-05-18T06:59:54.572Z,12964.00
2018-05-18T07:00:54.526Z,12312.00
2018-05-18T07:01:54.534Z,8368.00
2018-05-18T07:02:54.561Z,7984.00
2018-05-18T07:03:54.718Z,7832.00
2018-05-18T07:04:54.576Z,7684.00
2018-05-18T07:05:54.613Z,7216.00
2018-05-18T07:06:54.586Z,7076.00
2018-05-18T07:07:54.568Z,7128.00
2018-05-18T07:08:54.594Z,7360.00
2018-05-18T07:09:54.615Z,7980.00
2018-05-18T07:10:55.385Z,9236.00
2018-05-18T07:11:54.872Z,9960.00
2018-05-18T07:12:54.625Z,11412.00
2018-05-18T07:13:54.691Z,10760.00
2018-05-18T07:14:54.618Z,12876.00
2018-05-18T07:15:54.703Z,25184.00
2018-05-18T07:18:15.926Z,27680.00
2018-05-18T07:18:54.738Z,17792.00
2018-05-18T07:19:55.724Z,16076.00
2018-05-18T07:20:54.735Z,18464.00
2018-05-18T07:21:55.495Z,15328.00
2018-05-18T07:22:56.220Z,13156.00
2018-05-18T07:23:55.075Z,12864.00
2018-05-18T07:24:54.716Z,11104.00
2018-05-18T07:25:54.706Z,10288.00
2018-05-18T07:26:54.795Z,9764.00
2018-05-18T07:27:54.716Z,9088.00
2018-05-18T07:28:54.912Z,8580.00
2018-05-18T07:29:54.715Z,8388.00
2018-05-18T07:30:54.685Z,9376.00
2018-05-18T07:31:54.780Z,11928.00
2018-05-18T07:32:54.737Z,47968.00
2018-05-18T07:33:54.845Z,14420.00
2018-05-18T07:34:54.759Z,12800.00
2018-05-18T07:35:54.885Z,22560.00
2018-05-18T07:36:54.786Z,11952.00
2018-05-18T07:37:54.676Z,14700.00
2018-05-18T07:38:54.781Z,20128.00
2018-05-18T07:39:54.692Z,10680.00
2018-05-18T07:40:54.811Z,11924.00
2018-05-18T07:41:54.709Z,12984.00
2018-05-18T07:42:54.685Z,9560.00
2018-05-18T07:43:54.749Z,10584.00
2018-05-18T07:44:54.873Z,11504.00
2018-05-18T07:45:54.796Z,14384.00
2018-05-18T07:46:54.838Z,24096.00
2018-05-18T07:47:54.844Z,11728.00
2018-05-18T07:48:54.784Z,10676.00
2018-05-18T07:49:54.762Z,10264.00
2018-05-18T07:50:54.890Z,9988.00
2018-05-18T07:51:54.771Z,9816.00
2018-05-18T07:52:55.687Z,10364.00
2018-05-18T07:53:54.806Z,11348.00
2018-05-18T07:54:54.867Z,13908.00
2018-05-18T07:55:54.804Z,11976.00
2018-05-18T07:56:54.720Z,12564.00
2018-05-18T07:57:54.905Z,11064.00
2018-05-18T07:58:54.770Z,9652.00
2018-05-18T07:59:54.744Z,8944.00
2018-05-18T08:00:54.856Z,8676.00
2018-05-18T08:01:55.005Z,9112.00
2018-05-18T08:02:54.859Z,10088.00
2018-05-18T08:03:54.851Z,11624.00
2018-05-18T08:04:54.856Z,12496.00
2018-05-18T08:05:54.877Z,12860.00
2018-05-18T08:06:54.790Z,14536.00
2018-05-18T08:07:54.790Z,16896.00
2018-05-18T08:08:55.708Z,39936.00
2018-05-18T08:09:54.792Z,16992.00
2018-05-18T08:10:55.711Z,16864.00
2018-05-18T08:11:54.782Z,14284.00
2018-05-18T08:12:54.821Z,13192.00
2018-05-18T08:13:55.551Z,13684.00
2018-05-18T08:14:54.767Z,14140.00
2018-05-18T08:15:55.119Z,15240.00
2018-05-18T08:16:55.949Z,33472.00
2018-05-18T08:17:55.366Z,15220.00
2018-05-18T08:18:57.044Z,12756.00
2018-05-18T08:20:01.925Z,13204.00
2018-05-18T08:20:54.863Z,14932.00
2018-05-18T08:22:01.750Z,55584.00
2018-05-18T08:22:58.992Z,16704.00
2018-05-18T08:23:57.141Z,14180.00
2018-05-18T08:25:01.550Z,13408.00
2018-05-18T08:25:55.169Z,13772.00
2018-05-18T08:26:55.075Z,20736.00
2018-05-18T08:27:55.364Z,14500.00
2018-05-18T08:28:56.008Z,14416.00
2018-05-18T08:29:55.160Z,28224.00
2018-05-18T08:30:55.068Z,60448.00
2018-05-18T08:31:54.938Z,62528.00
2018-05-18T08:32:55.829Z,62464.00
2018-05-18T08:33:54.824Z,32512.00
2018-05-18T08:34:54.935Z,54848.00
2018-05-18T08:35:55.527Z,59520.00
2018-05-18T08:36:55.043Z,49056.00
2018-05-18T08:37:54.966Z,40096.00
2018-05-18T08:38:55.779Z,15508.00
2018-05-18T08:39:55.261Z,18912.00
2018-05-18T08:40:55.014Z,20384.00
2018-05-18T08:41:55.084Z,31072.00
2018-05-18T08:42:55.307Z,22400.00
2018-05-18T08:43:55.444Z,21952.00
2018-05-18T08:44:56.525Z,20160.00
2018-05-18T08:45:56.518Z,19936.00
2018-05-18T08:48:44.994Z,21472.00
2018-05-18T08:49:05.228Z,21056.00
2018-05-18T08:51:32.970Z,52224.00
2018-05-18T08:52:04.624Z,49664.00
2018-05-18T08:53:17.662Z,41120.00
2018-05-18T08:53:55.224Z,47840.00
2018-05-18T08:54:55.106Z,50368.00
2018-05-18T08:55:55.259Z,52320.00
2018-05-18T08:56:55.159Z,52096.00
2018-05-18T08:57:55.074Z,51072.00
2018-05-18T08:58:55.097Z,49824.00
2018-05-18T08:59:55.183Z,50656.00
2018-05-18T09:00:55.215Z,49472.00
2018-05-18T09:01:55.853Z,51744.00
2018-05-18T09:02:55.133Z,51968.00
2018-05-18T09:03:56.032Z,51904.00
2018-05-18T09:04:55.382Z,52544.00
2018-05-18T09:05:55.115Z,51104.00
2018-05-18T09:06:55.112Z,51552.00
2018-05-18T09:07:55.143Z,51552.00
2018-05-18T09:08:56.228Z,52256.00
2018-05-18T09:09:56.233Z,50528.00
2018-05-18T09:10:55.319Z,43808.00
2018-05-18T09:11:57.351Z,45472.00
2018-05-18T09:12:55.581Z,54528.00
2018-05-18T09:13:55.972Z,53088.00
2018-05-18T09:14:55.756Z,30976.00
2018-05-18T09:15:56.595Z,21376.00
2018-05-18T09:16:56.090Z,19200.00
2018-05-18T09:17:55.496Z,30240.00
2018-05-18T09:18:55.853Z,22944.00
2018-05-18T09:19:55.437Z,43712.00
2018-05-18T09:20:56.732Z,21824.00
2018-05-18T09:21:55.491Z,28000.00
2018-05-18T09:22:59.509Z,55264.00
2018-05-18T09:23:56.301Z,61696.00
2018-05-18T09:24:55.351Z,28256.00
2018-05-18T09:25:55.627Z,29728.00
2018-05-18T09:26:55.379Z,20608.00
2018-05-18T09:27:55.481Z,55456.00
2018-05-18T09:28:55.464Z,44512.00
2018-05-18T09:29:55.366Z,26816.00
2018-05-18T09:30:55.487Z,45152.00
2018-05-18T09:31:58.865Z,21216.00
2018-05-18T09:32:55.406Z,18784.00
2018-05-18T09:33:55.573Z,24096.00
2018-05-18T09:34:55.499Z,48032.00
2018-05-18T09:35:55.630Z,82976.00
2018-05-18T09:36:55.641Z,88416.00
2018-05-18T09:37:55.485Z,90720.00
2018-05-18T09:38:55.614Z,93344.00
2018-05-18T09:39:55.789Z,94944.00
2018-05-18T09:40:55.505Z,28544.00
2018-05-18T09:41:55.712Z,72416.00
2018-05-18T09:42:56.366Z,87456.00
2018-05-18T09:43:55.692Z,40672.00
2018-05-18T09:44:56.364Z,33344.00
2018-05-18T09:45:55.621Z,98144.00
2018-05-18T09:46:55.581Z,97920.00
2018-05-18T09:47:56.451Z,99136.00
2018-05-18T09:48:55.915Z,92384.00
2018-05-18T09:49:55.895Z,81344.00
2018-05-18T09:50:55.940Z,24640.00
2018-05-18T09:51:56.572Z,36064.00
2018-05-18T09:52:55.811Z,70464.00
2018-05-18T09:53:56.052Z,34912.00
2018-05-18T09:54:57.140Z,39168.00
2018-05-18T09:55:55.910Z,62336.00
2018-05-18T09:56:57.329Z,52096.00
2018-05-18T09:57:55.955Z,93152.00
2018-05-18T09:58:57.094Z,88800.00
2018-05-18T09:59:55.993Z,90784.00
2018-05-18T10:00:56.244Z,93088.00
2018-05-18T10:01:56.191Z,95776.00
2018-05-18T10:02:56.030Z,94400.00
2018-05-18T10:03:55.893Z,88384.00
2018-05-18T10:04:55.751Z,30016.00
2018-05-18T10:05:55.855Z,27488.00
2018-05-18T10:06:56.023Z,88224.00
2018-05-18T10:07:56.293Z,84352.00
2018-05-18T10:08:57.384Z,92800.00
2018-05-18T10:09:56.061Z,100160.00
2018-05-18T10:10:55.988Z,101760.00
2018-05-18T10:11:56.037Z,97568.00
2018-05-18T10:12:55.938Z,89152.00
2018-05-18T10:13:55.990Z,89568.00
2018-05-18T10:14:55.913Z,45792.00
2018-05-18T10:15:56.028Z,72416.00
2018-05-18T10:16:56.218Z,35136.00
2018-05-18T10:17:58.913Z,65824.00
2018-05-18T10:19:08.865Z,33280.00
2018-05-18T10:19:56.299Z,35360.00
2018-05-18T10:20:56.171Z,76832.00
2018-05-18T10:21:56.103Z,63776.00
2018-05-18T10:22:56.067Z,20480.00
2018-05-18T10:23:56.169Z,40960.00
2018-05-18T10:24:56.134Z,36992.00
2018-05-18T10:25:56.113Z,17376.00
2018-05-18T10:26:56.306Z,28384.00
2018-05-18T10:27:56.197Z,64416.00
2018-05-18T10:28:56.340Z,70496.00
2018-05-18T10:29:56.224Z,35552.00
2018-05-18T10:30:56.214Z,54368.00
2018-05-18T10:31:56.227Z,18016.00
2018-05-18T10:32:56.230Z,24672.00
2018-05-18T10:33:56.208Z,21056.00
2018-05-18T10:34:56.267Z,84064.00
2018-05-18T10:35:56.245Z,71264.00
2018-05-18T10:36:56.345Z,23072.00
2018-05-18T10:37:56.366Z,28640.00
2018-05-18T10:38:56.226Z,16092.00
2018-05-18T10:39:56.264Z,15348.00
2018-05-18T10:40:56.477Z,16416.00
2018-05-18T10:41:56.317Z,15752.00
2018-05-18T10:42:56.494Z,18720.00
2018-05-18T10:43:56.324Z,20544.00
2018-05-18T10:44:56.321Z,19168.00
2018-05-18T10:45:56.325Z,17216.00
2018-05-18T10:46:56.437Z,16832.00
2018-05-18T10:47:56.531Z,14400.00
2018-05-18T10:48:56.390Z,12432.00
2018-05-18T10:49:56.569Z,11288.00
2018-05-18T10:50:56.556Z,10552.00
2018-05-18T10:51:56.515Z,10164.00
2018-05-18T10:52:56.697Z,10036.00
2018-05-18T10:53:57.450Z,11004.00
2018-05-18T10:54:56.427Z,12912.00
2018-05-18T10:55:56.504Z,14812.00
2018-05-18T10:56:56.523Z,16128.00
2018-05-18T10:57:56.488Z,16960.00
2018-05-18T10:58:56.801Z,15864.00
2018-05-18T10:59:56.507Z,13756.00
2018-05-18T11:00:56.774Z,12388.00
2018-05-18T11:01:56.503Z,11868.00
2018-05-18T11:02:56.564Z,10748.00
2018-05-18T11:03:56.526Z,11028.00
2018-05-18T11:04:56.484Z,10024.00
2018-05-18T11:05:56.623Z,10320.00
2018-05-18T11:06:56.616Z,11644.00
2018-05-18T11:07:56.836Z,12372.00
2018-05-18T11:08:56.517Z,13428.00
2018-05-18T11:09:56.561Z,13188.00
2018-05-18T11:10:56.652Z,13180.00
2018-05-18T11:11:56.771Z,12276.00
2018-05-18T11:12:57.717Z,13360.00
2018-05-18T11:13:56.760Z,13176.00
2018-05-18T11:14:56.819Z,10404.00
2018-05-18T11:15:57.218Z,10100.00
2018-05-18T11:16:56.871Z,9880.00
2018-05-18T11:17:56.747Z,8984.00
2018-05-18T11:18:56.941Z,8940.00
2018-05-18T11:19:57.083Z,8520.00
2018-05-18T11:20:57.000Z,8288.00
2018-05-18T11:21:57.619Z,9360.00
2018-05-18T11:22:56.904Z,10748.00
2018-05-18T11:23:56.724Z,11264.00
2018-05-18T11:24:56.699Z,12352.00
2018-05-18T11:25:56.677Z,12128.00
2018-05-18T11:26:56.735Z,10224.00
2018-05-18T11:27:56.837Z,11724.00
2018-05-18T11:28:56.668Z,12784.00
2018-05-18T11:29:56.744Z,12168.00
2018-05-18T11:30:56.761Z,11396.00
2018-05-18T11:31:56.760Z,10632.00
2018-05-18T11:32:56.753Z,11032.00
2018-05-18T11:33:56.757Z,11584.00
2018-05-18T11:34:56.716Z,11904.00
2018-05-18T11:35:56.785Z,10060.00
2018-05-18T11:36:56.816Z,8460.00
2018-05-18T11:37:56.785Z,7496.00
2018-05-18T11:38:56.814Z,6528.00
2018-05-18T11:39:56.785Z,7604.00
2018-05-18T11:40:56.801Z,9652.00
2018-05-18T11:41:56.836Z,9932.00
2018-05-18T11:42:56.775Z,8736.00
2018-05-18T11:43:56.870Z,8560.00
2018-05-18T11:44:56.866Z,8144.00
2018-05-18T11:45:56.851Z,7392.00
2018-05-18T11:46:57.006Z,6928.00
2018-05-18T11:47:56.891Z,6756.00
2018-05-18T11:48:56.915Z,6312.00
2018-05-18T11:49:56.808Z,6644.00
2018-05-18T11:50:56.884Z,7476.00
2018-05-18T11:51:56.807Z,8492.00
2018-05-18T11:52:56.887Z,8672.00
2018-05-18T11:53:57.145Z,7192.00
2018-05-18T11:54:56.950Z,6936.00
2018-05-18T11:55:57.031Z,6384.00
2018-05-18T11:56:56.908Z,5788.00
2018-05-18T11:57:56.946Z,5556.00
2018-05-18T11:58:56.877Z,5960.00
2018-05-18T11:59:56.883Z,5660.00
2018-05-18T12:00:57.331Z,5708.00
2018-05-18T12:01:56.953Z,6120.00
2018-05-18T12:02:57.541Z,6244.00
2018-05-18T12:03:57.140Z,6424.00
2018-05-18T12:04:56.996Z,6584.00
2018-05-18T12:05:56.999Z,6004.00
2018-05-18T12:06:56.987Z,5348.00
2018-05-18T12:07:56.897Z,5192.00
2018-05-18T12:08:57.039Z,5124.00
2018-05-18T12:10:58.945Z,5004.00
2018-05-18T12:11:57.133Z,4928.00
2018-05-18T12:12:57.472Z,4964.00
2018-05-18T12:13:56.957Z,4960.00
2018-05-18T12:14:56.976Z,4952.00
2018-05-18T12:15:57.385Z,5100.00
2018-05-18T12:16:56.954Z,5092.00
2018-05-18T12:17:57.110Z,5416.00
2018-05-18T12:18:56.936Z,5320.00
2018-05-18T12:19:57.051Z,5144.00
2018-05-18T12:20:57.115Z,5044.00
2018-05-18T12:21:57.055Z,5460.00
2018-05-18T12:22:57.149Z,6124.00
2018-05-18T12:23:56.971Z,5972.00
2018-05-18T12:24:57.014Z,6056.00
2018-05-18T12:25:57.080Z,5876.00
2018-05-18T12:26:57.476Z,5576.00
2018-05-18T12:27:57.092Z,5960.00
2018-05-18T12:28:57.069Z,5988.00
2018-05-18T12:29:57.014Z,5760.00
2018-05-18T12:30:57.185Z,5684.00