createdAt,value
2023-01-11T00:01:01.953Z,100705.56
2023-01-11T00:03:30.564Z,100708.72
2023-01-11T00:05:58.934Z,100707.06
2023-01-11T00:08:27.576Z,100698.13
2023-01-11T00:10:55.259Z,100700.53
2023-01-11T00:13:22.686Z,100706.56
2023-01-11T00:15:49.873Z,100694.22
2023-01-11T00:18:16.937Z,100704.75
2023-01-11T00:20:44.256Z,100717.25
2023-01-11T00:23:11.324Z,100717.19
2023-01-11T00:25:38.749Z,100709.31
2023-01-11T00:28:06.406Z,100713.63
2023-01-11T00:30:33.692Z,100713.03
2023-01-11T00:33:00.947Z,100711.38
2023-01-11T00:35:30.011Z,100708.16
2023-01-11T00:37:57.229Z,100701.63
2023-01-11T00:40:24.370Z,100706.94
2023-01-11T00:43:10.042Z,100707.75
2023-01-11T00:45:55.914Z,100709.66
2023-01-11T00:48:23.295Z,100708.31
2023-01-11T00:50:57.299Z,100715.09
2023-01-11T00:53:24.339Z,100725.63
2023-01-11T00:55:51.342Z,100734.47
2023-01-11T00:58:18.354Z,100732.50
2023-01-11T01:00:45.375Z,100730.78
2023-01-11T01:03:12.485Z,100725.25
2023-01-11T01:05:39.705Z,100735.41
2023-01-11T01:08:07.329Z,100730.78
2023-01-11T01:10:34.531Z,100735.28
2023-01-11T01:13:20.015Z,100732.78
2023-01-11T01:15:47.059Z,100735.28
2023-01-11T01:18:14.169Z,100734.47
2023-01-11T01:20:41.353Z,100741.91
2023-01-11T01:23:08.527Z,100726.84
2023-01-11T01:25:38.010Z,100731.13
2023-01-11T01:28:05.300Z,100728.44
2023-01-11T01:30:33.678Z,100736.38
2023-01-11T01:33:00.873Z,100746.16
2023-01-11T01:35:27.921Z,100740.72
2023-01-11T01:37:54.971Z,100745.53
2023-01-11T01:40:22.871Z,100746.53
2023-01-11T01:42:54.698Z,100750.25
2023-01-11T01:45:28.995Z,100749.09
2023-01-11T01:48:02.834Z,100746.50
2023-01-11T01:51:02.736Z,100740.38
2023-01-11T01:53:42.023Z,100741.47
2023-01-11T01:56:15.325Z,100745.63
2023-01-11T01:58:50.124Z,100742.31
2023-01-11T02:01:36.441Z,100734.47
2023-01-11T02:04:14.386Z,100739.78
2023-01-11T02:06:42.732Z,100731.84
2023-01-11T02:09:36.293Z,100732.44
2023-01-11T02:12:05.698Z,100730.22
2023-01-11T02:14:35.634Z,100734.31
2023-01-11T02:17:02.723Z,100727.19
2023-01-11T02:20:07.793Z,100727.88
2023-01-11T02:23:02.381Z,100729.97
2023-01-11T02:25:59.284Z,100728.88
2023-01-11T02:29:04.138Z,100731.88
2023-01-11T02:32:02.383Z,100731.00
2023-01-11T02:35:17.092Z,100722.41
2023-01-11T02:38:05.309Z,100724.94
2023-01-11T02:41:01.381Z,100718.38
2023-01-11T02:44:20.507Z,100716.19
2023-01-11T02:47:03.445Z,100710.56
2023-01-11T02:50:19.411Z,100717.63
2023-01-11T02:53:22.085Z,100709.41
2023-01-11T02:55:58.641Z,100710.66
2023-01-11T02:58:34.463Z,100721.91
2023-01-11T03:01:02.045Z,100716.88
2023-01-11T03:03:29.638Z,100729.75
2023-01-11T03:06:02.754Z,100727.13
2023-01-11T03:08:44.582Z,100725.84
2023-01-11T03:12:09.542Z,100721.97
2023-01-11T03:15:02.912Z,100717.19
2023-01-11T03:18:01.849Z,100716.38
2023-01-11T03:20:38.810Z,100721.81
2023-01-11T03:23:16.183Z,100729.03
2023-01-11T03:25:58.186Z,100724.59
2023-01-11T03:28:39.942Z,100729.69
2023-01-11T03:31:35.041Z,100729.09
2023-01-11T03:34:25.549Z,100726.28
2023-01-11T03:37:17.218Z,100722.78
2023-01-11T03:40:04.095Z,100711.91
2023-01-11T03:42:34.204Z,100705.69
2023-01-11T03:45:03.570Z,100701.72
2023-01-11T03:47:33.261Z,100692.69
2023-01-11T03:50:11.226Z,100700.09
2023-01-11T03:52:42.347Z,100703.72
2023-01-11T03:55:13.385Z,100705.72
2023-01-11T03:57:51.392Z,100708.53
2023-01-11T04:00:21.623Z,100715.28
2023-01-11T04:02:49.873Z,100712.31
2023-01-11T04:05:16.899Z,100711.66
2023-01-11T04:07:43.891Z,100711.00
2023-01-11T04:10:12.144Z,100704.84
2023-01-11T04:12:39.135Z,100713.19
2023-01-11T04:15:06.964Z,100708.97
2023-01-11T04:17:33.970Z,100705.81
2023-01-11T04:20:00.958Z,100704.16
2023-01-11T04:22:27.971Z,100705.56
2023-01-11T04:24:55.056Z,100704.03
2023-01-11T04:27:22.070Z,100711.56
2023-01-11T04:29:49.060Z,100712.63
2023-01-11T04:32:16.106Z,100702.88
2023-01-11T04:34:43.232Z,100708.03
2023-01-11T04:37:12.038Z,100702.66
2023-01-11T04:39:39.181Z,100708.13
2023-01-11T04:42:18.451Z,100701.28
2023-01-11T04:44:50.498Z,100699.69
2023-01-11T04:47:20.505Z,100692.25
2023-01-11T04:49:47.947Z,100699.69
2023-01-11T04:52:17.272Z,100701.41
2023-01-11T04:54:45.665Z,100689.44
2023-01-11T04:57:16.057Z,100695.31
2023-01-11T04:59:43.163Z,100704.13
2023-01-11T05:02:10.172Z,100706.84
2023-01-11T05:04:37.216Z,100707.03
2023-01-11T05:07:04.514Z,100711.44
2023-01-11T05:09:31.581Z,100706.09
2023-01-11T05:11:58.558Z,100705.72
2023-01-11T05:14:25.647Z,100703.81
2023-01-11T05:16:53.109Z,100704.75
2023-01-11T05:19:20.331Z,100703.47
2023-01-11T05:21:47.309Z,100710.44
2023-01-11T05:24:17.579Z,100718.19
2023-01-11T05:26:46.456Z,100716.59
2023-01-11T05:29:16.490Z,100710.56
2023-01-11T05:31:43.961Z,100712.25
2023-01-11T05:34:14.205Z,100708.84
2023-01-11T05:36:42.080Z,100708.97
2023-01-11T05:39:11.121Z,100711.88
2023-01-11T05:41:38.241Z,100698.09
2023-01-11T05:44:24.477Z,100698.28
2023-01-11T05:46:51.477Z,100702.81
2023-01-11T05:49:18.598Z,100699.97
2023-01-11T05:51:45.638Z,100688.94
2023-01-11T05:54:14.687Z,100690.66
2023-01-11T05:56:45.269Z,100680.13
2023-01-11T05:59:12.654Z,100680.41
2023-01-11T06:01:39.833Z,100682.50
2023-01-11T06:04:08.526Z,100671.47
2023-01-11T06:06:35.765Z,100673.88
2023-01-11T06:09:02.990Z,100685.13
2023-01-11T06:11:30.036Z,100685.00
2023-01-11T06:13:57.117Z,100682.59
2023-01-11T06:16:24.399Z,100680.13
2023-01-11T06:18:53.668Z,100687.16
2023-01-11T06:21:21.530Z,100685.66
2023-01-11T06:23:53.945Z,100682.69
2023-01-11T06:26:23.096Z,100675.91
2023-01-11T06:28:51.120Z,100679.31
2023-01-11T06:31:18.625Z,100686.88
2023-01-11T06:33:47.208Z,100677.50
2023-01-11T06:36:15.891Z,100676.28
2023-01-11T06:38:44.160Z,100675.78
2023-01-11T06:41:12.643Z,100673.16
2023-01-11T06:43:41.981Z,100672.44
2023-01-11T06:46:15.125Z,100668.06
2023-01-11T06:48:43.257Z,100672.56
2023-01-11T06:51:13.484Z,100672.44
2023-01-11T06:53:43.070Z,100675.69
2023-01-11T06:56:17.568Z,100675.06
2023-01-11T06:58:47.062Z,100677.00
2023-01-11T07:01:15.150Z,100676.16
2023-01-11T07:03:42.329Z,100678.97
2023-01-11T07:06:09.347Z,100680.94
2023-01-11T07:08:36.470Z,100683.75
2023-01-11T07:11:04.091Z,100679.69
2023-01-11T07:13:31.104Z,100683.19
2023-01-11T07:15:58.533Z,100680.19
2023-01-11T07:18:25.769Z,100679.06
2023-01-11T07:20:52.784Z,100673.75
2023-01-11T07:23:19.782Z,100674.56
2023-01-11T07:25:49.526Z,100682.91
2023-01-11T07:28:16.576Z,100675.06
2023-01-11T07:30:59.873Z,100673.53
2023-01-11T07:33:27.947Z,100681.72
2023-01-11T07:35:55.459Z,100677.81
2023-01-11T07:38:22.759Z,100674.69
2023-01-11T07:40:49.858Z,100683.19
2023-01-11T07:43:19.076Z,100674.31
2023-01-11T07:45:49.705Z,100673.09
2023-01-11T07:48:27.975Z,100682.03
2023-01-11T07:50:55.520Z,100673.09
2023-01-11T07:53:25.665Z,100683.84
2023-01-11T07:55:55.180Z,100679.03
2023-01-11T07:58:22.425Z,100689.56
2023-01-11T08:00:49.487Z,100681.66
2023-01-11T08:03:16.764Z,100682.38
2023-01-11T08:05:43.859Z,100678.16
2023-01-11T08:08:10.934Z,100671.00
2023-01-11T08:10:39.765Z,100676.81
2023-01-11T08:13:33.241Z,100675.59
2023-01-11T08:16:00.401Z,100678.69
2023-01-11T08:18:27.447Z,100678.88
2023-01-11T08:20:54.659Z,100662.47
2023-01-11T08:23:21.634Z,100657.44
2023-01-11T08:25:48.687Z,100665.47
2023-01-11T08:28:15.668Z,100671.34
2023-01-11T08:30:44.384Z,100671.72
2023-01-11T08:33:11.669Z,100674.53
2023-01-11T08:35:39.385Z,100671.69
2023-01-11T08:38:07.034Z,100662.66
2023-01-11T08:40:34.270Z,100656.94
2023-01-11T08:43:01.325Z,100657.41
2023-01-11T08:45:28.768Z,100654.78
2023-01-11T08:47:56.128Z,100658.13
2023-01-11T08:50:23.319Z,100651.38
2023-01-11T08:52:51.900Z,100651.81
2023-01-11T08:55:22.015Z,100647.47
2023-01-11T08:57:49.090Z,100653.78
2023-01-11T09:00:16.916Z,100656.28
2023-01-11T09:02:45.779Z,100654.28
2023-01-11T09:05:12.987Z,100665.00
2023-01-11T09:07:40.046Z,100654.97
2023-01-11T09:10:07.683Z,100660.19
2023-01-11T09:12:34.790Z,100653.38
2023-01-11T09:15:01.875Z,100651.81
2023-01-11T09:17:28.939Z,100657.06
2023-01-11T09:19:55.925Z,100654.34
2023-01-11T09:22:23.039Z,100648.00
2023-01-11T09:24:50.056Z,100637.72
2023-01-11T09:27:17.314Z,100629.91
2023-01-11T09:29:44.647Z,100627.13
2023-01-11T09:32:11.768Z,100637.84
2023-01-11T09:34:39.329Z,100623.66
2023-01-11T09:37:07.083Z,100619.03
2023-01-11T09:39:35.275Z,100619.38
2023-01-11T09:42:39.023Z,100617.44
2023-01-11T09:45:13.028Z,100619.34
2023-01-11T09:47:53.781Z,100617.59
2023-01-11T09:50:25.984Z,100616.94
2023-01-11T09:53:08.919Z,100607.06
2023-01-11T09:55:44.936Z,100615.53
2023-01-11T09:59:05.765Z,100615.25
2023-01-11T10:01:41.573Z,100622.19
2023-01-11T10:05:03.461Z,100614.09
2023-01-11T10:18:26.733Z,100614.88
2023-01-11T10:18:33.344Z,100615.28
2023-01-11T10:20:27.708Z,100615.63
2023-01-11T10:23:06.346Z,100597.53
2023-01-11T10:25:42.759Z,100603.25
2023-01-11T10:28:35.187Z,100597.97
2023-01-11T10:31:29.991Z,100598.59
2023-01-11T10:34:38.115Z,100606.13
2023-01-11T10:37:35.919Z,100610.81
2023-01-11T10:40:31.263Z,100600.13
2023-01-11T10:43:12.921Z,100614.56
2023-01-11T10:46:15.393Z,100606.88
2023-01-11T10:48:45.301Z,100602.31
2023-01-11T10:51:27.413Z,100590.69
2023-01-11T10:54:23.160Z,100586.00
2023-01-11T10:57:04.746Z,100586.13
2023-01-11T10:59:53.553Z,100583.50
2023-01-11T11:02:47.633Z,100581.34
2023-01-11T11:05:34.043Z,100564.94
2023-01-11T11:08:24.784Z,100561.09
2023-01-11T11:10:54.024Z,100552.19
2023-01-11T11:13:52.554Z,100559.19
2023-01-11T11:16:22.594Z,100537.69
2023-01-11T11:18:58.473Z,100542.44
2023-01-11T11:21:40.355Z,100538.06
2023-01-11T11:24:24.265Z,100534.50
2023-01-11T11:27:15.077Z,100535.63
2023-01-11T11:29:49.171Z,100526.56
2023-01-11T11:32:36.958Z,100522.16
2023-01-11T11:35:05.124Z,100524.19
2023-01-11T11:37:35.909Z,100518.34
2023-01-11T11:40:04.184Z,100510.31
2023-01-11T11:42:31.304Z,100504.69
2023-01-11T11:45:10.229Z,100513.44
2023-01-11T11:47:40.182Z,100502.34
2023-01-11T11:50:27.349Z,100501.97
2023-01-11T11:53:06.115Z,100505.34
2023-01-11T11:55:35.511Z,100498.38
2023-01-11T11:58:08.645Z,100497.22
2023-01-11T12:00:44.334Z,100492.72
2023-01-11T12:03:30.316Z,100493.47
2023-01-11T12:06:04.132Z,100487.28
2023-01-11T12:08:34.786Z,100490.38
2023-01-11T12:11:06.403Z,100475.63
2023-01-11T12:13:35.647Z,100482.22
2023-01-11T12:16:25.688Z,100467.75
2023-01-11T12:18:52.966Z,100479.09
2023-01-11T12:21:25.205Z,100468.34
2023-01-11T12:24:23.835Z,100457.50
2023-01-11T12:27:06.190Z,100461.75
2023-01-11T12:30:36.456Z,100455.59
2023-01-11T12:33:31.059Z,100448.91
2023-01-11T12:36:56.017Z,100451.59
2023-01-11T12:39:40.791Z,100448.75
2023-01-11T12:42:22.742Z,100442.00
2023-01-11T12:45:14.200Z,100447.69
2023-01-11T12:48:07.705Z,100448.44
2023-01-11T12:51:15.508Z,100444.03
2023-01-11T12:54:39.620Z,100443.88
2023-01-11T12:57:18.333Z,100450.59
2023-01-11T13:00:35.652Z,100443.53
2023-01-11T13:03:58.286Z,100439.47
2023-01-11T13:06:49.740Z,100428.38
2023-01-11T13:09:37.954Z,100422.63
2023-01-11T13:12:41.598Z,100416.72
2023-01-11T13:15:45.891Z,100417.97
2023-01-11T13:18:41.344Z,100397.63
2023-01-11T13:21:43.293Z,100400.09
2023-01-11T13:24:26.587Z,100394.53
2023-01-11T13:27:07.684Z,100411.41
2023-01-11T13:29:40.960Z,100402.06
2023-01-11T13:32:18.291Z,100411.22
2023-01-11T13:35:08.891Z,100404.25
2023-01-11T13:37:44.545Z,100391.50
2023-01-11T13:40:25.406Z,100387.63
2023-01-11T13:43:06.557Z,100381.47
2023-01-11T13:46:06.887Z,100380.38
2023-01-11T13:48:52.394Z,100393.16
2023-01-11T13:51:39.017Z,100389.66
2023-01-11T13:54:36.414Z,100409.16
2023-01-11T13:57:20.050Z,100376.75
2023-01-11T13:59:56.776Z,100383.13
2023-01-11T14:02:47.718Z,100364.63
2023-01-11T14:05:21.640Z,100381.31
2023-01-11T14:08:44.785Z,100379.44
2023-01-11T14:11:38.488Z,100383.75
2023-01-11T14:14:18.953Z,100382.06
2023-01-11T14:16:51.580Z,100384.41
2023-01-11T14:19:42.677Z,100374.66
2023-01-11T14:22:25.969Z,100373.03
2023-01-11T14:25:01.033Z,100370.97
2023-01-11T14:27:39.916Z,100374.50
2023-01-11T14:30:46.236Z,100377.75
2023-01-11T14:33:46.226Z,100371.63
2023-01-11T14:36:46.773Z,100362.44
2023-01-11T14:39:22.563Z,100367.03
2023-01-11T14:42:04.516Z,100361.91
2023-01-11T14:45:13.449Z,100364.06
2023-01-11T14:48:14.196Z,100368.09
2023-01-11T14:51:18.836Z,100355.69
2023-01-11T14:54:11.073Z,100359.97
2023-01-11T14:56:51.158Z,100361.78
2023-01-11T14:59:30.154Z,100357.09
2023-01-11T15:02:03.408Z,100353.34
2023-01-11T15:04:59.102Z,100344.88
2023-01-11T15:07:39.935Z,100344.69
2023-01-11T15:10:30.152Z,100337.03
2023-01-11T15:12:58.313Z,100343.94
2023-01-11T15:15:47.768Z,100344.88
2023-01-11T15:18:24.714Z,100328.81
2023-01-11T15:21:05.704Z,100323.50
2023-01-11T15:23:46.254Z,100310.69
2023-01-11T15:26:17.241Z,100312.22
2023-01-11T15:29:02.830Z,100312.97
2023-01-11T15:31:39.250Z,100309.44
2023-01-11T15:34:42.396Z,100305.72
2023-01-11T15:37:28.219Z,100312.25
2023-01-11T15:40:25.750Z,100298.69
2023-01-11T15:43:26.352Z,100309.91
2023-01-11T15:46:27.199Z,100300.50
2023-01-11T15:49:57.394Z,100306.41
2023-01-11T15:52:50.760Z,100285.38
2023-01-11T15:55:51.324Z,100288.72
2023-01-11T15:58:52.495Z,100290.13
2023-01-11T16:01:26.671Z,100299.50
2023-01-11T16:04:25.509Z,100290.72
2023-01-11T16:06:59.053Z,100288.97
2023-01-11T16:09:47.742Z,100280.31
2023-01-11T16:12:56.460Z,100284.47
2023-01-11T16:15:55.041Z,100285.00
2023-01-11T16:18:27.960Z,100286.97
2023-01-11T16:21:12.780Z,100289.44
2023-01-11T16:23:41.507Z,100296.72
2023-01-11T16:26:08.798Z,100302.91
2023-01-11T16:28:36.809Z,100295.94
2023-01-11T16:31:05.684Z,100294.13
2023-01-11T16:33:34.819Z,100280.94
2023-01-11T16:36:15.686Z,100290.84
2023-01-11T16:39:07.422Z,100297.72
2023-01-11T16:41:58.603Z,100294.41
2023-01-11T16:45:00.193Z,100296.34
2023-01-11T16:47:27.629Z,100315.72
2023-01-11T16:50:25.125Z,100309.97
2023-01-11T16:52:59.233Z,100300.97
2023-01-11T16:55:59.697Z,100290.13
2023-01-11T16:58:38.826Z,100292.03
2023-01-11T17:01:13.364Z,100305.97
2023-01-11T17:03:51.417Z,100298.22
2023-01-11T17:06:22.996Z,100291.19
2023-01-11T17:08:52.291Z,100296.59
2023-01-11T17:11:45.388Z,100282.13
2023-01-11T17:15:02.998Z,100281.94
2023-01-11T17:17:37.041Z,100286.09
2023-01-11T17:20:15.326Z,100272.88
2023-01-11T17:22:44.439Z,100281.19
2023-01-11T17:25:29.532Z,100282.53
2023-01-11T17:28:06.507Z,100273.09
2023-01-11T17:30:34.394Z,100287.25
2023-01-11T17:33:01.649Z,100282.06
2023-01-11T17:35:31.837Z,100285.84
2023-01-11T17:38:03.183Z,100262.00
2023-01-11T17:40:38.144Z,100267.56
2023-01-11T17:43:29.974Z,100267.31
2023-01-11T17:45:58.643Z,100255.72
2023-01-11T17:48:29.717Z,100261.94
2023-01-11T17:51:02.823Z,100258.91
2023-01-11T17:53:33.899Z,100265.44
2023-01-11T17:56:07.811Z,100260.56
2023-01-11T17:58:37.528Z,100250.91
2023-01-11T18:01:19.480Z,100255.91
2023-01-11T18:03:59.036Z,100255.31
2023-01-11T18:06:42.283Z,100245.81
2023-01-11T18:09:31.802Z,100248.19
2023-01-11T18:12:20.954Z,100257.84
2023-01-11T18:14:57.054Z,100260.13
2023-01-11T18:17:32.748Z,100262.00
2023-01-11T18:20:02.633Z,100279.97
2023-01-11T18:22:42.199Z,100255.41
2023-01-11T18:25:28.683Z,100245.75
2023-01-11T18:28:28.607Z,100244.50
2023-01-11T18:31:01.616Z,100247.47
2023-01-11T18:33:33.443Z,100237.03
2023-01-11T18:36:04.236Z,100239.13
2023-01-11T18:38:34.836Z,100233.53
2023-01-11T18:41:27.188Z,100220.78
2023-01-11T18:43:55.272Z,100213.16
2023-01-11T18:46:22.559Z,100204.56
2023-01-11T18:48:49.727Z,100212.09
2023-01-11T18:51:29.569Z,100211.97
2023-01-11T18:53:56.604Z,100214.41
2023-01-11T18:56:23.610Z,100210.63
2023-01-11T18:58:50.692Z,100223.31
2023-01-11T19:01:18.340Z,100221.19
2023-01-11T19:03:46.264Z,100227.56
2023-01-11T19:06:13.853Z,100215.16
2023-01-11T19:08:41.469Z,100216.72
2023-01-11T19:11:08.511Z,100209.66
2023-01-11T19:13:35.491Z,100200.09
2023-01-11T19:16:02.629Z,100195.47
2023-01-11T19:18:29.819Z,100198.44
2023-01-11T19:21:02.865Z,100203.44
2023-01-11T19:23:29.974Z,100205.31
2023-01-11T19:26:01.338Z,100208.69
2023-01-11T19:28:29.071Z,100193.72
2023-01-11T19:30:56.228Z,100197.28
2023-01-11T19:33:23.451Z,100176.88
2023-01-11T19:35:50.671Z,100200.09
2023-01-11T19:38:20.093Z,100194.38
2023-01-11T19:40:50.417Z,100195.34
2023-01-11T19:43:17.827Z,100182.19
2023-01-11T19:45:44.846Z,100192.81
2023-01-11T19:48:12.408Z,100189.22
2023-01-11T19:50:39.460Z,100185.19
2023-01-11T19:53:06.526Z,100174.09
2023-01-11T19:55:33.591Z,100203.19
2023-01-11T19:58:02.654Z,100186.84
2023-01-11T20:00:30.043Z,100180.72
2023-01-11T20:02:57.267Z,100176.28
2023-01-11T20:05:24.394Z,100177.84
2023-01-11T20:07:51.404Z,100174.09
2023-01-11T20:10:18.617Z,100170.06
2023-01-11T20:12:45.619Z,100162.56
2023-01-11T20:15:12.634Z,100171.25
2023-01-11T20:17:39.699Z,100167.38
2023-01-11T20:20:07.604Z,100170.56
2023-01-11T20:22:34.648Z,100166.09
2023-01-11T20:25:01.786Z,100154.56
2023-01-11T20:27:28.880Z,100153.81
2023-01-11T20:29:55.904Z,100165.44
2023-01-11T20:32:40.161Z,100166.97
2023-01-11T20:35:09.585Z,100154.72
2023-01-11T20:37:36.697Z,100163.47
2023-01-11T20:40:04.114Z,100148.66
2023-01-11T20:42:31.692Z,100151.09
2023-01-11T20:44:58.779Z,100144.41
2023-01-11T20:47:25.862Z,100149.31
2023-01-11T20:49:52.961Z,100141.63
2023-01-11T20:52:20.038Z,100147.72
2023-01-11T20:54:47.191Z,100140.63
2023-01-11T20:57:14.284Z,100137.22
2023-01-11T20:59:41.301Z,100149.06
2023-01-11T21:02:10.357Z,100139.09
2023-01-11T21:04:37.359Z,100136.16
2023-01-11T21:07:04.423Z,100130.19
2023-01-11T21:09:31.458Z,100140.59
2023-01-11T21:11:58.501Z,100135.59
2023-01-11T21:14:25.508Z,100130.66
2023-01-11T21:16:55.180Z,100135.63
2023-01-11T21:19:22.778Z,100119.41
2023-01-11T21:21:49.925Z,100125.47
2023-01-11T21:24:17.287Z,100138.81
2023-01-11T21:26:45.910Z,100139.47
2023-01-11T21:29:13.446Z,100121.69
2023-01-11T21:31:41.495Z,100132.41
2023-01-11T21:34:11.981Z,100125.59
2023-01-11T21:36:39.595Z,100141.03
2023-01-11T21:39:06.906Z,100127.63
2023-01-11T21:41:53.231Z,100132.16
2023-01-11T21:44:22.389Z,100130.41
2023-01-11T21:46:50.428Z,100124.28
2023-01-11T21:49:17.808Z,100126.50
2023-01-11T21:51:44.851Z,100124.09
2023-01-11T21:54:14.917Z,100127.78
2023-01-11T21:56:42.022Z,100128.28
2023-01-11T21:59:09.833Z,100124.75
2023-01-11T22:01:39.703Z,100113.81
2023-01-11T22:04:09.493Z,100131.16
2023-01-11T22:06:42.594Z,100121.44
2023-01-11T22:09:11.623Z,100130.97
2023-01-11T22:11:39.503Z,100135.81
2023-01-11T22:14:08.655Z,100127.94
2023-01-11T22:16:36.796Z,100121.81
2023-01-11T22:19:09.004Z,100124.56
2023-01-11T22:21:37.745Z,100118.41
2023-01-11T22:24:06.851Z,100118.88
2023-01-11T22:26:38.534Z,100127.88
2023-01-11T22:29:17.009Z,100126.22
2023-01-11T22:32:01.155Z,100124.28
2023-01-11T22:34:28.666Z,100125.91
2023-01-11T22:36:56.171Z,100130.81
2023-01-11T22:39:24.160Z,100108.75
2023-01-11T22:41:51.592Z,100113.41
2023-01-11T22:44:19.484Z,100113.06
2023-01-11T22:46:46.817Z,100125.25
2023-01-11T22:49:14.868Z,100115.41
2023-01-11T22:51:43.661Z,100116.22
2023-01-11T22:54:11.483Z,100115.56
2023-01-11T22:56:38.777Z,100112.19
2023-01-11T22:59:06.285Z,100117.44
2023-01-11T23:01:36.506Z,100112.66
2023-01-11T23:04:05.154Z,100110.25
2023-01-11T23:06:39.243Z,100121.78
2023-01-11T23:09:10.399Z,100117.72
2023-01-11T23:11:58.888Z,100120.16
2023-01-11T23:14:29.813Z,100123.34
2023-01-11T23:17:05.948Z,100118.88
2023-01-11T23:19:35.272Z,100119.34
2023-01-11T23:22:02.941Z,100124.34
2023-01-11T23:24:30.321Z,100123.00
2023-01-11T23:26:57.483Z,100120.41
2023-01-11T23:29:24.604Z,100119.50
2023-01-11T23:31:51.664Z,100118.94
2023-01-11T23:34:18.726Z,100111.66
2023-01-11T23:36:45.819Z,100114.78
2023-01-11T23:39:16.026Z,100113.56
2023-01-11T23:42:02.058Z,100123.28
2023-01-11T23:44:29.472Z,100122.25
2023-01-11T23:47:15.187Z,100112.59
2023-01-11T23:49:43.705Z,100120.03
2023-01-11T23:52:11.136Z,100118.69
2023-01-11T23:54:38.369Z,100124.56
2023-01-11T23:57:05.572Z,100118.41
2023-01-11T23:59:32.996Z,100112.53
