createdAt,value
2023-05-08T00:00:34.391Z,6.38
2023-05-08T00:05:34.351Z,6.35
2023-05-08T00:10:34.304Z,6.36
2023-05-08T00:15:34.271Z,6.25
2023-05-08T00:20:34.221Z,6.20
2023-05-08T00:25:34.174Z,6.10
2023-05-08T00:30:34.148Z,6.03
2023-05-08T00:35:34.116Z,5.95
2023-05-08T00:40:34.092Z,5.90
2023-05-08T00:45:34.054Z,5.90
2023-05-08T00:50:34.037Z,5.87
2023-05-08T00:55:34.002Z,5.78
2023-05-08T01:00:33.952Z,5.69
2023-05-08T01:05:33.908Z,5.63
2023-05-08T01:10:33.887Z,5.58
2023-05-08T01:15:33.858Z,5.51
2023-05-08T01:20:33.875Z,5.47
2023-05-08T01:25:33.850Z,5.40
2023-05-08T01:30:33.874Z,5.33
2023-05-08T01:35:33.838Z,5.29
2023-05-08T01:40:33.772Z,5.20
2023-05-08T01:45:33.714Z,5.15
2023-05-08T01:50:33.691Z,5.09
2023-05-08T01:55:33.617Z,5.04
2023-05-08T02:00:33.607Z,4.68
2023-05-08T02:05:33.588Z,4.28
2023-05-08T02:10:33.542Z,4.08
2023-05-08T02:15:33.512Z,4.04
2023-05-08T02:20:33.467Z,4.08
2023-05-08T02:25:33.446Z,3.96
2023-05-08T02:30:33.420Z,3.68
2023-05-08T02:35:33.385Z,3.64
2023-05-08T02:40:33.358Z,3.59
2023-05-08T02:45:33.300Z,3.63
2023-05-08T02:50:33.277Z,3.54
2023-05-08T02:55:33.253Z,3.42
2023-05-08T03:00:33.212Z,3.20
2023-05-08T03:05:33.158Z,3.19
2023-05-08T03:10:33.130Z,3.49
2023-05-08T03:15:33.100Z,3.64
2023-05-08T03:20:33.039Z,3.67
2023-05-08T03:25:33.025Z,3.68
2023-05-08T03:30:33.040Z,3.34
2023-05-08T03:35:32.949Z,3.25
2023-05-08T03:40:32.979Z,3.39
2023-05-08T03:45:32.901Z,3.23
2023-05-08T03:50:32.924Z,3.20
2023-05-08T03:55:32.872Z,3.13
2023-05-08T04:00:32.855Z,3.16
2023-05-08T04:05:32.801Z,3.25
2023-05-08T04:10:32.791Z,3.31
2023-05-08T04:15:35.690Z,3.44
2023-05-08T04:20:33.566Z,3.60
2023-05-08T04:25:32.793Z,3.86
2023-05-08T04:30:32.766Z,4.14
2023-05-08T04:35:36.223Z,4.24
2023-05-08T04:40:32.693Z,4.43
2023-05-08T04:45:32.633Z,4.54
2023-05-08T04:50:32.588Z,4.74
2023-05-08T04:55:32.563Z,4.90
2023-05-08T05:00:32.555Z,5.09
2023-05-08T05:05:32.528Z,5.29
2023-05-08T05:10:32.497Z,5.47
2023-05-08T05:15:32.444Z,5.70
2023-05-08T05:20:32.432Z,5.95
2023-05-08T05:25:32.386Z,6.32
2023-05-08T05:30:32.368Z,6.51
2023-05-08T05:35:32.339Z,6.51
2023-05-08T05:40:32.310Z,6.86
2023-05-08T05:45:33.636Z,7.11
2023-05-08T05:50:32.227Z,7.24
2023-05-08T05:55:32.193Z,7.50
2023-05-08T06:00:32.170Z,7.70
2023-05-08T06:05:32.112Z,7.95
2023-05-08T06:10:32.099Z,7.95
2023-05-08T06:15:32.070Z,8.32
2023-05-08T06:20:32.040Z,8.42
2023-05-08T06:25:32.036Z,8.70
2023-05-08T06:30:32.042Z,8.73
2023-05-08T06:35:31.964Z,8.83
2023-05-08T06:40:31.970Z,9.34
2023-05-08T06:45:31.885Z,9.68
2023-05-08T06:50:31.886Z,9.98
2023-05-08T06:55:31.864Z,10.34
2023-05-08T07:00:31.831Z,10.69
2023-05-08T07:05:31.815Z,10.88
2023-05-08T07:10:31.777Z,11.28
2023-05-08T07:15:32.098Z,11.66
2023-05-08T07:20:31.735Z,12.00
2023-05-08T07:25:31.709Z,14.93
2023-05-08T07:30:31.691Z,16.45
2023-05-08T07:35:31.668Z,16.13
2023-05-08T07:40:31.667Z,15.78
2023-05-08T07:45:31.644Z,15.88
2023-05-08T07:50:31.612Z,15.19
2023-05-08T07:55:31.621Z,15.70
2023-05-08T08:00:31.559Z,16.41
2023-05-08T08:05:31.497Z,16.36
2023-05-08T08:10:31.486Z,18.31
2023-05-08T08:15:31.459Z,16.23
2023-05-08T08:20:31.424Z,17.62
2023-05-08T08:25:31.395Z,18.39
2023-05-08T08:30:31.384Z,18.56
2023-05-08T08:35:31.348Z,17.51
2023-05-08T08:40:31.336Z,18.71
2023-05-08T08:45:31.272Z,17.89
2023-05-08T08:50:31.237Z,16.52
2023-05-08T08:55:31.217Z,18.19
2023-05-08T09:00:31.194Z,18.91
2023-05-08T09:05:31.176Z,18.62
2023-05-08T09:10:31.186Z,18.19
2023-05-08T09:15:31.137Z,18.44
2023-05-08T09:20:31.096Z,19.71
2023-05-08T09:25:31.053Z,17.89
2023-05-08T09:30:31.024Z,19.82
2023-05-08T09:35:30.980Z,18.21
2023-05-08T09:40:30.954Z,19.75
2023-05-08T09:45:30.952Z,20.82
2023-05-08T09:50:30.925Z,20.56
2023-05-08T09:55:30.883Z,19.20
2023-05-08T10:00:30.864Z,19.17
2023-05-08T10:05:30.860Z,20.23
2023-05-08T10:10:30.901Z,20.22
2023-05-08T10:15:30.770Z,20.85
2023-05-08T10:20:30.734Z,20.01
2023-05-08T10:25:30.680Z,18.64
2023-05-08T10:30:30.634Z,19.76
2023-05-08T10:35:30.592Z,21.21
2023-05-08T10:40:30.573Z,22.35
2023-05-08T10:45:30.546Z,21.86
2023-05-08T10:50:30.527Z,21.55
2023-05-08T10:55:30.504Z,21.09
2023-05-08T11:00:30.482Z,21.58
2023-05-08T11:05:30.418Z,22.11
2023-05-08T11:10:30.422Z,22.27
2023-05-08T11:15:30.370Z,20.48
2023-05-08T11:20:30.667Z,21.33
2023-05-08T11:25:30.285Z,21.71
2023-05-08T11:30:30.300Z,20.71
2023-05-08T11:35:30.266Z,20.97
2023-05-08T11:40:30.234Z,21.06
2023-05-08T11:45:30.182Z,19.57
2023-05-08T11:50:30.129Z,20.01
2023-05-08T11:55:30.115Z,19.24
2023-05-08T12:00:30.214Z,20.13
2023-05-08T12:05:30.050Z,20.34
2023-05-08T12:10:30.030Z,20.38
2023-05-08T12:15:30.021Z,21.70
2023-05-08T12:20:31.456Z,21.58
2023-05-08T12:25:29.963Z,21.28
2023-05-08T12:30:29.946Z,19.21
2023-05-08T12:35:29.911Z,19.20
2023-05-08T12:40:29.887Z,19.23
2023-05-08T12:45:29.879Z,21.24
2023-05-08T12:50:29.835Z,19.13
2023-05-08T12:55:29.773Z,18.86
2023-05-08T13:00:29.777Z,18.69
2023-05-08T13:05:29.728Z,18.94
2023-05-08T13:10:29.722Z,19.35
2023-05-08T13:15:29.746Z,19.43
2023-05-08T13:20:29.655Z,19.21
2023-05-08T13:25:29.580Z,19.49
2023-05-08T13:30:29.567Z,18.94
2023-05-08T13:35:29.555Z,19.16
2023-05-08T13:40:29.538Z,19.25
2023-05-08T13:45:29.522Z,18.59
2023-05-08T13:50:29.507Z,19.25
2023-05-08T13:55:29.491Z,19.20
2023-05-08T14:00:29.450Z,18.93
2023-05-08T14:05:29.385Z,19.10
2023-05-08T14:10:29.376Z,19.07
2023-05-08T14:15:37.067Z,18.93
2023-05-08T14:20:29.310Z,18.93
2023-05-08T14:25:29.268Z,19.13
2023-05-08T14:30:29.257Z,19.02
2023-05-08T14:35:29.212Z,19.02
2023-05-08T14:40:29.211Z,18.94
2023-05-08T14:45:29.395Z,18.91
2023-05-08T14:50:29.140Z,18.86
2023-05-08T14:55:29.247Z,18.96
2023-05-08T15:00:29.195Z,19.02
2023-05-08T15:05:30.830Z,18.93
2023-05-08T15:10:28.965Z,18.91
2023-05-08T15:15:28.927Z,18.89
2023-05-08T15:20:28.934Z,18.87
2023-05-08T15:25:28.881Z,18.75
2023-05-08T15:30:28.826Z,18.76
2023-05-08T15:35:28.812Z,18.91
2023-05-08T15:40:28.805Z,18.94
2023-05-08T15:45:28.802Z,18.71
2023-05-08T15:50:28.759Z,18.75
2023-05-08T15:55:28.736Z,18.83
2023-05-08T16:00:36.958Z,18.74
2023-05-08T16:05:28.706Z,18.75
2023-05-08T16:10:28.683Z,19.45
2023-05-08T16:15:28.660Z,18.68
2023-05-08T16:20:28.645Z,18.53
2023-05-08T16:25:28.657Z,18.59
2023-05-08T16:30:28.608Z,18.57
2023-05-08T16:35:28.633Z,18.59
2023-05-08T16:40:28.533Z,18.44
2023-05-08T16:45:28.569Z,18.57
2023-05-08T16:50:28.480Z,18.47
2023-05-08T16:55:28.453Z,18.14
2023-05-08T17:00:28.456Z,18.21
2023-05-08T17:05:29.440Z,18.14
2023-05-08T17:10:28.369Z,18.10
2023-05-08T17:15:28.341Z,18.02
2023-05-08T17:20:28.320Z,17.77
2023-05-08T17:25:28.894Z,17.62
2023-05-08T17:30:28.299Z,17.63
2023-05-08T17:35:28.268Z,17.54
2023-05-08T17:40:28.243Z,17.43
2023-05-08T17:45:28.234Z,17.21
2023-05-08T17:50:28.192Z,17.07
2023-05-08T17:55:28.162Z,16.91
2023-05-08T18:00:28.131Z,16.78
2023-05-08T18:05:28.091Z,16.65
2023-05-08T18:10:28.063Z,16.45
2023-05-08T18:15:28.032Z,16.26
2023-05-08T18:20:27.998Z,16.03
2023-05-08T18:25:27.970Z,15.81
2023-05-08T18:30:27.934Z,15.66
2023-05-08T18:35:27.889Z,15.51
2023-05-08T18:40:27.859Z,15.30
2023-05-08T18:45:27.841Z,15.12
2023-05-08T18:50:27.794Z,14.97
2023-05-08T18:55:27.759Z,14.83
2023-05-08T19:00:27.780Z,14.72
2023-05-08T19:05:27.678Z,14.61
2023-05-08T19:10:27.661Z,14.45
2023-05-08T19:15:27.600Z,14.30
2023-05-08T19:20:27.610Z,14.17
2023-05-08T19:25:27.563Z,14.08
2023-05-08T19:30:27.527Z,13.93
2023-05-08T19:35:27.476Z,13.81
2023-05-08T19:40:27.440Z,13.61
2023-05-08T19:45:27.374Z,13.41
2023-05-08T19:50:27.368Z,13.25
2023-05-08T19:55:27.322Z,13.22
2023-05-08T20:00:27.283Z,13.09
2023-05-08T20:05:27.254Z,12.92
2023-05-08T20:10:27.236Z,12.79
2023-05-08T20:15:27.189Z,12.63
2023-05-08T20:20:27.428Z,12.48
2023-05-08T20:25:27.147Z,12.34
2023-05-08T20:30:27.161Z,12.18
2023-05-08T20:35:27.088Z,12.04
2023-05-08T20:40:27.036Z,11.85
2023-05-08T20:45:26.995Z,11.70
2023-05-08T20:50:26.951Z,11.57
2023-05-08T20:55:26.911Z,11.48
2023-05-08T21:00:26.877Z,11.44
2023-05-08T21:05:26.850Z,11.56
2023-05-08T21:10:26.822Z,11.46
2023-05-08T21:15:26.785Z,11.60
2023-05-08T21:20:26.728Z,11.59
2023-05-08T21:25:26.681Z,11.51
2023-05-08T21:30:26.661Z,11.44
2023-05-08T21:35:26.616Z,11.31
2023-05-08T21:40:26.588Z,11.20
2023-05-08T21:45:26.539Z,11.06
2023-05-08T21:50:26.495Z,10.95
2023-05-08T21:55:26.464Z,10.81
2023-05-08T22:00:26.423Z,10.52
2023-05-08T22:05:26.377Z,10.43
2023-05-08T22:10:26.368Z,10.32
2023-05-08T22:15:30.208Z,10.22
2023-05-08T22:20:26.303Z,10.18
2023-05-08T22:25:26.250Z,10.17
2023-05-08T22:30:26.200Z,10.13
2023-05-08T22:35:26.184Z,10.02
2023-05-08T22:40:26.134Z,9.93
2023-05-08T22:45:26.100Z,9.91
2023-05-08T22:50:26.067Z,9.81
2023-05-08T22:55:26.481Z,9.73
2023-05-08T23:00:25.998Z,9.71
2023-05-08T23:05:25.945Z,9.68
2023-05-08T23:10:25.895Z,9.63
2023-05-08T23:15:25.887Z,9.55
2023-05-08T23:20:25.858Z,9.35
2023-05-08T23:25:25.813Z,9.24
2023-05-08T23:30:25.780Z,8.94
2023-05-08T23:35:25.724Z,8.68
2023-05-08T23:40:25.716Z,8.52
2023-05-08T23:45:25.662Z,8.49
2023-05-08T23:50:25.672Z,8.60
2023-05-08T23:55:25.643Z,8.61
