createdAt,value
2023-05-03T00:01:47.078Z,9.70
2023-05-03T00:03:53.340Z,9.70
2023-05-03T00:05:58.491Z,9.60
2023-05-03T00:08:02.220Z,9.60
2023-05-03T00:10:06.771Z,9.60
2023-05-03T00:12:16.841Z,9.60
2023-05-03T00:14:19.782Z,9.60
2023-05-03T00:16:23.892Z,9.50
2023-05-03T00:18:30.305Z,9.50
2023-05-03T00:20:34.505Z,9.50
2023-05-03T00:22:37.622Z,9.50
2023-05-03T00:24:40.524Z,9.50
2023-05-03T00:26:49.055Z,9.50
2023-05-03T00:28:51.889Z,9.50
2023-05-03T00:30:54.958Z,9.40
2023-05-03T00:33:00.859Z,9.40
2023-05-03T00:35:10.131Z,9.40
2023-05-03T00:37:13.058Z,9.40
2023-05-03T00:39:15.955Z,9.30
2023-05-03T00:41:20.702Z,9.30
2023-05-03T00:43:23.583Z,9.30
2023-05-03T00:45:27.844Z,9.30
2023-05-03T00:47:30.902Z,9.20
2023-05-03T00:49:38.104Z,9.20
2023-05-03T00:51:43.293Z,9.20
2023-05-03T00:53:46.386Z,9.20
2023-05-03T00:56:05.138Z,9.10
2023-05-03T00:58:11.581Z,9.10
2023-05-03T01:00:15.753Z,9.10
2023-05-03T01:02:18.645Z,9.10
2023-05-03T01:04:23.322Z,9.00
2023-05-03T01:06:33.524Z,9.10
2023-05-03T01:08:43.832Z,9.10
2023-05-03T01:10:54.007Z,9.10
2023-05-03T01:13:05.838Z,9.10
2023-05-03T01:15:15.724Z,9.10
2023-05-03T01:17:25.375Z,9.10
2023-05-03T01:19:37.446Z,9.10
2023-05-03T01:21:43.753Z,9.10
2023-05-03T01:23:58.471Z,9.10
2023-05-03T01:26:17.862Z,9.10
2023-05-03T01:28:20.895Z,9.10
2023-05-03T01:30:28.966Z,9.10
2023-05-03T01:32:49.332Z,9.00
2023-05-03T01:35:01.086Z,9.00
2023-05-03T01:37:06.103Z,9.00
2023-05-03T01:39:13.713Z,9.00
2023-05-03T01:41:19.408Z,9.00
2023-05-03T01:43:24.190Z,8.90
2023-05-03T01:45:27.631Z,8.90
2023-05-03T01:47:31.674Z,8.90
2023-05-03T01:49:35.584Z,8.90
2023-05-03T01:51:38.664Z,8.90
2023-05-03T01:53:42.170Z,8.90
2023-05-03T01:55:45.153Z,8.80
2023-05-03T01:57:49.430Z,8.80
2023-05-03T01:59:52.327Z,8.80
2023-05-03T02:01:56.340Z,8.80
2023-05-03T02:03:59.392Z,8.70
2023-05-03T02:06:02.386Z,8.70
2023-05-03T02:08:05.433Z,8.70
2023-05-03T02:10:16.354Z,8.70
2023-05-03T02:12:19.388Z,8.70
2023-05-03T02:14:25.640Z,8.60
2023-05-03T02:16:29.154Z,8.60
2023-05-03T02:18:33.627Z,8.60
2023-05-03T02:20:39.814Z,8.60
2023-05-03T02:22:43.208Z,8.60
2023-05-03T02:24:46.805Z,8.50
2023-05-03T02:26:49.786Z,8.50
2023-05-03T02:28:52.668Z,8.50
2023-05-03T02:30:56.974Z,8.50
2023-05-03T02:33:01.929Z,8.40
2023-05-03T02:35:08.764Z,8.40
2023-05-03T02:37:11.964Z,8.40
2023-05-03T02:39:15.078Z,8.40
2023-05-03T02:41:21.317Z,8.40
2023-05-03T02:43:25.161Z,8.40
2023-05-03T02:45:28.398Z,8.40
2023-05-03T02:47:33.059Z,8.30
2023-05-03T02:49:36.207Z,8.30
2023-05-03T02:51:39.808Z,8.30
2023-05-03T02:53:44.026Z,8.30
2023-05-03T02:55:47.114Z,8.30
2023-05-03T02:57:50.718Z,8.30
2023-05-03T02:59:55.826Z,8.30
2023-05-03T03:01:59.046Z,8.30
2023-05-03T03:04:07.039Z,8.30
2023-05-03T03:06:10.130Z,8.30
2023-05-03T03:08:13.277Z,8.20
2023-05-03T03:10:19.408Z,8.20
2023-05-03T03:12:22.760Z,8.20
2023-05-03T03:14:25.882Z,8.20
2023-05-03T03:16:28.864Z,8.20
2023-05-03T03:18:31.947Z,8.20
2023-05-03T03:20:40.108Z,8.10
2023-05-03T03:22:43.772Z,8.10
2023-05-03T03:24:47.304Z,8.10
2023-05-03T03:26:53.188Z,8.10
2023-05-03T03:28:56.432Z,8.10
2023-05-03T03:30:59.448Z,8.10
2023-05-03T03:33:02.538Z,8.00
2023-05-03T03:35:11.905Z,8.00
2023-05-03T03:37:21.975Z,8.00
2023-05-03T03:39:24.981Z,8.00
2023-05-03T03:41:28.168Z,8.00
2023-05-03T03:43:36.149Z,8.00
2023-05-03T03:45:42.503Z,8.00
2023-05-03T03:47:49.529Z,8.00
2023-05-03T03:49:59.817Z,8.00
2023-05-03T03:52:06.169Z,8.00
2023-05-03T03:54:15.354Z,8.00
2023-05-03T03:56:23.782Z,8.00
2023-05-03T03:58:27.946Z,7.90
2023-05-03T04:00:32.145Z,7.90
2023-05-03T04:02:42.955Z,7.90
2023-05-03T04:04:51.859Z,7.90
2023-05-03T04:06:58.159Z,7.90
2023-05-03T04:09:03.706Z,7.80
2023-05-03T04:11:14.715Z,7.90
2023-05-03T04:13:27.668Z,7.90
2023-05-03T04:15:32.507Z,7.80
2023-05-03T04:17:37.054Z,7.80
2023-05-03T04:19:44.742Z,7.80
2023-05-03T04:21:50.644Z,7.80
2023-05-03T04:23:55.334Z,7.70
2023-05-03T04:26:03.349Z,7.70
2023-05-03T04:28:11.681Z,7.70
2023-05-03T04:30:18.036Z,7.70
2023-05-03T04:32:27.795Z,7.70
2023-05-03T04:34:33.523Z,7.60
2023-05-03T04:36:39.979Z,7.60
2023-05-03T04:38:46.627Z,7.60
2023-05-03T04:40:52.607Z,7.50
2023-05-03T04:42:57.348Z,7.50
2023-05-03T04:45:03.788Z,7.50
2023-05-03T04:47:07.144Z,7.50
2023-05-03T04:49:12.399Z,7.50
2023-05-03T04:51:15.544Z,7.50
2023-05-03T04:53:19.616Z,7.50
2023-05-03T04:55:28.421Z,7.50
2023-05-03T04:57:38.078Z,7.50
2023-05-03T04:59:42.442Z,7.50
2023-05-03T05:01:49.923Z,7.50
2023-05-03T05:04:02.531Z,7.60
2023-05-03T05:06:12.494Z,7.60
2023-05-03T05:08:17.555Z,7.60
2023-05-03T05:10:26.105Z,7.60
2023-05-03T05:12:31.370Z,7.70
2023-05-03T05:14:37.490Z,7.70
2023-05-03T05:16:41.899Z,7.70
2023-05-03T05:18:49.674Z,7.80
2023-05-03T05:20:55.336Z,7.80
2023-05-03T05:22:59.294Z,7.90
2023-05-03T05:25:03.174Z,7.90
2023-05-03T05:27:08.771Z,8.00
2023-05-03T05:29:13.709Z,8.00
2023-05-03T05:31:16.815Z,8.10
2023-05-03T05:33:20.029Z,8.10
2023-05-03T05:35:26.218Z,8.20
2023-05-03T05:37:29.490Z,8.30
2023-05-03T05:39:35.893Z,8.30
2023-05-03T05:41:39.294Z,8.60
2023-05-03T05:43:42.305Z,8.40
2023-05-03T05:45:45.528Z,8.50
2023-05-03T05:47:48.709Z,8.60
2023-05-03T05:49:51.660Z,8.60
2023-05-03T05:51:57.530Z,8.70
2023-05-03T05:54:02.830Z,8.70
2023-05-03T05:56:06.148Z,8.80
2023-05-03T05:58:11.979Z,8.80
2023-05-03T06:00:22.207Z,8.90
2023-05-03T06:02:31.520Z,8.90
2023-05-03T06:04:37.769Z,9.00
2023-05-03T06:06:40.898Z,9.00
2023-05-03T06:08:49.803Z,9.10
2023-05-03T06:10:53.675Z,9.20
2023-05-03T06:13:00.236Z,9.20
2023-05-03T06:15:04.344Z,9.30
2023-05-03T06:17:12.427Z,9.30
2023-05-03T06:19:15.615Z,9.40
2023-05-03T06:21:18.836Z,9.50
2023-05-03T06:23:22.097Z,9.50
2023-05-03T06:25:29.431Z,9.60
2023-05-03T06:27:32.403Z,9.70
2023-05-03T06:29:38.043Z,9.70
2023-05-03T06:31:41.745Z,9.80
2023-05-03T06:33:46.045Z,9.80
2023-05-03T06:35:50.405Z,9.90
2023-05-03T06:37:56.516Z,10.00
2023-05-03T06:40:01.315Z,10.00
2023-05-03T06:42:08.615Z,10.10
2023-05-03T06:44:17.739Z,10.20
2023-05-03T06:46:26.206Z,10.20
2023-05-03T06:48:30.896Z,10.30
2023-05-03T06:50:34.304Z,10.40
2023-05-03T06:52:37.294Z,10.40
2023-05-03T06:54:42.969Z,10.50
2023-05-03T06:56:46.114Z,10.50
2023-05-03T06:58:50.600Z,10.60
2023-05-03T07:00:54.426Z,10.70
2023-05-03T07:03:02.878Z,10.70
2023-05-03T07:05:07.061Z,10.80
2023-05-03T07:07:11.322Z,10.90
2023-05-03T07:09:14.358Z,11.00
2023-05-03T07:11:19.371Z,11.00
2023-05-03T07:13:22.205Z,11.10
2023-05-03T07:15:26.514Z,11.20
2023-05-03T07:17:31.284Z,11.30
2023-05-03T07:19:34.560Z,11.30
2023-05-03T07:21:40.785Z,11.40
2023-05-03T07:23:45.075Z,11.50
2023-05-03T07:25:48.079Z,11.60
2023-05-03T07:27:51.249Z,11.70
2023-05-03T07:29:54.700Z,11.70
2023-05-03T07:31:59.020Z,11.80
2023-05-03T07:34:01.966Z,11.80
2023-05-03T07:36:05.138Z,11.90
2023-05-03T07:38:08.003Z,11.90
2023-05-03T07:40:13.206Z,12.00
2023-05-03T07:42:18.769Z,12.10
2023-05-03T07:44:21.711Z,12.20
2023-05-03T07:46:24.659Z,12.20
2023-05-03T07:48:28.931Z,12.30
2023-05-03T07:50:34.982Z,12.40
2023-05-03T07:52:38.327Z,12.50
2023-05-03T07:54:42.944Z,12.60
2023-05-03T07:56:45.827Z,12.70
2023-05-03T07:58:50.947Z,12.80
2023-05-03T08:01:00.194Z,12.90
2023-05-03T08:03:06.541Z,13.00
2023-05-03T08:05:14.514Z,13.10
2023-05-03T08:07:20.878Z,13.20
2023-05-03T08:09:25.053Z,13.30
2023-05-03T08:11:29.957Z,13.40
2023-05-03T08:13:32.852Z,13.50
2023-05-03T08:15:35.774Z,13.60
2023-05-03T08:17:42.316Z,13.70
2023-05-03T08:19:46.537Z,13.80
2023-05-03T08:21:54.386Z,13.90
2023-05-03T08:23:58.448Z,14.00
2023-05-03T08:26:07.765Z,14.10
2023-05-03T08:28:13.456Z,14.20
2023-05-03T08:30:16.673Z,14.30
2023-05-03T08:32:20.736Z,14.40
2023-05-03T08:34:23.635Z,14.50
2023-05-03T08:36:26.649Z,14.60
2023-05-03T08:38:31.287Z,14.60
2023-05-03T08:40:39.500Z,14.70
2023-05-03T08:42:47.537Z,14.80
2023-05-03T08:44:50.475Z,14.90
2023-05-03T08:46:53.574Z,15.00
2023-05-03T08:49:01.348Z,15.10
2023-05-03T08:51:08.966Z,15.20
2023-05-03T08:53:12.168Z,15.20
2023-05-03T08:55:16.867Z,15.30
2023-05-03T08:57:24.672Z,15.40
2023-05-03T08:59:29.479Z,15.40
2023-05-03T09:01:32.400Z,15.50
2023-05-03T09:03:37.995Z,15.30
2023-05-03T09:05:44.140Z,15.60
2023-05-03T09:08:04.970Z,15.60
2023-05-03T09:10:24.396Z,15.80
2023-05-03T09:12:38.518Z,15.80
2023-05-03T09:14:45.820Z,15.90
2023-05-03T09:16:49.087Z,16.00
2023-05-03T09:18:59.890Z,16.00
2023-05-03T09:21:06.694Z,16.00
2023-05-03T09:23:13.067Z,16.10
2023-05-03T09:25:16.097Z,16.10
2023-05-03T09:27:22.576Z,16.10
2023-05-03T09:29:31.618Z,16.20
2023-05-03T09:31:37.565Z,16.30
2023-05-03T09:33:40.755Z,16.30
2023-05-03T09:35:57.657Z,16.40
2023-05-03T09:38:00.990Z,16.40
2023-05-03T09:40:08.726Z,16.40
2023-05-03T09:42:13.100Z,16.50
2023-05-03T09:44:19.074Z,16.50
2023-05-03T09:46:22.121Z,16.50
2023-05-03T09:48:27.709Z,16.60
2023-05-03T09:50:34.279Z,16.70
2023-05-03T09:52:40.272Z,16.80
2023-05-03T09:54:44.564Z,16.90
2023-05-03T09:56:49.393Z,16.90
2023-05-03T09:58:56.759Z,17.00
2023-05-03T10:01:01.116Z,17.10
2023-05-03T10:03:08.640Z,17.10
2023-05-03T10:05:13.764Z,17.10
2023-05-03T10:07:21.675Z,17.10
2023-05-03T10:09:32.567Z,17.20
2023-05-03T10:11:37.152Z,17.20
2023-05-03T10:13:40.151Z,17.30
2023-05-03T10:15:46.507Z,17.40
2023-05-03T10:17:54.327Z,17.40
2023-05-03T10:20:02.018Z,17.50
2023-05-03T10:22:06.624Z,17.50
2023-05-03T10:24:13.889Z,17.50
2023-05-03T10:26:17.379Z,17.50
2023-05-03T10:28:25.332Z,17.50
2023-05-03T10:30:32.667Z,17.50
2023-05-03T10:32:39.522Z,17.60
2023-05-03T10:34:46.472Z,17.60
2023-05-03T10:36:50.404Z,17.60
2023-05-03T10:38:54.338Z,17.70
2023-05-03T10:40:59.966Z,17.60
2023-05-03T10:43:02.915Z,17.60
2023-05-03T10:45:08.845Z,17.70
2023-05-03T10:47:14.456Z,17.80
2023-05-03T10:49:19.605Z,17.90
2023-05-03T10:51:37.301Z,18.00
2023-05-03T10:53:43.292Z,18.10
2023-05-03T10:56:05.916Z,18.20
2023-05-03T10:58:11.494Z,18.30
2023-05-03T11:00:17.379Z,18.40
2023-05-03T11:02:28.212Z,18.50
2023-05-03T11:04:37.724Z,18.60
2023-05-03T11:06:42.383Z,18.70
2023-05-03T11:08:49.581Z,18.70
2023-05-03T11:10:59.171Z,18.70
2023-05-03T11:13:02.190Z,18.70
2023-05-03T11:15:11.061Z,18.70
2023-05-03T11:17:16.355Z,18.70
2023-05-03T11:19:19.317Z,18.70
2023-05-03T11:21:22.209Z,18.70
2023-05-03T11:23:30.796Z,18.80
2023-05-03T11:25:34.367Z,18.90
2023-05-03T11:27:39.656Z,18.90
2023-05-03T11:29:44.491Z,19.10
2023-05-03T11:31:47.424Z,19.20
2023-05-03T11:33:53.899Z,19.30
2023-05-03T11:35:57.145Z,19.40
2023-05-03T11:38:03.088Z,19.60
2023-05-03T11:40:16.470Z,19.70
2023-05-03T11:42:19.338Z,19.80
2023-05-03T11:44:22.185Z,19.90
2023-05-03T11:46:27.526Z,20.00
2023-05-03T11:48:33.306Z,20.00
2023-05-03T11:50:47.465Z,20.20
2023-05-03T11:52:50.937Z,20.30
2023-05-03T11:54:56.296Z,20.30
2023-05-03T11:57:00.735Z,20.40
2023-05-03T11:59:05.941Z,20.50
2023-05-03T12:01:09.094Z,20.60
2023-05-03T12:03:26.744Z,20.70
2023-05-03T12:05:33.476Z,20.80
2023-05-03T12:07:37.858Z,20.90
2023-05-03T12:09:43.559Z,21.00
2023-05-03T12:11:51.411Z,21.00
2023-05-03T12:14:00.844Z,21.10
2023-05-03T12:18:13.729Z,21.20
2023-05-03T12:22:32.331Z,21.40
2023-05-03T12:24:36.596Z,21.50
2023-05-03T12:26:42.450Z,21.50
2023-05-03T12:28:47.879Z,21.60
2023-05-03T12:30:53.395Z,21.60
2023-05-03T12:35:03.293Z,21.60
2023-05-03T12:37:06.882Z,21.70
2023-05-03T12:39:15.812Z,21.70
2023-05-03T12:41:51.975Z,21.70
2023-05-03T12:43:44.106Z,21.70
2023-05-03T12:45:54.802Z,21.80
2023-05-03T12:48:14.502Z,21.80
2023-05-03T12:50:18.934Z,21.90
2023-05-03T12:54:33.436Z,22.00
2023-05-03T13:01:25.013Z,22.10
2023-05-03T13:03:20.477Z,22.20
2023-05-03T13:05:34.539Z,22.30
2023-05-03T13:07:43.125Z,22.40
2023-05-03T13:12:10.091Z,22.70
2023-05-03T13:14:14.125Z,22.80
2023-05-03T13:16:17.369Z,22.90
2023-05-03T13:18:22.792Z,23.00
2023-05-03T13:20:28.645Z,23.10
2023-05-03T13:22:31.875Z,23.20
2023-05-03T13:24:35.112Z,23.20
2023-05-03T13:26:38.006Z,23.30
2023-05-03T13:28:41.103Z,23.40
2023-05-03T13:30:45.277Z,23.40
2023-05-03T13:32:48.426Z,23.40
2023-05-03T13:34:59.601Z,23.40
2023-05-03T13:37:02.640Z,23.50
2023-05-03T13:39:09.483Z,23.40
2023-05-03T13:41:12.717Z,23.50
2023-05-03T13:43:15.617Z,23.50
2023-05-03T13:45:19.283Z,23.50
2023-05-03T13:47:23.107Z,23.60
2023-05-03T13:49:26.239Z,23.60
2023-05-03T13:51:32.560Z,23.60
2023-05-03T13:53:35.465Z,23.60
2023-05-03T13:55:38.458Z,23.60
2023-05-03T13:57:41.379Z,23.60
2023-05-03T13:59:46.264Z,23.60
2023-05-03T14:01:49.241Z,23.60
2023-05-03T14:03:54.288Z,23.60
2023-05-03T14:05:57.864Z,23.60
2023-05-03T14:08:02.088Z,23.70
2023-05-03T14:10:06.439Z,23.70
2023-05-03T14:12:14.442Z,23.80
2023-05-03T14:14:17.434Z,23.80
2023-05-03T14:16:35.792Z,23.90
2023-05-03T14:18:43.769Z,23.90
2023-05-03T14:20:47.149Z,24.00
2023-05-03T14:22:54.015Z,24.00
2023-05-03T14:24:58.476Z,24.10
2023-05-03T14:27:01.362Z,24.10
2023-05-03T14:29:05.634Z,24.10
2023-05-03T14:31:09.685Z,24.10
2023-05-03T14:33:19.894Z,24.10
2023-05-03T14:35:24.912Z,24.10
2023-05-03T14:37:27.898Z,24.10
2023-05-03T14:39:31.410Z,24.00
2023-05-03T14:41:37.204Z,23.90
2023-05-03T14:43:40.180Z,23.90
2023-05-03T14:45:45.943Z,23.90
2023-05-03T14:47:48.904Z,23.90
2023-05-03T14:49:52.418Z,23.80
2023-05-03T14:51:55.651Z,23.80
2023-05-03T14:53:59.363Z,23.80
2023-05-03T14:56:04.213Z,23.70
2023-05-03T14:58:12.954Z,23.70
2023-05-03T15:00:18.500Z,23.70
2023-05-03T15:02:24.914Z,23.80
2023-05-03T15:04:27.995Z,23.80
2023-05-03T15:06:33.017Z,23.80
2023-05-03T15:08:35.976Z,23.80
2023-05-03T15:10:42.528Z,23.80
2023-05-03T15:12:45.616Z,23.70
2023-05-03T15:14:51.896Z,23.70
2023-05-03T15:16:54.808Z,23.70
2023-05-03T15:18:57.725Z,23.60
2023-05-03T15:21:00.596Z,23.60
2023-05-03T15:23:04.297Z,23.60
2023-05-03T15:25:11.345Z,23.60
2023-05-03T15:27:16.700Z,23.60
2023-05-03T15:29:19.717Z,23.60
2023-05-03T15:31:26.828Z,23.60
2023-05-03T15:33:30.177Z,23.60
2023-05-03T15:35:33.720Z,23.60
2023-05-03T15:37:38.425Z,23.70
2023-05-03T15:39:41.287Z,23.60
2023-05-03T15:41:45.489Z,23.70
2023-05-03T15:43:48.411Z,23.70
2023-05-03T15:45:51.594Z,23.70
2023-05-03T15:47:56.105Z,23.70
2023-05-03T15:49:59.098Z,23.70
2023-05-03T15:52:02.013Z,23.70
2023-05-03T15:54:07.146Z,23.60
2023-05-03T15:56:10.219Z,23.60
2023-05-03T15:58:13.189Z,23.50
2023-05-03T16:00:22.918Z,23.50
2023-05-03T16:02:25.869Z,23.40
2023-05-03T16:04:30.172Z,23.30
2023-05-03T16:06:35.488Z,23.20
2023-05-03T16:08:42.142Z,23.20
2023-05-03T16:10:45.048Z,23.10
2023-05-03T16:12:47.953Z,23.00
2023-05-03T16:14:51.075Z,22.90
2023-05-03T16:16:56.214Z,22.90
2023-05-03T16:18:59.079Z,22.80
2023-05-03T16:21:03.564Z,22.70
2023-05-03T16:23:08.166Z,22.70
2023-05-03T16:25:12.728Z,22.60
2023-05-03T16:27:17.789Z,22.60
2023-05-03T16:29:24.812Z,22.50
2023-05-03T16:31:30.059Z,22.40
2023-05-03T16:33:33.116Z,22.30
2023-05-03T16:35:36.604Z,22.30
2023-05-03T16:37:41.895Z,22.20
2023-05-03T16:39:44.817Z,22.10
2023-05-03T16:41:48.534Z,22.00
2023-05-03T16:43:51.655Z,22.00
2023-05-03T16:46:01.226Z,21.90
2023-05-03T16:48:05.982Z,21.90
2023-05-03T16:50:11.276Z,21.80
2023-05-03T16:52:14.263Z,21.80
2023-05-03T16:54:18.537Z,21.80
2023-05-03T16:56:21.805Z,21.70
2023-05-03T16:58:24.962Z,21.60
2023-05-03T17:00:28.811Z,21.60
2023-05-03T17:02:32.686Z,21.60
2023-05-03T17:04:35.668Z,21.50
2023-05-03T17:06:39.326Z,21.50
2023-05-03T17:08:42.759Z,21.40
2023-05-03T17:10:47.034Z,21.40
2023-05-03T17:12:56.156Z,21.40
2023-05-03T17:15:02.186Z,21.30
2023-05-03T17:17:05.172Z,21.30
2023-05-03T17:19:11.154Z,21.30
2023-05-03T17:21:14.306Z,21.20
2023-05-03T17:23:19.935Z,21.20
2023-05-03T17:25:25.662Z,21.20
2023-05-03T17:27:32.180Z,21.20
2023-05-03T17:29:35.518Z,21.10
2023-05-03T17:31:40.855Z,21.00
2023-05-03T17:33:43.787Z,21.00
2023-05-03T17:35:59.266Z,20.90
2023-05-03T17:38:02.573Z,20.90
2023-05-03T17:40:07.772Z,20.80
2023-05-03T17:42:13.103Z,20.70
2023-05-03T17:44:24.695Z,20.70
2023-05-03T17:46:28.140Z,20.60
2023-05-03T17:48:31.118Z,20.60
2023-05-03T17:50:36.344Z,20.50
2023-05-03T17:52:39.846Z,20.40
2023-05-03T17:54:46.114Z,20.30
2023-05-03T17:56:49.835Z,20.30
2023-05-03T17:58:52.706Z,20.20
2023-05-03T18:01:00.842Z,20.10
2023-05-03T18:03:06.689Z,20.00
2023-05-03T18:05:10.964Z,20.00
2023-05-03T18:07:13.857Z,19.90
2023-05-03T18:09:17.380Z,19.80
2023-05-03T18:11:21.747Z,19.70
2023-05-03T18:13:24.641Z,19.70
2023-05-03T18:15:30.003Z,19.60
2023-05-03T18:17:34.326Z,19.50
2023-05-03T18:19:37.255Z,19.50
2023-05-03T18:21:40.315Z,19.40
2023-05-03T18:23:44.950Z,19.30
2023-05-03T18:25:47.893Z,19.20
2023-05-03T18:27:51.023Z,19.10
2023-05-03T18:29:53.965Z,19.10
2023-05-03T18:31:58.256Z,19.00
2023-05-03T18:34:02.689Z,18.90
2023-05-03T18:36:08.852Z,18.80
2023-05-03T18:38:14.132Z,18.80
2023-05-03T18:40:17.417Z,18.70
2023-05-03T18:42:23.788Z,18.60
2023-05-03T18:44:27.647Z,18.50
2023-05-03T18:46:32.441Z,18.50
2023-05-03T18:48:35.383Z,18.40
2023-05-03T18:50:43.764Z,18.30
2023-05-03T18:52:48.222Z,18.20
2023-05-03T18:54:52.674Z,18.10
2023-05-03T18:56:56.648Z,18.10
2023-05-03T18:58:59.580Z,18.00
2023-05-03T19:01:04.651Z,17.90
2023-05-03T19:03:11.675Z,17.80
2023-05-03T19:05:15.310Z,17.80
2023-05-03T19:07:23.123Z,17.70
2023-05-03T19:09:26.173Z,17.60
2023-05-03T19:11:31.717Z,17.50
2023-05-03T19:13:34.639Z,17.40
2023-05-03T19:15:39.708Z,17.30
2023-05-03T19:17:43.203Z,17.20
2023-05-03T19:19:46.727Z,17.10
2023-05-03T19:21:49.717Z,17.00
2023-05-03T19:23:53.993Z,17.00
2023-05-03T19:26:00.667Z,16.90
2023-05-03T19:28:05.215Z,16.80
2023-05-03T19:30:09.490Z,16.80
2023-05-03T19:32:15.123Z,16.70
2023-05-03T19:34:18.104Z,16.70
2023-05-03T19:36:23.591Z,16.60
2023-05-03T19:38:35.970Z,16.50
2023-05-03T19:40:43.183Z,16.50
2023-05-03T19:42:50.455Z,16.40
2023-05-03T19:44:53.361Z,16.40
2023-05-03T19:46:56.339Z,16.30
2023-05-03T19:49:02.270Z,16.20
2023-05-03T19:51:07.128Z,16.20
2023-05-03T19:53:10.070Z,16.10
2023-05-03T19:55:13.160Z,16.00
2023-05-03T19:57:17.455Z,16.00
2023-05-03T19:59:22.003Z,15.90
2023-05-03T20:01:25.082Z,15.90
2023-05-03T20:03:28.384Z,15.80
2023-05-03T20:05:31.341Z,15.80
2023-05-03T20:07:37.626Z,15.70
2023-05-03T20:09:40.536Z,15.70
2023-05-03T20:11:43.576Z,15.60
2023-05-03T20:13:47.902Z,15.60
2023-05-03T20:15:50.921Z,15.60
2023-05-03T20:17:56.988Z,15.50
2023-05-03T20:20:07.588Z,15.50
2023-05-03T20:22:11.253Z,15.50
2023-05-03T20:24:14.750Z,15.50
2023-05-03T20:26:20.756Z,15.40
2023-05-03T20:28:25.263Z,15.40
2023-05-03T20:30:31.623Z,15.30
2023-05-03T20:32:36.140Z,15.40
2023-05-03T20:34:40.094Z,15.40
2023-05-03T20:36:47.340Z,15.40
2023-05-03T20:38:51.294Z,15.30
2023-05-03T20:40:54.169Z,15.40
2023-05-03T20:42:58.591Z,15.30
2023-05-03T20:45:01.508Z,15.30
2023-05-03T20:47:05.965Z,15.30
2023-05-03T20:49:10.252Z,15.30
2023-05-03T20:51:15.715Z,15.20
2023-05-03T20:53:18.894Z,15.20
2023-05-03T20:55:22.042Z,15.20
2023-05-03T20:57:24.988Z,15.10
2023-05-03T20:59:28.164Z,15.10
2023-05-03T21:01:32.115Z,15.10
2023-05-03T21:03:38.482Z,15.00
2023-05-03T21:05:41.615Z,15.10
2023-05-03T21:07:44.505Z,15.00
2023-05-03T21:09:47.338Z,15.00
2023-05-03T21:11:50.257Z,14.90
2023-05-03T21:13:54.675Z,14.90
2023-05-03T21:15:57.547Z,14.90
2023-05-03T21:18:06.125Z,14.90
2023-05-03T21:20:11.544Z,14.80
2023-05-03T21:22:14.410Z,14.90
2023-05-03T21:24:19.059Z,14.80
2023-05-03T21:26:22.911Z,14.80
2023-05-03T21:28:26.221Z,14.80
2023-05-03T21:30:29.365Z,14.70
2023-05-03T21:32:33.933Z,14.70
2023-05-03T21:34:39.403Z,14.70
2023-05-03T21:36:47.497Z,14.70
2023-05-03T21:38:52.730Z,14.70
2023-05-03T21:41:03.057Z,14.70
2023-05-03T21:43:10.699Z,14.70
2023-05-03T21:45:14.966Z,14.70
2023-05-03T21:47:18.145Z,14.70
2023-05-03T21:49:25.964Z,14.70
2023-05-03T21:51:28.987Z,14.70
2023-05-03T21:53:37.617Z,14.60
2023-05-03T21:55:40.636Z,14.60
2023-05-03T21:57:43.541Z,14.60
2023-05-03T21:59:46.680Z,14.60
2023-05-03T22:01:50.238Z,14.60
2023-05-03T22:03:53.655Z,14.60
2023-05-03T22:05:56.734Z,14.50
2023-05-03T22:07:59.659Z,14.60
2023-05-03T22:10:04.284Z,14.50
2023-05-03T22:12:22.279Z,14.50
2023-05-03T22:14:26.781Z,14.50
2023-05-03T22:16:29.776Z,14.50
2023-05-03T22:18:32.950Z,14.40
2023-05-03T22:20:35.900Z,14.40
2023-05-03T22:22:40.347Z,14.50
2023-05-03T22:24:43.458Z,14.40
2023-05-03T22:26:47.691Z,14.40
2023-05-03T22:28:50.989Z,14.40
2023-05-03T22:30:55.105Z,14.40
2023-05-03T22:32:57.968Z,14.40
2023-05-03T22:35:00.919Z,14.40
2023-05-03T22:37:04.121Z,14.40
2023-05-03T22:39:08.211Z,14.40
2023-05-03T22:41:13.358Z,14.40
2023-05-03T22:43:17.655Z,14.30
2023-05-03T22:45:22.612Z,14.30
2023-05-03T22:47:34.551Z,14.30
2023-05-03T22:49:42.818Z,14.30
2023-05-03T22:51:46.069Z,14.20
2023-05-03T22:53:51.572Z,14.20
2023-05-03T22:56:01.292Z,14.20
2023-05-03T22:58:04.213Z,14.20
2023-05-03T23:00:14.234Z,14.10
2023-05-03T23:02:24.647Z,14.10
2023-05-03T23:04:27.551Z,14.10
2023-05-03T23:06:30.442Z,14.10
2023-05-03T23:08:36.255Z,14.10
2023-05-03T23:10:40.404Z,14.10
2023-05-03T23:12:46.365Z,14.10
2023-05-03T23:14:51.584Z,14.00
2023-05-03T23:16:56.019Z,14.10
2023-05-03T23:18:58.888Z,14.00
2023-05-03T23:21:04.243Z,14.00
2023-05-03T23:23:08.841Z,14.00
2023-05-03T23:25:12.865Z,14.00
2023-05-03T23:27:18.033Z,13.90
2023-05-03T23:29:22.285Z,13.90
2023-05-03T23:31:26.462Z,13.90
2023-05-03T23:33:40.301Z,13.90
2023-05-03T23:35:43.251Z,13.80
2023-05-03T23:37:46.395Z,13.80
2023-05-03T23:39:49.236Z,13.80
2023-05-03T23:41:53.898Z,13.80
2023-05-03T23:43:58.859Z,13.70
2023-05-03T23:46:01.770Z,13.70
2023-05-03T23:48:04.975Z,13.60
2023-05-03T23:50:13.230Z,13.60
2023-05-03T23:52:19.863Z,13.60
2023-05-03T23:54:25.856Z,13.60
2023-05-03T23:56:28.703Z,13.60
2023-05-03T23:58:33.380Z,13.50
