createdAt,value
2019-02-03T00:01:11.172Z,29.72
2019-02-03T00:03:39.669Z,36.33
2019-02-03T00:06:08.790Z,32.15
2019-02-03T00:08:37.217Z,37.17
2019-02-03T00:11:06.345Z,35.33
2019-02-03T00:13:35.486Z,34.13
2019-02-03T00:16:04.632Z,37.15
2019-02-03T00:18:33.121Z,34.15
2019-02-03T00:21:01.582Z,36.05
2019-02-03T00:23:30.418Z,40.43
2019-02-03T00:25:58.852Z,34.40
2019-02-03T00:28:27.585Z,35.30
2019-02-03T00:30:56.625Z,40.83
2019-02-03T00:33:25.473Z,41.53
2019-02-03T00:35:54.359Z,40.75
2019-02-03T00:38:24.318Z,43.02
2019-02-03T00:40:53.543Z,42.33
2019-02-03T00:43:22.338Z,46.88
2019-02-03T00:45:51.074Z,41.63
2019-02-03T00:48:19.838Z,52.58
2019-02-03T00:50:48.630Z,47.62
2019-02-03T00:53:17.442Z,48.25
2019-02-03T00:55:45.876Z,54.48
2019-02-03T00:58:14.297Z,51.77
2019-02-03T01:00:43.067Z,47.23
2019-02-03T01:03:11.559Z,49.80
2019-02-03T01:05:40.066Z,52.98
2019-02-03T01:08:09.494Z,62.03
2019-02-03T01:10:38.006Z,53.60
2019-02-03T01:13:06.805Z,53.80
2019-02-03T01:15:35.594Z,53.95
2019-02-03T01:18:04.293Z,52.75
2019-02-03T01:20:32.787Z,56.75
2019-02-03T01:23:02.062Z,42.33
2019-02-03T01:25:30.480Z,52.73
2019-02-03T01:27:58.926Z,49.18
2019-02-03T01:30:27.421Z,48.87
2019-02-03T01:32:55.923Z,52.43
2019-02-03T01:35:24.561Z,49.75
2019-02-03T01:37:53.670Z,49.77
2019-02-03T01:40:22.229Z,44.98
2019-02-03T01:42:50.738Z,60.12
2019-02-03T01:45:23.487Z,58.52
2019-02-03T01:47:51.998Z,48.50
2019-02-03T01:50:20.421Z,55.23
2019-02-03T01:52:48.865Z,60.25
2019-02-03T01:55:25.964Z,48.42
2019-02-03T01:57:54.541Z,42.93
2019-02-03T02:00:25.701Z,35.45
2019-02-03T02:02:54.589Z,46.10
2019-02-03T02:05:23.249Z,56.58
2019-02-03T02:07:52.250Z,46.98
2019-02-03T02:10:23.589Z,47.73
2019-02-03T02:12:52.097Z,44.23
2019-02-03T02:15:21.561Z,52.78
2019-02-03T02:17:51.301Z,54.23
2019-02-03T02:20:27.689Z,44.70
2019-02-03T02:22:56.378Z,46.08
2019-02-03T02:25:25.463Z,37.35
2019-02-03T02:27:54.033Z,40.17
2019-02-03T02:30:25.240Z,43.75
2019-02-03T02:32:54.267Z,32.78
2019-02-03T02:35:23.150Z,40.67
2019-02-03T02:38:05.172Z,34.13
2019-02-03T02:40:23.818Z,36.15
2019-02-03T02:42:52.817Z,41.95
2019-02-03T02:45:22.714Z,36.68
2019-02-03T02:47:51.225Z,43.78
2019-02-03T02:50:34.997Z,38.58
2019-02-03T02:53:03.715Z,35.48
2019-02-03T02:55:32.581Z,36.35
2019-02-03T02:58:01.294Z,28.80
2019-02-03T03:00:29.985Z,38.33
2019-02-03T03:02:58.501Z,34.48
2019-02-03T03:05:26.921Z,37.95
2019-02-03T03:07:55.374Z,34.15
2019-02-03T03:10:24.174Z,38.70
2019-02-03T03:12:52.692Z,41.00
2019-02-03T03:15:22.242Z,37.00
2019-02-03T03:17:51.317Z,37.35
2019-02-03T03:20:21.581Z,37.40
2019-02-03T03:22:50.838Z,33.55
2019-02-03T03:25:21.373Z,35.58
2019-02-03T03:27:50.089Z,31.57
2019-02-03T03:30:27.072Z,30.92
2019-02-03T03:32:56.314Z,37.00
2019-02-03T03:35:25.717Z,36.28
2019-02-03T03:37:54.511Z,35.38
2019-02-03T03:40:27.941Z,29.60
2019-02-03T03:42:56.903Z,32.80
2019-02-03T03:45:25.968Z,28.20
2019-02-03T03:47:54.405Z,27.65
2019-02-03T03:50:23.164Z,29.20
2019-02-03T03:52:52.117Z,35.78
2019-02-03T03:55:21.049Z,32.73
2019-02-03T03:57:49.866Z,32.25
2019-02-03T04:00:23.564Z,31.68
2019-02-03T04:02:53.130Z,39.85
2019-02-03T04:05:22.072Z,34.65
2019-02-03T04:07:50.710Z,28.47
2019-02-03T04:10:21.757Z,33.40
2019-02-03T04:12:50.481Z,25.23
2019-02-03T04:15:20.288Z,28.65
2019-02-03T04:17:49.702Z,31.25
2019-02-03T04:20:21.135Z,26.35
2019-02-03T04:22:50.021Z,28.45
2019-02-03T04:25:18.527Z,27.65
2019-02-03T04:27:47.024Z,26.93
2019-02-03T04:30:18.849Z,26.17
2019-02-03T04:32:47.274Z,26.95
2019-02-03T04:35:16.007Z,27.58
2019-02-03T04:37:44.689Z,24.70
2019-02-03T04:40:15.733Z,25.12
2019-02-03T04:42:44.835Z,27.87
2019-02-03T04:45:15.413Z,29.20
2019-02-03T04:47:44.057Z,24.20
2019-02-03T04:50:15.210Z,23.42
2019-02-03T04:52:43.698Z,23.95
2019-02-03T04:55:19.984Z,21.82
2019-02-03T04:57:48.826Z,23.07
2019-02-03T05:00:20.085Z,20.55
2019-02-03T05:02:48.747Z,23.62
2019-02-03T05:05:18.158Z,22.22
2019-02-03T05:07:47.038Z,22.00
2019-02-03T05:10:18.078Z,19.48
2019-02-03T05:12:46.606Z,20.70
2019-02-03T05:15:17.436Z,21.05
2019-02-03T05:17:46.301Z,25.48
2019-02-03T05:20:17.349Z,20.27
2019-02-03T05:22:46.145Z,21.27
2019-02-03T05:25:15.333Z,20.02
2019-02-03T05:27:43.923Z,20.90
2019-02-03T05:30:30.271Z,17.57
2019-02-03T05:32:58.937Z,17.67
2019-02-03T05:35:27.441Z,18.77
2019-02-03T05:37:55.953Z,15.25
2019-02-03T05:40:24.930Z,10.75
2019-02-03T05:42:53.647Z,18.17
2019-02-03T05:45:23.422Z,15.40
2019-02-03T05:47:52.657Z,14.45
2019-02-03T05:50:22.234Z,12.80
2019-02-03T05:52:50.890Z,18.10
2019-02-03T05:55:20.307Z,13.38
2019-02-03T05:57:48.969Z,12.05
2019-02-03T06:00:21.935Z,11.57
2019-02-03T06:02:50.714Z,13.45
2019-02-03T06:05:19.153Z,11.53
2019-02-03T06:07:47.577Z,17.50
2019-02-03T06:10:17.754Z,11.73
2019-02-03T06:12:46.415Z,10.38
2019-02-03T06:15:15.967Z,13.18
2019-02-03T06:17:44.778Z,12.68
2019-02-03T06:20:16.946Z,11.80
2019-02-03T06:22:46.463Z,11.00
2019-02-03T06:25:15.652Z,12.45
2019-02-03T06:27:44.209Z,10.48
2019-02-03T06:30:21.439Z,13.03
2019-02-03T06:32:49.854Z,8.53
2019-02-03T06:35:18.285Z,12.10
2019-02-03T06:37:46.706Z,15.45
2019-02-03T06:40:15.551Z,10.55
2019-02-03T06:42:44.437Z,11.28
2019-02-03T06:45:30.932Z,15.50
2019-02-03T06:48:00.188Z,14.78
2019-02-03T06:50:28.936Z,11.78
2019-02-03T06:52:57.425Z,15.65
2019-02-03T06:55:25.849Z,13.13
2019-02-03T06:57:54.562Z,14.05
2019-02-03T07:00:22.977Z,14.73
2019-02-03T07:02:51.421Z,16.15
2019-02-03T07:05:19.913Z,15.93
2019-02-03T07:07:48.917Z,15.08
2019-02-03T07:10:17.401Z,15.83
2019-02-03T07:12:45.909Z,17.60
2019-02-03T07:15:14.977Z,15.13
2019-02-03T07:17:43.429Z,13.40
2019-02-03T07:20:16.469Z,12.05
2019-02-03T07:22:45.254Z,11.20
2019-02-03T07:25:15.580Z,11.57
2019-02-03T07:27:44.341Z,17.20
2019-02-03T07:30:15.799Z,12.43
2019-02-03T07:32:44.237Z,10.98
2019-02-03T07:35:13.379Z,17.00
2019-02-03T07:37:42.177Z,12.88
2019-02-03T07:40:21.599Z,14.05
2019-02-03T07:42:50.109Z,13.48
2019-02-03T07:45:18.878Z,14.43
2019-02-03T07:47:47.782Z,12.23
2019-02-03T07:50:17.345Z,16.52
2019-02-03T07:52:45.926Z,13.78
2019-02-03T07:55:15.465Z,19.40
2019-02-03T07:57:43.969Z,17.82
2019-02-03T08:00:17.766Z,18.77
2019-02-03T08:02:46.365Z,15.03
2019-02-03T08:05:16.167Z,17.50
2019-02-03T08:07:44.610Z,19.62
2019-02-03T08:10:25.352Z,21.95
2019-02-03T08:12:48.698Z,24.82
2019-02-03T08:15:18.653Z,17.62
2019-02-03T08:17:47.159Z,18.25
2019-02-03T08:20:18.222Z,24.80
2019-02-03T08:22:46.657Z,23.30
2019-02-03T08:25:16.732Z,26.27
2019-02-03T08:27:46.020Z,18.85
2019-02-03T08:30:20.250Z,24.23
2019-02-03T08:32:48.822Z,16.85
2019-02-03T08:35:19.867Z,17.05
2019-02-03T08:37:47.802Z,24.77
2019-02-03T08:40:21.701Z,27.50
2019-02-03T08:42:50.361Z,22.73
2019-02-03T08:45:21.145Z,17.82
2019-02-03T08:47:50.042Z,22.37
2019-02-03T08:50:20.321Z,17.52
2019-02-03T08:52:51.286Z,16.35
2019-02-03T08:55:19.791Z,14.05
2019-02-03T08:57:48.370Z,25.30
2019-02-03T09:00:25.661Z,23.15
2019-02-03T09:02:54.079Z,20.77
2019-02-03T09:05:22.611Z,22.22
2019-02-03T09:07:51.605Z,20.12
2019-02-03T09:10:24.537Z,21.48
2019-02-03T09:12:53.199Z,18.15
2019-02-03T09:15:30.781Z,21.50
2019-02-03T09:18:00.457Z,23.80
2019-02-03T09:20:34.613Z,21.05
2019-02-03T09:23:03.489Z,26.52
2019-02-03T09:25:31.929Z,21.62
2019-02-03T09:28:00.353Z,22.50
2019-02-03T09:30:36.770Z,18.67
2019-02-03T09:33:06.977Z,22.52
2019-02-03T09:35:35.740Z,21.73
2019-02-03T09:38:04.996Z,22.37
2019-02-03T09:40:34.726Z,26.35
2019-02-03T09:43:03.644Z,22.22
2019-02-03T09:45:32.515Z,13.58
2019-02-03T09:48:01.405Z,23.10
2019-02-03T09:50:31.923Z,26.85
2019-02-03T09:53:02.233Z,25.45
2019-02-03T09:55:31.315Z,22.52
2019-02-03T09:58:00.665Z,24.32
2019-02-03T10:00:31.522Z,20.55
2019-02-03T10:03:01.211Z,21.62
2019-02-03T10:05:30.098Z,38.08
2019-02-03T10:07:58.601Z,27.52
2019-02-03T10:10:32.713Z,32.35
2019-02-03T10:13:01.293Z,17.20
2019-02-03T10:15:29.869Z,29.77
2019-02-03T10:17:58.601Z,21.02
2019-02-03T10:20:27.537Z,25.80
2019-02-03T10:22:56.434Z,22.55
2019-02-03T10:25:29.797Z,19.80
2019-02-03T10:27:58.465Z,27.25
2019-02-03T10:30:27.709Z,13.55
2019-02-03T10:32:57.303Z,27.05
2019-02-03T10:35:30.836Z,19.32
2019-02-03T10:37:59.934Z,39.40
2019-02-03T10:40:37.449Z,33.75
2019-02-03T10:43:07.042Z,27.15
2019-02-03T10:45:36.006Z,27.48
2019-02-03T10:48:05.564Z,25.68
2019-02-03T10:50:36.806Z,35.68
2019-02-03T10:53:08.092Z,22.80
2019-02-03T10:55:37.005Z,21.77
2019-02-03T10:58:06.152Z,28.00
2019-02-03T11:00:40.053Z,30.25
2019-02-03T11:03:08.899Z,30.90
2019-02-03T11:05:40.338Z,30.10
2019-02-03T11:08:10.873Z,22.73
2019-02-03T11:10:39.562Z,26.85
2019-02-03T11:13:08.245Z,26.45
2019-02-03T11:15:36.749Z,24.47
2019-02-03T11:18:05.701Z,26.85
2019-02-03T11:20:35.233Z,27.62
2019-02-03T11:23:04.022Z,28.60
2019-02-03T11:25:33.457Z,24.90
2019-02-03T11:28:02.192Z,28.35
2019-02-03T11:30:31.471Z,29.37
2019-02-03T11:33:06.456Z,28.45
2019-02-03T11:35:34.470Z,23.85
2019-02-03T11:38:03.213Z,25.17
2019-02-03T11:40:34.381Z,32.85
2019-02-03T11:43:03.152Z,32.78
2019-02-03T11:45:34.340Z,26.75
2019-02-03T11:48:03.421Z,28.77
2019-02-03T11:50:35.179Z,24.85
2019-02-03T11:53:05.608Z,28.47
2019-02-03T11:55:34.173Z,29.65
2019-02-03T11:58:02.933Z,25.50
2019-02-03T12:00:32.846Z,29.75
2019-02-03T12:03:01.734Z,29.90
2019-02-03T12:05:30.526Z,22.15
2019-02-03T12:07:59.041Z,26.40
2019-02-03T12:10:30.420Z,28.35
2019-02-03T12:12:59.993Z,32.45
2019-02-03T12:15:28.965Z,25.92
2019-02-03T12:17:57.542Z,28.05
2019-02-03T12:20:26.133Z,26.07
2019-02-03T12:22:54.645Z,24.23
2019-02-03T12:25:26.489Z,23.90
2019-02-03T12:27:55.358Z,22.62
2019-02-03T12:30:30.442Z,21.12
2019-02-03T12:32:59.381Z,28.47
2019-02-03T12:35:28.170Z,16.55
2019-02-03T12:37:56.986Z,20.70
2019-02-03T12:40:31.058Z,18.12
2019-02-03T12:42:59.732Z,19.27
2019-02-03T12:45:29.686Z,15.25
2019-02-03T12:47:58.474Z,25.70
2019-02-03T12:50:27.360Z,24.50
2019-02-03T12:52:56.252Z,18.32
2019-02-03T12:55:27.802Z,18.10
2019-02-03T12:57:56.729Z,21.17
2019-02-03T13:00:27.749Z,20.85
2019-02-03T13:02:56.308Z,18.10
2019-02-03T13:05:26.664Z,20.77
2019-02-03T13:07:56.369Z,20.57
2019-02-03T13:10:32.997Z,19.77
2019-02-03T13:13:01.922Z,24.80
2019-02-03T13:15:35.934Z,19.42
2019-02-03T13:18:05.954Z,30.17
2019-02-03T13:20:35.109Z,17.70
2019-02-03T13:23:03.878Z,24.65
2019-02-03T13:25:32.945Z,17.70
2019-02-03T13:28:01.860Z,19.57
2019-02-03T13:30:35.638Z,30.05
2019-02-03T13:33:04.313Z,22.02
2019-02-03T13:35:33.305Z,23.65
2019-02-03T13:38:01.797Z,21.35
2019-02-03T13:40:30.598Z,33.15
2019-02-03T13:42:59.025Z,22.27
2019-02-03T13:45:27.835Z,26.45
2019-02-03T13:47:58.689Z,19.95
2019-02-03T13:50:28.554Z,22.15
2019-02-03T13:52:57.441Z,26.37
2019-02-03T13:55:28.093Z,25.62
2019-02-03T13:57:58.156Z,30.60
2019-02-03T14:00:38.489Z,24.40
2019-02-03T14:03:07.330Z,19.77
2019-02-03T14:05:35.936Z,21.65
2019-02-03T14:08:04.847Z,21.60
2019-02-03T14:10:34.817Z,17.12
2019-02-03T14:13:04.692Z,23.40
2019-02-03T14:15:33.269Z,16.32
2019-02-03T14:18:01.929Z,21.37
2019-02-03T14:20:31.955Z,18.50
2019-02-03T14:23:01.135Z,14.05
2019-02-03T14:25:30.262Z,15.65
2019-02-03T14:27:59.369Z,16.87
2019-02-03T14:30:40.366Z,14.03
2019-02-03T14:33:06.777Z,22.15
2019-02-03T14:35:35.361Z,11.20
2019-02-03T14:38:04.989Z,12.80
2019-02-03T14:40:33.757Z,15.75
2019-02-03T14:43:02.536Z,13.60
2019-02-03T14:45:32.365Z,16.15
2019-02-03T14:48:01.857Z,15.95
2019-02-03T14:50:30.294Z,11.33
2019-02-03T14:53:01.750Z,17.23
2019-02-03T14:55:36.017Z,11.97
2019-02-03T14:58:05.845Z,12.55
2019-02-03T15:00:37.482Z,9.95
2019-02-03T15:03:09.066Z,8.35
2019-02-03T15:05:37.570Z,7.45
2019-02-03T15:08:06.978Z,10.10
2019-02-03T15:10:35.658Z,11.00
2019-02-03T15:13:12.992Z,10.63
2019-02-03T15:15:36.392Z,13.32
2019-02-03T15:18:05.881Z,16.57
2019-02-03T15:20:34.533Z,12.93
2019-02-03T15:23:03.094Z,12.73
2019-02-03T15:25:31.673Z,11.10
2019-02-03T15:28:00.615Z,11.05
2019-02-03T15:30:38.633Z,11.68
2019-02-03T15:33:07.416Z,12.05
2019-02-03T15:35:35.915Z,13.65
2019-02-03T15:38:05.233Z,12.60
2019-02-03T15:40:33.679Z,14.05
2019-02-03T15:43:02.365Z,12.07
2019-02-03T15:45:31.147Z,11.73
2019-02-03T15:47:59.941Z,12.20
2019-02-03T15:50:29.681Z,14.23
2019-02-03T15:52:58.745Z,12.68
2019-02-03T15:55:32.665Z,12.73
2019-02-03T15:58:01.231Z,12.13
2019-02-03T16:00:35.654Z,8.98
2019-02-03T16:03:08.459Z,11.50
2019-02-03T16:05:36.098Z,14.78
2019-02-03T16:08:05.070Z,10.58
2019-02-03T16:10:34.906Z,12.18
2019-02-03T16:13:03.456Z,10.23
2019-02-03T16:15:31.985Z,10.32
2019-02-03T16:18:00.501Z,7.03
2019-02-03T16:20:32.117Z,13.90
2019-02-03T16:23:01.254Z,12.10
2019-02-03T16:25:29.752Z,12.65
2019-02-03T16:27:58.801Z,10.35
2019-02-03T16:30:30.034Z,12.40
2019-02-03T16:32:58.969Z,10.20
2019-02-03T16:35:27.417Z,14.23
2019-02-03T16:37:55.842Z,14.15
2019-02-03T16:40:29.706Z,14.23
2019-02-03T16:43:00.488Z,11.35
2019-02-03T16:45:29.165Z,11.43
2019-02-03T16:47:57.921Z,15.15
2019-02-03T16:50:31.997Z,14.20
2019-02-03T16:53:06.179Z,10.82
2019-02-03T16:55:34.681Z,16.93
2019-02-03T16:58:03.122Z,17.77
2019-02-03T17:00:32.425Z,9.80
2019-02-03T17:03:01.601Z,11.75
2019-02-03T17:05:31.482Z,15.45
2019-02-03T17:08:01.941Z,12.82
2019-02-03T17:10:30.821Z,10.10
2019-02-03T17:12:59.410Z,12.90
2019-02-03T17:15:32.940Z,11.22
2019-02-03T17:18:01.903Z,11.18
2019-02-03T17:20:30.462Z,10.78
2019-02-03T17:22:59.494Z,15.43
2019-02-03T17:25:30.959Z,12.33
2019-02-03T17:27:59.821Z,12.53
2019-02-03T17:30:28.610Z,12.53
2019-02-03T17:32:57.126Z,11.55
2019-02-03T17:35:25.810Z,9.45
2019-02-03T17:37:54.326Z,14.18
2019-02-03T17:40:23.074Z,9.75
2019-02-03T17:42:51.509Z,9.83
2019-02-03T17:45:24.951Z,9.10
2019-02-03T17:47:53.925Z,9.73
2019-02-03T17:50:25.054Z,10.28
2019-02-03T17:52:53.625Z,9.25
2019-02-03T17:55:22.734Z,13.83
2019-02-03T17:57:51.421Z,10.40
2019-02-03T18:00:32.626Z,8.93
2019-02-03T18:03:01.311Z,10.13
2019-02-03T18:05:30.817Z,11.78
2019-02-03T18:07:59.585Z,13.05
2019-02-03T18:10:28.382Z,10.90
2019-02-03T18:12:57.284Z,13.05
2019-02-03T18:15:25.845Z,14.50
2019-02-03T18:17:54.362Z,10.65
2019-02-03T18:20:25.853Z,12.80
2019-02-03T18:22:54.437Z,15.90
2019-02-03T18:25:23.560Z,13.13
2019-02-03T18:27:52.719Z,9.53
2019-02-03T18:30:24.130Z,9.93
2019-02-03T18:32:53.514Z,7.87
2019-02-03T18:35:22.507Z,9.00
2019-02-03T18:37:51.205Z,7.30
2019-02-03T18:40:21.809Z,9.85
2019-02-03T18:42:50.721Z,8.10
2019-02-03T18:45:21.389Z,8.00
2019-02-03T18:47:50.167Z,7.10
2019-02-03T18:50:20.974Z,5.65
2019-02-03T18:52:50.489Z,6.80
2019-02-03T18:55:21.933Z,8.08
2019-02-03T18:57:50.441Z,8.83
2019-02-03T19:00:24.409Z,6.90
2019-02-03T19:02:53.231Z,6.75
2019-02-03T19:05:24.461Z,7.42
2019-02-03T19:07:53.246Z,5.42
2019-02-03T19:10:28.282Z,7.17
2019-02-03T19:12:58.142Z,6.25
2019-02-03T19:15:29.700Z,8.33
2019-02-03T19:17:58.497Z,5.20
2019-02-03T19:20:32.613Z,5.72
2019-02-03T19:23:01.348Z,7.00
2019-02-03T19:25:29.776Z,7.17
2019-02-03T19:28:04.927Z,8.00
2019-02-03T19:30:33.885Z,6.37
2019-02-03T19:33:02.306Z,7.58
2019-02-03T19:35:32.282Z,6.20
2019-02-03T19:38:01.583Z,5.70
2019-02-03T19:40:31.626Z,7.55
2019-02-03T19:43:00.053Z,6.15
2019-02-03T19:45:31.027Z,2.10
2019-02-03T19:47:59.784Z,5.40
2019-02-03T19:50:42.701Z,4.70
2019-02-03T19:53:12.636Z,6.83
2019-02-03T19:55:41.519Z,7.53
2019-02-03T19:58:10.210Z,6.47
2019-02-03T20:00:41.185Z,6.92
2019-02-03T20:03:09.925Z,6.78
2019-02-03T20:05:38.429Z,6.95
2019-02-03T20:08:07.915Z,5.70
2019-02-03T20:10:37.337Z,5.80
2019-02-03T20:13:06.709Z,6.33
2019-02-03T20:15:35.138Z,5.45
2019-02-03T20:18:03.724Z,5.50
2019-02-03T20:20:41.425Z,6.12
2019-02-03T20:23:10.282Z,6.28
2019-02-03T20:25:39.051Z,6.83
2019-02-03T20:28:08.624Z,8.23
2019-02-03T20:30:39.223Z,7.55
2019-02-03T20:33:07.582Z,4.75
2019-02-03T20:35:36.378Z,4.85
2019-02-03T20:38:06.153Z,9.28
2019-02-03T20:40:40.503Z,5.37
2019-02-03T20:43:09.002Z,6.42
2019-02-03T20:45:48.465Z,5.05
2019-02-03T20:48:10.684Z,4.33
2019-02-03T20:50:38.145Z,5.75
2019-02-03T20:53:06.574Z,7.10
2019-02-03T20:55:35.005Z,4.58
2019-02-03T20:58:03.745Z,4.65
2019-02-03T21:00:34.421Z,5.28
2019-02-03T21:03:03.289Z,6.55
2019-02-03T21:05:32.468Z,5.22
2019-02-03T21:08:00.885Z,5.45
2019-02-03T21:10:29.741Z,4.22
2019-02-03T21:13:09.995Z,5.40
2019-02-03T21:15:33.793Z,5.22
2019-02-03T21:17:59.612Z,6.37
2019-02-03T21:20:31.339Z,8.03
2019-02-03T21:22:59.889Z,5.40
2019-02-03T21:25:28.743Z,7.20
2019-02-03T21:27:57.165Z,5.35
2019-02-03T21:30:34.349Z,5.47
2019-02-03T21:33:03.046Z,5.83
2019-02-03T21:35:31.862Z,7.40
2019-02-03T21:38:00.489Z,5.95
2019-02-03T21:40:31.237Z,6.37
2019-02-03T21:42:59.905Z,4.70
2019-02-03T21:45:28.927Z,7.67
2019-02-03T21:47:57.582Z,6.45
2019-02-03T21:50:28.513Z,8.60
2019-02-03T21:52:57.093Z,5.53
2019-02-03T21:55:26.261Z,6.95
2019-02-03T21:57:54.870Z,4.55
2019-02-03T22:00:28.858Z,8.70
2019-02-03T22:02:57.453Z,6.25
2019-02-03T22:05:27.092Z,6.60
2019-02-03T22:07:55.712Z,7.87
2019-02-03T22:10:29.822Z,8.50
2019-02-03T22:12:59.149Z,7.50
2019-02-03T22:15:27.657Z,6.85
2019-02-03T22:17:56.207Z,7.50
2019-02-03T22:20:25.064Z,9.05
2019-02-03T22:22:53.835Z,6.37
2019-02-03T22:25:22.415Z,6.95
2019-02-03T22:27:52.477Z,5.30
2019-02-03T22:30:26.196Z,6.72
2019-02-03T22:32:55.213Z,5.87
2019-02-03T22:35:23.628Z,6.55
2019-02-03T22:37:52.366Z,6.08
2019-02-03T22:40:21.400Z,7.45
2019-02-03T22:42:49.960Z,5.78
2019-02-03T22:45:20.894Z,4.65
2019-02-03T22:47:49.878Z,5.85
2019-02-03T22:50:26.413Z,6.55
2019-02-03T22:52:54.990Z,8.45
2019-02-03T22:55:23.480Z,5.85
2019-02-03T22:57:52.089Z,5.22
2019-02-03T23:00:52.380Z,8.30
2019-02-03T23:03:23.997Z,6.25
2019-02-03T23:05:53.713Z,7.17
2019-02-03T23:08:22.230Z,8.58
2019-02-03T23:10:51.065Z,6.22
2019-02-03T23:13:21.363Z,4.70
2019-02-03T23:15:50.377Z,5.40
2019-02-03T23:18:18.805Z,5.90
2019-02-03T23:20:47.298Z,5.50
2019-02-03T23:23:15.864Z,7.03
2019-02-03T23:25:45.825Z,7.90
2019-02-03T23:28:14.546Z,8.20
2019-02-03T23:30:43.625Z,5.50
2019-02-03T23:33:12.131Z,3.83
2019-02-03T23:35:40.685Z,7.25
2019-02-03T23:38:09.456Z,4.25
2019-02-03T23:40:37.873Z,6.85
2019-02-03T23:43:06.663Z,6.65
2019-02-03T23:45:35.573Z,6.15
2019-02-03T23:48:04.178Z,4.83
2019-02-03T23:50:32.926Z,5.08
2019-02-03T23:53:01.364Z,6.05
2019-02-03T23:55:30.180Z,5.00
2019-02-03T23:57:58.718Z,6.80
