createdAt,value
2019-04-29T00:01:37.746Z,42.00
2019-04-29T00:04:08.765Z,42.10
2019-04-29T00:06:39.805Z,42.30
2019-04-29T00:09:12.133Z,42.20
2019-04-29T00:11:40.871Z,42.40
2019-04-29T00:14:09.795Z,42.00
2019-04-29T00:16:40.557Z,42.20
2019-04-29T00:19:10.913Z,42.60
2019-04-29T00:21:40.723Z,42.60
2019-04-29T00:24:09.592Z,42.90
2019-04-29T00:26:38.580Z,43.60
2019-04-29T00:29:08.568Z,42.70
2019-04-29T00:31:37.288Z,42.80
2019-04-29T00:34:07.528Z,42.90
2019-04-29T00:36:50.197Z,42.80
2019-04-29T00:39:23.676Z,42.90
2019-04-29T00:42:10.521Z,42.90
2019-04-29T00:44:39.327Z,42.70
2019-04-29T00:47:08.147Z,43.20
2019-04-29T00:49:36.904Z,43.10
2019-04-29T00:52:05.723Z,43.30
2019-04-29T00:54:36.100Z,43.70
2019-04-29T00:57:05.081Z,43.40
2019-04-29T00:59:33.812Z,43.70
2019-04-29T01:02:02.707Z,44.20
2019-04-29T01:04:33.515Z,44.20
2019-04-29T01:07:01.918Z,44.30
2019-04-29T01:09:31.132Z,44.20
2019-04-29T01:11:59.840Z,44.30
2019-04-29T01:14:28.567Z,44.50
2019-04-29T01:16:57.312Z,44.20
2019-04-29T01:19:28.182Z,44.30
2019-04-29T01:21:58.465Z,44.50
2019-04-29T01:24:28.729Z,44.40
2019-04-29T01:26:59.128Z,44.40
2019-04-29T01:29:31.498Z,44.70
2019-04-29T01:32:00.290Z,44.70
2019-04-29T01:34:45.740Z,44.90
2019-04-29T01:37:14.547Z,44.60
2019-04-29T01:39:47.179Z,44.80
2019-04-29T01:42:17.559Z,44.50
2019-04-29T01:44:46.392Z,44.80
2019-04-29T01:47:15.112Z,44.90
2019-04-29T01:49:43.849Z,44.80
2019-04-29T01:52:12.568Z,44.70
2019-04-29T01:54:41.296Z,44.50
2019-04-29T01:57:10.015Z,44.60
2019-04-29T01:59:38.839Z,44.60
2019-04-29T02:02:07.725Z,44.80
2019-04-29T02:04:37.935Z,44.80
2019-04-29T02:07:06.728Z,44.90
2019-04-29T02:09:39.134Z,45.00
2019-04-29T02:12:07.841Z,44.70
2019-04-29T02:14:37.727Z,44.90
2019-04-29T02:17:07.135Z,44.70
2019-04-29T02:19:35.930Z,44.90
2019-04-29T02:22:09.794Z,45.50
2019-04-29T02:24:42.693Z,45.10
2019-04-29T02:27:11.408Z,44.80
2019-04-29T02:29:40.115Z,45.10
2019-04-29T02:32:12.803Z,45.30
2019-04-29T02:34:43.430Z,45.20
2019-04-29T02:37:13.567Z,45.10
2019-04-29T02:39:43.890Z,45.30
2019-04-29T02:42:30.758Z,45.10
2019-04-29T02:45:01.050Z,45.20
2019-04-29T02:47:32.123Z,45.40
2019-04-29T02:50:02.070Z,45.40
2019-04-29T02:52:30.965Z,45.30
2019-04-29T02:55:01.429Z,45.50
2019-04-29T02:57:34.660Z,45.80
2019-04-29T03:00:08.865Z,46.00
2019-04-29T03:02:39.831Z,46.00
2019-04-29T03:05:16.357Z,46.00
2019-04-29T03:07:45.163Z,46.00
2019-04-29T03:10:14.083Z,46.10
2019-04-29T03:12:42.866Z,46.10
2019-04-29T03:15:11.956Z,45.90
2019-04-29T03:17:40.914Z,46.30
2019-04-29T03:20:11.475Z,46.60
2019-04-29T03:22:41.917Z,45.90
2019-04-29T03:25:10.785Z,46.00
2019-04-29T03:27:39.616Z,46.00
2019-04-29T03:30:10.760Z,46.00
2019-04-29T03:32:39.248Z,46.40
2019-04-29T03:35:09.562Z,45.80
2019-04-29T03:37:38.331Z,45.90
2019-04-29T03:40:07.233Z,46.00
2019-04-29T03:42:37.221Z,45.70
2019-04-29T03:45:07.333Z,45.80
2019-04-29T03:47:36.113Z,45.80
2019-04-29T03:50:05.707Z,45.90
2019-04-29T03:52:37.211Z,46.10
2019-04-29T03:55:06.742Z,46.20
2019-04-29T03:57:36.938Z,45.90
2019-04-29T04:00:12.144Z,45.70
2019-04-29T04:02:48.519Z,45.70
2019-04-29T04:05:33.853Z,45.50
2019-04-29T04:08:13.090Z,45.60
2019-04-29T04:10:41.978Z,45.90
2019-04-29T04:13:10.746Z,45.50
2019-04-29T04:15:39.562Z,45.60
2019-04-29T04:18:12.774Z,45.90
2019-04-29T04:20:41.789Z,45.80
2019-04-29T04:23:10.537Z,45.00
2019-04-29T04:25:39.396Z,45.40
2019-04-29T04:28:08.264Z,45.80
2019-04-29T04:30:37.119Z,45.30
2019-04-29T04:33:05.867Z,45.10
2019-04-29T04:35:34.742Z,45.40
2019-04-29T04:38:03.529Z,45.70
2019-04-29T04:40:33.895Z,45.00
2019-04-29T04:43:02.698Z,45.70
2019-04-29T04:45:33.329Z,46.40
2019-04-29T04:48:01.805Z,44.60
2019-04-29T04:50:30.643Z,44.60
2019-04-29T04:53:00.487Z,44.50
2019-04-29T04:55:30.809Z,44.80
2019-04-29T04:57:59.556Z,44.70
2019-04-29T05:00:29.918Z,44.70
2019-04-29T05:02:58.643Z,44.80
2019-04-29T05:05:27.584Z,44.90
2019-04-29T05:07:58.417Z,44.70
2019-04-29T05:10:28.139Z,44.40
2019-04-29T05:12:56.970Z,44.70
2019-04-29T05:15:25.653Z,44.20
2019-04-29T05:17:54.448Z,44.20
2019-04-29T05:20:23.161Z,44.80
2019-04-29T05:23:00.949Z,44.00
2019-04-29T05:25:31.026Z,44.40
2019-04-29T05:28:00.212Z,44.20
2019-04-29T05:30:29.230Z,44.00
2019-04-29T05:32:58.080Z,43.80
2019-04-29T05:35:28.674Z,43.90
2019-04-29T05:38:02.149Z,43.30
2019-04-29T05:40:38.495Z,43.30
2019-04-29T05:43:11.553Z,43.20
2019-04-29T05:45:46.135Z,43.20
2019-04-29T05:48:17.525Z,43.00
2019-04-29T05:51:03.241Z,42.90
2019-04-29T05:53:42.801Z,42.90
2019-04-29T05:56:11.525Z,42.70
2019-04-29T05:58:40.236Z,42.00
2019-04-29T06:01:10.631Z,42.30
2019-04-29T06:03:39.869Z,42.20
2019-04-29T06:06:12.021Z,42.10
2019-04-29T06:08:41.248Z,42.30
2019-04-29T06:11:10.082Z,42.20
2019-04-29T06:13:38.790Z,41.80
2019-04-29T06:16:07.509Z,41.90
2019-04-29T06:18:36.294Z,41.40
2019-04-29T06:21:09.118Z,41.20
2019-04-29T06:23:35.547Z,41.30
2019-04-29T06:26:04.274Z,40.90
2019-04-29T06:28:34.462Z,40.90
2019-04-29T06:31:03.265Z,41.10
2019-04-29T06:33:33.454Z,41.20
2019-04-29T06:36:03.816Z,41.00
2019-04-29T06:38:33.161Z,40.40
2019-04-29T06:41:05.498Z,40.30
2019-04-29T06:43:32.356Z,40.50
2019-04-29T06:46:01.197Z,40.70
2019-04-29T06:48:29.895Z,40.30
2019-04-29T06:50:58.616Z,39.70
2019-04-29T06:53:27.342Z,39.50
2019-04-29T06:55:56.121Z,39.20
2019-04-29T06:58:24.840Z,38.90
2019-04-29T07:00:55.976Z,39.10
2019-04-29T07:03:25.526Z,38.50
2019-04-29T07:05:54.398Z,38.50
2019-04-29T07:08:23.135Z,38.70
2019-04-29T07:10:55.987Z,38.50
2019-04-29T07:13:22.686Z,38.60
2019-04-29T07:15:54.114Z,38.10
2019-04-29T07:18:22.850Z,38.40
2019-04-29T07:20:51.584Z,38.60
2019-04-29T07:23:20.332Z,38.00
2019-04-29T07:25:49.106Z,37.70
2019-04-29T07:28:18.320Z,37.70
2019-04-29T07:31:00.936Z,37.00
2019-04-29T07:33:22.613Z,36.90
2019-04-29T07:35:49.656Z,37.20
2019-04-29T07:38:18.485Z,37.00
2019-04-29T07:40:47.262Z,37.60
2019-04-29T07:43:16.053Z,36.80
2019-04-29T07:45:49.353Z,36.00
2019-04-29T07:48:18.131Z,35.80
2019-04-29T07:50:47.652Z,36.10
2019-04-29T07:53:20.897Z,36.10
2019-04-29T07:55:48.216Z,36.20
2019-04-29T07:58:17.035Z,36.10
2019-04-29T08:00:48.756Z,36.10
2019-04-29T08:03:17.809Z,35.30
2019-04-29T08:05:46.716Z,34.50
2019-04-29T08:08:16.625Z,34.20
2019-04-29T08:10:56.009Z,33.30
2019-04-29T08:13:21.371Z,33.70
2019-04-29T08:15:49.229Z,34.10
2019-04-29T08:18:20.242Z,33.10
2019-04-29T08:20:51.776Z,32.30
2019-04-29T08:23:20.497Z,32.80
2019-04-29T08:25:51.191Z,32.60
2019-04-29T08:28:22.068Z,31.20
2019-04-29T08:30:50.810Z,31.10
2019-04-29T08:33:19.607Z,31.30
2019-04-29T08:35:48.344Z,31.20
2019-04-29T08:38:18.549Z,31.50
2019-04-29T08:40:50.207Z,31.40
2019-04-29T08:43:26.621Z,31.30
2019-04-29T08:46:06.231Z,30.30
2019-04-29T08:48:35.077Z,29.70
2019-04-29T08:51:04.153Z,29.30
2019-04-29T08:53:32.896Z,29.70
2019-04-29T08:56:01.641Z,30.20
2019-04-29T08:58:30.367Z,30.00
2019-04-29T09:00:59.130Z,30.20
2019-04-29T09:03:39.621Z,29.00
2019-04-29T09:06:05.660Z,29.10
2019-04-29T09:08:28.768Z,28.80
2019-04-29T09:10:58.998Z,29.40
2019-04-29T09:13:27.772Z,28.80
2019-04-29T09:15:56.566Z,28.80
2019-04-29T09:18:25.392Z,28.20
2019-04-29T09:20:54.085Z,28.60
2019-04-29T09:23:26.884Z,28.60
2019-04-29T09:26:16.034Z,28.00
2019-04-29T09:28:44.789Z,27.60
2019-04-29T09:31:13.512Z,27.30
2019-04-29T09:33:48.432Z,27.40
2019-04-29T09:36:13.883Z,27.10
2019-04-29T09:38:43.192Z,27.30
2019-04-29T09:41:13.556Z,27.10
2019-04-29T09:43:43.944Z,27.60
2019-04-29T09:46:14.314Z,26.90
2019-04-29T09:48:44.411Z,27.00
2019-04-29T09:51:17.595Z,26.50
2019-04-29T09:53:44.741Z,25.20
2019-04-29T09:56:13.473Z,25.60
2019-04-29T09:58:42.202Z,25.70
2019-04-29T10:01:13.715Z,26.40
2019-04-29T10:03:54.388Z,26.50
2019-04-29T10:06:30.980Z,27.10
2019-04-29T10:08:59.770Z,26.80
2019-04-29T10:11:28.454Z,26.50
2019-04-29T10:13:57.419Z,25.70
2019-04-29T10:16:45.287Z,24.70
2019-04-29T10:19:17.085Z,25.20
2019-04-29T10:21:46.986Z,25.30
2019-04-29T10:24:15.791Z,25.60
2019-04-29T10:26:44.524Z,26.10
2019-04-29T10:29:25.717Z,25.70
2019-04-29T10:31:54.176Z,25.80
2019-04-29T10:34:27.038Z,25.60
2019-04-29T10:36:53.978Z,25.80
2019-04-29T10:39:36.872Z,25.40
2019-04-29T10:42:07.438Z,25.10
2019-04-29T10:44:40.544Z,25.40
2019-04-29T10:47:13.807Z,24.30
2019-04-29T10:49:44.172Z,23.90
2019-04-29T10:52:13.370Z,24.50
2019-04-29T10:54:42.415Z,24.70
2019-04-29T10:57:14.719Z,25.00
2019-04-29T10:59:44.981Z,24.20
2019-04-29T11:02:16.184Z,24.50
2019-04-29T11:04:46.675Z,24.70
2019-04-29T11:07:26.615Z,24.30
2019-04-29T11:09:57.677Z,24.60
2019-04-29T11:12:26.491Z,24.50
2019-04-29T11:14:56.384Z,24.00
2019-04-29T11:17:27.143Z,24.20
2019-04-29T11:19:55.932Z,24.10
2019-04-29T11:22:26.335Z,24.20
2019-04-29T11:25:14.566Z,23.30
2019-04-29T11:27:50.758Z,23.10
2019-04-29T11:30:21.215Z,23.30
2019-04-29T11:32:51.579Z,23.30
2019-04-29T11:35:28.354Z,23.90
2019-04-29T11:37:59.660Z,23.50
2019-04-29T11:40:42.511Z,23.60
2019-04-29T11:42:56.092Z,24.10
2019-04-29T11:45:24.897Z,23.80
2019-04-29T11:47:53.670Z,23.90
2019-04-29T11:50:26.790Z,24.90
2019-04-29T11:52:55.661Z,26.50
2019-04-29T11:55:25.217Z,27.20
2019-04-29T11:58:01.441Z,27.00
2019-04-29T12:00:51.756Z,27.60
2019-04-29T12:03:21.002Z,27.80
2019-04-29T12:05:51.438Z,27.50
2019-04-29T12:08:20.183Z,28.20
2019-04-29T12:11:05.993Z,27.60
2019-04-29T12:13:27.146Z,27.70
2019-04-29T12:15:59.636Z,28.30
2019-04-29T12:18:29.998Z,28.10
2019-04-29T12:21:18.469Z,28.00
2019-04-29T12:23:47.676Z,27.90
2019-04-29T12:26:19.939Z,27.80
2019-04-29T12:28:48.645Z,27.90
2019-04-29T12:31:19.349Z,28.30
2019-04-29T12:33:49.772Z,29.00
2019-04-29T12:36:19.850Z,28.80
2019-04-29T12:39:07.313Z,29.00
2019-04-29T12:41:50.075Z,28.80
2019-04-29T12:44:34.724Z,29.40
2019-04-29T12:46:57.693Z,30.00
2019-04-29T12:49:27.456Z,29.20
2019-04-29T12:51:56.212Z,29.90
2019-04-29T12:54:24.935Z,29.80
2019-04-29T12:56:53.700Z,29.90
2019-04-29T12:59:22.425Z,29.90
2019-04-29T13:01:58.565Z,29.90
2019-04-29T13:04:30.782Z,29.70
2019-04-29T13:07:17.067Z,28.90
2019-04-29T13:09:56.532Z,28.90
2019-04-29T13:12:25.307Z,28.20
2019-04-29T13:15:07.997Z,28.50
2019-04-29T13:18:02.761Z,28.80
2019-04-29T13:20:22.516Z,29.30
2019-04-29T13:22:51.201Z,30.70
2019-04-29T13:25:20.829Z,31.20
2019-04-29T13:27:49.940Z,31.80
2019-04-29T13:30:18.845Z,31.60
2019-04-29T13:32:47.597Z,32.60
2019-04-29T13:35:18.978Z,32.90
2019-04-29T13:37:47.883Z,33.30
2019-04-29T13:40:17.108Z,32.30
2019-04-29T13:42:49.245Z,32.60
2019-04-29T13:45:24.794Z,33.50
2019-04-29T13:47:54.135Z,33.40
2019-04-29T13:50:38.897Z,34.00
2019-04-29T13:52:55.570Z,35.40
2019-04-29T13:55:47.270Z,33.60
2019-04-29T13:57:55.010Z,34.00
2019-04-29T14:00:28.667Z,33.30
2019-04-29T14:02:59.602Z,33.10
2019-04-29T14:05:36.292Z,33.10
2019-04-29T14:08:03.906Z,32.20
2019-04-29T14:10:31.587Z,32.10
2019-04-29T14:13:09.672Z,33.00
2019-04-29T14:15:33.879Z,33.30
2019-04-29T14:18:01.165Z,32.20
2019-04-29T14:20:29.957Z,31.50
2019-04-29T14:22:58.831Z,31.60
2019-04-29T14:25:27.561Z,31.10
2019-04-29T14:27:58.956Z,31.00
2019-04-29T14:30:38.455Z,30.10
2019-04-29T14:33:01.796Z,30.70
2019-04-29T14:35:31.856Z,31.00
2019-04-29T14:38:05.190Z,31.50
2019-04-29T14:40:32.491Z,30.60
2019-04-29T14:43:07.128Z,30.40
2019-04-29T14:45:46.942Z,30.40
2019-04-29T14:48:17.284Z,31.00
2019-04-29T14:50:49.474Z,30.80
2019-04-29T14:53:19.546Z,30.80
2019-04-29T14:55:49.465Z,30.90
2019-04-29T14:58:18.169Z,30.80
2019-04-29T15:00:51.590Z,29.80
2019-04-29T15:03:24.585Z,29.50
2019-04-29T15:05:53.279Z,29.40
2019-04-29T15:08:22.123Z,29.60
2019-04-29T15:10:52.541Z,29.50
2019-04-29T15:13:22.324Z,29.60
2019-04-29T15:16:49.518Z,30.00
2019-04-29T15:19:36.185Z,29.80
2019-04-29T15:22:06.557Z,29.00
2019-04-29T15:24:35.419Z,28.80
2019-04-29T15:27:04.398Z,28.30
2019-04-29T15:29:33.529Z,28.50
2019-04-29T15:32:03.157Z,29.60
2019-04-29T15:34:32.028Z,29.80
2019-04-29T15:37:00.824Z,30.20
2019-04-29T15:39:29.711Z,30.40
2019-04-29T15:42:01.773Z,31.00
2019-04-29T15:44:29.035Z,30.90
2019-04-29T15:46:57.832Z,31.10
2019-04-29T15:49:26.673Z,31.60
2019-04-29T15:51:55.361Z,32.50
2019-04-29T15:56:54.555Z,33.30
2019-04-29T15:59:23.261Z,33.70
2019-04-29T16:01:52.138Z,34.30
2019-04-29T16:04:32.519Z,35.40
2019-04-29T16:07:17.631Z,36.30
2019-04-29T16:09:51.572Z,37.30
2019-04-29T16:12:28.283Z,38.10
2019-04-29T16:14:57.047Z,38.00
2019-04-29T16:17:31.672Z,38.40
2019-04-29T16:19:57.667Z,39.00
2019-04-29T16:22:27.653Z,39.80
2019-04-29T16:24:59.477Z,40.20
2019-04-29T16:27:26.847Z,40.80
2019-04-29T16:29:55.633Z,41.30
2019-04-29T16:32:28.714Z,42.40
2019-04-29T16:34:57.488Z,43.10
2019-04-29T16:37:31.794Z,43.70
2019-04-29T16:39:59.703Z,44.30
2019-04-29T16:42:28.834Z,44.70
2019-04-29T16:44:57.539Z,45.50
2019-04-29T16:47:26.921Z,46.30
2019-04-29T16:49:57.450Z,46.70
2019-04-29T16:52:26.106Z,47.40
2019-04-29T16:54:59.162Z,47.90
2019-04-29T16:57:25.276Z,48.40
2019-04-29T16:59:53.998Z,48.90
2019-04-29T17:02:22.912Z,49.40
2019-04-29T17:04:51.765Z,49.70
2019-04-29T17:07:20.689Z,50.40
2019-04-29T17:10:07.928Z,50.90
2019-04-29T17:12:38.331Z,51.60
2019-04-29T17:15:23.565Z,52.50
2019-04-29T17:17:37.798Z,53.40
2019-04-29T17:20:07.412Z,54.20
2019-04-29T17:22:43.130Z,55.00
2019-04-29T17:25:08.524Z,55.80
2019-04-29T17:27:42.347Z,56.50
2019-04-29T17:30:23.498Z,56.90
2019-04-29T17:33:00.735Z,57.30
2019-04-29T17:35:13.769Z,33.30
2019-04-29T17:35:31.805Z,57.90
2019-04-29T17:38:00.596Z,58.40
2019-04-29T17:40:29.592Z,58.90
2019-04-29T17:43:04.950Z,59.20
2019-04-29T17:45:34.449Z,59.60
2019-04-29T17:48:04.819Z,60.20
2019-04-29T17:50:39.213Z,60.70
2019-04-29T17:53:07.340Z,61.20
2019-04-29T17:55:40.733Z,61.70
2019-04-29T17:58:19.518Z,62.00
2019-04-29T18:01:05.332Z,62.70
2019-04-29T18:03:41.203Z,63.40
2019-04-29T18:06:07.832Z,64.30
2019-04-29T18:08:54.902Z,64.70
2019-04-29T18:11:24.952Z,65.40
2019-04-29T18:13:56.922Z,66.20
2019-04-29T18:16:28.406Z,66.60
2019-04-29T18:19:05.635Z,67.00
2019-04-29T18:21:43.451Z,67.40
2019-04-29T18:24:34.165Z,68.20
2019-04-29T18:27:02.249Z,68.90
2019-04-29T18:29:36.710Z,69.50
2019-04-29T18:32:05.187Z,69.60
2019-04-29T18:34:33.707Z,70.00
2019-04-29T18:37:02.307Z,70.60
2019-04-29T18:39:33.304Z,71.30
2019-04-29T18:42:03.336Z,71.30
2019-04-29T18:44:32.512Z,71.60
2019-04-29T18:47:01.370Z,72.10
2019-04-29T18:49:30.174Z,72.50
2019-04-29T18:52:02.307Z,72.70
2019-04-29T18:54:29.398Z,72.90
2019-04-29T18:56:58.213Z,73.30
2019-04-29T18:59:33.312Z,73.30
2019-04-29T19:02:00.898Z,73.70
2019-04-29T19:04:31.893Z,73.80
2019-04-29T19:07:02.501Z,74.00
2019-04-29T19:09:35.888Z,74.00
2019-04-29T19:12:05.236Z,74.10
2019-04-29T19:14:35.277Z,74.40
2019-04-29T19:17:04.907Z,74.20
2019-04-29T19:19:35.873Z,74.50
2019-04-29T19:22:07.701Z,74.40
2019-04-29T19:24:36.480Z,74.40
2019-04-29T19:27:09.399Z,74.30
2019-04-29T19:29:38.848Z,74.40
2019-04-29T19:32:06.278Z,74.30
2019-04-29T19:34:42.985Z,73.60
2019-04-29T19:37:05.470Z,73.50
2019-04-29T19:39:34.905Z,73.40
2019-04-29T19:42:05.555Z,72.50
2019-04-29T19:44:36.616Z,73.50
2019-04-29T19:47:04.578Z,72.00
2019-04-29T19:49:33.333Z,70.90
2019-04-29T19:52:02.178Z,70.60
2019-04-29T19:54:30.913Z,69.30
2019-04-29T19:57:03.422Z,67.70
2019-04-29T19:59:30.510Z,66.80
2019-04-29T20:02:05.183Z,66.60
2019-04-29T20:04:38.142Z,65.00
2019-04-29T20:07:09.993Z,64.60
2019-04-29T20:09:38.945Z,63.40
2019-04-29T20:12:12.802Z,61.80
2019-04-29T20:14:38.882Z,60.00
2019-04-29T20:17:21.448Z,59.20
2019-04-29T20:20:08.536Z,57.30
2019-04-29T20:22:42.957Z,56.10
2019-04-29T20:25:08.316Z,57.00
2019-04-29T20:27:37.771Z,55.00
2019-04-29T20:30:15.864Z,55.40
2019-04-29T20:32:38.123Z,53.60
2019-04-29T20:35:08.944Z,53.60
2019-04-29T20:37:38.763Z,51.80
2019-04-29T20:40:07.972Z,51.80
2019-04-29T20:42:40.431Z,51.20
2019-04-29T20:45:08.618Z,50.80
2019-04-29T20:47:41.661Z,50.80
2019-04-29T20:50:13.465Z,50.30
2019-04-29T20:52:41.166Z,49.40
2019-04-29T20:55:10.372Z,49.80
2019-04-29T20:57:39.240Z,48.80
2019-04-29T21:00:09.026Z,50.00
2019-04-29T21:02:38.042Z,48.70
2019-04-29T21:05:09.791Z,47.10
2019-04-29T21:07:37.900Z,46.30
2019-04-29T21:10:08.634Z,45.20
2019-04-29T21:12:59.305Z,45.40
2019-04-29T21:15:36.195Z,44.40
2019-04-29T21:18:05.460Z,44.00
2019-04-29T21:20:35.046Z,43.20
2019-04-29T21:23:03.837Z,42.40
2019-04-29T21:25:32.552Z,41.20
2019-04-29T21:28:02.328Z,41.90
2019-04-29T21:30:35.487Z,41.30
2019-04-29T21:33:01.729Z,40.80
2019-04-29T21:35:49.538Z,41.90
2019-04-29T21:38:22.368Z,41.10
2019-04-29T21:41:15.626Z,41.90
2019-04-29T21:43:48.863Z,41.90
2019-04-29T21:46:19.710Z,42.80
2019-04-29T21:48:45.682Z,42.70
2019-04-29T21:51:15.460Z,43.00
2019-04-29T21:53:45.932Z,43.40
2019-04-29T21:56:16.015Z,43.60
2019-04-29T21:58:44.883Z,42.70
2019-04-29T22:01:15.225Z,43.60
2019-04-29T22:03:44.327Z,42.00
2019-04-29T22:06:13.050Z,43.00
2019-04-29T22:08:41.795Z,43.00
2019-04-29T22:11:10.528Z,43.50
2019-04-29T22:13:39.337Z,43.40
2019-04-29T22:16:11.482Z,42.90
2019-04-29T22:18:38.744Z,43.10
2019-04-29T22:21:10.036Z,43.10
2019-04-29T22:23:37.910Z,44.10
2019-04-29T22:26:06.629Z,42.20
2019-04-29T22:28:35.353Z,42.50
2019-04-29T22:31:07.442Z,42.50
2019-04-29T22:33:38.455Z,42.90
2019-04-29T22:36:05.404Z,43.30
2019-04-29T22:38:35.885Z,42.40
2019-04-29T22:41:06.560Z,42.30
2019-04-29T22:43:40.266Z,41.80
2019-04-29T22:46:10.703Z,41.90
2019-04-29T22:48:40.527Z,41.90
2019-04-29T22:51:10.150Z,41.90
2019-04-29T22:53:44.228Z,41.70
2019-04-29T22:56:14.192Z,41.90
2019-04-29T22:58:43.956Z,41.70
2019-04-29T23:01:11.654Z,41.90
2019-04-29T23:03:40.373Z,42.10
2019-04-29T23:06:09.098Z,42.00
2019-04-29T23:08:38.163Z,42.30
2019-04-29T23:11:07.034Z,42.50
2019-04-29T23:13:38.010Z,42.50
2019-04-29T23:16:06.168Z,42.60
2019-04-29T23:18:42.041Z,42.60
2019-04-29T23:21:23.460Z,42.50
2019-04-29T23:23:55.189Z,42.70
2019-04-29T23:26:24.879Z,42.80
2019-04-29T23:28:55.319Z,43.50
2019-04-29T23:31:27.127Z,42.90
2019-04-29T23:33:56.416Z,42.80
2019-04-29T23:36:24.802Z,43.00
2019-04-29T23:38:54.784Z,43.20
2019-04-29T23:41:26.076Z,43.20
2019-04-29T23:43:55.608Z,43.60
2019-04-29T23:46:24.640Z,43.80
2019-04-29T23:48:56.488Z,44.50
2019-04-29T23:51:29.122Z,44.20
2019-04-29T23:54:00.340Z,44.20
2019-04-29T23:56:26.148Z,44.40
2019-04-29T23:58:56.511Z,44.60
