createdAt,value
2022-08-12T00:02:12.317Z,101885.94
2022-08-12T00:05:02.258Z,101879.91
2022-08-12T00:07:48.767Z,101872.59
2022-08-12T00:10:39.023Z,101871.47
2022-08-12T00:13:26.372Z,101873.72
2022-08-12T00:16:16.619Z,101872.03
2022-08-12T00:19:01.951Z,101871.28
2022-08-12T00:21:52.182Z,101878.63
2022-08-12T00:24:40.675Z,101876.00
2022-08-12T00:27:43.939Z,101877.59
2022-08-12T00:30:31.726Z,101881.47
2022-08-12T00:33:21.035Z,101875.63
2022-08-12T00:36:10.499Z,101879.28
2022-08-12T00:39:19.980Z,101881.94
2022-08-12T00:42:08.247Z,101884.75
2022-08-12T00:44:41.168Z,101872.41
2022-08-12T00:47:25.683Z,101880.16
2022-08-12T00:49:59.239Z,101886.22
2022-08-12T00:52:27.208Z,101886.66
2022-08-12T00:54:59.559Z,101881.94
2022-08-12T00:57:30.175Z,101885.72
2022-08-12T01:00:01.612Z,101895.91
2022-08-12T01:02:35.279Z,101892.03
2022-08-12T01:05:25.995Z,101891.09
2022-08-12T01:08:14.258Z,101898.63
2022-08-12T01:11:03.771Z,101894.50
2022-08-12T01:13:36.311Z,101896.19
2022-08-12T01:16:09.117Z,101892.41
2022-08-12T01:18:42.156Z,101890.97
2022-08-12T01:21:18.083Z,101892.03
2022-08-12T01:24:30.442Z,101900.34
2022-08-12T01:26:58.393Z,101891.28
2022-08-12T01:29:32.867Z,101886.56
2022-08-12T01:32:08.781Z,101892.97
2022-08-12T01:34:38.932Z,101899.78
2022-08-12T01:37:11.050Z,101898.84
2022-08-12T01:40:36.792Z,101898.06
2022-08-12T01:42:51.083Z,101903.25
2022-08-12T01:45:26.432Z,101905.03
2022-08-12T01:48:12.995Z,101906.66
2022-08-12T01:50:51.747Z,101907.69
2022-08-12T01:53:27.429Z,101916.19
2022-08-12T01:55:59.001Z,101918.81
2022-08-12T01:58:55.576Z,101912.53
2022-08-12T02:01:32.400Z,101901.25
2022-08-12T02:04:24.054Z,101913.81
2022-08-12T02:07:23.034Z,101912.38
2022-08-12T02:10:50.875Z,101915.41
2022-08-12T02:13:13.332Z,101902.91
2022-08-12T02:15:50.132Z,101911.16
2022-08-12T02:18:29.380Z,101915.25
2022-08-12T02:21:05.328Z,101906.72
2022-08-12T02:23:37.319Z,101903.16
2022-08-12T02:26:10.089Z,101908.09
2022-08-12T02:28:40.853Z,101907.84
2022-08-12T02:31:12.784Z,101907.09
2022-08-12T02:33:41.523Z,101896.53
2022-08-12T02:36:11.959Z,101899.63
2022-08-12T02:38:43.743Z,101901.56
2022-08-12T02:41:15.218Z,101897.13
2022-08-12T02:43:53.468Z,101901.75
2022-08-12T02:46:31.544Z,101901.53
2022-08-12T02:49:05.346Z,101910.97
2022-08-12T02:51:37.717Z,101908.28
2022-08-12T02:54:08.437Z,101903.69
2022-08-12T02:56:42.353Z,101903.25
2022-08-12T02:59:27.590Z,101902.31
2022-08-12T03:02:05.462Z,101898.75
2022-08-12T03:04:43.678Z,101902.28
2022-08-12T03:07:18.583Z,101893.81
2022-08-12T03:10:04.170Z,101896.19
2022-08-12T03:12:48.868Z,101893.81
2022-08-12T03:15:22.486Z,101895.69
2022-08-12T03:18:24.637Z,101893.31
2022-08-12T03:20:49.304Z,101902.34
2022-08-12T03:23:30.400Z,101895.38
2022-08-12T03:26:03.190Z,101899.78
2022-08-12T03:28:52.002Z,101897.59
2022-08-12T03:31:24.609Z,101899.00
2022-08-12T03:34:01.797Z,101899.78
2022-08-12T03:36:36.288Z,101895.25
2022-08-12T03:39:36.546Z,101891.75
2022-08-12T03:42:22.053Z,101891.31
2022-08-12T03:45:17.940Z,101896.25
2022-08-12T03:48:13.262Z,101898.78
2022-08-12T03:51:10.326Z,101905.09
2022-08-12T03:53:57.137Z,101910.44
2022-08-12T03:56:46.422Z,101906.84
2022-08-12T03:59:32.056Z,101910.50
2022-08-12T04:02:02.062Z,101909.09
2022-08-12T04:04:34.187Z,101918.66
2022-08-12T04:07:10.632Z,101919.59
2022-08-12T04:09:40.591Z,101923.47
2022-08-12T04:12:32.897Z,101915.91
2022-08-12T04:15:02.043Z,101920.25
2022-08-12T04:17:35.206Z,101920.91
2022-08-12T04:20:03.096Z,101917.13
2022-08-12T04:22:34.949Z,101921.25
2022-08-12T04:25:05.654Z,101920.66
2022-08-12T04:27:34.978Z,101923.16
2022-08-12T04:30:30.252Z,101913.78
2022-08-12T04:32:58.125Z,101926.00
2022-08-12T04:35:28.119Z,101921.56
2022-08-12T04:38:00.848Z,101922.44
2022-08-12T04:40:35.795Z,101926.69
2022-08-12T04:43:04.587Z,101931.38
2022-08-12T04:45:35.044Z,101924.19
2022-08-12T04:48:03.115Z,101920.53
2022-08-12T04:50:36.184Z,101919.69
2022-08-12T04:53:11.315Z,101921.06
2022-08-12T04:55:40.172Z,101923.81
2022-08-12T04:58:10.566Z,101926.25
2022-08-12T05:00:41.004Z,101933.44
2022-08-12T05:03:10.933Z,101938.88
2022-08-12T05:05:40.736Z,101932.50
2022-08-12T05:08:19.181Z,101938.97
2022-08-12T05:10:48.543Z,101943.97
2022-08-12T05:13:22.259Z,101940.75
2022-08-12T05:16:02.547Z,101938.56
2022-08-12T05:18:39.362Z,101933.97
2022-08-12T05:21:08.111Z,101931.09
2022-08-12T05:23:42.744Z,101939.25
2022-08-12T05:26:10.765Z,101937.31
2022-08-12T05:28:39.116Z,101935.28
2022-08-12T05:31:07.340Z,101931.00
2022-08-12T05:33:40.180Z,101937.25
2022-08-12T05:36:14.524Z,101935.72
2022-08-12T05:38:59.901Z,101934.53
2022-08-12T05:41:30.299Z,101933.34
2022-08-12T05:44:01.263Z,101930.66
2022-08-12T05:46:30.674Z,101932.84
2022-08-12T05:49:02.684Z,101939.13
2022-08-12T05:51:40.830Z,101932.72
2022-08-12T05:54:12.327Z,101935.50
2022-08-12T05:56:42.571Z,101932.47
2022-08-12T05:59:12.562Z,101932.84
2022-08-12T06:02:11.903Z,101935.75
2022-08-12T06:04:35.063Z,101935.50
2022-08-12T06:08:00.423Z,101929.94
2022-08-12T06:09:54.068Z,101929.34
2022-08-12T06:12:25.304Z,101932.09
2022-08-12T06:14:55.728Z,101933.56
2022-08-12T06:17:25.677Z,101936.44
2022-08-12T06:20:25.682Z,101929.44
2022-08-12T06:22:44.870Z,101936.69
2022-08-12T06:25:21.692Z,101935.38
2022-08-12T06:28:06.152Z,101928.22
2022-08-12T06:30:39.519Z,101934.84
2022-08-12T06:33:22.270Z,101931.81
2022-08-12T06:35:57.584Z,101928.22
2022-08-12T06:38:28.355Z,101929.00
2022-08-12T06:41:20.066Z,101918.47
2022-08-12T06:44:07.187Z,101930.69
2022-08-12T06:46:41.480Z,101934.16
2022-08-12T06:49:13.324Z,101937.13
2022-08-12T06:51:56.283Z,101938.13
2022-08-12T06:54:31.380Z,101937.06
2022-08-12T06:57:05.239Z,101935.34
2022-08-12T06:59:51.030Z,101939.41
2022-08-12T07:02:22.935Z,101949.69
2022-08-12T07:04:50.778Z,101940.53
2022-08-12T07:07:18.610Z,101947.47
2022-08-12T07:10:06.560Z,101939.22
2022-08-12T07:12:36.936Z,101939.34
2022-08-12T07:15:09.921Z,101937.16
2022-08-12T07:17:38.307Z,101947.59
2022-08-12T07:20:09.959Z,101942.41
2022-08-12T07:22:42.031Z,101955.88
2022-08-12T07:25:28.872Z,101955.03
2022-08-12T07:28:09.145Z,101960.34
2022-08-12T07:30:45.353Z,101964.03
2022-08-12T07:33:18.688Z,101957.66
2022-08-12T07:35:48.285Z,101967.72
2022-08-12T07:38:29.443Z,101969.72
2022-08-12T07:41:03.186Z,101964.06
2022-08-12T07:43:39.449Z,101973.59
2022-08-12T07:46:09.688Z,101971.47
2022-08-12T07:48:40.823Z,101971.09
2022-08-12T07:51:09.674Z,101958.25
2022-08-12T07:53:48.610Z,101960.47
2022-08-12T07:56:32.918Z,101961.31
2022-08-12T07:59:03.189Z,101962.06
2022-08-12T08:01:33.958Z,101962.47
2022-08-12T08:04:20.064Z,101961.75
2022-08-12T08:06:48.266Z,101960.69
2022-08-12T08:09:18.876Z,101960.97
2022-08-12T08:12:06.709Z,101968.16
2022-08-12T08:14:38.842Z,101973.50
2022-08-12T08:17:06.963Z,101972.78
2022-08-12T08:20:03.279Z,101970.38
2022-08-12T08:22:41.965Z,101963.09
2022-08-12T08:25:36.457Z,101965.31
2022-08-12T08:28:05.681Z,101969.25
2022-08-12T08:30:40.234Z,101982.22
2022-08-12T08:33:24.731Z,101972.63
2022-08-12T08:36:02.235Z,101982.22
2022-08-12T08:38:35.180Z,101986.81
2022-08-12T08:42:19.026Z,101983.63
2022-08-12T08:44:14.304Z,101975.97
2022-08-12T08:46:46.617Z,101974.38
2022-08-12T08:49:17.974Z,101975.75
2022-08-12T08:51:46.574Z,101979.00
2022-08-12T08:54:16.322Z,101978.84
2022-08-12T08:56:46.381Z,101976.28
2022-08-12T08:59:14.741Z,101992.63
2022-08-12T09:01:48.739Z,101992.38
2022-08-12T09:05:12.585Z,101991.06
2022-08-12T09:10:02.345Z,101991.25
2022-08-12T09:12:55.263Z,101999.81
2022-08-12T09:15:41.918Z,101990.16
2022-08-12T09:18:15.057Z,101997.38
2022-08-12T09:20:43.867Z,101985.50
2022-08-12T09:23:58.791Z,101987.16
2022-08-12T09:26:04.536Z,101984.19
2022-08-12T09:28:34.444Z,101981.16
2022-08-12T09:32:03.568Z,101985.03
2022-08-12T09:34:25.966Z,101990.69
2022-08-12T09:36:57.909Z,101977.53
2022-08-12T09:40:00.967Z,101986.59
2022-08-12T09:42:45.708Z,101988.88
2022-08-12T09:46:06.327Z,101998.81
2022-08-12T09:48:20.012Z,101996.63
2022-08-12T09:50:55.069Z,101987.78
2022-08-12T09:53:38.252Z,101993.78
2022-08-12T09:56:57.945Z,101995.97
2022-08-12T09:59:01.973Z,101980.88
2022-08-12T10:01:35.042Z,101994.06
2022-08-12T10:04:23.926Z,101990.00
2022-08-12T10:06:54.717Z,101993.31
2022-08-12T10:09:57.407Z,101986.63
2022-08-12T10:12:33.347Z,101982.34
2022-08-12T10:15:01.800Z,101977.22
2022-08-12T10:17:30.103Z,101983.50
2022-08-12T10:19:59.527Z,101990.63
2022-08-12T10:22:38.867Z,101989.38
2022-08-12T10:26:34.417Z,101986.91
2022-08-12T10:28:32.866Z,101975.69
2022-08-12T10:31:01.511Z,101981.47
2022-08-12T10:33:54.843Z,101983.66
2022-08-12T10:36:36.193Z,101971.81
2022-08-12T10:40:00.218Z,101972.97
2022-08-12T10:42:45.927Z,101974.00
2022-08-12T10:45:14.300Z,101977.03
2022-08-12T10:48:15.842Z,101975.19
2022-08-12T10:51:02.170Z,101975.66
2022-08-12T10:53:44.283Z,101975.03
2022-08-12T10:56:21.399Z,101966.28
2022-08-12T10:58:49.614Z,101971.81
2022-08-12T11:03:01.489Z,101973.50
2022-08-12T11:04:20.197Z,101974.66
2022-08-12T11:07:05.358Z,101975.38
2022-08-12T11:09:59.611Z,101964.63
2022-08-12T11:12:54.560Z,101972.97
2022-08-12T11:16:02.758Z,101973.66
2022-08-12T11:18:17.934Z,101975.00
2022-08-12T11:20:48.132Z,101966.94
2022-08-12T11:23:25.323Z,101960.22
2022-08-12T11:26:07.442Z,101960.38
2022-08-12T11:28:38.801Z,101968.44
2022-08-12T11:31:12.174Z,101961.91
2022-08-12T11:34:05.784Z,101960.50
2022-08-12T11:36:31.035Z,101962.72
2022-08-12T11:39:04.210Z,101957.16
2022-08-12T11:41:32.767Z,101961.06
2022-08-12T11:44:33.375Z,101949.09
2022-08-12T11:46:52.904Z,101956.34
2022-08-12T11:49:30.826Z,101960.03
2022-08-12T11:52:03.312Z,101957.19
2022-08-12T11:54:31.946Z,101955.50
2022-08-12T11:57:52.428Z,101961.59
2022-08-12T12:02:43.886Z,101966.03
2022-08-12T12:05:15.787Z,101958.53
2022-08-12T12:08:37.560Z,101962.94
2022-08-12T12:10:34.468Z,101957.53
2022-08-12T12:13:03.173Z,101956.19
2022-08-12T12:15:40.928Z,101957.38
2022-08-12T12:18:22.351Z,101958.53
2022-08-12T12:21:00.831Z,101964.25
2022-08-12T12:23:36.146Z,101961.38
2022-08-12T12:26:08.377Z,101962.91
2022-08-12T12:28:39.746Z,101958.53
2022-08-12T12:31:15.060Z,101959.28
2022-08-12T12:33:58.886Z,101962.38
2022-08-12T12:36:30.125Z,101959.31
2022-08-12T12:39:02.948Z,101957.69
2022-08-12T12:42:41.669Z,101958.00
2022-08-12T12:44:38.653Z,101960.06
2022-08-12T12:47:17.868Z,101958.19
2022-08-12T12:50:01.296Z,101950.63
2022-08-12T12:52:34.065Z,101954.63
2022-08-12T12:55:05.676Z,101961.28
2022-08-12T12:58:00.699Z,101957.84
2022-08-12T13:00:31.829Z,101959.56
2022-08-12T13:03:01.056Z,101962.94
2022-08-12T13:05:42.045Z,101966.09
2022-08-12T13:08:28.473Z,101964.94
2022-08-12T13:11:07.902Z,101962.75
2022-08-12T13:14:07.026Z,101959.88
2022-08-12T13:16:31.365Z,101955.13
2022-08-12T13:19:01.677Z,101948.59
2022-08-12T13:21:36.653Z,101951.28
2022-08-12T13:24:10.022Z,101952.06
2022-08-12T13:26:41.062Z,101950.94
2022-08-12T13:29:11.298Z,101942.03
2022-08-12T13:31:46.477Z,101945.34
2022-08-12T13:34:34.570Z,101939.63
2022-08-12T13:37:09.682Z,101941.97
2022-08-12T13:39:42.060Z,101944.06
2022-08-12T13:42:14.730Z,101943.97
2022-08-12T13:44:43.131Z,101940.56
2022-08-12T13:47:19.599Z,101948.13
2022-08-12T13:49:55.251Z,101945.25
2022-08-12T13:52:26.212Z,101940.72
2022-08-12T13:54:56.888Z,101940.69
2022-08-12T13:57:44.610Z,101938.28
2022-08-12T14:00:17.363Z,101928.41
2022-08-12T14:02:47.749Z,101935.31
2022-08-12T14:05:31.102Z,101933.09
2022-08-12T14:08:09.032Z,101936.34
2022-08-12T14:10:39.167Z,101935.84
2022-08-12T14:14:05.342Z,101937.53
2022-08-12T14:16:37.956Z,101938.34
2022-08-12T14:19:20.138Z,101934.16
2022-08-12T14:21:59.744Z,101936.63
2022-08-12T14:24:31.508Z,101936.22
2022-08-12T14:27:02.192Z,101926.91
2022-08-12T14:29:56.489Z,101933.06
2022-08-12T14:32:19.549Z,101933.69
2022-08-12T14:34:51.653Z,101933.19
2022-08-12T14:37:57.572Z,101933.56
2022-08-12T14:40:18.708Z,101934.22
2022-08-12T14:42:56.908Z,101932.22
2022-08-12T14:45:37.206Z,101932.69
2022-08-12T14:48:16.952Z,101946.03
2022-08-12T14:52:16.012Z,101947.59
2022-08-12T14:59:57.004Z,101957.22
2022-08-12T15:02:21.179Z,101966.56
2022-08-12T15:04:59.596Z,101965.03
2022-08-12T15:07:33.706Z,101966.59
2022-08-12T15:10:32.030Z,101966.50
2022-08-12T15:13:07.626Z,101981.91
2022-08-12T15:15:44.118Z,101979.19
2022-08-12T15:18:21.209Z,101980.91
2022-08-12T15:20:50.806Z,101983.53
2022-08-12T15:23:22.617Z,101989.66
2022-08-12T15:25:59.747Z,101981.72
2022-08-12T15:28:36.837Z,102000.59
2022-08-12T15:31:27.489Z,101997.06
2022-08-12T15:33:57.294Z,102015.44
2022-08-12T15:36:54.006Z,101998.94
2022-08-12T15:39:18.228Z,102004.06
2022-08-12T15:41:55.272Z,102008.78
2022-08-12T15:44:42.137Z,102003.06
2022-08-12T15:47:12.963Z,102015.72
2022-08-12T15:49:59.943Z,102010.50
2022-08-12T15:52:32.634Z,102015.88
2022-08-12T15:55:06.113Z,102012.19
2022-08-12T15:57:41.969Z,102008.28
2022-08-12T16:00:22.500Z,102014.41
2022-08-12T16:03:05.410Z,102012.00
2022-08-12T16:06:16.992Z,102011.59
2022-08-12T16:08:28.024Z,102010.50
2022-08-12T16:10:56.427Z,102009.22
2022-08-12T16:13:34.152Z,102011.03
2022-08-12T16:16:22.855Z,102014.94
2022-08-12T16:18:52.798Z,102013.75
2022-08-12T16:21:51.147Z,102008.56
2022-08-12T16:24:18.815Z,102008.00
2022-08-12T16:26:54.011Z,102004.91
2022-08-12T16:29:52.530Z,102011.31
2022-08-12T16:35:16.438Z,102005.72
2022-08-12T16:38:25.198Z,102011.75
2022-08-12T16:40:37.929Z,101999.53
2022-08-12T16:43:25.446Z,102007.16
2022-08-12T16:46:07.916Z,102012.25
2022-08-12T16:48:49.802Z,101998.03
2022-08-12T16:51:22.333Z,102005.50
2022-08-12T16:53:51.200Z,102006.00
2022-08-12T16:56:19.458Z,102001.78
2022-08-12T16:58:52.374Z,102014.03
2022-08-12T17:01:21.919Z,102008.69
2022-08-12T17:04:09.631Z,102015.72
2022-08-12T17:06:43.538Z,102012.06
2022-08-12T17:09:18.999Z,102018.38
2022-08-12T17:11:49.510Z,102017.81
2022-08-12T17:14:23.508Z,102024.44
2022-08-12T17:16:55.082Z,102033.44
2022-08-12T17:20:29.061Z,102027.78
2022-08-12T17:22:21.441Z,102033.09
2022-08-12T17:24:56.203Z,102040.22
2022-08-12T17:27:26.823Z,102040.38
2022-08-12T17:30:04.417Z,102029.13
2022-08-12T17:32:36.811Z,102033.47
2022-08-12T17:35:30.028Z,102039.34
2022-08-12T17:38:07.357Z,102042.47
2022-08-12T17:40:39.915Z,102041.03
2022-08-12T17:43:52.021Z,102040.19
2022-08-12T17:46:05.782Z,102046.13
2022-08-12T17:48:38.319Z,102043.44
2022-08-12T17:51:16.043Z,102041.13
2022-08-12T17:54:10.109Z,102040.09
2022-08-12T17:56:37.467Z,102049.56
2022-08-12T17:59:07.647Z,102050.34
2022-08-12T18:01:36.727Z,102048.63
2022-08-12T18:04:22.030Z,102055.47
2022-08-12T18:06:52.247Z,102060.75
2022-08-12T18:09:24.745Z,102065.47
2022-08-12T18:12:24.842Z,102067.66
2022-08-12T18:15:01.181Z,102072.81
2022-08-12T18:17:30.723Z,102071.13
2022-08-12T18:20:07.902Z,102075.78
2022-08-12T18:22:44.138Z,102082.91
2022-08-12T18:28:16.485Z,102082.94
2022-08-12T18:30:53.034Z,102073.88
2022-08-12T18:33:29.509Z,102074.59
2022-08-12T18:36:14.710Z,102096.63
2022-08-12T18:38:59.575Z,102085.19
2022-08-12T18:41:36.220Z,102090.63
2022-08-12T18:44:10.206Z,102095.69
2022-08-12T18:46:55.386Z,102093.69
2022-08-12T18:49:34.927Z,102100.22
2022-08-12T18:52:11.986Z,102103.63
2022-08-12T18:54:53.248Z,102106.03
2022-08-12T18:58:05.895Z,102106.94
2022-08-12T19:00:21.188Z,102113.38
2022-08-12T19:02:51.924Z,102120.94
2022-08-12T19:05:54.476Z,102117.25
2022-08-12T19:08:15.555Z,102110.97
2022-08-12T19:10:50.310Z,102117.66
2022-08-12T19:13:38.046Z,102121.16
2022-08-12T19:16:11.258Z,102125.94
2022-08-12T19:18:44.899Z,102116.84
2022-08-12T19:21:16.695Z,102129.75
2022-08-12T19:24:12.781Z,102124.56
2022-08-12T19:26:43.362Z,102122.00
2022-08-12T19:29:16.805Z,102120.91
2022-08-12T19:31:58.225Z,102127.16
2022-08-12T19:37:26.703Z,102125.50
2022-08-12T19:40:07.672Z,102122.25
2022-08-12T19:42:44.896Z,102121.00
2022-08-12T19:45:17.627Z,102120.56
2022-08-12T19:47:48.560Z,102124.50
2022-08-12T19:50:19.917Z,102115.63
2022-08-12T19:52:51.014Z,102115.91
2022-08-12T19:55:22.473Z,102118.16
2022-08-12T19:58:01.434Z,102120.72
2022-08-12T20:00:34.811Z,102119.75
2022-08-12T20:03:07.779Z,102116.97
2022-08-12T20:06:04.777Z,102108.78
2022-08-12T20:08:33.975Z,102118.97
2022-08-12T20:12:14.108Z,102117.50
2022-08-12T20:14:04.168Z,102111.44
2022-08-12T20:16:57.675Z,102113.88
2022-08-12T20:19:52.164Z,102114.09
2022-08-12T20:22:24.664Z,102116.97
2022-08-12T20:25:02.283Z,102115.59
2022-08-12T20:28:02.894Z,102112.41
2022-08-12T20:30:52.523Z,102116.97
2022-08-12T20:33:19.127Z,102119.38
2022-08-12T20:36:13.529Z,102117.25
2022-08-12T20:38:48.679Z,102113.31
2022-08-12T20:41:19.171Z,102116.69
2022-08-12T20:43:52.538Z,102118.28
2022-08-12T20:46:22.157Z,102120.81
2022-08-12T20:48:55.235Z,102117.53
2022-08-12T20:51:27.733Z,102119.13
2022-08-12T20:53:58.920Z,102119.94
2022-08-12T20:56:36.397Z,102119.28
2022-08-12T20:59:10.391Z,102114.09
2022-08-12T21:01:47.529Z,102118.88
2022-08-12T21:04:37.244Z,102114.00
2022-08-12T21:07:10.385Z,102116.66
2022-08-12T21:09:44.711Z,102126.28
2022-08-12T21:12:30.925Z,102119.50
2022-08-12T21:15:24.154Z,102118.19
2022-08-12T21:18:15.542Z,102122.78
2022-08-12T21:20:54.876Z,102122.84
2022-08-12T21:23:23.527Z,102127.91
2022-08-12T21:26:01.337Z,102127.41
2022-08-12T21:28:33.236Z,102122.84
2022-08-12T21:32:37.509Z,102123.66
2022-08-12T21:34:07.279Z,102126.59
2022-08-12T21:36:43.401Z,102118.75
2022-08-12T21:39:22.839Z,102121.28
2022-08-12T21:41:56.225Z,102118.50
2022-08-12T21:45:46.181Z,102122.91
2022-08-12T21:47:22.491Z,102118.00
2022-08-12T21:50:06.663Z,102120.97
2022-08-12T21:52:40.932Z,102120.59
2022-08-12T21:55:17.684Z,102109.69
2022-08-12T21:57:53.373Z,102114.66
2022-08-12T22:00:31.751Z,102114.00
2022-08-12T22:03:17.220Z,102113.53
2022-08-12T22:06:30.937Z,102110.31
2022-08-12T22:09:15.650Z,102109.75
2022-08-12T22:11:56.978Z,102102.00
2022-08-12T22:14:32.451Z,102098.78
2022-08-12T22:17:07.803Z,102104.38
2022-08-12T22:19:54.409Z,102098.31
2022-08-12T22:22:30.349Z,102090.28
2022-08-12T22:25:08.070Z,102093.88
2022-08-12T22:28:03.663Z,102097.63
2022-08-12T22:31:02.626Z,102096.69
2022-08-12T22:33:53.920Z,102091.69
2022-08-12T22:36:29.104Z,102096.13
2022-08-12T22:39:00.585Z,102092.03
2022-08-12T22:41:56.696Z,102090.34
2022-08-12T22:44:54.365Z,102090.50
2022-08-12T22:47:54.941Z,102096.00
2022-08-12T22:50:41.940Z,102093.66
2022-08-12T22:53:19.867Z,102091.56
2022-08-12T22:55:58.846Z,102092.31
2022-08-12T22:58:41.262Z,102103.84
2022-08-12T23:01:21.075Z,102100.63
2022-08-12T23:03:54.014Z,102100.06
2022-08-12T23:06:27.051Z,102097.00
2022-08-12T23:08:58.765Z,102100.19
2022-08-12T23:11:36.212Z,102103.19
2022-08-12T23:14:10.441Z,102096.59
2022-08-12T23:16:41.955Z,102097.00
2022-08-12T23:19:17.619Z,102097.66
2022-08-12T23:22:05.168Z,102098.41
2022-08-12T23:24:56.357Z,102091.84
2022-08-12T23:27:51.969Z,102089.75
2022-08-12T23:30:32.138Z,102096.72
2022-08-12T23:33:20.025Z,102097.06
2022-08-12T23:36:03.301Z,102096.72
2022-08-12T23:38:35.987Z,102090.56
2022-08-12T23:41:10.419Z,102090.34
2022-08-12T23:43:50.000Z,102092.25
2022-08-12T23:46:20.523Z,102094.91
2022-08-12T23:48:51.905Z,102088.66
2022-08-12T23:51:25.344Z,102091.31
2022-08-12T23:54:00.166Z,102096.59
2022-08-12T23:56:34.791Z,102092.59
2022-08-12T23:59:06.187Z,102089.72
