createdAt,value
2017-10-07T00:00:48.019Z,91.55
2017-10-07T00:01:48.026Z,91.55
2017-10-07T00:02:48.034Z,91.65
2017-10-07T00:03:48.032Z,91.36
2017-10-07T00:04:48.065Z,91.55
2017-10-07T00:05:48.061Z,91.46
2017-10-07T00:06:48.133Z,91.17
2017-10-07T00:07:48.080Z,91.65
2017-10-07T00:08:48.100Z,90.89
2017-10-07T00:09:48.111Z,91.36
2017-10-07T00:10:48.096Z,91.08
2017-10-07T00:11:48.113Z,91.08
2017-10-07T00:12:48.114Z,90.89
2017-10-07T00:13:48.147Z,90.98
2017-10-07T00:14:48.118Z,90.70
2017-10-07T00:15:48.112Z,91.08
2017-10-07T00:16:48.148Z,90.89
2017-10-07T00:17:48.174Z,91.08
2017-10-07T00:18:48.152Z,90.89
2017-10-07T00:19:48.147Z,91.17
2017-10-07T00:20:48.184Z,91.46
2017-10-07T00:21:48.173Z,91.36
2017-10-07T00:22:48.193Z,91.17
2017-10-07T00:23:48.175Z,91.08
2017-10-07T00:24:48.200Z,91.36
2017-10-07T00:25:48.182Z,91.65
2017-10-07T00:26:48.196Z,91.17
2017-10-07T00:27:48.202Z,91.27
2017-10-07T00:28:48.207Z,91.36
2017-10-07T00:29:48.261Z,91.27
2017-10-07T00:30:48.206Z,91.74
2017-10-07T00:31:48.279Z,91.65
2017-10-07T00:32:48.226Z,91.36
2017-10-07T00:33:48.243Z,91.74
2017-10-07T00:34:48.262Z,91.27
2017-10-07T00:35:48.236Z,91.84
2017-10-07T00:36:48.264Z,91.74
2017-10-07T00:37:48.290Z,91.65
2017-10-07T00:38:48.271Z,91.27
2017-10-07T00:39:48.275Z,90.79
2017-10-07T00:40:48.279Z,91.27
2017-10-07T00:41:48.269Z,91.46
2017-10-07T00:42:48.281Z,91.46
2017-10-07T00:43:48.371Z,91.46
2017-10-07T00:44:48.349Z,91.46
2017-10-07T00:45:48.315Z,91.65
2017-10-07T00:46:48.324Z,91.36
2017-10-07T00:47:48.323Z,91.36
2017-10-07T00:48:48.339Z,90.98
2017-10-07T00:49:48.353Z,90.93
2017-10-07T00:50:48.322Z,90.36
2017-10-07T00:51:48.352Z,91.03
2017-10-07T00:52:48.351Z,90.36
2017-10-07T00:53:48.404Z,90.55
2017-10-07T00:54:48.355Z,90.26
2017-10-07T00:55:48.369Z,89.69
2017-10-07T00:56:48.370Z,90.17
2017-10-07T00:57:48.373Z,89.69
2017-10-07T00:58:48.373Z,89.89
2017-10-07T00:59:48.396Z,89.40
2017-10-07T01:00:48.417Z,89.79
2017-10-07T01:01:48.435Z,89.98
2017-10-07T01:02:48.415Z,90.17
2017-10-07T01:03:48.458Z,89.60
2017-10-07T01:04:48.432Z,89.65
2017-10-07T01:05:48.464Z,89.84
2017-10-07T01:06:48.474Z,90.12
2017-10-07T01:07:48.434Z,89.84
2017-10-07T01:08:48.454Z,90.41
2017-10-07T01:09:48.556Z,90.89
2017-10-07T01:10:48.457Z,90.79
2017-10-07T01:11:48.538Z,90.98
2017-10-07T01:12:48.486Z,90.79
2017-10-07T01:13:48.528Z,90.70
2017-10-07T01:14:48.466Z,91.08
2017-10-07T01:15:48.495Z,91.17
2017-10-07T01:16:48.489Z,91.36
2017-10-07T01:17:48.491Z,91.46
2017-10-07T01:18:48.510Z,91.46
2017-10-07T01:19:48.512Z,90.70
2017-10-07T01:20:48.520Z,90.89
2017-10-07T01:21:48.508Z,91.08
2017-10-07T01:22:48.542Z,90.89
2017-10-07T01:23:48.550Z,90.79
2017-10-07T01:24:48.530Z,91.08
2017-10-07T01:25:48.546Z,91.08
2017-10-07T01:26:48.570Z,90.98
2017-10-07T01:27:48.566Z,91.08
2017-10-07T01:28:48.567Z,91.08
2017-10-07T01:29:48.616Z,90.89
2017-10-07T01:30:48.582Z,90.79
2017-10-07T01:31:48.613Z,91.08
2017-10-07T01:32:48.590Z,90.60
2017-10-07T01:33:48.605Z,91.17
2017-10-07T01:34:48.597Z,91.08
2017-10-07T01:35:48.613Z,90.79
2017-10-07T01:36:48.633Z,90.89
2017-10-07T01:37:48.665Z,90.50
2017-10-07T01:38:48.631Z,90.60
2017-10-07T01:39:48.629Z,90.41
2017-10-07T01:40:48.624Z,90.60
2017-10-07T01:41:48.637Z,90.03
2017-10-07T01:42:48.671Z,90.03
2017-10-07T01:43:48.650Z,89.84
2017-10-07T01:44:48.660Z,89.84
2017-10-07T01:45:48.652Z,89.69
2017-10-07T01:46:48.667Z,90.08
2017-10-07T01:47:48.682Z,89.98
2017-10-07T01:48:48.700Z,89.98
2017-10-07T01:49:48.702Z,88.84
2017-10-07T01:50:48.697Z,88.45
2017-10-07T01:51:48.688Z,88.36
2017-10-07T01:52:48.739Z,87.88
2017-10-07T01:53:48.723Z,87.69
2017-10-07T01:54:48.741Z,87.98
2017-10-07T01:55:48.732Z,86.74
2017-10-07T01:56:48.735Z,86.26
2017-10-07T01:57:48.764Z,86.36
2017-10-07T01:58:48.763Z,86.16
2017-10-07T01:59:48.757Z,85.60
2017-10-07T02:00:48.762Z,85.60
2017-10-07T02:01:48.763Z,85.41
2017-10-07T02:02:48.795Z,85.21
2017-10-07T02:03:48.767Z,85.12
2017-10-07T02:04:48.766Z,85.02
2017-10-07T02:05:48.826Z,84.55
2017-10-07T02:06:48.803Z,84.83
2017-10-07T02:07:48.796Z,85.60
2017-10-07T02:08:48.795Z,85.78
2017-10-07T02:09:48.805Z,86.26
2017-10-07T02:10:48.830Z,85.88
2017-10-07T02:11:48.848Z,85.88
2017-10-07T02:12:48.822Z,85.88
2017-10-07T02:13:48.820Z,85.88
2017-10-07T02:14:48.864Z,85.78
2017-10-07T02:15:48.862Z,85.97
2017-10-07T02:16:48.841Z,86.45
2017-10-07T02:17:48.859Z,86.93
2017-10-07T02:18:48.894Z,87.21
2017-10-07T02:19:48.890Z,87.40
2017-10-07T02:20:48.906Z,87.88
2017-10-07T02:21:48.894Z,87.69
2017-10-07T02:22:48.888Z,87.60
2017-10-07T02:23:48.969Z,88.45
2017-10-07T02:24:48.908Z,88.26
2017-10-07T02:25:48.900Z,88.26
2017-10-07T02:26:48.919Z,88.36
2017-10-07T02:27:48.951Z,88.55
2017-10-07T02:28:48.938Z,88.84
2017-10-07T02:29:48.918Z,88.89
2017-10-07T02:30:48.944Z,88.79
2017-10-07T02:31:48.999Z,89.75
2017-10-07T02:32:48.980Z,89.46
2017-10-07T02:33:48.963Z,89.50
2017-10-07T02:34:48.961Z,89.50
2017-10-07T02:35:48.959Z,88.93
2017-10-07T02:36:48.981Z,88.93
2017-10-07T02:37:48.986Z,88.17
2017-10-07T02:38:48.982Z,88.74
2017-10-07T02:39:48.978Z,88.36
2017-10-07T02:40:48.993Z,88.45
2017-10-07T02:41:48.994Z,88.26
2017-10-07T02:42:49.031Z,88.93
2017-10-07T02:43:49.032Z,88.84
2017-10-07T02:44:49.064Z,88.45
2017-10-07T02:45:49.029Z,88.74
2017-10-07T02:46:49.026Z,88.84
2017-10-07T02:47:49.028Z,88.31
2017-10-07T02:48:49.046Z,88.93
2017-10-07T02:49:49.045Z,88.84
2017-10-07T02:50:49.066Z,89.22
2017-10-07T02:51:49.058Z,88.84
2017-10-07T02:52:49.076Z,88.93
2017-10-07T02:53:49.082Z,89.12
2017-10-07T02:54:49.111Z,88.93
2017-10-07T02:55:49.098Z,89.22
2017-10-07T02:56:49.105Z,89.31
2017-10-07T02:57:49.118Z,89.03
2017-10-07T02:58:49.109Z,89.03
2017-10-07T02:59:49.100Z,89.12
2017-10-07T03:00:49.112Z,88.74
2017-10-07T03:01:49.115Z,88.45
2017-10-07T03:02:49.164Z,88.45
2017-10-07T03:03:49.138Z,88.74
2017-10-07T03:04:49.138Z,88.17
2017-10-07T03:05:49.138Z,88.45
2017-10-07T03:06:49.144Z,88.45
2017-10-07T03:07:49.179Z,88.45
2017-10-07T03:08:49.170Z,88.26
2017-10-07T03:09:49.183Z,88.45
2017-10-07T03:10:49.194Z,88.36
2017-10-07T03:11:49.186Z,88.55
2017-10-07T03:12:49.204Z,88.45
2017-10-07T03:13:49.197Z,88.17
2017-10-07T03:14:49.241Z,88.26
2017-10-07T03:15:49.212Z,87.79
2017-10-07T03:16:49.204Z,88.17
2017-10-07T03:17:49.236Z,88.74
2017-10-07T03:18:49.254Z,88.74
2017-10-07T03:19:49.228Z,88.26
2017-10-07T03:20:49.244Z,88.26
2017-10-07T03:21:49.235Z,88.26
2017-10-07T03:22:49.272Z,88.17
2017-10-07T03:23:49.260Z,88.45
2017-10-07T03:24:49.252Z,88.17
2017-10-07T03:25:49.280Z,88.26
2017-10-07T03:26:49.273Z,88.17
2017-10-07T03:27:49.284Z,88.26
2017-10-07T03:28:49.291Z,88.17
2017-10-07T03:29:49.304Z,88.17
2017-10-07T03:30:49.305Z,88.17
2017-10-07T03:31:49.359Z,88.26
2017-10-07T03:32:49.308Z,88.26
2017-10-07T03:33:49.354Z,88.26
2017-10-07T03:34:49.308Z,88.36
2017-10-07T03:35:49.317Z,88.74
2017-10-07T03:36:49.329Z,88.17
2017-10-07T03:37:49.355Z,88.17
2017-10-07T03:38:49.346Z,88.26
2017-10-07T03:39:49.381Z,88.45
2017-10-07T03:40:49.365Z,88.36
2017-10-07T03:41:49.356Z,88.26
2017-10-07T03:42:49.358Z,88.17
2017-10-07T03:43:49.364Z,88.45
2017-10-07T03:44:49.394Z,88.36
2017-10-07T03:45:49.438Z,88.17
2017-10-07T03:46:49.404Z,88.26
2017-10-07T03:47:49.384Z,88.36
2017-10-07T03:48:49.399Z,88.17
2017-10-07T03:49:49.424Z,88.36
2017-10-07T03:50:49.416Z,88.74
2017-10-07T03:51:49.412Z,88.26
2017-10-07T03:52:49.416Z,88.07
2017-10-07T03:53:49.440Z,88.36
2017-10-07T03:54:49.437Z,88.45
2017-10-07T03:55:49.449Z,88.45
2017-10-07T03:56:49.460Z,88.55
2017-10-07T03:57:49.459Z,88.26
2017-10-07T03:58:49.477Z,87.88
2017-10-07T03:59:49.474Z,87.74
2017-10-07T04:00:49.476Z,87.83
2017-10-07T04:01:49.491Z,87.31
2017-10-07T04:02:49.516Z,87.50
2017-10-07T04:03:49.507Z,87.93
2017-10-07T04:04:49.513Z,87.69
2017-10-07T04:05:49.511Z,87.45
2017-10-07T04:06:49.539Z,87.31
2017-10-07T04:07:49.536Z,87.64
2017-10-07T04:08:49.526Z,87.79
2017-10-07T04:09:49.563Z,87.07
2017-10-07T04:10:49.585Z,87.26
2017-10-07T04:11:49.551Z,86.40
2017-10-07T04:12:49.604Z,85.97
2017-10-07T04:13:49.589Z,87.07
2017-10-07T04:14:49.611Z,87.45
2017-10-07T04:15:49.585Z,88.02
2017-10-07T04:16:49.603Z,87.07
2017-10-07T04:17:49.602Z,87.07
2017-10-07T04:18:49.632Z,87.26
2017-10-07T04:19:49.608Z,87.26
2017-10-07T04:20:49.644Z,87.45
2017-10-07T04:21:49.633Z,87.26
2017-10-07T04:22:49.618Z,87.07
2017-10-07T04:23:49.635Z,87.45
2017-10-07T04:24:49.625Z,87.16
2017-10-07T04:25:49.661Z,87.35
2017-10-07T04:26:49.679Z,87.45
2017-10-07T04:27:49.646Z,86.88
2017-10-07T04:28:49.678Z,87.07
2017-10-07T04:29:49.681Z,87.26
2017-10-07T04:30:49.687Z,87.07
2017-10-07T04:31:49.721Z,87.16
2017-10-07T04:32:49.679Z,87.45
2017-10-07T04:33:49.683Z,87.35
2017-10-07T04:34:49.707Z,87.64
2017-10-07T04:35:49.691Z,87.35
2017-10-07T04:36:49.717Z,87.07
2017-10-07T04:37:49.750Z,86.40
2017-10-07T04:38:49.747Z,86.02
2017-10-07T04:39:49.735Z,86.40
2017-10-07T04:40:49.768Z,86.49
2017-10-07T04:41:49.743Z,86.30
2017-10-07T04:42:49.759Z,86.69
2017-10-07T04:43:49.795Z,87.07
2017-10-07T04:44:49.763Z,87.26
2017-10-07T04:45:49.794Z,87.16
2017-10-07T04:46:49.802Z,87.45
2017-10-07T04:47:49.777Z,86.88
2017-10-07T04:48:49.796Z,87.07
2017-10-07T04:49:49.811Z,86.98
2017-10-07T04:50:49.836Z,85.93
2017-10-07T04:51:49.838Z,86.02
2017-10-07T04:52:49.815Z,85.39
2017-10-07T04:53:49.846Z,85.93
2017-10-07T04:54:49.828Z,85.93
2017-10-07T04:55:49.857Z,86.11
2017-10-07T04:56:49.851Z,86.02
2017-10-07T04:57:49.856Z,86.54
2017-10-07T04:58:49.874Z,86.63
2017-10-07T04:59:49.895Z,86.44
2017-10-07T05:00:49.901Z,86.44
2017-10-07T05:01:49.877Z,85.97
2017-10-07T05:02:49.923Z,85.97
2017-10-07T05:03:49.905Z,86.54
2017-10-07T05:04:49.897Z,86.16
2017-10-07T05:05:49.904Z,86.06
2017-10-07T05:06:49.944Z,86.44
2017-10-07T05:07:49.945Z,86.44
2017-10-07T05:08:49.960Z,86.25
2017-10-07T05:09:49.976Z,85.77
2017-10-07T05:10:49.933Z,86.06
2017-10-07T05:11:49.953Z,86.54
2017-10-07T05:12:49.968Z,86.25
2017-10-07T05:13:49.990Z,86.25
2017-10-07T05:14:49.968Z,86.44
2017-10-07T05:15:49.975Z,86.54
2017-10-07T05:16:49.997Z,86.44
2017-10-07T05:17:49.979Z,86.16
2017-10-07T05:18:50.006Z,85.49
2017-10-07T05:19:49.999Z,85.87
2017-10-07T05:20:50.006Z,85.39
2017-10-07T05:21:50.038Z,85.87
2017-10-07T05:22:50.015Z,85.21
2017-10-07T05:23:50.033Z,85.39
2017-10-07T05:24:50.020Z,85.39
2017-10-07T05:25:50.039Z,85.01
2017-10-07T05:26:50.052Z,85.01
2017-10-07T05:27:50.059Z,85.77
2017-10-07T05:28:50.082Z,85.11
2017-10-07T05:29:50.085Z,85.01
2017-10-07T05:30:50.085Z,85.21
2017-10-07T05:31:50.090Z,85.68
2017-10-07T05:32:50.126Z,85.06
2017-10-07T05:33:50.082Z,85.77
2017-10-07T05:34:50.098Z,85.87
2017-10-07T05:35:50.146Z,85.39
2017-10-07T05:36:50.115Z,85.39
2017-10-07T05:37:50.120Z,85.35
2017-10-07T05:38:50.117Z,85.39
2017-10-07T05:39:50.150Z,85.35
2017-10-07T05:40:50.145Z,85.64
2017-10-07T05:41:50.173Z,85.49
2017-10-07T05:42:50.181Z,85.39
2017-10-07T05:43:50.170Z,85.68
2017-10-07T05:44:50.168Z,85.35
2017-10-07T05:45:50.177Z,85.68
2017-10-07T05:46:50.183Z,85.54
2017-10-07T05:47:50.245Z,85.77
2017-10-07T05:48:50.217Z,84.88
2017-10-07T05:49:50.218Z,84.88
2017-10-07T05:50:50.212Z,85.73
2017-10-07T05:51:50.213Z,84.20
2017-10-07T05:52:50.250Z,84.88
2017-10-07T05:53:50.234Z,85.25
2017-10-07T05:54:50.269Z,85.35
2017-10-07T05:55:50.245Z,85.64
2017-10-07T05:56:50.272Z,85.35
2017-10-07T05:57:50.264Z,85.83
2017-10-07T05:58:50.280Z,85.54
2017-10-07T05:59:50.273Z,85.73
2017-10-07T06:00:50.276Z,85.25
2017-10-07T06:01:50.268Z,85.45
2017-10-07T06:02:50.293Z,85.54
2017-10-07T06:03:50.309Z,85.25
2017-10-07T06:04:50.331Z,84.88
2017-10-07T06:05:50.305Z,85.06
2017-10-07T06:06:50.323Z,84.97
2017-10-07T06:07:50.360Z,85.16
2017-10-07T06:08:50.341Z,85.54
2017-10-07T06:09:50.344Z,84.88
2017-10-07T06:10:50.342Z,85.54
2017-10-07T06:11:50.382Z,85.54
2017-10-07T06:12:50.358Z,85.35
2017-10-07T06:13:50.374Z,85.06
2017-10-07T06:14:50.390Z,84.88
2017-10-07T06:15:50.368Z,85.45
2017-10-07T06:16:50.369Z,85.16
2017-10-07T06:17:50.424Z,85.06
2017-10-07T06:18:50.380Z,85.54
2017-10-07T06:19:50.401Z,85.35
2017-10-07T06:20:50.390Z,85.06
2017-10-07T06:21:50.427Z,85.06
2017-10-07T06:22:50.413Z,85.06
2017-10-07T06:23:50.461Z,85.06
2017-10-07T06:24:50.435Z,84.78
2017-10-07T06:25:50.439Z,84.97
2017-10-07T06:26:50.452Z,84.78
2017-10-07T06:27:50.498Z,85.25
2017-10-07T06:28:50.466Z,84.78
2017-10-07T06:29:50.455Z,84.78
2017-10-07T06:30:50.470Z,84.69
2017-10-07T06:31:50.485Z,84.69
2017-10-07T06:32:50.498Z,84.78
2017-10-07T06:33:50.503Z,84.78
2017-10-07T06:34:50.509Z,84.78
2017-10-07T06:35:50.491Z,85.06
2017-10-07T06:36:50.507Z,84.59
2017-10-07T06:37:50.502Z,85.06
2017-10-07T06:38:50.524Z,84.88
2017-10-07T06:39:50.503Z,85.16
2017-10-07T06:40:50.523Z,85.73
2017-10-07T06:41:50.569Z,85.54
2017-10-07T06:42:50.547Z,85.54
2017-10-07T06:43:50.569Z,85.54
2017-10-07T06:44:50.558Z,85.54
2017-10-07T06:45:50.550Z,85.73
2017-10-07T06:46:50.583Z,85.64
2017-10-07T06:47:50.615Z,85.64
2017-10-07T06:48:50.588Z,85.54
2017-10-07T06:49:50.625Z,85.54
2017-10-07T06:50:50.593Z,85.73
2017-10-07T06:51:50.587Z,85.73
2017-10-07T06:52:50.602Z,85.54
2017-10-07T06:53:50.660Z,84.88
2017-10-07T06:54:50.653Z,85.16
2017-10-07T06:55:50.636Z,84.88
2017-10-07T06:56:50.632Z,85.64
2017-10-07T06:57:50.648Z,85.35
2017-10-07T06:58:50.639Z,86.21
2017-10-07T06:59:50.690Z,86.11
2017-10-07T07:00:50.700Z,86.69
2017-10-07T07:01:50.690Z,86.21
2017-10-07T07:02:50.675Z,85.73
2017-10-07T07:03:50.674Z,85.93
2017-10-07T07:04:50.679Z,85.93
2017-10-07T07:05:50.684Z,85.83
2017-10-07T07:06:50.726Z,85.45
2017-10-07T07:07:50.733Z,85.54
2017-10-07T07:08:50.731Z,85.35
2017-10-07T07:09:50.724Z,85.35
2017-10-07T07:10:50.759Z,85.16
2017-10-07T07:11:50.745Z,85.45
2017-10-07T07:12:50.758Z,85.35
2017-10-07T07:13:50.760Z,85.54
2017-10-07T07:14:50.751Z,85.35
2017-10-07T07:15:50.764Z,85.64
2017-10-07T07:16:50.765Z,84.92
2017-10-07T07:17:50.791Z,84.82
2017-10-07T07:18:50.792Z,84.97
2017-10-07T07:19:50.828Z,85.11
2017-10-07T07:20:50.783Z,84.82
2017-10-07T07:21:50.800Z,84.63
2017-10-07T07:22:50.859Z,84.63
2017-10-07T07:23:50.817Z,84.06
2017-10-07T07:24:50.811Z,84.25
2017-10-07T07:25:50.826Z,83.96
2017-10-07T07:26:50.850Z,83.91
2017-10-07T07:27:50.851Z,83.24
2017-10-07T07:28:50.875Z,83.05
2017-10-07T07:29:50.887Z,82.48
2017-10-07T07:30:50.873Z,82.09
2017-10-07T07:31:50.885Z,82.38
2017-10-07T07:32:50.937Z,82.76
2017-10-07T07:33:50.935Z,82.29
2017-10-07T07:34:50.917Z,82.00
2017-10-07T07:35:50.910Z,81.62
2017-10-07T07:36:50.929Z,81.71
2017-10-07T07:37:50.928Z,81.18
2017-10-07T07:38:50.948Z,81.09
2017-10-07T07:39:50.940Z,81.24
2017-10-07T07:40:50.953Z,81.04
2017-10-07T07:41:50.981Z,81.52
2017-10-07T07:42:50.966Z,81.52
2017-10-07T07:43:50.965Z,81.81
2017-10-07T07:44:51.028Z,81.43
2017-10-07T07:45:50.997Z,81.33
2017-10-07T07:46:50.996Z,81.52
2017-10-07T07:47:51.009Z,81.33
2017-10-07T07:48:51.063Z,81.24
2017-10-07T07:49:51.045Z,80.76
2017-10-07T07:50:51.024Z,81.04
2017-10-07T07:51:51.052Z,81.33
2017-10-07T07:52:51.071Z,81.33
2017-10-07T07:53:51.077Z,81.24
2017-10-07T07:54:51.085Z,81.24
2017-10-07T07:55:51.090Z,80.85
2017-10-07T07:56:51.086Z,80.85
2017-10-07T07:57:51.093Z,81.14
2017-10-07T07:58:51.142Z,81.27
2017-10-07T07:59:51.103Z,81.18
2017-10-07T08:00:51.111Z,80.99
2017-10-07T08:01:51.167Z,80.32
2017-10-07T08:02:51.163Z,80.41
2017-10-07T08:03:51.159Z,80.57
2017-10-07T08:04:51.160Z,80.47
2017-10-07T08:05:51.174Z,79.99
2017-10-07T08:06:51.187Z,80.47
2017-10-07T08:07:51.187Z,80.85
2017-10-07T08:08:51.184Z,80.85
2017-10-07T08:09:51.219Z,80.19
2017-10-07T08:10:51.198Z,80.13
2017-10-07T08:11:51.200Z,79.99
2017-10-07T08:12:51.209Z,80.80
2017-10-07T08:13:51.226Z,80.47
2017-10-07T08:14:51.234Z,80.90
2017-10-07T08:15:51.242Z,80.38
2017-10-07T08:16:51.252Z,80.22
2017-10-07T08:17:51.289Z,80.09
2017-10-07T08:18:51.270Z,80.90
2017-10-07T08:19:51.285Z,80.41
2017-10-07T08:20:51.281Z,80.61
2017-10-07T08:21:51.293Z,79.65
2017-10-07T08:22:51.301Z,80.04
2017-10-07T08:23:51.314Z,80.13
2017-10-07T08:24:51.316Z,79.94
2017-10-07T08:25:51.320Z,78.99
2017-10-07T08:26:51.372Z,79.27
2017-10-07T08:27:51.376Z,80.22
2017-10-07T08:28:51.357Z,79.36
2017-10-07T08:29:51.368Z,78.99
2017-10-07T08:30:51.381Z,79.17
2017-10-07T08:31:51.385Z,79.65
2017-10-07T08:32:51.442Z,79.46
2017-10-07T08:33:51.402Z,79.36
2017-10-07T08:34:51.445Z,79.36
2017-10-07T08:35:51.442Z,78.89
2017-10-07T08:36:51.432Z,78.51
2017-10-07T08:37:51.433Z,78.79
2017-10-07T08:38:51.470Z,78.99
2017-10-07T08:39:51.456Z,79.56
2017-10-07T08:40:51.453Z,78.99
2017-10-07T08:41:51.478Z,79.56
2017-10-07T08:42:51.458Z,79.46
2017-10-07T08:43:51.488Z,79.46
2017-10-07T08:44:51.513Z,79.46
2017-10-07T08:45:51.851Z,79.36
2017-10-07T08:46:51.494Z,79.65
2017-10-07T08:47:51.509Z,79.36
2017-10-07T08:48:51.542Z,79.75
2017-10-07T08:49:51.530Z,79.36
2017-10-07T08:50:51.529Z,79.27
2017-10-07T08:51:51.540Z,78.60
2017-10-07T08:52:51.557Z,79.50
2017-10-07T08:53:51.553Z,79.22
2017-10-07T08:54:51.575Z,79.60
2017-10-07T08:55:51.571Z,78.64
2017-10-07T08:56:51.590Z,78.83
2017-10-07T08:57:51.620Z,78.83
2017-10-07T08:58:51.626Z,78.49
2017-10-07T08:59:51.615Z,78.11
2017-10-07T09:00:51.613Z,78.07
2017-10-07T09:01:51.620Z,77.69
2017-10-07T09:02:51.631Z,77.50
2017-10-07T09:03:51.660Z,77.72
2017-10-07T09:04:51.644Z,77.30
2017-10-07T09:05:51.673Z,77.21
2017-10-07T09:06:51.657Z,76.96
2017-10-07T09:07:51.694Z,77.30
2017-10-07T09:08:51.686Z,77.87
2017-10-07T09:09:51.734Z,77.82
2017-10-07T09:10:51.687Z,77.72
2017-10-07T09:11:51.727Z,77.63
2017-10-07T09:12:51.738Z,77.34
2017-10-07T09:13:51.721Z,77.25
2017-10-07T09:14:51.734Z,77.82
2017-10-07T09:15:51.735Z,77.53
2017-10-07T09:16:51.756Z,77.15
2017-10-07T09:17:51.767Z,77.11
2017-10-07T09:18:51.777Z,76.45
2017-10-07T09:19:51.778Z,75.96
2017-10-07T09:20:51.810Z,75.96
2017-10-07T09:21:51.797Z,75.68
2017-10-07T09:22:51.809Z,76.35
2017-10-07T09:23:51.831Z,76.25
2017-10-07T09:24:51.811Z,75.49
2017-10-07T09:25:51.835Z,76.16
2017-10-07T09:26:51.844Z,75.49
2017-10-07T09:27:51.845Z,76.06
2017-10-07T09:28:51.894Z,76.16
2017-10-07T09:29:51.907Z,76.64
2017-10-07T09:30:51.861Z,76.92
2017-10-07T09:31:51.872Z,76.54
2017-10-07T09:32:51.886Z,77.21
2017-10-07T09:33:51.888Z,76.64
2017-10-07T09:34:51.889Z,76.92
2017-10-07T09:35:51.909Z,77.01
2017-10-07T09:36:51.913Z,76.35
2017-10-07T09:37:51.937Z,77.01
2017-10-07T09:38:51.936Z,77.11
2017-10-07T09:39:51.959Z,75.49
2017-10-07T09:40:51.980Z,74.82
2017-10-07T09:41:51.958Z,76.16
2017-10-07T09:42:51.976Z,77.30
2017-10-07T09:43:51.978Z,75.59
2017-10-07T09:44:51.995Z,75.68
2017-10-07T09:45:51.994Z,75.59
2017-10-07T09:46:52.013Z,75.68
2017-10-07T09:47:52.020Z,77.30
2017-10-07T09:48:52.013Z,77.40
2017-10-07T09:49:52.009Z,77.50
2017-10-07T09:50:52.018Z,77.69
2017-10-07T09:51:52.085Z,76.64
2017-10-07T09:52:52.036Z,76.06
2017-10-07T09:53:52.055Z,76.73
2017-10-07T09:54:52.055Z,77.30
2017-10-07T09:55:52.069Z,77.30
2017-10-07T09:56:52.088Z,77.30
2017-10-07T09:57:52.118Z,77.30
2017-10-07T09:58:52.097Z,76.96
2017-10-07T09:59:52.111Z,76.39
2017-10-07T10:00:52.168Z,76.25
2017-10-07T10:01:52.165Z,75.52
2017-10-07T10:02:52.129Z,75.49
2017-10-07T10:03:52.147Z,75.78
2017-10-07T10:04:52.162Z,75.49
2017-10-07T10:05:52.148Z,75.20
2017-10-07T10:06:52.158Z,75.39
2017-10-07T10:07:52.193Z,75.39
2017-10-07T10:08:52.200Z,75.87
2017-10-07T10:09:52.192Z,74.53
2017-10-07T10:10:52.194Z,74.15
2017-10-07T10:11:52.214Z,74.05
2017-10-07T10:12:52.208Z,74.44
2017-10-07T10:13:52.240Z,74.63
2017-10-07T10:14:52.276Z,74.15
2017-10-07T10:15:52.250Z,74.15
2017-10-07T10:16:52.240Z,74.15
2017-10-07T10:17:52.257Z,73.96
2017-10-07T10:18:52.256Z,74.44
2017-10-07T10:19:52.278Z,73.96
2017-10-07T10:20:52.272Z,74.73
2017-10-07T10:21:52.287Z,74.91
2017-10-07T10:22:52.288Z,74.24
2017-10-07T10:23:52.296Z,74.53
2017-10-07T10:24:52.303Z,74.24
2017-10-07T10:25:52.312Z,74.53
2017-10-07T10:26:52.319Z,74.57
2017-10-07T10:27:52.335Z,75.68
2017-10-07T10:28:52.363Z,75.43
2017-10-07T10:29:52.363Z,75.62
2017-10-07T10:30:52.363Z,74.76
2017-10-07T10:31:52.353Z,74.24
2017-10-07T10:32:52.401Z,74.44
2017-10-07T10:33:52.386Z,74.85
2017-10-07T10:34:52.391Z,75.10
2017-10-07T10:35:52.412Z,74.28
2017-10-07T10:36:52.430Z,74.85
2017-10-07T10:37:52.440Z,73.99
2017-10-07T10:38:52.433Z,74.38
2017-10-07T10:39:52.440Z,74.48
2017-10-07T10:40:52.451Z,74.57
2017-10-07T10:41:52.464Z,74.66
2017-10-07T10:42:52.454Z,74.76
2017-10-07T10:43:52.458Z,74.09
2017-10-07T10:44:52.471Z,73.52
2017-10-07T10:45:52.506Z,73.71
2017-10-07T10:46:52.505Z,73.23
2017-10-07T10:47:52.505Z,71.99
2017-10-07T10:48:52.510Z,71.51
2017-10-07T10:49:52.514Z,72.75
2017-10-07T10:50:52.554Z,73.33
2017-10-07T10:51:52.554Z,73.33
2017-10-07T10:52:52.549Z,72.37
2017-10-07T10:53:52.564Z,71.99
2017-10-07T10:54:52.558Z,72.08
2017-10-07T10:55:52.587Z,72.28
2017-10-07T10:56:52.588Z,71.03
2017-10-07T10:57:52.622Z,70.75
2017-10-07T10:58:52.594Z,71.42
2017-10-07T10:59:52.610Z,72.18
2017-10-07T11:00:52.611Z,71.99
2017-10-07T11:01:52.640Z,72.28
2017-10-07T11:02:52.628Z,73.04
2017-10-07T11:03:52.651Z,72.66
2017-10-07T11:04:52.654Z,73.23
2017-10-07T11:05:52.652Z,73.23
2017-10-07T11:06:52.676Z,72.75
2017-10-07T11:07:52.679Z,72.56
2017-10-07T11:08:52.671Z,72.85
2017-10-07T11:09:52.684Z,72.75
2017-10-07T11:10:52.703Z,72.08
2017-10-07T11:11:52.691Z,72.75
2017-10-07T11:12:52.716Z,72.85
2017-10-07T11:13:52.721Z,71.89
2017-10-07T11:14:52.754Z,71.32
2017-10-07T11:15:52.737Z,71.22
2017-10-07T11:16:52.742Z,71.22
2017-10-07T11:17:52.742Z,71.99
2017-10-07T11:18:52.783Z,73.33
2017-10-07T11:19:52.782Z,72.37
2017-10-07T11:20:52.778Z,72.18
2017-10-07T11:21:52.813Z,72.75
2017-10-07T11:22:52.797Z,71.99
2017-10-07T11:23:52.818Z,71.51
2017-10-07T11:24:52.824Z,71.61
2017-10-07T11:25:52.815Z,71.42
2017-10-07T11:26:52.840Z,71.51
2017-10-07T11:27:52.846Z,71.42
2017-10-07T11:28:52.852Z,72.66
2017-10-07T11:29:52.845Z,71.42
2017-10-07T11:30:52.857Z,71.38
2017-10-07T11:31:52.871Z,72.05
2017-10-07T11:32:52.866Z,72.75
2017-10-07T11:33:52.924Z,72.62
2017-10-07T11:34:52.897Z,72.33
2017-10-07T11:35:52.895Z,72.28
2017-10-07T11:36:52.919Z,72.85
2017-10-07T11:37:52.949Z,72.66
2017-10-07T11:38:52.917Z,72.47
2017-10-07T11:39:52.942Z,72.18
2017-10-07T11:40:52.938Z,72.47
2017-10-07T11:41:52.993Z,72.18
2017-10-07T11:42:52.958Z,72.28
2017-10-07T11:43:52.966Z,72.85
2017-10-07T11:44:52.988Z,72.37
2017-10-07T11:45:52.985Z,72.94
2017-10-07T11:46:52.995Z,73.65
2017-10-07T11:47:53.025Z,73.17
2017-10-07T11:48:53.007Z,72.69
2017-10-07T11:49:53.012Z,72.31
2017-10-07T11:50:53.049Z,72.12
2017-10-07T11:51:53.037Z,71.93
2017-10-07T11:52:53.055Z,72.02
2017-10-07T11:53:53.093Z,71.45
2017-10-07T11:54:53.110Z,70.59
2017-10-07T11:55:53.081Z,71.16
2017-10-07T11:56:53.094Z,70.21
2017-10-07T11:57:53.110Z,69.82
2017-10-07T11:58:53.097Z,69.25
2017-10-07T11:59:53.110Z,69.25
2017-10-07T12:00:53.107Z,69.44
2017-10-07T12:01:53.126Z,69.54
2017-10-07T12:02:53.144Z,70.11
2017-10-07T12:03:53.132Z,69.92
2017-10-07T12:04:53.153Z,69.64
2017-10-07T12:05:53.195Z,69.64
2017-10-07T12:06:53.178Z,68.68
2017-10-07T12:07:53.188Z,68.29
2017-10-07T12:08:53.207Z,68.29
2017-10-07T12:09:53.200Z,68.20
2017-10-07T12:10:53.224Z,69.06
2017-10-07T12:11:53.217Z,68.77
2017-10-07T12:12:53.223Z,68.77
2017-10-07T12:13:53.229Z,68.96
2017-10-07T12:14:53.258Z,68.58
2017-10-07T12:15:53.338Z,68.68
2017-10-07T12:16:53.265Z,68.96
2017-10-07T12:17:53.303Z,68.29
2017-10-07T12:18:53.430Z,68.77
2017-10-07T12:19:53.285Z,68.96
2017-10-07T12:20:53.325Z,69.15
2017-10-07T12:21:53.292Z,69.15
2017-10-07T12:22:53.339Z,69.25
2017-10-07T12:23:53.336Z,68.39
2017-10-07T12:24:53.348Z,69.15
2017-10-07T12:25:53.375Z,68.96
2017-10-07T12:26:53.374Z,69.06
2017-10-07T12:27:53.363Z,69.25
2017-10-07T12:28:53.358Z,68.96
2017-10-07T12:29:53.394Z,68.96
2017-10-07T12:30:53.406Z,68.77
2017-10-07T12:31:53.381Z,69.25
2017-10-07T12:32:53.409Z,68.96
2017-10-07T12:33:53.446Z,69.64
2017-10-07T12:34:53.413Z,69.64
2017-10-07T12:35:53.430Z,69.25
2017-10-07T12:36:53.424Z,69.44
2017-10-07T12:37:53.448Z,69.25
2017-10-07T12:38:53.442Z,69.25
2017-10-07T12:39:53.455Z,69.64
2017-10-07T12:40:53.476Z,68.77
2017-10-07T12:41:53.481Z,69.35
2017-10-07T12:42:53.489Z,69.35
2017-10-07T12:43:53.494Z,68.58
2017-10-07T12:44:53.495Z,69.35
2017-10-07T12:45:53.525Z,68.68
2017-10-07T12:46:53.521Z,68.39
2017-10-07T12:47:53.529Z,68.58
2017-10-07T12:48:53.536Z,68.20
2017-10-07T12:49:53.599Z,68.39
2017-10-07T12:50:53.586Z,68.77
2017-10-07T12:51:53.572Z,68.68
2017-10-07T12:52:53.564Z,68.26