createdAt,value
2022-09-11T00:00:56.219Z,19.90
2022-09-11T00:03:24.510Z,26.23
2022-09-11T00:05:52.046Z,32.03
2022-09-11T00:08:21.316Z,23.48
2022-09-11T00:10:48.422Z,35.45
2022-09-11T00:13:19.527Z,31.55
2022-09-11T00:15:46.273Z,34.15
2022-09-11T00:18:14.986Z,27.80
2022-09-11T00:20:54.002Z,17.83
2022-09-11T00:23:22.003Z,24.20
2022-09-11T00:25:49.237Z,27.08
2022-09-11T00:28:19.745Z,23.88
2022-09-11T00:30:47.702Z,26.98
2022-09-11T00:33:15.600Z,20.95
2022-09-11T00:35:42.639Z,26.70
2022-09-11T00:38:10.593Z,20.42
2022-09-11T00:40:46.504Z,35.95
2022-09-11T00:43:16.623Z,25.00
2022-09-11T00:45:46.253Z,32.58
2022-09-11T00:48:21.968Z,25.95
2022-09-11T00:50:50.315Z,33.47
2022-09-11T00:53:18.755Z,36.38
2022-09-11T00:55:58.341Z,41.47
2022-09-11T00:58:28.548Z,40.28
2022-09-11T01:00:56.716Z,30.27
2022-09-11T01:03:26.003Z,31.88
2022-09-11T01:05:54.669Z,31.65
2022-09-11T01:08:22.655Z,34.63
2022-09-11T01:10:57.830Z,28.80
2022-09-11T01:13:29.851Z,28.65
2022-09-11T01:16:17.989Z,25.42
2022-09-11T01:18:55.607Z,39.28
2022-09-11T01:21:46.315Z,34.30
2022-09-11T01:24:27.986Z,47.67
2022-09-11T01:27:29.984Z,24.88
2022-09-11T01:29:59.254Z,38.30
2022-09-11T01:33:03.278Z,25.88
2022-09-11T01:35:45.221Z,22.73
2022-09-11T01:38:22.360Z,30.38
2022-09-11T01:40:59.243Z,33.30
2022-09-11T01:43:30.649Z,26.35
2022-09-11T01:46:01.423Z,17.48
2022-09-11T01:48:44.177Z,36.80
2022-09-11T01:51:17.796Z,32.85
2022-09-11T01:53:50.343Z,36.20
2022-09-11T01:56:23.570Z,38.17
2022-09-11T01:58:56.290Z,42.40
2022-09-11T02:01:30.692Z,37.70
2022-09-11T02:04:07.184Z,42.72
2022-09-11T02:06:46.414Z,37.85
2022-09-11T02:09:16.574Z,39.75
2022-09-11T02:11:47.038Z,32.42
2022-09-11T02:16:51.007Z,32.58
2022-09-11T02:19:20.187Z,41.03
2022-09-11T02:21:48.229Z,27.90
2022-09-11T02:24:16.326Z,35.83
2022-09-11T02:26:47.333Z,36.50
2022-09-11T02:29:14.754Z,31.67
2022-09-11T02:31:42.396Z,36.15
2022-09-11T02:34:11.492Z,34.05
2022-09-11T02:37:13.415Z,32.08
2022-09-11T02:40:14.739Z,31.45
2022-09-11T02:42:43.906Z,44.97
2022-09-11T02:45:29.378Z,47.40
2022-09-11T02:48:26.550Z,54.30
2022-09-11T02:50:59.410Z,25.70
2022-09-11T02:53:44.545Z,36.63
2022-09-11T02:56:31.187Z,33.08
2022-09-11T02:59:03.774Z,33.03
2022-09-11T03:01:31.773Z,36.95
2022-09-11T03:03:58.217Z,35.72
2022-09-11T03:06:27.188Z,56.20
2022-09-11T03:08:53.771Z,37.65
2022-09-11T03:11:20.315Z,52.65
2022-09-11T03:13:47.048Z,41.00
2022-09-11T03:16:13.701Z,47.08
2022-09-11T03:18:40.192Z,51.92
2022-09-11T03:21:06.602Z,47.58
2022-09-11T03:23:33.259Z,38.88
2022-09-11T03:25:59.744Z,37.28
2022-09-11T03:28:26.277Z,47.58
2022-09-11T03:30:53.038Z,36.80
2022-09-11T03:33:19.484Z,54.83
2022-09-11T03:35:45.922Z,49.20
2022-09-11T03:38:12.590Z,31.33
2022-09-11T03:40:41.694Z,52.13
2022-09-11T03:43:09.336Z,76.53
2022-09-11T03:45:35.791Z,48.40
2022-09-11T03:48:02.492Z,76.03
2022-09-11T03:50:28.914Z,68.15
2022-09-11T03:52:55.437Z,54.47
2022-09-11T03:55:23.753Z,61.08
2022-09-11T03:57:50.284Z,54.88
2022-09-11T04:00:16.862Z,45.72
2022-09-11T04:02:43.295Z,56.50
2022-09-11T04:05:10.668Z,48.10
2022-09-11T04:07:38.008Z,29.80
2022-09-11T04:10:04.754Z,59.63
2022-09-11T04:12:31.144Z,48.25
2022-09-11T04:14:57.551Z,31.33
2022-09-11T04:17:24.432Z,35.03
2022-09-11T04:19:50.861Z,31.52
2022-09-11T04:22:17.297Z,52.42
2022-09-11T04:24:43.683Z,62.17
2022-09-11T04:27:10.105Z,47.95
2022-09-11T04:29:36.518Z,35.85
2022-09-11T04:32:03.365Z,36.67
2022-09-11T04:34:29.957Z,28.05
2022-09-11T04:36:56.757Z,43.63
2022-09-11T04:39:23.277Z,46.08
2022-09-11T04:41:49.732Z,37.55
2022-09-11T04:44:16.219Z,41.00
2022-09-11T04:46:42.953Z,48.65
2022-09-11T04:49:10.784Z,34.20
2022-09-11T04:51:39.029Z,38.58
2022-09-11T04:54:05.664Z,39.30
2022-09-11T04:56:35.043Z,33.03
2022-09-11T04:59:05.798Z,47.15
2022-09-11T05:01:34.011Z,42.28
2022-09-11T05:04:01.615Z,74.80
2022-09-11T05:06:30.242Z,70.53
2022-09-11T05:09:01.394Z,46.83
2022-09-11T05:11:27.809Z,44.70
2022-09-11T05:13:54.254Z,28.60
2022-09-11T05:16:20.773Z,71.78
2022-09-11T05:18:52.098Z,27.95
2022-09-11T05:21:20.090Z,46.08
2022-09-11T05:23:48.936Z,28.00
2022-09-11T05:26:20.858Z,70.35
2022-09-11T05:28:47.668Z,33.50
2022-09-11T05:31:18.608Z,31.50
2022-09-11T05:33:45.844Z,36.95
2022-09-11T05:36:13.728Z,63.20
2022-09-11T05:38:40.936Z,28.23
2022-09-11T05:41:09.385Z,49.40
2022-09-11T05:43:36.517Z,42.90
2022-09-11T05:46:03.294Z,59.60
2022-09-11T05:48:31.671Z,45.38
2022-09-11T05:51:01.228Z,38.65
2022-09-11T05:53:32.045Z,29.23
2022-09-11T05:56:00.260Z,60.42
2022-09-11T05:58:32.199Z,33.75
2022-09-11T06:01:07.211Z,46.45
2022-09-11T06:03:34.475Z,93.43
2022-09-11T06:06:05.671Z,75.95
2022-09-11T06:08:34.446Z,31.83
2022-09-11T06:11:02.685Z,31.95
2022-09-11T06:13:30.803Z,52.45
2022-09-11T06:15:57.508Z,32.35
2022-09-11T06:18:24.002Z,68.45
2022-09-11T06:21:07.098Z,54.60
2022-09-11T06:23:35.267Z,51.95
2022-09-11T06:26:10.256Z,41.20
2022-09-11T06:28:37.681Z,30.00
2022-09-11T06:31:05.463Z,59.55
2022-09-11T06:33:36.902Z,37.42
2022-09-11T06:36:10.571Z,43.55
2022-09-11T06:38:38.268Z,33.20
2022-09-11T06:41:07.014Z,24.15
2022-09-11T06:43:33.945Z,51.33
2022-09-11T06:46:05.342Z,28.15
2022-09-11T06:48:31.849Z,33.03
2022-09-11T06:51:05.882Z,26.80
2022-09-11T06:53:32.551Z,51.55
2022-09-11T06:56:00.492Z,59.30
2022-09-11T06:58:27.477Z,45.85
2022-09-11T07:00:53.982Z,42.53
2022-09-11T07:03:20.417Z,57.20
2022-09-11T07:05:48.013Z,58.92
2022-09-11T07:08:14.415Z,38.97
2022-09-11T07:10:41.215Z,56.25
2022-09-11T07:13:07.694Z,81.35
2022-09-11T07:15:34.161Z,39.13
2022-09-11T07:18:02.087Z,65.47
2022-09-11T07:20:28.804Z,71.65
2022-09-11T07:22:55.238Z,75.63
2022-09-11T07:25:21.669Z,46.15
2022-09-11T07:27:48.141Z,46.53
2022-09-11T07:30:14.699Z,62.25
2022-09-11T07:32:41.192Z,45.90
2022-09-11T07:35:07.861Z,34.50
2022-09-11T07:37:34.344Z,39.40
2022-09-11T07:40:00.857Z,61.90
2022-09-11T07:42:28.882Z,40.15
2022-09-11T07:44:55.743Z,39.33
2022-09-11T07:47:22.645Z,33.97
2022-09-11T07:49:51.018Z,66.30
2022-09-11T07:52:20.174Z,58.15
2022-09-11T07:54:47.097Z,38.85
2022-09-11T07:57:13.534Z,39.08
2022-09-11T07:59:39.956Z,34.78
2022-09-11T08:02:07.881Z,38.90
2022-09-11T08:04:34.458Z,35.22
2022-09-11T08:07:00.916Z,30.08
2022-09-11T08:09:27.631Z,41.97
2022-09-11T08:11:55.851Z,53.47
2022-09-11T08:14:23.423Z,43.42
2022-09-11T08:16:50.182Z,38.20
2022-09-11T08:19:18.883Z,54.13
2022-09-11T08:21:47.820Z,46.10
2022-09-11T08:24:16.989Z,78.05
2022-09-11T08:26:48.618Z,71.03
2022-09-11T08:29:15.533Z,71.95
2022-09-11T08:31:42.023Z,67.13
2022-09-11T08:34:09.688Z,57.63
2022-09-11T08:36:36.142Z,50.42
2022-09-11T08:39:03.439Z,57.28
2022-09-11T08:41:48.171Z,59.50
2022-09-11T08:44:28.040Z,63.88
2022-09-11T08:47:00.943Z,53.28
2022-09-11T08:49:35.612Z,48.58
2022-09-11T08:52:03.666Z,45.17
2022-09-11T08:54:33.423Z,41.13
2022-09-11T08:57:10.926Z,46.50
2022-09-11T09:00:23.070Z,49.42
2022-09-11T09:02:54.032Z,39.95
2022-09-11T09:05:54.344Z,58.05
2022-09-11T09:08:47.429Z,35.50
2022-09-11T09:11:33.447Z,47.03
2022-09-11T09:14:13.406Z,47.55
2022-09-11T09:17:05.098Z,40.67
2022-09-11T09:19:38.319Z,39.80
2022-09-11T09:22:19.620Z,27.73
2022-09-11T09:24:54.518Z,28.25
2022-09-11T09:27:35.759Z,28.35
2022-09-11T09:30:13.504Z,24.80
2022-09-11T09:32:50.705Z,35.47
2022-09-11T09:35:23.889Z,31.42
2022-09-11T09:37:50.461Z,33.15
2022-09-11T09:40:18.947Z,32.30
2022-09-11T09:43:15.330Z,33.63
2022-09-11T09:46:00.706Z,29.73
2022-09-11T09:48:31.510Z,35.70
2022-09-11T09:50:57.973Z,28.35
2022-09-11T09:53:36.850Z,27.92
2022-09-11T09:56:04.952Z,23.70
2022-09-11T09:58:40.749Z,26.05
2022-09-11T10:01:39.910Z,26.77
2022-09-11T10:04:13.255Z,29.15
2022-09-11T10:06:39.805Z,38.25
2022-09-11T10:09:06.630Z,34.95
2022-09-11T10:11:33.167Z,25.77
2022-09-11T10:13:59.698Z,22.20
2022-09-11T10:16:27.989Z,35.55
2022-09-11T10:18:55.891Z,33.10
2022-09-11T10:21:33.668Z,22.52
2022-09-11T10:24:02.166Z,25.17
2022-09-11T10:26:31.346Z,29.85
2022-09-11T10:29:07.797Z,20.38
2022-09-11T10:34:04.720Z,17.00
2022-09-11T10:36:31.666Z,21.90
2022-09-11T10:39:00.858Z,23.05
2022-09-11T10:41:34.829Z,23.10
2022-09-11T10:44:11.662Z,21.23
2022-09-11T10:46:41.205Z,19.70
2022-09-11T10:49:22.221Z,16.95
2022-09-11T10:52:08.365Z,18.85
2022-09-11T10:54:50.623Z,21.77
2022-09-11T10:57:27.911Z,18.60
2022-09-11T11:00:02.425Z,21.90
2022-09-11T11:02:33.056Z,18.48
2022-09-11T11:05:08.987Z,16.45
2022-09-11T11:07:50.269Z,19.08
2022-09-11T11:11:03.713Z,18.67
2022-09-11T11:13:46.875Z,19.35
2022-09-11T11:16:31.205Z,14.75
2022-09-11T11:19:03.795Z,16.40
2022-09-11T11:21:55.305Z,18.20
2022-09-11T11:24:32.443Z,11.07
2022-09-11T11:27:23.110Z,13.55
2022-09-11T11:29:56.235Z,12.15
2022-09-11T11:32:46.874Z,12.20
2022-09-11T11:35:35.046Z,10.60
2022-09-11T11:38:27.553Z,8.98
2022-09-11T11:41:03.227Z,9.52
2022-09-11T11:43:34.277Z,11.82
2022-09-11T11:46:30.109Z,7.47
2022-09-11T11:49:10.013Z,6.18
2022-09-11T11:52:18.423Z,10.95
2022-09-11T11:55:20.433Z,11.55
2022-09-11T11:58:24.161Z,13.88
2022-09-11T12:00:58.240Z,14.65
2022-09-11T12:03:34.419Z,14.68
2022-09-11T12:08:27.593Z,9.73
2022-09-11T12:10:59.078Z,11.30
2022-09-11T12:13:32.366Z,11.20
2022-09-11T12:16:17.366Z,10.43
2022-09-11T12:19:04.043Z,8.23
2022-09-11T12:21:31.488Z,9.00
2022-09-11T12:23:58.036Z,11.00
2022-09-11T12:26:26.477Z,7.78
2022-09-11T12:29:20.177Z,9.98
2022-09-11T12:31:49.296Z,11.30
2022-09-11T12:34:46.864Z,7.93
2022-09-11T12:37:27.552Z,7.78
2022-09-11T12:40:11.154Z,9.57
2022-09-11T12:42:56.370Z,7.93
2022-09-11T12:45:31.608Z,6.93
2022-09-11T12:48:21.483Z,6.93
2022-09-11T12:53:37.560Z,7.88
2022-09-11T12:56:07.170Z,9.27
2022-09-11T12:58:40.739Z,5.95
2022-09-11T13:01:10.354Z,8.82
2022-09-11T13:03:46.094Z,9.25
2022-09-11T13:06:13.710Z,8.30
2022-09-11T13:08:49.588Z,8.35
2022-09-11T13:11:35.081Z,8.05
2022-09-11T13:14:01.865Z,11.48
2022-09-11T13:16:34.628Z,9.88
2022-09-11T13:19:07.338Z,8.00
2022-09-11T13:21:38.535Z,8.65
2022-09-11T13:24:28.540Z,8.85
2022-09-11T13:26:59.700Z,8.90
2022-09-11T13:29:29.221Z,7.72
2022-09-11T13:31:58.367Z,8.95
2022-09-11T13:34:27.656Z,8.75
2022-09-11T13:36:57.100Z,8.38
2022-09-11T13:39:26.649Z,10.93
2022-09-11T13:42:04.830Z,9.77
2022-09-11T13:44:40.259Z,6.97
2022-09-11T13:47:19.128Z,9.90
2022-09-11T13:49:47.460Z,9.20
2022-09-11T13:52:14.942Z,9.27
2022-09-11T13:54:46.587Z,8.38
2022-09-11T13:57:15.135Z,6.40
2022-09-11T13:59:46.215Z,7.47
2022-09-11T14:02:18.652Z,6.00
2022-09-11T14:04:47.288Z,5.35
2022-09-11T14:07:24.485Z,6.75
2022-09-11T14:10:05.060Z,6.03
2022-09-11T14:12:33.609Z,7.57
2022-09-11T14:15:08.554Z,10.45
2022-09-11T14:17:39.350Z,5.45
2022-09-11T14:20:16.865Z,4.45
2022-09-11T14:22:43.585Z,6.32
2022-09-11T14:25:10.633Z,7.78
2022-09-11T14:27:41.618Z,9.40
2022-09-11T14:30:37.424Z,7.47
2022-09-11T14:33:21.795Z,10.60
2022-09-11T14:35:48.849Z,7.20
2022-09-11T14:38:18.873Z,9.60
2022-09-11T14:40:52.416Z,7.88
2022-09-11T14:43:25.719Z,5.38
2022-09-11T14:45:54.567Z,6.80
2022-09-11T14:48:21.037Z,7.28
2022-09-11T14:50:47.662Z,7.05
2022-09-11T14:53:19.991Z,5.40
2022-09-11T14:55:46.472Z,5.50
2022-09-11T14:58:12.935Z,8.88
2022-09-11T15:00:39.414Z,5.38
2022-09-11T15:03:05.868Z,7.68
2022-09-11T15:05:33.807Z,5.70
2022-09-11T15:08:00.568Z,7.00
2022-09-11T15:10:27.445Z,5.65
2022-09-11T15:12:55.525Z,5.22
2022-09-11T15:15:21.926Z,5.30
2022-09-11T15:17:48.399Z,7.30
2022-09-11T15:20:14.843Z,7.05
2022-09-11T15:22:41.435Z,7.28
2022-09-11T15:25:08.276Z,5.80
2022-09-11T15:27:34.728Z,7.97
2022-09-11T15:30:01.218Z,5.88
2022-09-11T15:32:27.694Z,10.02
2022-09-11T15:34:54.756Z,6.00
2022-09-11T15:37:21.441Z,4.55
2022-09-11T15:39:50.321Z,6.78
2022-09-11T15:42:17.178Z,8.25
2022-09-11T15:44:44.577Z,6.03
2022-09-11T15:47:11.419Z,5.20
2022-09-11T15:49:44.438Z,5.32
2022-09-11T15:52:11.189Z,8.07
2022-09-11T15:54:37.664Z,6.32
2022-09-11T15:57:04.244Z,6.82
2022-09-11T15:59:30.691Z,4.75
2022-09-11T16:01:57.176Z,4.68
2022-09-11T16:04:28.173Z,5.63
2022-09-11T16:06:55.203Z,5.45
2022-09-11T16:09:26.262Z,6.70
2022-09-11T16:11:54.606Z,7.03
2022-09-11T16:14:29.111Z,5.32
2022-09-11T16:16:56.884Z,4.75
2022-09-11T16:19:27.903Z,5.55
2022-09-11T16:21:56.794Z,7.75
2022-09-11T16:24:25.416Z,6.35
2022-09-11T16:26:55.827Z,7.10
2022-09-11T16:29:25.607Z,5.65
2022-09-11T16:31:52.182Z,8.68
2022-09-11T16:34:18.672Z,6.40
2022-09-11T16:36:46.018Z,8.15
2022-09-11T16:39:16.150Z,6.55
2022-09-11T16:41:43.010Z,5.70
2022-09-11T16:44:12.879Z,7.28
2022-09-11T16:46:40.661Z,9.45
2022-09-11T16:49:07.139Z,6.75
2022-09-11T16:51:34.187Z,6.85
2022-09-11T16:54:01.431Z,6.90
2022-09-11T16:56:28.024Z,5.82
2022-09-11T16:58:57.076Z,4.07
2022-09-11T17:01:26.233Z,7.25
2022-09-11T17:03:56.046Z,5.90
2022-09-11T17:06:29.325Z,6.38
2022-09-11T17:08:56.560Z,4.60
2022-09-11T17:11:23.081Z,5.15
2022-09-11T17:13:50.403Z,5.07
2022-09-11T17:16:20.286Z,5.03
2022-09-11T17:18:53.483Z,5.05
2022-09-11T17:21:22.926Z,7.18
2022-09-11T17:23:50.472Z,4.82
2022-09-11T17:26:17.322Z,6.18
2022-09-11T17:28:47.254Z,5.53
2022-09-11T17:31:15.733Z,6.10
2022-09-11T17:33:43.507Z,5.50
2022-09-11T17:36:12.208Z,10.68
2022-09-11T17:38:39.819Z,5.15
2022-09-11T17:41:08.098Z,4.40
2022-09-11T17:43:36.616Z,6.10
2022-09-11T17:46:15.187Z,5.43
2022-09-11T17:48:42.765Z,4.63
2022-09-11T17:51:25.019Z,4.70
2022-09-11T17:53:55.292Z,4.32
2022-09-11T17:58:54.055Z,4.65
2022-09-11T18:01:21.695Z,6.40
2022-09-11T18:03:56.632Z,6.03
2022-09-11T18:06:29.115Z,6.97
2022-09-11T18:09:01.757Z,5.32
2022-09-11T18:11:29.908Z,5.28
2022-09-11T18:13:56.377Z,5.80
2022-09-11T18:16:22.932Z,4.63
2022-09-11T18:18:49.710Z,5.10
2022-09-11T18:21:16.232Z,6.82
2022-09-11T18:23:46.231Z,7.32
2022-09-11T18:26:27.667Z,7.88
2022-09-11T18:29:00.924Z,4.88
2022-09-11T18:31:30.128Z,5.15
2022-09-11T18:33:59.957Z,4.07
2022-09-11T18:36:28.650Z,7.50
2022-09-11T18:38:57.225Z,5.88
2022-09-11T18:41:24.473Z,6.00
2022-09-11T18:43:54.957Z,5.65
2022-09-11T18:46:22.058Z,6.20
2022-09-11T18:48:50.289Z,6.80
2022-09-11T18:51:17.798Z,5.18
2022-09-11T18:53:48.129Z,4.25
2022-09-11T18:58:42.119Z,4.68
2022-09-11T19:01:11.598Z,6.47
2022-09-11T19:03:42.144Z,6.88
2022-09-11T19:06:10.529Z,6.65
2022-09-11T19:08:38.307Z,4.68
2022-09-11T19:11:09.682Z,8.02
2022-09-11T19:13:37.982Z,5.63
2022-09-11T19:16:04.847Z,5.20
2022-09-11T19:18:31.810Z,6.50
2022-09-11T19:21:08.149Z,6.95
2022-09-11T19:23:37.342Z,5.03
2022-09-11T19:26:05.975Z,7.00
2022-09-11T19:28:35.574Z,6.60
2022-09-11T19:31:03.253Z,5.93
2022-09-11T19:33:31.968Z,5.60
2022-09-11T19:36:10.760Z,6.30
2022-09-11T19:38:42.726Z,6.78
2022-09-11T19:41:11.977Z,8.32
2022-09-11T19:43:40.008Z,7.40
2022-09-11T19:46:06.386Z,6.38
2022-09-11T19:48:36.114Z,6.22
2022-09-11T19:51:02.504Z,5.30
2022-09-11T19:53:30.171Z,6.55
2022-09-11T19:55:57.963Z,8.43
2022-09-11T19:58:25.288Z,7.40
2022-09-11T20:00:51.891Z,6.60
2022-09-11T20:03:18.944Z,7.13
2022-09-11T20:05:46.254Z,5.32
2022-09-11T20:08:16.170Z,5.10
2022-09-11T20:10:45.765Z,5.82
2022-09-11T20:13:13.134Z,9.32
2022-09-11T20:15:41.275Z,8.10
2022-09-11T20:18:08.530Z,6.75
2022-09-11T20:20:36.812Z,5.22
2022-09-11T20:23:04.137Z,5.93
2022-09-11T20:25:31.153Z,8.02
2022-09-11T20:28:00.450Z,7.20
2022-09-11T20:30:27.288Z,8.65
2022-09-11T20:32:53.805Z,8.70
2022-09-11T20:35:20.294Z,7.68
2022-09-11T20:37:46.727Z,6.63
2022-09-11T20:40:13.138Z,11.50
2022-09-11T20:42:39.824Z,8.55
2022-09-11T20:45:06.769Z,7.60
2022-09-11T20:47:33.161Z,9.07
2022-09-11T20:50:00.627Z,10.30
2022-09-11T20:52:27.330Z,7.63
2022-09-11T20:54:54.329Z,6.97
2022-09-11T20:57:20.797Z,6.70
2022-09-11T20:59:49.868Z,6.95
2022-09-11T21:02:17.627Z,6.47
2022-09-11T21:04:44.240Z,7.82
2022-09-11T21:07:11.164Z,7.82
2022-09-11T21:09:40.042Z,12.13
2022-09-11T21:12:07.005Z,8.02
2022-09-11T21:14:33.426Z,9.23
2022-09-11T21:16:59.963Z,9.82
2022-09-11T21:19:26.541Z,6.80
2022-09-11T21:21:53.019Z,9.68
2022-09-11T21:24:19.481Z,9.18
2022-09-11T21:26:45.964Z,7.35
2022-09-11T21:29:13.568Z,9.85
2022-09-11T21:31:39.996Z,8.77
2022-09-11T21:34:07.262Z,8.02
2022-09-11T21:36:33.809Z,10.18
2022-09-11T21:39:00.316Z,9.23
2022-09-11T21:41:26.710Z,10.40
2022-09-11T21:43:53.247Z,10.95
2022-09-11T21:46:20.132Z,10.20
2022-09-11T21:48:46.635Z,10.65
2022-09-11T21:51:18.681Z,9.55
2022-09-11T21:53:47.136Z,9.25
2022-09-11T21:56:19.795Z,8.35
2022-09-11T21:58:47.652Z,12.25
2022-09-11T22:01:14.686Z,8.18
2022-09-11T22:03:41.271Z,10.10
2022-09-11T22:06:10.135Z,8.73
2022-09-11T22:08:41.175Z,7.95
2022-09-11T22:11:07.738Z,8.25
2022-09-11T22:13:37.934Z,8.13
2022-09-11T22:16:08.779Z,8.85
2022-09-11T22:18:36.951Z,12.75
2022-09-11T22:21:04.482Z,7.80
2022-09-11T22:23:31.993Z,7.20
2022-09-11T22:26:32.440Z,9.40
2022-09-11T22:28:59.533Z,8.07
2022-09-11T22:31:28.143Z,11.50
2022-09-11T22:33:55.563Z,8.98
2022-09-11T22:36:27.681Z,6.93
2022-09-11T22:38:55.152Z,10.77
2022-09-11T22:41:22.177Z,6.78
2022-09-11T22:43:50.013Z,8.18
2022-09-11T22:46:20.091Z,11.48
2022-09-11T22:48:46.906Z,7.13
2022-09-11T22:51:13.398Z,11.27
2022-09-11T22:53:39.833Z,9.82
2022-09-11T22:56:06.975Z,9.60
2022-09-11T22:58:33.559Z,9.90
2022-09-11T23:01:01.046Z,10.15
2022-09-11T23:03:27.814Z,7.57
2022-09-11T23:06:17.888Z,9.57
2022-09-11T23:08:46.026Z,7.82
2022-09-11T23:11:15.268Z,6.35
2022-09-11T23:13:42.981Z,8.77
2022-09-11T23:16:15.530Z,7.32
2022-09-11T23:18:43.019Z,7.00
2022-09-11T23:21:10.664Z,12.93
2022-09-11T23:23:41.075Z,9.50
2022-09-11T23:26:09.284Z,9.20
2022-09-11T23:28:35.934Z,10.20
2022-09-11T23:31:03.613Z,7.57
2022-09-11T23:33:31.006Z,9.90
2022-09-11T23:35:57.387Z,10.02
2022-09-11T23:38:23.870Z,9.05
2022-09-11T23:40:50.351Z,12.63
2022-09-11T23:43:16.738Z,11.85
2022-09-11T23:45:43.214Z,10.32
2022-09-11T23:48:09.709Z,12.55
2022-09-11T23:50:36.111Z,10.43
2022-09-11T23:53:02.548Z,10.90
2022-09-11T23:55:29.328Z,10.25
2022-09-11T23:57:55.782Z,10.73
