createdAt,value
2018-04-25T00:00:34.959Z,14.3
2018-04-25T00:01:31.415Z,14.32
2018-04-25T00:02:31.409Z,14.33
2018-04-25T00:03:30.915Z,14.36
2018-04-25T00:04:31.153Z,14.32
2018-04-25T00:05:31.164Z,14.43
2018-04-25T00:06:31.152Z,14.32
2018-04-25T00:07:31.158Z,14.29
2018-04-25T00:08:31.400Z,14.25
2018-04-25T00:09:31.410Z,14.23
2018-04-25T00:10:31.404Z,14.11
2018-04-25T00:11:31.149Z,14.11
2018-04-25T00:12:31.159Z,14
2018-04-25T00:13:31.407Z,13.92
2018-04-25T00:14:31.402Z,13.86
2018-04-25T00:15:31.147Z,13.85
2018-04-25T00:16:31.394Z,13.77
2018-04-25T00:17:31.384Z,13.71
2018-04-25T00:18:31.135Z,13.67
2018-04-25T00:19:31.377Z,13.67
2018-04-25T00:20:31.139Z,13.59
2018-04-25T00:21:31.139Z,13.6
2018-04-25T00:22:31.383Z,13.46
2018-04-25T00:23:31.388Z,13.41
2018-04-25T00:24:31.501Z,13.47
2018-04-25T00:25:31.384Z,13.44
2018-04-25T00:26:31.383Z,13.41
2018-04-25T00:27:31.370Z,13.38
2018-04-25T00:28:31.368Z,13.41
2018-04-25T00:29:31.119Z,13.41
2018-04-25T00:30:31.119Z,13.39
2018-04-25T00:31:31.369Z,13.42
2018-04-25T00:32:31.363Z,13.39
2018-04-25T00:33:31.191Z,13.39
2018-04-25T00:34:31.116Z,13.41
2018-04-25T00:35:31.365Z,13.46
2018-04-25T00:36:31.365Z,13.49
2018-04-25T00:37:31.110Z,13.46
2018-04-25T00:38:31.355Z,13.49
2018-04-25T00:39:31.111Z,13.41
2018-04-25T00:40:31.459Z,13.41
2018-04-25T00:41:31.356Z,13.38
2018-04-25T00:42:31.351Z,13.35
2018-04-25T00:43:31.112Z,13.37
2018-04-25T00:44:31.201Z,13.39
2018-04-25T00:45:31.357Z,13.25
2018-04-25T00:46:31.357Z,13.28
2018-04-25T00:47:31.090Z,13.27
2018-04-25T00:48:31.100Z,13.35
2018-04-25T00:49:31.333Z,13.35
2018-04-25T00:50:31.146Z,13.23
2018-04-25T00:51:31.330Z,13.28
2018-04-25T00:52:31.332Z,13.18
2018-04-25T00:53:31.336Z,13.16
2018-04-25T00:54:31.329Z,13.2
2018-04-25T00:55:31.082Z,13.2
2018-04-25T00:56:31.073Z,13.28
2018-04-25T00:57:31.075Z,13.23
2018-04-25T00:58:31.320Z,13.3
2018-04-25T00:59:31.324Z,13.3
2018-04-25T01:00:31.325Z,13.38
2018-04-25T01:01:32.618Z,13.41
2018-04-25T01:02:31.072Z,13.49
2018-04-25T01:03:31.312Z,13.44
2018-04-25T01:04:31.308Z,13.59
2018-04-25T01:05:31.062Z,13.57
2018-04-25T01:06:31.310Z,13.56
2018-04-25T01:07:31.053Z,13.65
2018-04-25T01:08:31.307Z,13.83
2018-04-25T01:09:31.054Z,13.85
2018-04-25T01:10:31.305Z,14.05
2018-04-25T01:11:31.050Z,14.1
2018-04-25T01:12:31.045Z,14.11
2018-04-25T01:13:31.293Z,14.15
2018-04-25T01:14:31.292Z,14.23
2018-04-25T01:15:31.097Z,14.36
2018-04-25T01:16:31.287Z,14.44
2018-04-25T01:17:31.292Z,14.45
2018-04-25T01:18:31.294Z,14.58
2018-04-25T01:19:31.283Z,14.59
2018-04-25T01:20:31.037Z,14.58
2018-04-25T01:21:31.290Z,14.65
2018-04-25T01:22:31.284Z,14.65
2018-04-25T01:23:31.285Z,14.78
2018-04-25T01:24:31.021Z,14.72
2018-04-25T01:25:31.273Z,14.68
2018-04-25T01:26:31.024Z,14.84
2018-04-25T01:27:31.025Z,14.88
2018-04-25T01:28:31.267Z,14.85
2018-04-25T01:29:31.023Z,15.04
2018-04-25T01:30:31.029Z,14.92
2018-04-25T01:31:31.765Z,14.97
2018-04-25T01:32:31.259Z,14.97
2018-04-25T01:33:31.008Z,15
2018-04-25T01:34:31.015Z,15.02
2018-04-25T01:35:31.264Z,14.99
2018-04-25T01:36:31.010Z,14.97
2018-04-25T01:37:31.270Z,15.04
2018-04-25T01:38:31.266Z,15.02
2018-04-25T01:39:31.001Z,15.07
2018-04-25T01:40:31.005Z,15.04
2018-04-25T01:41:31.246Z,14.97
2018-04-25T01:42:31.256Z,15.03
2018-04-25T01:43:31.247Z,15.02
2018-04-25T01:44:31.002Z,14.89
2018-04-25T01:45:30.763Z,14.86
2018-04-25T01:46:31.244Z,14.78
2018-04-25T01:47:30.993Z,14.69
2018-04-25T01:48:30.988Z,14.66
2018-04-25T01:49:30.996Z,14.5
2018-04-25T01:50:30.986Z,14.36
2018-04-25T01:51:31.247Z,14.26
2018-04-25T01:52:30.984Z,14.25
2018-04-25T01:53:30.981Z,14.17
2018-04-25T01:54:30.978Z,14.12
2018-04-25T01:55:30.980Z,14.11
2018-04-25T01:56:31.234Z,14.11
2018-04-25T01:57:31.237Z,14.14
2018-04-25T01:58:31.228Z,14.08
2018-04-25T01:59:31.227Z,14.03
2018-04-25T02:00:31.275Z,14
2018-04-25T02:01:35.719Z,13.92
2018-04-25T02:02:30.958Z,13.95
2018-04-25T02:03:31.210Z,13.9
2018-04-25T02:04:30.961Z,13.85
2018-04-25T02:05:30.957Z,13.83
2018-04-25T02:06:31.207Z,13.85
2018-04-25T02:07:31.205Z,13.79
2018-04-25T02:08:30.954Z,13.77
2018-04-25T02:09:30.944Z,13.65
2018-04-25T02:10:30.953Z,13.68
2018-04-25T02:11:31.200Z,13.67
2018-04-25T02:12:31.201Z,13.57
2018-04-25T02:13:31.236Z,13.56
2018-04-25T02:14:31.215Z,13.6
2018-04-25T02:15:30.939Z,13.63
2018-04-25T02:16:31.193Z,13.53
2018-04-25T02:17:31.184Z,13.57
2018-04-25T02:18:30.921Z,13.54
2018-04-25T02:19:31.218Z,13.6
2018-04-25T02:20:31.226Z,13.6
2018-04-25T02:21:31.167Z,13.72
2018-04-25T02:22:31.165Z,13.63
2018-04-25T02:23:30.912Z,13.53
2018-04-25T02:24:31.166Z,13.54
2018-04-25T02:25:30.909Z,13.54
2018-04-25T02:26:30.921Z,13.52
2018-04-25T02:27:30.907Z,13.5
2018-04-25T02:28:31.167Z,13.52
2018-04-25T02:29:31.150Z,13.5
2018-04-25T02:30:30.918Z,13.57
2018-04-25T02:31:31.149Z,13.46
2018-04-25T02:32:30.901Z,13.49
2018-04-25T02:33:31.152Z,13.5
2018-04-25T02:34:30.894Z,13.42
2018-04-25T02:35:31.133Z,13.54
2018-04-25T02:36:30.635Z,13.47
2018-04-25T02:37:30.886Z,13.44
2018-04-25T02:38:30.882Z,13.5
2018-04-25T02:39:31.128Z,13.47
2018-04-25T02:40:31.119Z,13.49
2018-04-25T02:41:31.143Z,13.53
2018-04-25T02:42:30.867Z,13.54
2018-04-25T02:43:30.995Z,13.57
2018-04-25T02:44:31.118Z,13.46
2018-04-25T02:45:30.865Z,13.39
2018-04-25T02:46:31.121Z,13.42
2018-04-25T02:47:31.125Z,13.41
2018-04-25T02:48:30.863Z,13.31
2018-04-25T02:49:31.134Z,13.33
2018-04-25T02:50:31.150Z,13.28
2018-04-25T02:51:30.853Z,13.33
2018-04-25T02:52:31.094Z,13.35
2018-04-25T02:53:30.833Z,13.41
2018-04-25T02:54:31.083Z,13.47
2018-04-25T02:55:31.081Z,13.42
2018-04-25T02:56:31.082Z,13.41
2018-04-25T02:57:31.077Z,13.3
2018-04-25T02:58:30.822Z,13.33
2018-04-25T02:59:31.072Z,13.22
2018-04-25T03:00:30.821Z,13.23
2018-04-25T03:01:31.075Z,13.19
2018-04-25T03:02:33.764Z,13.16
2018-04-25T03:03:30.806Z,13.18
2018-04-25T03:04:30.816Z,13.23
2018-04-25T03:05:31.060Z,13.2
2018-04-25T03:06:30.821Z,13.18
2018-04-25T03:07:30.801Z,13.18
2018-04-25T03:08:31.044Z,13.28
2018-04-25T03:09:31.044Z,13.23
2018-04-25T03:10:30.797Z,13.35
2018-04-25T03:11:31.038Z,13.3
2018-04-25T03:12:31.032Z,13.31
2018-04-25T03:13:30.550Z,13.27
2018-04-25T03:14:30.786Z,13.28
2018-04-25T03:15:31.023Z,13.37
2018-04-25T03:16:30.779Z,13.33
2018-04-25T03:17:30.884Z,13.28
2018-04-25T03:18:31.014Z,13.25
2018-04-25T03:19:30.763Z,13.04
2018-04-25T03:20:31.013Z,13
2018-04-25T03:21:31.011Z,13.13
2018-04-25T03:22:31.949Z,13.22
2018-04-25T03:23:31.082Z,13.22
2018-04-25T03:24:31.085Z,13.11
2018-04-25T03:25:31.012Z,13.2
2018-04-25T03:26:30.741Z,13.2
2018-04-25T03:27:30.746Z,13.25
2018-04-25T03:28:30.987Z,13.27
2018-04-25T03:29:30.993Z,13.3
2018-04-25T03:37:57.663Z,13.39
2018-04-25T03:38:57.656Z,13.46
2018-04-25T03:39:57.899Z,13.42
2018-04-25T03:40:57.934Z,13.41
2018-04-25T03:41:57.398Z,13.41
2018-04-25T03:42:57.900Z,13.38
2018-04-25T03:43:57.646Z,13.37
2018-04-25T03:44:57.887Z,13.35
2018-04-25T03:45:57.891Z,13.37
2018-04-25T03:46:57.635Z,13.37
2018-04-25T03:47:57.887Z,13.41
2018-04-25T03:48:57.635Z,13.49
2018-04-25T03:49:57.876Z,13.47
2018-04-25T03:50:57.880Z,13.49
2018-04-25T03:51:57.882Z,13.46
2018-04-25T03:52:57.429Z,13.44
2018-04-25T03:53:57.875Z,13.5
2018-04-25T03:54:57.865Z,13.42
2018-04-25T03:55:57.859Z,13.46
2018-04-25T03:56:57.614Z,13.47
2018-04-25T03:57:57.863Z,13.47
2018-04-25T03:58:57.859Z,13.49
2018-04-25T03:59:57.601Z,13.5
2018-04-25T04:00:57.608Z,13.57
2018-04-25T04:01:57.848Z,13.49
2018-04-25T04:02:57.601Z,13.47
2018-04-25T04:03:57.597Z,13.5
2018-04-25T04:04:57.590Z,13.5
2018-04-25T04:05:57.842Z,13.49
2018-04-25T04:06:57.838Z,13.44
2018-04-25T04:07:59.888Z,13.42
2018-04-25T04:08:57.830Z,13.49
2018-04-25T04:09:57.583Z,13.54
2018-04-25T04:10:57.829Z,13.47
2018-04-25T04:11:57.572Z,13.49
2018-04-25T04:12:57.945Z,13.53
2018-04-25T04:13:57.580Z,13.62
2018-04-25T04:14:57.828Z,13.62
2018-04-25T04:15:57.568Z,13.67
2018-04-25T04:16:57.832Z,13.71
2018-04-25T04:17:57.818Z,13.79
2018-04-25T04:18:57.565Z,13.78
2018-04-25T04:19:57.318Z,13.83
2018-04-25T04:20:57.552Z,13.87
2018-04-25T04:21:57.551Z,13.9
2018-04-25T04:22:58.251Z,13.95
2018-04-25T04:23:57.798Z,13.92
2018-04-25T04:24:58.075Z,13.92
2018-04-25T04:25:57.542Z,13.83
2018-04-25T04:26:57.784Z,13.83
2018-04-25T04:27:57.788Z,13.95
2018-04-25T04:28:57.542Z,14.03
2018-04-25T04:29:57.784Z,13.99
2018-04-25T04:30:57.990Z,14
2018-04-25T04:31:57.774Z,13.92
2018-04-25T04:32:57.778Z,14.07
2018-04-25T04:33:57.776Z,13.99
2018-04-25T04:34:57.777Z,13.9
2018-04-25T04:35:57.768Z,13.87
2018-04-25T04:36:57.770Z,13.79
2018-04-25T04:37:57.529Z,13.87
2018-04-25T04:38:57.774Z,13.83
2018-04-25T04:39:57.775Z,13.81
2018-04-25T04:40:57.770Z,13.81
2018-04-25T04:41:57.763Z,13.86
2018-04-25T04:42:57.514Z,13.93
2018-04-25T04:43:57.772Z,14
2018-04-25T04:44:57.755Z,14.14
2018-04-25T04:45:57.751Z,14.15
2018-04-25T04:46:57.750Z,14.28
2018-04-25T04:47:57.754Z,14.36
2018-04-25T04:48:57.751Z,14.47
2018-04-25T04:49:57.496Z,14.58
2018-04-25T04:50:57.735Z,14.55
2018-04-25T04:51:57.734Z,14.68
2018-04-25T04:52:57.506Z,14.63
2018-04-25T04:53:57.784Z,14.59
2018-04-25T04:54:57.729Z,14.63
2018-04-25T04:55:57.732Z,14.63
2018-04-25T04:56:57.733Z,14.82
2018-04-25T04:57:57.745Z,14.84
2018-04-25T04:58:57.237Z,14.96
2018-04-25T04:59:57.739Z,15.1
2018-04-25T05:00:57.727Z,15.09
2018-04-25T05:01:57.728Z,15.22
2018-04-25T05:02:57.733Z,15.31
2018-04-25T05:03:57.736Z,15.39
2018-04-25T05:04:57.732Z,15.65
2018-04-25T05:05:57.806Z,15.65
2018-04-25T05:06:57.493Z,15.8
2018-04-25T05:07:57.742Z,15.98
2018-04-25T05:08:58.973Z,16.15
2018-04-25T05:09:57.729Z,16.12
2018-04-25T05:10:57.748Z,16.09
2018-04-25T05:11:57.469Z,16.26
2018-04-25T05:12:57.722Z,16.51
2018-04-25T05:13:57.730Z,16.68
2018-04-25T05:14:57.729Z,16.89
2018-04-25T05:15:57.775Z,16.89
2018-04-25T05:16:57.475Z,17.04
2018-04-25T05:17:57.731Z,17.15
2018-04-25T05:18:57.729Z,17.16
2018-04-25T05:19:57.732Z,17.27
2018-04-25T05:20:57.249Z,17.3
2018-04-25T05:21:57.490Z,17.16
2018-04-25T05:22:57.815Z,17.15
2018-04-25T05:23:57.787Z,17.06
2018-04-25T05:24:57.738Z,17.05
2018-04-25T05:25:57.495Z,16.93
2018-04-25T05:26:57.739Z,16.81
2018-04-25T05:27:57.742Z,16.78
2018-04-25T05:28:57.744Z,16.74
2018-04-25T05:29:57.747Z,16.56
2018-04-25T05:30:57.833Z,16.38
2018-04-25T05:31:57.632Z,16.16
2018-04-25T05:32:57.753Z,16.04
2018-04-25T05:33:57.505Z,16.08
2018-04-25T05:34:57.755Z,16.05
2018-04-25T05:35:57.757Z,16.05
2018-04-25T05:36:57.498Z,16.04
2018-04-25T05:37:57.758Z,16.04
2018-04-25T05:39:01.271Z,16.05
2018-04-25T05:39:57.749Z,16.09
2018-04-25T05:40:57.749Z,16.15
2018-04-25T05:41:57.507Z,16.29
2018-04-25T05:42:57.752Z,16.36
2018-04-25T05:43:57.751Z,16.29
2018-04-25T05:44:57.756Z,16.29
2018-04-25T05:45:58.032Z,16.32
2018-04-25T05:46:57.757Z,16.33
2018-04-25T05:47:57.517Z,16.28
2018-04-25T05:48:57.774Z,16.16
2018-04-25T05:49:57.259Z,16.12
2018-04-25T05:50:57.507Z,16.01
2018-04-25T05:51:57.923Z,16.05
2018-04-25T05:52:57.280Z,16.39
2018-04-25T05:53:57.773Z,16.75
2018-04-25T05:54:57.815Z,17.02
2018-04-25T05:55:57.759Z,17.41
2018-04-25T05:56:57.797Z,17.79
2018-04-25T05:57:57.652Z,18.18
2018-04-25T05:58:57.762Z,18.45
2018-04-25T05:59:57.267Z,18.73
2018-04-25T06:00:57.265Z,19.12
2018-04-25T06:01:57.770Z,19.39
2018-04-25T06:02:57.792Z,19.69
2018-04-25T06:03:57.775Z,19.94
2018-04-25T06:04:57.521Z,20.11
2018-04-25T06:05:57.530Z,20.02
2018-04-25T06:06:57.775Z,19.92
2018-04-25T06:07:57.800Z,19.7
2018-04-25T06:08:57.541Z,19.7
2018-04-25T06:09:59.993Z,19.55
2018-04-25T06:10:57.829Z,19.54
2018-04-25T06:11:57.543Z,19.3
2018-04-25T06:12:57.796Z,18.99
2018-04-25T06:22:50.217Z,22.14
2018-04-25T06:23:50.459Z,22.36
2018-04-25T06:24:50.708Z,22.57
2018-04-25T06:25:50.766Z,22.83
2018-04-25T06:26:50.480Z,22.9
2018-04-25T06:27:50.771Z,23.15
2018-04-25T06:28:50.484Z,23.24
2018-04-25T06:29:50.729Z,23.4
2018-04-25T06:30:50.480Z,23.46
2018-04-25T06:31:50.488Z,23.62
2018-04-25T06:32:50.745Z,23.77
2018-04-25T06:33:50.752Z,23.95
2018-04-25T06:34:50.754Z,24.01
2018-04-25T06:35:50.252Z,24.06
2018-04-25T06:36:50.261Z,24.16
2018-04-25T06:37:50.774Z,24.29
2018-04-25T06:38:50.783Z,24.5
2018-04-25T06:39:50.780Z,24.53
2018-04-25T06:40:50.788Z,24.33
2018-04-25T06:41:50.791Z,24.28
2018-04-25T06:42:51.898Z,24.29
2018-04-25T06:43:50.796Z,24.42
2018-04-25T06:44:51.029Z,24.45
2018-04-25T06:45:50.558Z,24.78
2018-04-25T06:46:50.827Z,25.06
2018-04-25T06:47:50.840Z,25.26
2018-04-25T06:48:50.332Z,25.41
2018-04-25T06:49:50.588Z,25.35
2018-04-25T06:50:50.702Z,25.62
2018-04-25T06:51:50.598Z,25.65
2018-04-25T06:52:50.603Z,25.53
2018-04-25T06:53:50.614Z,25.38
2018-04-25T06:54:50.886Z,25.22
2018-04-25T06:55:50.898Z,25.17
2018-04-25T06:56:51.085Z,25.28
2018-04-25T06:57:50.940Z,25.44
2018-04-25T06:58:50.897Z,25.66
2018-04-25T06:59:50.908Z,25.7
2018-04-25T07:00:50.914Z,25.84
2018-04-25T07:01:50.923Z,25.77
2018-04-25T07:02:50.961Z,25.8
2018-04-25T07:03:50.931Z,25.85
2018-04-25T07:04:50.934Z,25.75
2018-04-25T07:05:50.439Z,25.84
2018-04-25T07:06:50.947Z,25.9
2018-04-25T07:07:51.035Z,26.09
2018-04-25T07:08:50.963Z,26.31
2018-04-25T07:09:50.976Z,26.51
2018-04-25T07:10:50.720Z,26.7
2018-04-25T07:11:50.979Z,26.81
2018-04-25T07:12:56.493Z,26.92
2018-04-25T07:13:50.995Z,26.8
2018-04-25T07:14:50.746Z,26.8
2018-04-25T07:15:50.760Z,26.99
2018-04-25T07:16:51.004Z,27.32
2018-04-25T07:17:50.773Z,27.42
2018-04-25T07:18:51.026Z,27.49
2018-04-25T07:19:51.029Z,27.6
2018-04-25T07:20:50.796Z,27.73
2018-04-25T07:21:51.053Z,27.93
2018-04-25T07:22:51.055Z,27.89
2018-04-25T07:23:51.275Z,27.96
2018-04-25T07:24:51.065Z,28.25
2018-04-25T07:25:51.087Z,28.29
2018-04-25T07:26:50.584Z,28.32
2018-04-25T07:27:51.095Z,28.08
2018-04-25T07:28:51.099Z,27.98
2018-04-25T07:29:50.865Z,27.75
2018-04-25T07:30:51.112Z,27.27
2018-04-25T07:31:51.128Z,26.84
2018-04-25T07:32:51.173Z,26.43
2018-04-25T07:33:50.885Z,25.93
2018-04-25T07:34:51.144Z,25.78
2018-04-25T07:35:50.652Z,25.6
2018-04-25T07:36:51.155Z,25.65
2018-04-25T07:37:51.175Z,25.46
2018-04-25T07:38:51.164Z,25.31
2018-04-25T07:39:51.172Z,25.36
2018-04-25T07:40:51.197Z,25.44
2018-04-25T07:41:51.331Z,25.87
2018-04-25T07:42:50.954Z,26.43
2018-04-25T07:43:50.946Z,26.58
2018-04-25T07:44:51.211Z,26.84
2018-04-25T07:45:50.979Z,26.93
2018-04-25T07:46:51.048Z,27.02
2018-04-25T07:47:51.056Z,27.21
2018-04-25T07:48:51.239Z,27.27
2018-04-25T07:49:51.001Z,27.32
2018-04-25T07:50:51.246Z,27.4
2018-04-25T07:51:51.003Z,27.63
2018-04-25T07:52:51.262Z,27.85
2018-04-25T07:53:51.284Z,28.1
2018-04-25T07:54:50.775Z,28.22
2018-04-25T07:55:51.285Z,28.29
2018-04-25T07:56:51.301Z,28.59
2018-04-25T07:57:51.229Z,28.91
2018-04-25T07:58:51.364Z,28.97
2018-04-25T07:59:51.317Z,29.29
2018-04-25T08:00:51.080Z,29.39
2018-04-25T08:01:51.070Z,29.42
2018-04-25T08:02:51.085Z,29.54
2018-04-25T08:03:51.146Z,29.73
2018-04-25T08:04:51.371Z,30.03
2018-04-25T08:05:51.166Z,30
2018-04-25T08:06:51.367Z,30.09
2018-04-25T08:07:51.375Z,30.24
2018-04-25T08:08:51.380Z,30.1
2018-04-25T08:09:51.387Z,30
2018-04-25T08:10:51.153Z,30.15
2018-04-25T08:11:51.437Z,30.16
2018-04-25T08:12:51.429Z,30.34
2018-04-25T08:13:51.973Z,30.15
2018-04-25T08:14:51.441Z,29.87
2018-04-25T08:15:50.951Z,29.72
2018-04-25T08:16:51.461Z,29.54
2018-04-25T08:17:51.552Z,29.57
2018-04-25T08:18:51.478Z,29.54
2018-04-25T08:19:51.464Z,29.54
2018-04-25T08:20:51.229Z,29.32
2018-04-25T08:21:51.483Z,28.98
2018-04-25T08:22:51.248Z,28.86
2018-04-25T08:23:51.403Z,28.59
2018-04-25T08:24:51.540Z,28.41
2018-04-25T08:25:51.565Z,28.15
2018-04-25T08:26:51.542Z,28.19
2018-04-25T08:27:51.307Z,28.22
2018-04-25T08:28:51.345Z,28.17
2018-04-25T08:29:51.558Z,28.15
2018-04-25T08:30:51.594Z,28.1
2018-04-25T08:31:51.323Z,28.08
2018-04-25T08:32:51.339Z,28.11
2018-04-25T08:33:51.342Z,28.07
2018-04-25T08:34:51.346Z,28.14
2018-04-25T08:35:51.346Z,28.17
2018-04-25T08:36:51.607Z,27.95
2018-04-25T08:37:51.621Z,27.35
2018-04-25T08:38:51.620Z,26.95
2018-04-25T08:39:51.399Z,26.62
2018-04-25T08:40:51.648Z,26.45
2018-04-25T08:41:51.393Z,26.23
2018-04-25T08:42:51.672Z,25.96
2018-04-25T08:43:52.121Z,25.72
2018-04-25T08:44:51.942Z,25.65
2018-04-25T08:45:51.670Z,25.53
2018-04-25T08:46:51.432Z,25.28
2018-04-25T08:47:51.690Z,25.1
2018-04-25T08:48:51.695Z,24.92
2018-04-25T08:49:51.709Z,24.8
2018-04-25T08:50:51.711Z,24.63
2018-04-25T08:51:51.467Z,24.45
2018-04-25T08:52:51.874Z,24.32
2018-04-25T08:53:51.718Z,24.21
2018-04-25T08:54:51.476Z,24.13
2018-04-25T08:55:51.742Z,24.05
2018-04-25T08:56:51.740Z,24.1
2018-04-25T08:57:51.746Z,24.08
2018-04-25T08:58:52.056Z,24.16
2018-04-25T08:59:51.761Z,24.16
2018-04-25T09:00:51.512Z,24.08
2018-04-25T09:01:51.774Z,23.88
2018-04-25T09:02:51.803Z,23.81
2018-04-25T09:03:51.550Z,23.76
2018-04-25T09:04:51.867Z,23.87
2018-04-25T09:05:52.098Z,23.93
2018-04-25T09:06:51.790Z,23.96
2018-04-25T09:07:51.800Z,24.02
2018-04-25T09:08:51.554Z,24.03
2018-04-25T09:09:51.561Z,24.14
2018-04-25T09:10:51.569Z,24.17
2018-04-25T09:11:51.822Z,24.14
2018-04-25T09:12:51.576Z,24.17
2018-04-25T09:13:52.683Z,24.17
2018-04-25T09:14:51.839Z,24.16
2018-04-25T09:15:51.846Z,24.1
2018-04-25T09:16:51.853Z,24.16
2018-04-25T09:17:51.617Z,24.3
2018-04-25T09:18:51.856Z,24.13
2018-04-25T09:19:51.860Z,24.11
2018-04-25T09:20:51.635Z,24.2
2018-04-25T09:21:51.615Z,24.17
2018-04-25T09:22:51.876Z,23.93
2018-04-25T09:23:51.888Z,23.86
2018-04-25T09:24:51.889Z,23.84
2018-04-25T09:25:51.892Z,23.87
2018-04-25T09:26:51.647Z,23.88
2018-04-25T09:27:51.651Z,23.88
2018-04-25T09:28:51.969Z,23.77
2018-04-25T09:29:51.658Z,23.99
2018-04-25T09:30:51.671Z,23.88
2018-04-25T09:31:51.927Z,23.93
2018-04-25T09:32:51.674Z,23.99
2018-04-25T09:33:51.923Z,23.81
2018-04-25T09:34:51.930Z,23.58
2018-04-25T09:35:51.940Z,23.46
2018-04-25T09:36:51.951Z,23.37
2018-04-25T09:37:51.945Z,23.27
2018-04-25T09:38:51.700Z,23.28
2018-04-25T09:39:51.702Z,23.2
2018-04-25T09:40:51.713Z,23.34
2018-04-25T09:41:51.967Z,23.27
2018-04-25T09:42:51.974Z,23.37
2018-04-25T09:43:51.780Z,23.46
2018-04-25T09:44:52.031Z,23.61
2018-04-25T09:45:52.139Z,23.78
2018-04-25T09:46:51.989Z,23.78
2018-04-25T09:47:51.984Z,23.73
2018-04-25T09:48:51.760Z,23.92
2018-04-25T09:49:52.003Z,23.96
2018-04-25T09:50:51.499Z,24.13
2018-04-25T09:51:52.161Z,24.29
2018-04-25T09:52:52.019Z,24.63
2018-04-25T09:53:51.778Z,24.88
2018-04-25T09:54:52.025Z,24.91
2018-04-25T09:55:52.108Z,24.98
2018-04-25T09:56:51.532Z,24.92
2018-04-25T09:57:51.964Z,24.96
2018-04-25T09:58:51.848Z,25.1
2018-04-25T09:59:52.070Z,24.92
2018-04-25T10:00:52.057Z,24.91
2018-04-25T10:01:52.073Z,24.91
2018-04-25T10:02:52.054Z,24.78
2018-04-25T10:03:52.069Z,24.84
2018-04-25T10:04:52.081Z,24.74
2018-04-25T10:05:52.070Z,24.65
2018-04-25T10:06:51.827Z,24.69
2018-04-25T10:07:51.843Z,24.5
2018-04-25T10:08:52.095Z,24.47
2018-04-25T10:09:52.115Z,24.48
2018-04-25T10:10:52.101Z,24.42
2018-04-25T10:11:52.120Z,24.36
2018-04-25T10:12:51.850Z,24.21
2018-04-25T10:13:53.927Z,23.91
2018-04-25T10:14:52.130Z,23.78
2018-04-25T10:15:52.131Z,23.66
2018-04-25T10:16:51.889Z,23.73
2018-04-25T10:17:51.892Z,23.71
2018-04-25T10:18:52.135Z,23.73
2018-04-25T10:19:52.156Z,23.74
2018-04-25T10:20:52.178Z,23.68
2018-04-25T10:21:52.177Z,23.68
2018-04-25T10:52:44.958Z,25.21
2018-04-25T10:53:41.206Z,25.22
2018-04-25T10:54:41.200Z,25.18
2018-04-25T10:55:40.956Z,25.13
2018-04-25T10:56:41.468Z,25.04
2018-04-25T10:57:41.461Z,25.01
2018-04-25T10:58:41.213Z,24.98
2018-04-25T10:59:40.965Z,24.91
2018-04-25T11:00:41.215Z,24.89
2018-04-25T11:01:41.230Z,24.84
2018-04-25T11:02:41.473Z,24.8
2018-04-25T11:03:41.231Z,24.85
2018-04-25T11:04:41.263Z,24.66
2018-04-25T11:05:41.490Z,24.43
2018-04-25T11:06:41.243Z,24.33
2018-04-25T11:07:41.296Z,24.08
2018-04-25T11:08:41.251Z,23.99
2018-04-25T11:09:41.511Z,23.86
2018-04-25T11:10:41.523Z,23.76
2018-04-25T11:11:41.263Z,23.76
2018-04-25T11:12:41.516Z,23.76
2018-04-25T11:13:41.017Z,23.62
2018-04-25T11:14:41.526Z,23.62
2018-04-25T11:15:41.108Z,23.68
2018-04-25T11:16:41.036Z,23.56
2018-04-25T11:17:41.301Z,23.63
2018-04-25T11:18:41.292Z,23.63
2018-04-25T11:19:41.296Z,23.62
2018-04-25T11:20:41.545Z,23.69
2018-04-25T11:21:41.299Z,23.69
2018-04-25T11:22:41.320Z,23.81
2018-04-25T11:23:41.322Z,23.77
2018-04-25T11:24:41.577Z,23.78
2018-04-25T11:25:41.321Z,23.81
2018-04-25T11:26:41.117Z,23.61
2018-04-25T11:27:41.326Z,23.59
2018-04-25T11:28:41.325Z,23.71
2018-04-25T11:29:41.337Z,23.73
2018-04-25T11:30:41.416Z,23.63
2018-04-25T11:31:41.605Z,23.58
2018-04-25T11:32:41.363Z,23.41
2018-04-25T11:33:41.105Z,23.54
2018-04-25T11:34:41.357Z,23.5
2018-04-25T11:35:41.612Z,23.39
2018-04-25T11:36:41.620Z,23.41
2018-04-25T11:37:41.625Z,23.37
2018-04-25T11:38:41.626Z,23.27
2018-04-25T11:39:41.383Z,23.34
2018-04-25T11:40:41.458Z,23.47
2018-04-25T11:41:41.641Z,23.5
2018-04-25T11:42:41.638Z,23.59
2018-04-25T11:43:41.402Z,23.68
2018-04-25T11:44:41.650Z,23.69
2018-04-25T11:45:41.401Z,23.65
2018-04-25T11:46:41.654Z,23.63
2018-04-25T11:47:41.419Z,23.63
2018-04-25T11:48:41.662Z,23.74
2018-04-25T11:49:41.419Z,23.8
2018-04-25T11:50:41.683Z,23.8
2018-04-25T11:51:41.434Z,23.78
2018-04-25T11:52:41.185Z,23.76
2018-04-25T11:53:41.435Z,23.73
2018-04-25T11:54:41.441Z,23.65
2018-04-25T11:55:41.703Z,23.48
2018-04-25T11:56:41.699Z,23.37
2018-04-25T11:57:41.704Z,23.34
2018-04-25T11:58:41.708Z,23.25
2018-04-25T11:59:41.584Z,23.27
2018-04-25T12:00:41.499Z,23.37
2018-04-25T12:01:41.473Z,23.36
2018-04-25T12:02:41.734Z,23.36
2018-04-25T12:03:41.483Z,23.36
2018-04-25T12:04:41.733Z,23.25
2018-04-25T12:05:41.735Z,23.27
2018-04-25T12:06:41.749Z,23.39
2018-04-25T12:07:41.753Z,23.36
2018-04-25T12:08:41.753Z,23.39
2018-04-25T12:09:41.751Z,23.47
2018-04-25T12:10:41.511Z,23.44
2018-04-25T12:11:41.517Z,23.36
2018-04-25T12:12:41.777Z,23.17
2018-04-25T12:13:41.779Z,23.15
2018-04-25T12:14:41.524Z,23.17
2018-04-25T12:15:41.281Z,23.18
2018-04-25T12:16:41.787Z,23.13
2018-04-25T12:17:41.553Z,23.15
2018-04-25T12:18:41.712Z,23.18
2018-04-25T12:19:41.896Z,23.12
2018-04-25T12:20:41.306Z,23.1
2018-04-25T12:21:41.805Z,23.08
2018-04-25T12:22:41.818Z,22.99
2018-04-25T12:23:43.666Z,22.88
2018-04-25T12:24:41.824Z,22.87
2018-04-25T12:25:41.331Z,22.81
2018-04-25T12:26:41.842Z,22.8
2018-04-25T12:27:41.830Z,22.75
2018-04-25T12:28:42.384Z,22.76
2018-04-25T12:29:41.963Z,22.72
2018-04-25T12:30:41.839Z,22.75
2018-04-25T12:31:41.844Z,22.7
2018-04-25T12:32:41.850Z,22.7
2018-04-25T12:33:41.598Z,22.62
2018-04-25T12:34:41.873Z,22.69
2018-04-25T12:35:41.859Z,22.73
2018-04-25T12:36:41.872Z,22.83
2018-04-25T12:37:41.874Z,22.9
2018-04-25T12:38:41.621Z,22.9
2018-04-25T12:39:41.372Z,22.87
2018-04-25T12:40:41.872Z,22.84
2018-04-25T12:41:41.735Z,22.87
2018-04-25T12:42:41.390Z,23.05
2018-04-25T12:43:41.652Z,23.27
2018-04-25T12:44:41.391Z,23.27
2018-04-25T12:45:41.654Z,23.27
2018-04-25T12:46:41.900Z,23.28
2018-04-25T12:47:41.911Z,23.31
2018-04-25T12:48:41.661Z,23.39
2018-04-25T12:49:41.663Z,23.4
2018-04-25T12:50:41.661Z,23.43
2018-04-25T12:51:41.918Z,23.58
2018-04-25T12:52:41.674Z,23.58
2018-04-25T12:53:43.845Z,23.61
2018-04-25T12:54:41.948Z,23.55
2018-04-25T12:55:41.978Z,23.55
2018-04-25T12:56:41.685Z,23.59
2018-04-25T12:57:41.949Z,23.55
2018-04-25T12:58:41.955Z,23.59
2018-04-25T12:59:41.957Z,23.44
2018-04-25T13:00:41.722Z,23.44
2018-04-25T13:01:41.557Z,23.47
2018-04-25T13:02:41.718Z,23.4
2018-04-25T13:03:41.964Z,23.37
2018-04-25T13:04:41.972Z,23.37
2018-04-25T13:05:41.974Z,23.34
2018-04-25T13:06:41.976Z,23.32
2018-04-25T13:07:41.979Z,23.31
2018-04-25T13:08:41.730Z,23.32
2018-04-25T13:09:41.994Z,23.23
2018-04-25T13:10:41.995Z,23.08
2018-04-25T13:11:41.992Z,22.98
2018-04-25T13:12:41.752Z,22.93
2018-04-25T13:13:42.001Z,22.98
2018-04-25T13:14:42.007Z,22.91
2018-04-25T13:15:41.770Z,22.98
2018-04-25T13:16:42.023Z,22.99
2018-04-25T13:17:42.026Z,22.99
2018-04-25T13:18:41.788Z,23.13
2018-04-25T13:19:42.042Z,23.12
2018-04-25T13:20:42.036Z,23.21
2018-04-25T13:21:42.033Z,23.17
2018-04-25T13:22:42.037Z,23.25
2018-04-25T13:23:42.041Z,23.21
2018-04-25T13:24:42.044Z,23.1
2018-04-25T13:25:41.548Z,22.94
2018-04-25T13:26:42.069Z,22.94
2018-04-25T13:27:41.816Z,22.91
2018-04-25T13:28:41.811Z,22.84
2018-04-25T13:29:42.074Z,22.84
2018-04-25T13:30:41.819Z,22.69
2018-04-25T13:31:41.820Z,22.66
2018-04-25T13:32:42.080Z,22.62
2018-04-25T13:33:41.581Z,22.53
2018-04-25T13:34:41.837Z,22.39
2018-04-25T13:35:41.844Z,22.3
2018-04-25T13:36:41.849Z,22.17
2018-04-25T13:37:41.915Z,22.11
2018-04-25T13:38:42.098Z,22.17
2018-04-25T13:39:41.852Z,22.28
2018-04-25T13:40:41.863Z,22.3
2018-04-25T13:41:41.869Z,22.28