createdAt,value
2018-11-23T00:00:46.532Z,92.90
2018-11-23T00:01:46.484Z,92.14
2018-11-23T00:02:46.470Z,93.37
2018-11-23T00:03:46.463Z,93.08
2018-11-23T00:04:46.451Z,92.61
2018-11-23T00:05:46.438Z,93.27
2018-11-23T00:06:46.425Z,93.27
2018-11-23T00:07:46.409Z,93.27
2018-11-23T00:08:46.399Z,93.37
2018-11-23T00:09:46.383Z,93.27
2018-11-23T00:10:46.371Z,92.99
2018-11-23T00:11:46.363Z,93.37
2018-11-23T00:12:46.350Z,92.99
2018-11-23T00:13:46.339Z,93.27
2018-11-23T00:14:46.325Z,93.08
2018-11-23T00:15:46.309Z,93.37
2018-11-23T00:16:46.295Z,92.99
2018-11-23T00:17:46.286Z,93.08
2018-11-23T00:18:46.276Z,93.27
2018-11-23T00:19:46.259Z,93.37
2018-11-23T00:20:46.245Z,93.08
2018-11-23T00:21:46.232Z,93.37
2018-11-23T00:22:46.220Z,93.18
2018-11-23T00:23:46.212Z,93.37
2018-11-23T00:24:46.199Z,93.18
2018-11-23T00:25:46.437Z,93.08
2018-11-23T00:26:46.174Z,93.46
2018-11-23T00:27:46.158Z,93.27
2018-11-23T00:28:46.145Z,93.18
2018-11-23T00:29:46.132Z,93.18
2018-11-23T00:30:46.120Z,93.08
2018-11-23T00:31:46.115Z,93.08
2018-11-23T00:32:46.102Z,93.18
2018-11-23T00:33:46.082Z,93.18
2018-11-23T00:34:46.072Z,92.90
2018-11-23T00:35:46.063Z,92.99
2018-11-23T00:36:46.051Z,93.18
2018-11-23T00:37:46.036Z,92.99
2018-11-23T00:38:46.025Z,92.90
2018-11-23T00:39:46.008Z,93.08
2018-11-23T00:40:45.995Z,92.99
2018-11-23T00:41:45.982Z,93.37
2018-11-23T00:42:45.975Z,92.52
2018-11-23T00:43:45.963Z,93.27
2018-11-23T00:44:45.951Z,93.37
2018-11-23T00:45:45.941Z,92.71
2018-11-23T00:46:45.925Z,92.90
2018-11-23T00:47:45.908Z,92.90
2018-11-23T00:48:45.895Z,92.61
2018-11-23T00:49:45.887Z,92.71
2018-11-23T00:50:45.875Z,93.37
2018-11-23T00:51:45.857Z,92.99
2018-11-23T00:52:45.849Z,93.08
2018-11-23T00:53:45.833Z,93.08
2018-11-23T00:54:45.820Z,93.08
2018-11-23T00:55:45.813Z,93.37
2018-11-23T00:56:45.799Z,92.99
2018-11-23T00:57:45.789Z,93.37
2018-11-23T00:58:45.774Z,93.18
2018-11-23T00:59:45.758Z,92.71
2018-11-23T01:00:45.748Z,92.99
2018-11-23T01:01:45.732Z,92.90
2018-11-23T01:02:45.720Z,92.99
2018-11-23T01:03:45.714Z,93.65
2018-11-23T01:04:45.701Z,92.90
2018-11-23T01:05:45.683Z,92.99
2018-11-23T01:06:45.672Z,92.90
2018-11-23T01:07:45.663Z,92.71
2018-11-23T01:08:45.654Z,92.71
2018-11-23T01:09:45.638Z,92.71
2018-11-23T01:10:45.625Z,92.99
2018-11-23T01:11:45.610Z,93.65
2018-11-23T01:12:45.596Z,92.80
2018-11-23T01:13:45.585Z,92.90
2018-11-23T01:14:45.571Z,93.08
2018-11-23T01:15:45.568Z,92.80
2018-11-23T01:16:45.556Z,92.99
2018-11-23T01:17:45.538Z,92.99
2018-11-23T01:18:45.527Z,93.08
2018-11-23T01:19:45.510Z,92.99
2018-11-23T01:20:45.498Z,92.90
2018-11-23T01:21:45.487Z,92.90
2018-11-23T01:22:45.479Z,92.99
2018-11-23T01:23:45.459Z,93.18
2018-11-23T01:24:45.446Z,93.08
2018-11-23T01:25:45.437Z,92.52
2018-11-23T01:26:45.421Z,93.37
2018-11-23T01:27:45.414Z,93.37
2018-11-23T01:28:45.404Z,92.99
2018-11-23T01:29:45.389Z,93.46
2018-11-23T01:30:45.376Z,92.71
2018-11-23T01:31:45.360Z,92.99
2018-11-23T01:32:45.347Z,92.99
2018-11-23T01:33:45.334Z,92.99
2018-11-23T01:34:45.321Z,93.18
2018-11-23T01:35:45.314Z,92.85
2018-11-23T01:36:45.300Z,92.90
2018-11-23T01:37:45.283Z,92.90
2018-11-23T01:38:45.271Z,92.71
2018-11-23T01:39:45.263Z,92.71
2018-11-23T01:40:45.250Z,92.71
2018-11-23T01:41:45.239Z,92.71
2018-11-23T01:42:45.228Z,92.52
2018-11-23T01:43:45.208Z,92.71
2018-11-23T01:44:45.197Z,92.71
2018-11-23T01:45:45.188Z,93.13
2018-11-23T01:46:45.173Z,92.85
2018-11-23T01:47:45.166Z,92.61
2018-11-23T01:48:45.151Z,92.71
2018-11-23T01:49:45.140Z,92.85
2018-11-23T01:50:45.124Z,92.52
2018-11-23T01:51:45.108Z,93.04
2018-11-23T01:52:45.096Z,93.04
2018-11-23T01:53:45.086Z,92.90
2018-11-23T01:54:45.074Z,92.85
2018-11-23T01:55:45.058Z,93.04
2018-11-23T01:56:45.045Z,92.71
2018-11-23T01:57:45.032Z,93.37
2018-11-23T01:58:45.019Z,92.71
2018-11-23T01:59:45.012Z,92.94
2018-11-23T02:00:44.999Z,92.57
2018-11-23T02:01:44.985Z,93.42
2018-11-23T02:02:44.973Z,93.04
2018-11-23T02:03:44.957Z,92.66
2018-11-23T02:04:44.943Z,92.90
2018-11-23T02:05:44.931Z,92.76
2018-11-23T02:06:44.917Z,93.04
2018-11-23T02:07:44.914Z,92.85
2018-11-23T02:08:44.897Z,92.47
2018-11-23T02:09:44.885Z,92.66
2018-11-23T02:10:44.867Z,92.94
2018-11-23T02:11:44.860Z,92.66
2018-11-23T02:12:44.856Z,93.42
2018-11-23T02:13:44.836Z,93.61
2018-11-23T02:14:44.822Z,93.13
2018-11-23T02:15:44.804Z,93.42
2018-11-23T02:16:44.800Z,93.51
2018-11-23T02:17:44.778Z,92.94
2018-11-23T02:18:44.768Z,93.32
2018-11-23T02:19:44.760Z,93.42
2018-11-23T02:20:44.746Z,93.04
2018-11-23T02:21:44.732Z,93.13
2018-11-23T02:22:44.719Z,93.13
2018-11-23T02:23:44.704Z,93.23
2018-11-23T02:24:44.690Z,92.57
2018-11-23T02:25:44.682Z,92.76
2018-11-23T02:26:44.669Z,93.42
2018-11-23T02:27:44.651Z,92.57
2018-11-23T02:28:44.639Z,93.51
2018-11-23T02:29:44.993Z,93.51
2018-11-23T02:30:44.613Z,93.51
2018-11-23T02:31:44.605Z,93.61
2018-11-23T02:32:44.594Z,93.42
2018-11-23T02:33:44.581Z,93.23
2018-11-23T02:34:44.568Z,93.04
2018-11-23T02:35:44.551Z,92.85
2018-11-23T02:36:44.549Z,93.42
2018-11-23T02:37:44.527Z,93.23
2018-11-23T02:38:44.515Z,93.42
2018-11-23T02:39:44.504Z,93.61
2018-11-23T02:40:44.492Z,93.32
2018-11-23T02:41:44.473Z,93.04
2018-11-23T02:42:44.461Z,93.51
2018-11-23T02:43:44.454Z,93.70
2018-11-23T02:44:44.442Z,93.61
2018-11-23T02:45:44.429Z,93.04
2018-11-23T02:46:44.415Z,93.32
2018-11-23T02:47:44.399Z,93.04
2018-11-23T02:48:44.387Z,92.94
2018-11-23T02:49:44.373Z,93.23
2018-11-23T02:50:44.360Z,93.13
2018-11-23T02:51:44.353Z,93.42
2018-11-23T02:52:44.341Z,93.32
2018-11-23T02:53:44.327Z,93.70
2018-11-23T02:54:44.313Z,93.32
2018-11-23T02:55:44.297Z,93.13
2018-11-23T02:56:44.286Z,93.23
2018-11-23T02:57:44.276Z,92.85
2018-11-23T02:58:44.263Z,92.94
2018-11-23T02:59:44.245Z,92.66
2018-11-23T03:00:44.236Z,92.66
2018-11-23T03:01:44.220Z,93.42
2018-11-23T03:02:44.208Z,93.23
2018-11-23T03:03:44.201Z,93.13
2018-11-23T03:04:44.188Z,92.94
2018-11-23T03:05:44.177Z,93.32
2018-11-23T03:06:44.162Z,92.94
2018-11-23T03:07:44.145Z,93.51
2018-11-23T03:08:44.132Z,93.23
2018-11-23T03:09:44.118Z,93.13
2018-11-23T03:10:44.106Z,93.61
2018-11-23T03:11:44.100Z,93.23
2018-11-23T03:12:44.086Z,93.51
2018-11-23T03:13:44.067Z,93.32
2018-11-23T03:14:44.055Z,93.23
2018-11-23T03:15:44.053Z,93.13
2018-11-23T03:16:44.036Z,93.04
2018-11-23T03:17:44.031Z,93.13
2018-11-23T03:18:44.014Z,93.23
2018-11-23T03:19:43.992Z,93.13
2018-11-23T03:20:43.980Z,93.04
2018-11-23T03:21:43.966Z,93.70
2018-11-23T03:22:43.955Z,93.89
2018-11-23T03:23:43.945Z,93.61
2018-11-23T03:24:43.934Z,93.70
2018-11-23T03:25:43.921Z,93.89
2018-11-23T03:26:43.907Z,93.61
2018-11-23T03:27:43.892Z,93.61
2018-11-23T03:28:43.886Z,93.80
2018-11-23T03:29:43.869Z,93.23
2018-11-23T03:30:43.857Z,93.80
2018-11-23T03:31:43.841Z,93.04
2018-11-23T03:32:43.832Z,93.42
2018-11-23T03:33:43.813Z,93.51
2018-11-23T03:34:43.800Z,93.13
2018-11-23T03:35:43.792Z,93.70
2018-11-23T03:36:43.781Z,93.13
2018-11-23T03:37:44.881Z,93.32
2018-11-23T03:38:43.754Z,93.04
2018-11-23T03:39:43.737Z,93.89
2018-11-23T03:40:43.726Z,93.13
2018-11-23T03:41:43.711Z,93.32
2018-11-23T03:42:43.699Z,93.23
2018-11-23T03:43:43.691Z,92.94
2018-11-23T03:44:43.682Z,92.94
2018-11-23T03:45:43.660Z,93.80
2018-11-23T03:46:43.648Z,93.70
2018-11-23T03:47:43.641Z,93.42
2018-11-23T03:48:43.630Z,93.80
2018-11-23T03:49:43.614Z,93.42
2018-11-23T03:50:43.603Z,93.70
2018-11-23T03:51:43.587Z,93.32
2018-11-23T03:52:43.591Z,93.32
2018-11-23T03:53:43.559Z,92.94
2018-11-23T03:54:43.546Z,93.42
2018-11-23T03:55:43.539Z,93.80
2018-11-23T03:56:43.525Z,93.89
2018-11-23T03:57:43.517Z,93.75
2018-11-23T03:58:43.502Z,93.94
2018-11-23T03:59:43.484Z,93.18
2018-11-23T04:00:43.472Z,93.27
2018-11-23T04:01:43.465Z,93.27
2018-11-23T04:02:43.449Z,93.27
2018-11-23T04:03:43.434Z,93.94
2018-11-23T04:04:43.421Z,93.37
2018-11-23T04:05:43.408Z,93.65
2018-11-23T04:06:43.396Z,93.08
2018-11-23T04:07:43.386Z,93.56
2018-11-23T04:08:43.376Z,92.94
2018-11-23T04:09:43.361Z,92.90
2018-11-23T04:10:43.348Z,93.46
2018-11-23T04:11:43.332Z,93.27
2018-11-23T04:12:43.319Z,93.18
2018-11-23T04:13:43.305Z,93.08
2018-11-23T04:14:43.295Z,94.04
2018-11-23T04:15:43.287Z,93.27
2018-11-23T04:16:43.276Z,92.71
2018-11-23T04:17:43.255Z,92.99
2018-11-23T04:18:43.242Z,93.18
2018-11-23T04:19:43.236Z,93.56
2018-11-23T04:20:43.224Z,93.37
2018-11-23T04:21:43.209Z,93.27
2018-11-23T04:22:43.197Z,92.71
2018-11-23T04:23:43.183Z,93.27
2018-11-23T04:24:43.167Z,93.37
2018-11-23T04:25:43.155Z,93.46
2018-11-23T04:26:43.143Z,92.71
2018-11-23T04:27:43.135Z,93.08
2018-11-23T04:28:43.123Z,93.27
2018-11-23T04:29:43.108Z,93.37
2018-11-23T04:30:43.096Z,92.90
2018-11-23T04:31:43.079Z,93.37
2018-11-23T04:32:43.068Z,93.08
2018-11-23T04:33:43.065Z,93.27
2018-11-23T04:34:43.048Z,93.37
2018-11-23T04:35:43.030Z,93.37
2018-11-23T04:36:43.017Z,93.46
2018-11-23T04:37:43.005Z,93.27
2018-11-23T04:38:42.990Z,93.46
2018-11-23T04:39:42.983Z,93.46
2018-11-23T04:40:42.971Z,92.90
2018-11-23T04:41:46.515Z,92.99
2018-11-23T04:42:42.949Z,92.80
2018-11-23T04:43:42.930Z,92.90
2018-11-23T04:44:42.915Z,92.71
2018-11-23T04:45:42.906Z,93.08
2018-11-23T04:46:42.890Z,92.52
2018-11-23T04:47:42.881Z,92.80
2018-11-23T04:48:42.869Z,92.90
2018-11-23T04:49:42.853Z,92.90
2018-11-23T04:50:42.840Z,92.90
2018-11-23T04:51:42.832Z,92.90
2018-11-23T04:52:42.819Z,92.71
2018-11-23T04:53:42.806Z,92.71
2018-11-23T04:54:42.793Z,92.71
2018-11-23T04:55:42.831Z,93.08
2018-11-23T04:56:42.764Z,92.90
2018-11-23T04:57:42.753Z,93.27
2018-11-23T04:58:42.739Z,93.37
2018-11-23T04:59:42.733Z,92.52
2018-11-23T05:00:42.718Z,93.08
2018-11-23T05:01:42.705Z,92.80
2018-11-23T05:02:42.695Z,92.99
2018-11-23T05:03:42.677Z,92.90
2018-11-23T05:04:42.663Z,92.71
2018-11-23T05:05:42.655Z,92.99
2018-11-23T05:06:42.643Z,92.99
2018-11-23T05:07:42.625Z,92.61
2018-11-23T05:08:42.613Z,93.27
2018-11-23T05:09:42.601Z,92.99
2018-11-23T05:10:42.594Z,92.99
2018-11-23T05:11:42.581Z,92.99
2018-11-23T05:12:42.568Z,92.99
2018-11-23T05:13:42.556Z,93.08
2018-11-23T05:14:42.544Z,92.71
2018-11-23T05:15:42.528Z,92.52
2018-11-23T05:16:42.522Z,93.08
2018-11-23T05:17:42.500Z,92.61
2018-11-23T05:18:42.488Z,92.90
2018-11-23T05:19:42.481Z,92.90
2018-11-23T05:20:42.468Z,92.90
2018-11-23T05:21:42.451Z,92.71
2018-11-23T05:22:42.439Z,92.99
2018-11-23T05:23:42.436Z,92.99
2018-11-23T05:24:42.419Z,92.99
2018-11-23T05:25:42.407Z,93.27
2018-11-23T05:26:42.396Z,92.71
2018-11-23T05:27:42.378Z,92.90
2018-11-23T05:28:42.366Z,92.90
2018-11-23T05:29:42.352Z,92.90
2018-11-23T05:30:42.341Z,93.08
2018-11-23T05:31:42.336Z,92.90
2018-11-23T05:32:42.323Z,92.52
2018-11-23T05:33:42.309Z,92.99
2018-11-23T05:34:42.298Z,93.08
2018-11-23T05:35:42.281Z,93.08
2018-11-23T05:36:42.269Z,92.99
2018-11-23T05:37:42.261Z,93.08
2018-11-23T05:38:42.249Z,93.23
2018-11-23T05:39:42.232Z,93.27
2018-11-23T05:40:42.222Z,92.71
2018-11-23T05:41:42.207Z,93.41
2018-11-23T05:42:42.196Z,92.90
2018-11-23T05:43:42.187Z,92.61
2018-11-23T05:44:42.176Z,93.04
2018-11-23T05:45:42.164Z,93.23
2018-11-23T05:46:42.151Z,93.41
2018-11-23T05:47:42.135Z,92.66
2018-11-23T05:48:42.123Z,93.32
2018-11-23T05:49:42.111Z,93.04
2018-11-23T05:50:42.100Z,93.04
2018-11-23T05:51:42.092Z,92.94
2018-11-23T05:52:42.081Z,93.41
2018-11-23T05:53:42.065Z,92.47
2018-11-23T05:54:42.056Z,92.57
2018-11-23T05:55:42.046Z,93.13
2018-11-23T05:56:42.033Z,93.13
2018-11-23T05:57:42.019Z,92.76
2018-11-23T05:58:42.008Z,92.47
2018-11-23T05:59:41.991Z,92.47
2018-11-23T06:00:41.979Z,92.66
2018-11-23T06:01:41.966Z,92.76
2018-11-23T06:02:41.954Z,92.76
2018-11-23T06:03:41.948Z,92.38
2018-11-23T06:04:41.939Z,92.47
2018-11-23T06:05:41.924Z,92.38
2018-11-23T06:06:42.511Z,92.76
2018-11-23T06:07:41.897Z,92.57
2018-11-23T06:08:41.883Z,92.47
2018-11-23T06:09:41.875Z,92.28
2018-11-23T06:10:41.862Z,92.66
2018-11-23T06:11:41.851Z,92.66
2018-11-23T06:12:41.834Z,92.57
2018-11-23T06:13:41.820Z,92.42
2018-11-23T06:14:41.813Z,92.66
2018-11-23T06:15:44.700Z,92.57
2018-11-23T06:16:41.790Z,92.47
2018-11-23T06:17:41.780Z,92.52
2018-11-23T06:18:41.765Z,93.27
2018-11-23T06:19:41.748Z,93.32
2018-11-23T06:20:41.735Z,93.37
2018-11-23T06:21:41.723Z,93.27
2018-11-23T06:22:41.710Z,93.37
2018-11-23T06:23:41.703Z,93.08
2018-11-23T06:24:41.691Z,93.13
2018-11-23T06:25:41.674Z,93.27
2018-11-23T06:26:41.666Z,93.27
2018-11-23T06:27:41.654Z,92.99
2018-11-23T06:28:41.641Z,92.99
2018-11-23T06:29:41.628Z,92.99
2018-11-23T06:30:41.619Z,92.99
2018-11-23T06:31:41.599Z,93.08
2018-11-23T06:32:41.587Z,92.99
2018-11-23T06:33:41.583Z,92.99
2018-11-23T06:34:41.568Z,93.27
2018-11-23T06:35:41.551Z,92.90
2018-11-23T06:36:41.538Z,92.99
2018-11-23T06:37:41.524Z,92.99
2018-11-23T06:38:41.513Z,92.99
2018-11-23T06:39:41.504Z,92.71
2018-11-23T06:40:41.500Z,92.99
2018-11-23T06:41:41.478Z,93.08
2018-11-23T06:42:42.290Z,92.85
2018-11-23T06:43:41.458Z,92.71
2018-11-23T06:44:41.442Z,92.94
2018-11-23T06:45:41.431Z,92.71
2018-11-23T06:46:41.419Z,92.85
2018-11-23T06:47:41.402Z,93.18
2018-11-23T06:48:41.389Z,92.90
2018-11-23T06:49:41.377Z,92.94
2018-11-23T06:50:41.364Z,92.94
2018-11-23T06:51:41.358Z,92.94
2018-11-23T06:52:41.345Z,92.71
2018-11-23T06:53:41.334Z,93.04
2018-11-23T06:54:41.318Z,92.76
2018-11-23T06:55:41.302Z,93.04
2018-11-23T06:56:41.289Z,92.76
2018-11-23T06:57:41.281Z,92.94
2018-11-23T06:58:41.268Z,93.04
2018-11-23T06:59:41.254Z,93.13
2018-11-23T07:00:41.241Z,92.94
2018-11-23T07:01:41.227Z,93.04
2018-11-23T07:02:41.215Z,93.04
2018-11-23T07:03:41.209Z,93.13
2018-11-23T07:04:41.204Z,92.94
2018-11-23T07:05:41.186Z,92.76
2018-11-23T07:06:41.174Z,93.04
2018-11-23T07:07:41.156Z,92.94
2018-11-23T07:08:41.148Z,93.04
2018-11-23T07:09:41.134Z,93.04
2018-11-23T07:10:41.118Z,93.04
2018-11-23T07:11:41.135Z,93.13
2018-11-23T07:12:41.098Z,93.04
2018-11-23T07:13:41.085Z,93.13
2018-11-23T07:14:41.068Z,93.04
2018-11-23T07:15:41.062Z,92.76
2018-11-23T07:16:41.047Z,93.04
2018-11-23T07:17:41.037Z,92.76
2018-11-23T07:18:41.024Z,92.94
2018-11-23T07:19:41.009Z,92.94
2018-11-23T07:20:40.995Z,92.85
2018-11-23T07:21:40.982Z,93.13
2018-11-23T07:22:40.969Z,92.94
2018-11-23T07:23:40.962Z,93.13
2018-11-23T07:24:40.952Z,93.13
2018-11-23T07:25:40.939Z,92.85
2018-11-23T07:26:40.925Z,93.23
2018-11-23T07:27:40.911Z,92.66
2018-11-23T07:28:40.897Z,93.32
2018-11-23T07:29:40.889Z,93.32
2018-11-23T07:30:40.876Z,92.57
2018-11-23T07:31:40.861Z,93.23
2018-11-23T07:32:40.856Z,92.38
2018-11-23T07:33:40.837Z,92.66
2018-11-23T07:34:40.824Z,92.28
2018-11-23T07:35:40.817Z,92.47
2018-11-23T07:36:40.806Z,92.38
2018-11-23T07:37:40.792Z,92.66
2018-11-23T07:38:40.780Z,92.57
2018-11-23T07:39:40.765Z,92.85
2018-11-23T07:40:40.752Z,92.76
2018-11-23T07:41:40.740Z,92.66
2018-11-23T07:42:40.729Z,92.85
2018-11-23T07:43:40.722Z,92.38
2018-11-23T07:44:40.710Z,92.85
2018-11-23T07:45:40.692Z,92.90
2018-11-23T07:46:40.680Z,92.14
2018-11-23T07:47:40.674Z,92.71
2018-11-23T07:48:40.665Z,92.23
2018-11-23T07:49:40.649Z,92.42
2018-11-23T07:50:40.642Z,91.94
2018-11-23T07:51:40.621Z,91.47
2018-11-23T07:52:40.611Z,91.75
2018-11-23T07:53:40.602Z,91.66
2018-11-23T07:54:40.588Z,92.04
2018-11-23T07:55:40.581Z,91.99
2018-11-23T07:56:40.567Z,91.52
2018-11-23T07:57:40.557Z,92.13
2018-11-23T07:58:40.544Z,91.94
2018-11-23T07:59:40.528Z,90.66
2018-11-23T08:00:40.521Z,90.28
2018-11-23T08:01:40.520Z,88.13
2018-11-23T08:02:40.499Z,87.04
2018-11-23T08:03:40.484Z,85.14
2018-11-23T08:04:40.475Z,83.85
2018-11-23T08:05:40.461Z,82.75
2018-11-23T08:06:40.452Z,80.65
2018-11-23T08:07:40.447Z,79.41
2018-11-23T08:08:40.436Z,79.51
2018-11-23T08:09:40.428Z,79.17
2018-11-23T08:10:40.414Z,78.03
2018-11-23T08:11:40.403Z,77.36
2018-11-23T08:12:40.391Z,76.31
2018-11-23T08:13:40.382Z,75.78
2018-11-23T08:14:40.372Z,75.15
2018-11-23T08:15:40.370Z,73.68
2018-11-23T08:16:40.361Z,73.43
2018-11-23T08:17:40.349Z,73.24
2018-11-23T08:18:40.339Z,72.99
2018-11-23T08:19:47.096Z,72.03
2018-11-23T08:20:40.332Z,71.18
2018-11-23T08:21:40.321Z,71.27
2018-11-23T08:22:40.313Z,70.13
2018-11-23T08:23:40.303Z,69.65
2018-11-23T08:24:40.295Z,69.81
2018-11-23T08:25:40.288Z,69.58
2018-11-23T08:26:40.289Z,71.17
2018-11-23T08:27:40.287Z,71.98
2018-11-23T08:28:40.273Z,73.76
2018-11-23T08:29:40.266Z,75.38
2018-11-23T08:30:40.263Z,76.39
2018-11-23T08:31:40.248Z,77.81
2018-11-23T08:32:40.243Z,79.20
2018-11-23T08:33:40.242Z,79.86
2018-11-23T08:34:40.232Z,80.82
2018-11-23T08:35:40.221Z,81.67
2018-11-23T08:36:40.213Z,82.24
2018-11-23T08:37:40.204Z,82.58
2018-11-23T08:38:40.196Z,82.87
2018-11-23T08:39:40.193Z,83.15
2018-11-23T08:40:40.185Z,83.15
2018-11-23T08:41:40.177Z,84.10
2018-11-23T08:42:40.169Z,84.01
2018-11-23T08:43:40.157Z,85.05
2018-11-23T08:44:40.148Z,85.01
2018-11-23T08:45:40.139Z,85.53
2018-11-23T08:46:40.130Z,85.77
2018-11-23T08:47:40.130Z,85.49
2018-11-23T08:48:40.117Z,85.77
2018-11-23T08:49:40.110Z,85.91
2018-11-23T08:50:40.097Z,86.34
2018-11-23T08:51:40.091Z,86.53
2018-11-23T08:52:40.081Z,86.53
2018-11-23T08:53:40.080Z,86.53
2018-11-23T08:54:40.067Z,86.63
2018-11-23T08:55:40.053Z,86.53
2018-11-23T08:56:40.043Z,87.38
2018-11-23T08:57:40.029Z,87.19
2018-11-23T08:58:40.028Z,87.19
2018-11-23T08:59:40.016Z,87.34
2018-11-23T09:00:40.008Z,87.19
2018-11-23T09:01:39.998Z,85.52
2018-11-23T09:02:39.987Z,83.61
2018-11-23T09:03:39.973Z,82.60
2018-11-23T09:04:39.968Z,79.44
2018-11-23T09:05:39.960Z,77.53
2018-11-23T09:06:39.950Z,75.95
2018-11-23T09:07:39.937Z,74.02
2018-11-23T09:08:39.930Z,72.53
2018-11-23T09:09:39.922Z,70.27
2018-11-23T09:10:39.917Z,68.84
2018-11-23T09:11:39.913Z,67.18
2018-11-23T09:12:39.907Z,66.99
2018-11-23T09:13:39.899Z,66.73
2018-11-23T09:14:39.895Z,66.06
2018-11-23T09:15:39.883Z,66.28
2018-11-23T09:16:39.877Z,64.79
2018-11-23T09:17:39.875Z,64.05
2018-11-23T09:18:39.867Z,62.65
2018-11-23T09:19:39.870Z,61.53
2018-11-23T09:20:39.864Z,60.09
2018-11-23T09:21:39.855Z,59.30
2018-11-23T09:22:39.855Z,59.17
2018-11-23T09:23:39.858Z,59.20
2018-11-23T09:24:39.852Z,60.22
2018-11-23T09:25:39.846Z,59.52
2018-11-23T09:26:39.876Z,60.16
2018-11-23T09:27:39.841Z,60.80
2018-11-23T09:28:39.837Z,62.43
2018-11-23T09:29:39.836Z,63.76
2018-11-23T09:30:39.835Z,64.91
2018-11-23T09:31:39.832Z,65.90
2018-11-23T09:32:39.834Z,66.50
2018-11-23T09:33:39.828Z,66.22
2018-11-23T09:34:40.824Z,65.39
2018-11-23T09:35:39.820Z,64.91
2018-11-23T09:36:39.817Z,64.82
2018-11-23T09:37:39.819Z,63.99
2018-11-23T09:38:39.817Z,63.86
2018-11-23T09:39:39.812Z,63.06
2018-11-23T09:40:39.810Z,62.81
2018-11-23T09:41:39.810Z,61.28
2018-11-23T09:42:39.808Z,60.70
2018-11-23T09:43:39.823Z,60.13
2018-11-23T09:44:39.811Z,60.32
2018-11-23T09:45:39.809Z,59.68
2018-11-23T09:46:39.808Z,59.01
2018-11-23T09:47:39.802Z,59.33
2018-11-23T09:48:39.803Z,59.06
2018-11-23T09:49:39.879Z,58.39
2018-11-23T09:50:39.800Z,57.08
2018-11-23T09:51:39.806Z,56.41
2018-11-23T09:52:39.804Z,56.02
2018-11-23T09:53:39.799Z,55.67
2018-11-23T09:54:39.799Z,55.19
2018-11-23T09:55:39.808Z,55.32
2018-11-23T09:56:39.811Z,54.19
2018-11-23T09:57:39.802Z,53.87
2018-11-23T09:58:43.608Z,53.97
2018-11-23T09:59:39.806Z,52.57
2018-11-23T10:00:39.831Z,53.41
2018-11-23T10:01:39.811Z,54.30
2018-11-23T10:02:39.804Z,54.08
2018-11-23T10:03:39.805Z,54.94
2018-11-23T10:04:39.810Z,55.26
2018-11-23T10:05:39.810Z,55.26
2018-11-23T10:06:39.808Z,55.38
2018-11-23T10:07:39.804Z,54.42
2018-11-23T10:08:39.804Z,54.01
2018-11-23T10:09:39.817Z,53.75
2018-11-23T10:10:39.812Z,53.50
2018-11-23T10:11:39.807Z,54.70
2018-11-23T10:12:39.809Z,55.29
2018-11-23T10:13:39.808Z,57.46
2018-11-23T10:14:39.808Z,59.20
2018-11-23T10:15:39.814Z,59.84
2018-11-23T10:16:39.813Z,60.06
2018-11-23T10:17:39.813Z,59.48
2018-11-23T10:18:39.812Z,59.11
2018-11-23T10:19:39.809Z,59.17
2018-11-23T10:20:39.811Z,59.84
2018-11-23T10:21:39.811Z,60.13
2018-11-23T10:22:39.809Z,60.61
2018-11-23T10:23:39.813Z,61.02
2018-11-23T10:24:39.812Z,60.03
2018-11-23T10:25:39.808Z,59.75
2018-11-23T10:26:39.807Z,60.10
2018-11-23T10:27:39.813Z,60.80
2018-11-23T10:28:39.809Z,62.52
2018-11-23T10:29:39.814Z,63.51
2018-11-23T10:30:39.807Z,63.42
2018-11-23T10:31:39.802Z,63.42
2018-11-23T10:32:39.801Z,63.60
2018-11-23T10:33:39.801Z,63.19
2018-11-23T10:34:39.796Z,63.89
2018-11-23T10:35:39.799Z,64.56
2018-11-23T10:36:39.802Z,65.87
2018-11-23T10:37:39.795Z,66.92
2018-11-23T10:38:39.795Z,67.21
2018-11-23T10:39:39.787Z,68.44
2018-11-23T10:40:39.788Z,68.92
2018-11-23T10:41:39.787Z,68.76
2018-11-23T10:42:39.785Z,68.76
2018-11-23T10:43:39.776Z,68.90
2018-11-23T10:44:39.774Z,67.94
2018-11-23T10:45:39.771Z,68.16
2018-11-23T10:47:39.773Z,67.36
2018-11-23T10:48:39.769Z,67.65
2018-11-23T10:49:39.762Z,67.94
2018-11-23T10:50:39.764Z,67.36
2018-11-23T10:51:39.752Z,67.65
2018-11-23T10:52:39.749Z,68.13
2018-11-23T10:53:39.744Z,68.32
2018-11-23T10:54:39.742Z,67.55
2018-11-23T10:55:39.750Z,67.18
2018-11-23T10:56:39.832Z,67.27
2018-11-23T10:57:39.732Z,67.75
2018-11-23T10:58:39.762Z,67.71
2018-11-23T10:59:39.913Z,68.10
2018-11-23T11:00:39.726Z,69.31
2018-11-23T11:01:39.719Z,69.11
2018-11-23T11:02:39.716Z,69.31
2018-11-23T11:03:39.709Z,70.03
2018-11-23T11:04:39.704Z,70.98
2018-11-23T11:05:39.699Z,71.18
2018-11-23T11:06:39.695Z,70.89
2018-11-23T11:07:39.698Z,70.92
2018-11-23T11:08:39.691Z,70.54
2018-11-23T11:09:39.691Z,71.02
2018-11-23T11:10:39.684Z,71.12
2018-11-23T11:11:39.675Z,70.89
2018-11-23T11:12:39.675Z,71.31
2018-11-23T11:13:39.671Z,71.59
2018-11-23T11:14:39.666Z,72.13
2018-11-23T11:15:39.657Z,72.89
2018-11-23T11:16:39.654Z,73.24
2018-11-23T11:17:39.646Z,74.04
2018-11-23T11:18:39.643Z,73.85
2018-11-23T11:19:39.642Z,73.94
2018-11-23T11:20:39.639Z,73.60
2018-11-23T11:21:39.632Z,73.32
2018-11-23T11:22:39.629Z,73.16
2018-11-23T11:23:39.620Z,72.17
2018-11-23T11:24:39.614Z,72.45
2018-11-23T11:25:39.610Z,71.50
2018-11-23T11:26:39.604Z,71.59
2018-11-23T11:27:39.605Z,72.32
2018-11-23T11:28:39.601Z,73.28
2018-11-23T11:29:39.594Z,73.28
2018-11-23T11:30:39.585Z,74.04
2018-11-23T11:31:39.592Z,74.13
2018-11-23T11:32:39.580Z,74.13
2018-11-23T11:33:39.572Z,74.55
2018-11-23T11:34:39.567Z,74.49
2018-11-23T11:35:39.557Z,74.11
2018-11-23T11:36:39.554Z,74.02
2018-11-23T11:37:39.548Z,73.39
2018-11-23T11:38:39.542Z,73.19
2018-11-23T11:39:39.541Z,72.33
2018-11-23T11:40:39.536Z,71.76
2018-11-23T11:41:39.535Z,71.53
2018-11-23T11:42:39.529Z,72.39
2018-11-23T11:43:39.518Z,71.72
2018-11-23T11:44:39.511Z,72.20
2018-11-23T11:45:39.511Z,71.82
2018-11-23T11:46:39.514Z,72.30
2018-11-23T11:47:39.497Z,72.58
2018-11-23T11:48:39.493Z,73.16
2018-11-23T11:49:39.485Z,73.35
2018-11-23T11:50:39.480Z,73.54
2018-11-23T11:51:39.480Z,73.63
2018-11-23T11:52:39.475Z,73.54
2018-11-23T11:53:39.470Z,73.41
2018-11-23T11:54:39.465Z,73.79
2018-11-23T11:55:39.454Z,74.27
2018-11-23T11:56:39.450Z,74.27
2018-11-23T11:57:39.443Z,75.32
2018-11-23T11:58:39.439Z,74.93
2018-11-23T11:59:39.437Z,75.89
2018-11-23T12:00:39.431Z,75.89
2018-11-23T12:01:39.420Z,76.03
2018-11-23T12:02:39.415Z,74.98
2018-11-23T12:03:39.417Z,75.07
2018-11-23T12:04:39.410Z,74.30
2018-11-23T12:05:39.402Z,74.30
2018-11-23T12:06:39.398Z,74.78
2018-11-23T12:07:39.388Z,74.21
2018-11-23T12:08:39.382Z,73.25
2018-11-23T12:09:39.375Z,73.54
2018-11-23T12:10:39.368Z,73.07
2018-11-23T12:11:39.368Z,73.25
2018-11-23T12:12:39.364Z,72.68
2018-11-23T12:13:39.355Z,72.20
2018-11-23T12:14:39.349Z,73.07
2018-11-23T12:15:39.339Z,73.12
2018-11-23T12:16:39.334Z,74.08
2018-11-23T12:17:39.332Z,73.41
2018-11-23T12:18:39.325Z,73.69
2018-11-23T12:19:39.316Z,74.27
2018-11-23T12:20:39.313Z,74.17
2018-11-23T12:21:39.303Z,74.46
2018-11-23T12:22:39.299Z,74.17
2018-11-23T12:23:39.295Z,74.37
2018-11-23T12:24:39.290Z,74.37
2018-11-23T12:25:39.284Z,74.46
2018-11-23T12:26:39.277Z,74.93
2018-11-23T12:27:39.265Z,74.74
2018-11-23T12:28:39.260Z,74.93
2018-11-23T12:29:39.275Z,75.22
2018-11-23T12:30:39.255Z,75.42
2018-11-23T12:31:39.245Z,75.37
2018-11-23T12:32:39.238Z,75.66
2018-11-23T12:33:39.227Z,75.85
2018-11-23T12:34:39.221Z,75.47
2018-11-23T12:35:39.219Z,75.98
2018-11-23T12:36:39.213Z,75.47
2018-11-23T12:37:39.206Z,76.04
2018-11-23T12:38:43.027Z,76.04
2018-11-23T12:39:39.187Z,76.08
2018-11-23T12:40:39.183Z,76.23
2018-11-23T12:41:39.174Z,76.42
2018-11-23T12:42:39.169Z,76.04
2018-11-23T12:43:39.167Z,76.33
2018-11-23T12:44:39.868Z,76.04
2018-11-23T12:45:39.183Z,76.52
2018-11-23T12:46:39.143Z,76.33
2018-11-23T12:47:39.133Z,76.81
2018-11-23T12:48:39.126Z,77.13
2018-11-23T12:49:39.123Z,77.03
2018-11-23T12:50:39.123Z,76.84
2018-11-23T12:51:39.107Z,77.03
2018-11-23T12:52:39.100Z,76.84
2018-11-23T12:53:39.092Z,77.03