createdAt,value
2018-11-02T00:00:50.971Z,0.00
2018-11-02T00:01:51.599Z,0.00
2018-11-02T00:02:50.947Z,0.00
2018-11-02T00:03:50.955Z,0.00
2018-11-02T00:04:50.934Z,0.00
2018-11-02T00:05:50.920Z,0.00
2018-11-02T00:06:50.906Z,0.00
2018-11-02T00:07:50.895Z,0.00
2018-11-02T00:08:50.912Z,0.00
2018-11-02T00:09:50.899Z,0.00
2018-11-02T00:10:50.863Z,0.00
2018-11-02T00:11:50.851Z,0.00
2018-11-02T00:12:51.596Z,0.00
2018-11-02T00:13:51.001Z,0.00
2018-11-02T00:14:50.819Z,0.00
2018-11-02T00:15:50.809Z,0.00
2018-11-02T00:16:50.797Z,0.00
2018-11-02T00:17:51.596Z,0.00
2018-11-02T00:18:51.108Z,0.00
2018-11-02T00:19:50.764Z,0.00
2018-11-02T00:20:50.751Z,0.00
2018-11-02T00:21:51.595Z,0.00
2018-11-02T00:22:51.595Z,0.00
2018-11-02T00:23:50.745Z,0.00
2018-11-02T00:24:50.717Z,0.00
2018-11-02T00:25:50.696Z,0.00
2018-11-02T00:26:51.599Z,0.00
2018-11-02T00:27:50.680Z,0.00
2018-11-02T00:28:51.107Z,0.00
2018-11-02T00:29:50.657Z,0.00
2018-11-02T00:30:50.644Z,0.00
2018-11-02T00:31:50.658Z,0.00
2018-11-02T00:32:50.627Z,0.00
2018-11-02T00:33:50.636Z,0.00
2018-11-02T00:34:50.603Z,0.00
2018-11-02T00:35:50.596Z,0.00
2018-11-02T00:36:50.585Z,0.00
2018-11-02T00:37:50.572Z,0.00
2018-11-02T00:38:50.579Z,0.00
2018-11-02T00:39:50.551Z,0.00
2018-11-02T00:40:50.540Z,0.00
2018-11-02T00:41:50.525Z,0.00
2018-11-02T00:42:50.519Z,0.00
2018-11-02T00:43:50.544Z,0.00
2018-11-02T00:44:50.494Z,0.00
2018-11-02T00:45:50.486Z,0.00
2018-11-02T00:46:51.101Z,0.00
2018-11-02T00:47:50.459Z,0.00
2018-11-02T00:48:50.473Z,0.00
2018-11-02T00:49:50.443Z,0.00
2018-11-02T00:50:50.426Z,0.00
2018-11-02T00:51:50.419Z,0.00
2018-11-02T00:52:50.409Z,0.00
2018-11-02T00:53:50.447Z,0.00
2018-11-02T00:54:50.386Z,0.00
2018-11-02T00:55:50.386Z,0.00
2018-11-02T00:56:50.363Z,0.00
2018-11-02T00:57:50.358Z,0.00
2018-11-02T00:58:50.609Z,0.00
2018-11-02T00:59:50.330Z,0.00
2018-11-02T01:00:50.327Z,0.00
2018-11-02T01:01:50.310Z,0.00
2018-11-02T01:02:51.098Z,0.00
2018-11-02T01:03:50.301Z,0.00
2018-11-02T01:04:50.278Z,0.00
2018-11-02T01:05:50.271Z,0.00
2018-11-02T01:06:50.257Z,0.00
2018-11-02T01:07:50.269Z,0.00
2018-11-02T01:08:50.256Z,0.00
2018-11-02T01:09:50.221Z,0.00
2018-11-02T01:10:50.212Z,0.00
2018-11-02T01:11:51.100Z,0.00
2018-11-02T01:12:51.131Z,0.00
2018-11-02T01:13:50.217Z,0.00
2018-11-02T01:14:51.100Z,0.00
2018-11-02T01:15:50.156Z,0.00
2018-11-02T01:16:51.297Z,0.00
2018-11-02T01:17:50.524Z,0.00
2018-11-02T01:18:50.143Z,0.00
2018-11-02T01:19:51.097Z,0.00
2018-11-02T01:20:50.103Z,0.00
2018-11-02T01:21:50.097Z,0.00
2018-11-02T01:22:50.081Z,0.00
2018-11-02T01:23:50.087Z,0.00
2018-11-02T01:24:50.063Z,0.00
2018-11-02T01:25:50.055Z,0.00
2018-11-02T01:26:50.039Z,0.00
2018-11-02T01:27:50.028Z,0.00
2018-11-02T01:28:50.030Z,0.00
2018-11-02T01:29:50.011Z,0.00
2018-11-02T01:30:49.995Z,0.00
2018-11-02T01:31:49.984Z,0.00
2018-11-02T01:32:50.603Z,0.00
2018-11-02T01:33:50.111Z,0.00
2018-11-02T01:34:50.598Z,0.00
2018-11-02T01:35:49.939Z,0.00
2018-11-02T01:36:49.928Z,0.00
2018-11-02T01:37:50.606Z,0.00
2018-11-02T01:38:49.948Z,0.00
2018-11-02T01:39:50.599Z,0.00
2018-11-02T01:40:49.922Z,0.00
2018-11-02T01:41:50.602Z,0.00
2018-11-02T01:42:50.600Z,0.00
2018-11-02T01:43:49.876Z,0.00
2018-11-02T01:44:50.600Z,0.00
2018-11-02T01:45:49.909Z,0.00
2018-11-02T01:46:49.869Z,0.00
2018-11-02T01:47:49.812Z,0.00
2018-11-02T01:48:49.814Z,0.00
2018-11-02T01:49:49.790Z,0.00
2018-11-02T01:50:50.604Z,0.00
2018-11-02T01:51:49.767Z,0.00
2018-11-02T01:52:50.600Z,0.00
2018-11-02T01:53:49.746Z,0.00
2018-11-02T01:54:49.906Z,0.00
2018-11-02T01:55:49.722Z,0.00
2018-11-02T01:56:49.719Z,0.00
2018-11-02T01:57:49.704Z,0.00
2018-11-02T01:58:49.692Z,0.00
2018-11-02T01:59:49.713Z,0.00
2018-11-02T02:00:49.672Z,0.00
2018-11-02T02:01:49.664Z,0.00
2018-11-02T02:02:49.649Z,0.00
2018-11-02T02:03:49.636Z,0.00
2018-11-02T02:04:49.640Z,0.00
2018-11-02T02:05:49.615Z,0.00
2018-11-02T02:06:49.610Z,0.00
2018-11-02T02:07:49.590Z,0.00
2018-11-02T02:08:49.581Z,0.00
2018-11-02T02:09:49.587Z,0.00
2018-11-02T02:10:49.626Z,0.00
2018-11-02T02:11:49.550Z,0.00
2018-11-02T02:12:50.102Z,0.00
2018-11-02T02:13:49.530Z,0.00
2018-11-02T02:14:49.691Z,0.00
2018-11-02T02:15:49.509Z,0.00
2018-11-02T02:16:49.497Z,0.00
2018-11-02T02:17:50.133Z,0.00
2018-11-02T02:18:49.476Z,0.00
2018-11-02T02:19:49.488Z,0.00
2018-11-02T02:20:49.456Z,0.00
2018-11-02T02:21:50.104Z,0.00
2018-11-02T02:22:50.102Z,0.00
2018-11-02T02:23:49.420Z,0.00
2018-11-02T02:24:49.431Z,0.00
2018-11-02T02:25:50.102Z,0.00
2018-11-02T02:26:49.388Z,0.00
2018-11-02T02:27:49.375Z,0.00
2018-11-02T02:28:49.367Z,0.00
2018-11-02T02:29:49.379Z,0.00
2018-11-02T02:30:49.347Z,0.00
2018-11-02T02:31:49.332Z,0.00
2018-11-02T02:32:49.340Z,0.00
2018-11-02T02:33:49.376Z,0.00
2018-11-02T02:34:49.615Z,0.00
2018-11-02T02:35:49.295Z,0.00
2018-11-02T02:36:49.280Z,0.00
2018-11-02T02:37:49.347Z,0.00
2018-11-02T02:38:49.259Z,0.00
2018-11-02T02:39:49.360Z,0.00
2018-11-02T02:40:50.103Z,0.00
2018-11-02T02:41:50.116Z,0.00
2018-11-02T02:42:49.234Z,0.00
2018-11-02T02:43:49.205Z,0.00
2018-11-02T02:44:49.622Z,0.00
2018-11-02T02:45:50.103Z,0.00
2018-11-02T02:46:50.106Z,0.00
2018-11-02T02:47:49.179Z,0.00
2018-11-02T02:48:49.152Z,0.00
2018-11-02T02:49:49.153Z,0.00
2018-11-02T02:50:49.131Z,0.00
2018-11-02T02:51:49.119Z,0.00
2018-11-02T02:52:49.145Z,0.00
2018-11-02T02:53:49.604Z,0.00
2018-11-02T02:54:49.114Z,0.00
2018-11-02T02:55:49.073Z,0.00
2018-11-02T02:56:49.067Z,0.00
2018-11-02T02:57:49.622Z,0.00
2018-11-02T02:58:49.053Z,0.00
2018-11-02T02:59:49.049Z,0.00
2018-11-02T03:00:49.603Z,0.00
2018-11-02T03:01:49.010Z,0.00
2018-11-02T03:02:49.044Z,0.00
2018-11-02T03:03:48.992Z,0.00
2018-11-02T03:04:49.126Z,0.00
2018-11-02T03:05:49.011Z,0.00
2018-11-02T03:06:48.956Z,0.00
2018-11-02T03:07:48.976Z,0.00
2018-11-02T03:08:48.962Z,0.00
2018-11-02T03:09:49.116Z,0.00
2018-11-02T03:10:49.072Z,0.00
2018-11-02T03:11:48.902Z,0.00
2018-11-02T03:12:48.894Z,0.00
2018-11-02T03:13:48.899Z,0.00
2018-11-02T03:14:49.107Z,0.00
2018-11-02T03:15:48.863Z,0.00
2018-11-02T03:16:49.603Z,0.00
2018-11-02T03:17:48.836Z,0.00
2018-11-02T03:18:48.903Z,0.00
2018-11-02T03:19:48.849Z,0.00
2018-11-02T03:20:48.811Z,0.00
2018-11-02T03:21:48.795Z,0.00
2018-11-02T03:22:49.609Z,0.00
2018-11-02T03:23:48.778Z,0.00
2018-11-02T03:24:48.775Z,0.00
2018-11-02T03:25:48.753Z,0.00
2018-11-02T03:26:48.742Z,0.00
2018-11-02T03:27:48.729Z,0.00
2018-11-02T03:28:48.744Z,0.00
2018-11-02T03:29:48.729Z,0.00
2018-11-02T03:30:48.704Z,0.00
2018-11-02T03:31:48.742Z,0.00
2018-11-02T03:32:48.678Z,0.00
2018-11-02T03:33:48.668Z,0.00
2018-11-02T03:34:49.121Z,0.00
2018-11-02T03:35:48.649Z,0.00
2018-11-02T03:36:49.605Z,0.00
2018-11-02T03:37:48.625Z,0.00
2018-11-02T03:38:48.623Z,0.00
2018-11-02T03:39:48.761Z,0.00
2018-11-02T03:40:48.591Z,0.00
2018-11-02T03:41:48.581Z,0.00
2018-11-02T03:42:48.570Z,0.00
2018-11-02T03:43:48.578Z,0.00
2018-11-02T03:44:48.616Z,0.00
2018-11-02T03:45:48.543Z,0.00
2018-11-02T03:46:48.530Z,0.00
2018-11-02T03:47:49.104Z,0.00
2018-11-02T03:48:48.521Z,0.00
2018-11-02T03:49:48.515Z,0.00
2018-11-02T03:50:48.488Z,0.00
2018-11-02T03:51:48.476Z,0.00
2018-11-02T03:52:49.105Z,0.00
2018-11-02T03:53:48.470Z,0.00
2018-11-02T03:54:48.489Z,0.00
2018-11-02T03:55:48.593Z,0.00
2018-11-02T03:56:48.436Z,0.00
2018-11-02T03:57:48.413Z,0.00
2018-11-02T03:58:49.180Z,0.00
2018-11-02T03:59:48.390Z,0.00
2018-11-02T04:00:48.635Z,0.00
2018-11-02T04:01:48.371Z,0.00
2018-11-02T04:02:49.114Z,0.00
2018-11-02T04:03:49.121Z,0.00
2018-11-02T04:04:49.107Z,0.00
2018-11-02T04:05:48.619Z,0.00
2018-11-02T04:06:48.317Z,0.00
2018-11-02T04:07:48.308Z,0.00
2018-11-02T04:08:48.388Z,0.00
2018-11-02T04:09:48.292Z,0.00
2018-11-02T04:10:48.294Z,0.00
2018-11-02T04:11:48.266Z,0.00
2018-11-02T04:12:48.250Z,0.00
2018-11-02T04:13:49.149Z,0.00
2018-11-02T04:14:49.107Z,0.00
2018-11-02T04:15:48.428Z,0.00
2018-11-02T04:16:48.223Z,0.00
2018-11-02T04:17:48.198Z,0.00
2018-11-02T04:18:49.115Z,0.00
2018-11-02T04:19:48.182Z,0.00
2018-11-02T04:20:48.180Z,0.00
2018-11-02T04:21:48.161Z,0.00
2018-11-02T04:22:48.148Z,0.00
2018-11-02T04:23:48.175Z,0.00
2018-11-02T04:24:48.129Z,0.00
2018-11-02T04:25:48.153Z,0.00
2018-11-02T04:26:48.130Z,0.00
2018-11-02T04:27:48.097Z,0.00
2018-11-02T04:28:48.100Z,0.00
2018-11-02T04:29:48.088Z,0.00
2018-11-02T04:30:48.238Z,0.00
2018-11-02T04:31:48.607Z,0.00
2018-11-02T04:32:48.042Z,0.00
2018-11-02T04:33:48.030Z,0.00
2018-11-02T04:34:48.036Z,0.00
2018-11-02T04:35:48.282Z,0.00
2018-11-02T04:36:48.002Z,0.00
2018-11-02T04:37:47.989Z,0.00
2018-11-02T04:38:47.980Z,0.00
2018-11-02T04:39:47.975Z,0.00
2018-11-02T04:40:48.121Z,0.00
2018-11-02T04:41:47.949Z,0.00
2018-11-02T04:42:47.942Z,0.00
2018-11-02T04:43:48.610Z,0.00
2018-11-02T04:44:47.918Z,0.00
2018-11-02T04:45:47.923Z,0.00
2018-11-02T04:46:47.894Z,0.00
2018-11-02T04:47:48.605Z,0.00
2018-11-02T04:48:47.871Z,0.00
2018-11-02T04:49:48.646Z,0.00
2018-11-02T04:50:47.916Z,0.00
2018-11-02T04:51:48.614Z,0.00
2018-11-02T04:52:48.612Z,0.00
2018-11-02T04:53:47.822Z,0.00
2018-11-02T04:54:47.834Z,0.00
2018-11-02T04:55:47.978Z,0.00
2018-11-02T04:56:47.789Z,0.00
2018-11-02T04:57:47.784Z,0.00
2018-11-02T04:58:47.769Z,0.00
2018-11-02T04:59:48.025Z,0.00
2018-11-02T05:00:47.775Z,0.00
2018-11-02T05:01:47.734Z,0.00
2018-11-02T05:02:47.751Z,0.00
2018-11-02T05:03:47.740Z,0.00
2018-11-02T05:04:47.705Z,0.00
2018-11-02T05:05:47.706Z,0.00
2018-11-02T05:06:48.607Z,0.00
2018-11-02T05:07:47.673Z,0.00
2018-11-02T05:08:47.661Z,0.00
2018-11-02T05:09:47.797Z,0.00
2018-11-02T05:10:47.655Z,0.00
2018-11-02T05:11:47.630Z,0.00
2018-11-02T05:12:47.617Z,0.00
2018-11-02T05:13:47.607Z,0.00
2018-11-02T05:14:47.597Z,0.00
2018-11-02T05:15:47.606Z,0.00
2018-11-02T05:16:47.574Z,0.00
2018-11-02T05:17:47.563Z,0.00
2018-11-02T05:18:47.554Z,0.00
2018-11-02T05:19:48.115Z,0.00
2018-11-02T05:20:47.660Z,0.00
2018-11-02T05:21:47.521Z,0.00
2018-11-02T05:22:47.513Z,0.00
2018-11-02T05:23:47.502Z,0.00
2018-11-02T05:24:47.491Z,0.00
2018-11-02T05:25:47.535Z,0.00
2018-11-02T05:26:48.115Z,0.00
2018-11-02T05:27:47.455Z,0.00
2018-11-02T05:28:47.458Z,0.00
2018-11-02T05:29:47.436Z,0.00
2018-11-02T05:30:47.627Z,0.00
2018-11-02T05:31:47.416Z,0.00
2018-11-02T05:32:47.403Z,0.00
2018-11-02T05:33:48.112Z,0.00
2018-11-02T05:34:47.381Z,0.00
2018-11-02T05:35:47.395Z,0.00
2018-11-02T05:36:47.358Z,0.00
2018-11-02T05:37:47.353Z,0.00
2018-11-02T05:38:47.350Z,0.00
2018-11-02T05:39:47.330Z,0.00
2018-11-02T05:40:47.342Z,0.00
2018-11-02T05:41:47.309Z,0.00
2018-11-02T05:42:47.294Z,0.00
2018-11-02T05:43:47.287Z,0.00
2018-11-02T05:44:47.276Z,0.00
2018-11-02T05:45:47.276Z,0.00
2018-11-02T05:46:47.254Z,0.00
2018-11-02T05:47:47.245Z,0.00
2018-11-02T05:48:47.230Z,0.00
2018-11-02T05:49:47.220Z,0.00
2018-11-02T05:50:47.231Z,0.00
2018-11-02T05:51:48.115Z,0.00
2018-11-02T05:52:47.187Z,0.00
2018-11-02T05:53:47.177Z,0.00
2018-11-02T05:54:47.165Z,0.00
2018-11-02T05:55:47.215Z,0.00
2018-11-02T05:56:48.114Z,0.00
2018-11-02T05:57:47.136Z,0.00
2018-11-02T05:58:47.121Z,0.00
2018-11-02T05:59:47.123Z,0.00
2018-11-02T06:00:47.632Z,0.00
2018-11-02T06:01:47.268Z,0.00
2018-11-02T06:02:47.615Z,0.00
2018-11-02T06:03:47.067Z,0.00
2018-11-02T06:04:47.060Z,0.00
2018-11-02T06:05:47.048Z,0.00
2018-11-02T06:06:47.113Z,0.00
2018-11-02T06:07:47.108Z,0.00
2018-11-02T06:08:47.011Z,0.00
2018-11-02T06:09:47.003Z,0.00
2018-11-02T06:10:46.988Z,0.00
2018-11-02T06:11:47.005Z,0.00
2018-11-02T06:12:47.614Z,0.00
2018-11-02T06:13:46.965Z,0.00
2018-11-02T06:14:46.943Z,0.00
2018-11-02T06:15:46.958Z,0.00
2018-11-02T06:16:47.012Z,0.00
2018-11-02T06:17:46.931Z,0.00
2018-11-02T06:18:46.917Z,0.00
2018-11-02T06:19:46.897Z,0.00
2018-11-02T06:20:46.934Z,0.00
2018-11-02T06:21:46.940Z,0.00
2018-11-02T06:22:46.869Z,0.00
2018-11-02T06:23:46.851Z,0.00
2018-11-02T06:24:47.617Z,0.00
2018-11-02T06:25:48.847Z,16.00
2018-11-02T06:26:47.193Z,32.00
2018-11-02T06:27:46.854Z,0.00
2018-11-02T06:28:46.799Z,0.00
2018-11-02T06:29:46.786Z,0.00
2018-11-02T06:30:46.944Z,0.00
2018-11-02T06:31:47.154Z,0.00
2018-11-02T06:32:46.932Z,0.00
2018-11-02T06:33:46.849Z,0.00
2018-11-02T06:37:55.645Z,0.00
2018-11-02T06:40:05.827Z,0.00
2018-11-02T06:43:18.630Z,0.00
2018-11-02T06:44:05.614Z,0.00
2018-11-02T06:45:05.136Z,4.00
2018-11-02T06:46:04.852Z,4.00
2018-11-02T06:47:05.172Z,4.00
2018-11-02T06:48:04.834Z,4.00
2018-11-02T06:49:04.820Z,4.00
2018-11-02T06:50:04.810Z,4.00
2018-11-02T06:51:04.814Z,4.00
2018-11-02T06:52:04.858Z,4.00
2018-11-02T06:53:04.783Z,4.00
2018-11-02T06:54:04.767Z,4.00
2018-11-02T06:55:04.762Z,4.00
2018-11-02T06:56:04.748Z,4.00
2018-11-02T06:57:05.141Z,4.00
2018-11-02T06:58:04.723Z,0.00
2018-11-02T06:59:04.776Z,0.00
2018-11-02T07:00:06.004Z,0.00
2018-11-02T07:01:05.648Z,0.00
2018-11-02T07:02:05.128Z,0.00
2018-11-02T07:03:04.671Z,4.00
2018-11-02T07:04:05.611Z,4.00
2018-11-02T07:05:04.650Z,0.00
2018-11-02T07:06:04.635Z,0.00
2018-11-02T07:07:05.280Z,4.00
2018-11-02T07:08:05.772Z,4.00
2018-11-02T07:09:04.631Z,0.00
2018-11-02T07:10:04.598Z,0.00
2018-11-02T07:11:04.587Z,0.00
2018-11-02T07:12:05.125Z,0.00
2018-11-02T07:13:05.115Z,0.00
2018-11-02T07:14:04.604Z,0.00
2018-11-02T07:15:04.567Z,0.00
2018-11-02T07:16:04.530Z,4.00
2018-11-02T07:17:04.539Z,4.00
2018-11-02T07:18:04.511Z,4.00
2018-11-02T07:19:04.500Z,4.00
2018-11-02T07:20:05.146Z,4.00
2018-11-02T07:21:05.117Z,4.00
2018-11-02T07:22:04.501Z,4.00
2018-11-02T07:23:04.458Z,4.00
2018-11-02T07:24:04.447Z,4.00
2018-11-02T07:25:04.472Z,4.00
2018-11-02T07:26:05.116Z,4.00
2018-11-02T07:27:04.585Z,4.00
2018-11-02T07:28:04.405Z,4.00
2018-11-02T07:29:05.114Z,4.00
2018-11-02T07:30:04.402Z,4.00
2018-11-02T07:31:04.375Z,4.00
2018-11-02T07:32:04.649Z,8.00
2018-11-02T07:33:04.356Z,8.00
2018-11-02T07:34:04.344Z,12.00
2018-11-02T07:35:04.339Z,12.00
2018-11-02T07:36:04.327Z,16.00
2018-11-02T07:37:04.628Z,16.00
2018-11-02T07:38:04.296Z,16.00
2018-11-02T07:39:04.408Z,20.00
2018-11-02T07:40:04.280Z,20.00
2018-11-02T07:41:04.268Z,16.00
2018-11-02T07:42:04.284Z,12.00
2018-11-02T07:43:04.249Z,12.00
2018-11-02T07:44:04.238Z,12.00
2018-11-02T07:45:04.228Z,12.00
2018-11-02T07:46:04.215Z,12.00
2018-11-02T07:47:04.629Z,12.00
2018-11-02T07:48:05.126Z,8.00
2018-11-02T07:49:04.187Z,12.00
2018-11-02T07:50:04.181Z,8.00
2018-11-02T07:51:04.166Z,8.00
2018-11-02T07:52:04.174Z,8.00
2018-11-02T07:53:04.144Z,8.00
2018-11-02T07:54:04.133Z,8.00
2018-11-02T07:55:04.118Z,8.00
2018-11-02T07:56:04.115Z,8.00
2018-11-02T07:57:04.157Z,8.00
2018-11-02T07:58:04.628Z,16.00
2018-11-02T07:59:04.078Z,16.00
2018-11-02T08:00:04.068Z,20.00
2018-11-02T08:01:04.057Z,24.00
2018-11-02T08:02:04.159Z,28.00
2018-11-02T08:03:04.043Z,24.00
2018-11-02T08:04:04.625Z,28.00
2018-11-02T08:05:04.010Z,32.00
2018-11-02T08:06:04.617Z,28.00
2018-11-02T08:07:04.128Z,28.00
2018-11-02T08:08:04.638Z,28.00
2018-11-02T08:09:04.618Z,28.00
2018-11-02T08:10:04.615Z,32.00
2018-11-02T08:11:04.622Z,32.00
2018-11-02T08:12:03.973Z,32.00
2018-11-02T08:13:03.963Z,36.00
2018-11-02T08:14:03.939Z,40.00
2018-11-02T08:15:03.912Z,44.00
2018-11-02T08:16:03.899Z,40.00
2018-11-02T08:17:04.142Z,44.00
2018-11-02T08:18:03.878Z,52.00
2018-11-02T08:19:03.922Z,52.00
2018-11-02T08:20:03.861Z,56.00
2018-11-02T08:21:03.845Z,52.00
2018-11-02T08:22:03.854Z,48.00
2018-11-02T08:23:04.620Z,52.00
2018-11-02T08:24:03.812Z,52.00
2018-11-02T08:25:04.626Z,52.00
2018-11-02T08:26:03.854Z,52.00
2018-11-02T08:27:03.815Z,48.00
2018-11-02T08:28:03.768Z,52.00
2018-11-02T08:29:03.756Z,52.00
2018-11-02T08:30:03.750Z,52.00
2018-11-02T08:31:03.740Z,48.00
2018-11-02T08:32:03.769Z,52.00
2018-11-02T08:33:03.725Z,52.00
2018-11-02T08:34:03.708Z,56.00
2018-11-02T08:35:03.697Z,56.00
2018-11-02T08:36:03.696Z,56.00
2018-11-02T08:37:03.694Z,52.00
2018-11-02T08:38:03.662Z,52.00
2018-11-02T08:39:03.655Z,52.00
2018-11-02T08:40:03.640Z,52.00
2018-11-02T08:41:32.821Z,52.00
2018-11-02T08:42:03.635Z,56.00
2018-11-02T08:43:04.121Z,60.00
2018-11-02T08:44:03.600Z,68.00
2018-11-02T08:45:03.587Z,72.00
2018-11-02T08:46:03.575Z,76.00
2018-11-02T08:47:04.131Z,80.00
2018-11-02T08:48:03.559Z,72.00
2018-11-02T08:49:03.583Z,72.00
2018-11-02T08:51:12.495Z,92.00
2018-11-02T08:52:13.548Z,108.00
2018-11-02T08:53:13.976Z,148.00
2018-11-02T08:54:13.225Z,192.00
2018-11-02T08:55:13.213Z,296.00
2018-11-02T08:56:13.975Z,324.00
2018-11-02T08:57:13.504Z,428.00
2018-11-02T08:58:14.287Z,512.00
2018-11-02T08:59:13.226Z,536.00
2018-11-02T09:00:13.256Z,596.00
2018-11-02T09:01:13.154Z,608.00
2018-11-02T09:02:13.166Z,552.00
2018-11-02T09:03:13.133Z,648.00
2018-11-02T09:04:13.128Z,584.00
2018-11-02T09:05:13.984Z,516.00
2018-11-02T09:06:13.093Z,496.00
2018-11-02T09:07:13.520Z,412.00
2018-11-02T09:08:13.073Z,360.00
2018-11-02T09:09:13.976Z,288.00
2018-11-02T09:10:14.052Z,268.00
2018-11-02T09:11:13.039Z,284.00
2018-11-02T09:12:13.074Z,264.00
2018-11-02T09:13:13.060Z,372.00
2018-11-02T09:14:13.002Z,264.00
2018-11-02T09:15:14.006Z,336.00
2018-11-02T09:16:12.985Z,272.00
2018-11-02T09:17:13.482Z,276.00
2018-11-02T09:18:12.990Z,196.00
2018-11-02T09:19:13.032Z,232.00
2018-11-02T09:20:13.476Z,288.00
2018-11-02T09:21:12.926Z,240.00
2018-11-02T09:22:12.919Z,200.00
2018-11-02T09:23:13.490Z,168.00
2018-11-02T09:24:13.526Z,204.00
2018-11-02T09:25:12.886Z,204.00
2018-11-02T09:26:12.890Z,208.00
2018-11-02T09:27:13.561Z,228.00
2018-11-02T09:28:12.913Z,196.00
2018-11-02T09:29:12.855Z,180.00
2018-11-02T09:30:13.483Z,192.00
2018-11-02T09:31:12.819Z,440.00
2018-11-02T09:32:13.480Z,504.00
2018-11-02T09:33:12.989Z,592.00
2018-11-02T09:34:13.488Z,652.00
2018-11-02T09:35:12.781Z,392.00
2018-11-02T09:36:12.768Z,524.00
2018-11-02T09:37:12.766Z,360.00
2018-11-02T09:38:13.513Z,328.00
2018-11-02T09:39:12.749Z,364.00
2018-11-02T09:40:12.754Z,356.00
2018-11-02T09:41:12.710Z,300.00
2018-11-02T09:42:13.492Z,296.00
2018-11-02T09:43:12.729Z,520.00
2018-11-02T09:44:12.685Z,340.00
2018-11-02T09:45:12.678Z,460.00
2018-11-02T09:46:13.488Z,520.00
2018-11-02T09:47:13.493Z,436.00
2018-11-02T09:48:12.664Z,296.00
2018-11-02T09:49:13.525Z,320.00
2018-11-02T09:50:12.625Z,312.00
2018-11-02T09:51:12.632Z,284.00
2018-11-02T09:52:12.746Z,360.00
2018-11-02T09:53:13.021Z,248.00
2018-11-02T09:54:12.587Z,220.00
2018-11-02T09:55:12.793Z,368.00
2018-11-02T09:56:12.544Z,208.00
2018-11-02T09:57:13.480Z,168.00
2018-11-02T09:58:12.578Z,164.00
2018-11-02T09:59:12.563Z,160.00
2018-11-02T10:00:12.562Z,180.00
2018-11-02T10:01:12.495Z,212.00
2018-11-02T10:02:13.554Z,152.00
2018-11-02T10:03:12.501Z,148.00
2018-11-02T10:04:12.462Z,172.00
2018-11-02T10:05:13.058Z,204.00
2018-11-02T10:06:12.450Z,292.00
2018-11-02T10:07:13.028Z,244.00
2018-11-02T10:08:12.540Z,284.00
2018-11-02T10:09:12.544Z,392.00
2018-11-02T10:10:13.021Z,296.00
2018-11-02T10:11:12.390Z,392.00
2018-11-02T10:12:13.038Z,356.00
2018-11-02T10:13:12.381Z,300.00
2018-11-02T10:14:12.353Z,300.00
2018-11-02T10:15:12.339Z,464.00
2018-11-02T10:16:12.337Z,400.00
2018-11-02T10:17:12.318Z,552.00
2018-11-02T10:18:12.332Z,560.00
2018-11-02T10:19:12.981Z,556.00
2018-11-02T10:20:12.305Z,528.00
2018-11-02T10:21:12.272Z,508.00
2018-11-02T10:22:12.980Z,464.00
2018-11-02T10:23:12.273Z,552.00
2018-11-02T10:24:12.977Z,544.00
2018-11-02T10:25:12.245Z,536.00
2018-11-02T10:26:13.056Z,520.00
2018-11-02T10:27:12.206Z,512.00
2018-11-02T10:28:12.386Z,524.00
2018-11-02T10:29:12.983Z,528.00
2018-11-02T10:30:12.178Z,520.00
2018-11-02T10:31:12.176Z,520.00
2018-11-02T10:32:12.157Z,516.00
2018-11-02T10:33:12.165Z,516.00
2018-11-02T10:34:12.134Z,532.00
2018-11-02T10:35:13.029Z,552.00
2018-11-02T10:36:12.979Z,512.00
2018-11-02T10:37:13.078Z,520.00
2018-11-02T10:38:12.491Z,504.00
2018-11-02T10:39:12.083Z,504.00
2018-11-02T10:40:12.140Z,280.00
2018-11-02T10:41:12.984Z,256.00
2018-11-02T10:42:12.047Z,500.00
2018-11-02T10:43:12.057Z,416.00
2018-11-02T10:44:13.048Z,260.00
2018-11-02T10:45:12.984Z,324.00
2018-11-02T10:46:12.014Z,260.00
2018-11-02T10:47:12.988Z,440.00
2018-11-02T10:48:12.034Z,444.00
2018-11-02T10:49:12.489Z,444.00
2018-11-02T10:50:12.506Z,448.00
2018-11-02T10:51:12.054Z,300.00
2018-11-02T10:52:11.941Z,492.00
2018-11-02T10:53:12.230Z,472.00
2018-11-02T10:54:12.484Z,264.00
2018-11-02T10:55:11.916Z,484.00
2018-11-02T10:56:11.919Z,324.00
2018-11-02T10:57:11.888Z,468.00
2018-11-02T10:58:11.994Z,540.00
2018-11-02T10:59:11.872Z,540.00
2018-11-02T11:00:12.533Z,584.00
2018-11-02T11:01:11.870Z,564.00
2018-11-02T11:02:11.837Z,552.00
2018-11-02T11:03:11.847Z,556.00
2018-11-02T11:04:11.815Z,556.00
2018-11-02T11:05:11.803Z,536.00
2018-11-02T11:06:11.802Z,508.00
2018-11-02T11:07:11.780Z,496.00
2018-11-02T11:08:11.996Z,520.00
2018-11-02T11:09:11.799Z,532.00
2018-11-02T11:10:11.747Z,340.00
2018-11-02T11:11:11.746Z,504.00
2018-11-02T11:12:12.615Z,484.00
2018-11-02T11:13:13.002Z,468.00
2018-11-02T11:14:11.726Z,208.00
2018-11-02T11:15:11.693Z,204.00
2018-11-02T11:16:11.696Z,456.00
2018-11-02T11:17:11.670Z,460.00
2018-11-02T11:18:12.482Z,472.00
2018-11-02T11:19:11.667Z,488.00
2018-11-02T11:20:12.498Z,480.00
2018-11-02T11:21:11.674Z,440.00
2018-11-02T11:22:11.616Z,232.00
2018-11-02T11:23:12.499Z,216.00
2018-11-02T11:24:11.993Z,212.00
2018-11-02T11:25:11.589Z,460.00
2018-11-02T11:26:11.583Z,352.00
2018-11-02T11:27:12.513Z,232.00
2018-11-02T11:28:11.590Z,212.00
2018-11-02T11:29:11.627Z,192.00
2018-11-02T11:30:11.535Z,172.00
2018-11-02T11:31:11.530Z,188.00
2018-11-02T11:32:12.480Z,188.00
2018-11-02T11:33:12.478Z,168.00
2018-11-02T11:34:11.990Z,160.00
2018-11-02T11:35:12.089Z,160.00
2018-11-02T11:36:11.466Z,176.00
2018-11-02T11:37:11.981Z,176.00
2018-11-02T11:38:11.446Z,396.00
2018-11-02T11:39:11.494Z,200.00
2018-11-02T11:40:11.421Z,168.00
2018-11-02T11:41:11.459Z,228.00
2018-11-02T11:42:11.410Z,424.00
2018-11-02T11:43:12.003Z,428.00
2018-11-02T11:44:11.517Z,400.00
2018-11-02T11:45:11.392Z,240.00
2018-11-02T11:46:11.403Z,464.00
2018-11-02T11:47:11.343Z,452.00
2018-11-02T11:48:11.333Z,460.00
2018-11-02T11:49:11.641Z,440.00
2018-11-02T11:50:11.997Z,196.00
2018-11-02T11:51:11.398Z,172.00
2018-11-02T11:52:11.289Z,152.00
2018-11-02T11:53:11.277Z,144.00
2018-11-02T11:54:11.996Z,140.00
2018-11-02T11:55:11.275Z,132.00
2018-11-02T11:56:11.269Z,132.00
2018-11-02T11:57:11.242Z,128.00
2018-11-02T11:58:11.251Z,124.00
2018-11-02T11:59:11.500Z,124.00
2018-11-02T12:00:12.016Z,124.00
2018-11-02T12:01:12.017Z,124.00
2018-11-02T12:02:11.241Z,124.00
2018-11-02T12:03:12.023Z,124.00
2018-11-02T12:04:11.215Z,128.00
2018-11-02T12:05:11.148Z,136.00
2018-11-02T12:06:11.144Z,132.00
2018-11-02T12:07:11.196Z,120.00
2018-11-02T12:08:11.123Z,116.00
2018-11-02T12:09:12.050Z,108.00
2018-11-02T12:10:11.129Z,116.00
2018-11-02T12:11:11.116Z,140.00
2018-11-02T12:12:11.079Z,388.00
2018-11-02T12:13:11.985Z,400.00
2018-11-02T12:14:11.090Z,412.00
2018-11-02T12:15:11.084Z,412.00
2018-11-02T12:16:11.048Z,416.00
2018-11-02T12:17:12.043Z,432.00
2018-11-02T12:18:12.021Z,456.00
2018-11-02T12:19:12.021Z,476.00
2018-11-02T12:20:10.990Z,468.00
2018-11-02T12:21:10.979Z,468.00
2018-11-02T12:22:10.967Z,476.00
2018-11-02T12:23:10.974Z,452.00
2018-11-02T12:24:11.002Z,204.00
2018-11-02T12:25:10.951Z,448.00
2018-11-02T12:26:10.937Z,432.00
2018-11-02T12:27:10.929Z,412.00
2018-11-02T12:28:10.958Z,420.00
2018-11-02T12:29:10.915Z,424.00
2018-11-02T12:30:10.902Z,424.00
2018-11-02T12:31:11.498Z,412.00
2018-11-02T12:32:10.860Z,372.00
2018-11-02T12:33:11.485Z,372.00
2018-11-02T12:34:10.914Z,396.00
2018-11-02T12:35:10.837Z,416.00
2018-11-02T12:36:11.549Z,400.00
2018-11-02T12:37:11.011Z,172.00
2018-11-02T12:38:10.793Z,208.00
2018-11-02T12:39:11.520Z,400.00
2018-11-02T12:40:10.787Z,440.00
2018-11-02T12:41:10.780Z,432.00
2018-11-02T12:42:10.770Z,436.00
2018-11-02T12:43:10.877Z,432.00
2018-11-02T12:44:10.757Z,404.00
2018-11-02T12:45:11.489Z,448.00
2018-11-02T12:46:10.717Z,460.00
2018-11-02T12:47:11.521Z,464.00
2018-11-02T12:48:10.733Z,464.00
2018-11-02T12:49:10.954Z,476.00
2018-11-02T12:50:10.768Z,468.00
2018-11-02T12:51:10.688Z,468.00
2018-11-02T12:52:10.678Z,304.00
2018-11-02T12:53:10.684Z,420.00
2018-11-02T12:54:11.001Z,432.00
2018-11-02T12:55:11.495Z,436.00
2018-11-02T12:56:10.616Z,452.00
2018-11-02T12:57:10.589Z,448.00
2018-11-02T12:58:10.623Z,460.00
2018-11-02T12:59:10.591Z,468.00
2018-11-02T13:00:10.559Z,468.00
2018-11-02T13:01:10.617Z,472.00
2018-11-02T13:02:11.528Z,456.00
2018-11-02T13:03:10.532Z,456.00
2018-11-02T13:04:11.005Z,448.00
2018-11-02T13:05:10.530Z,452.00
2018-11-02T13:06:10.518Z,456.00
2018-11-02T13:07:10.501Z,452.00