createdAt,value
2018-07-08T00:00:42.916Z,55.70
2018-07-08T00:03:11.258Z,55.60
2018-07-08T00:05:39.579Z,55.10
2018-07-08T00:08:09.185Z,55.90
2018-07-08T00:10:41.013Z,55.60
2018-07-08T00:13:10.059Z,55.60
2018-07-08T00:15:38.379Z,55.60
2018-07-08T00:18:06.746Z,56.00
2018-07-08T00:20:35.100Z,55.90
2018-07-08T00:23:03.438Z,55.80
2018-07-08T00:25:31.789Z,56.40
2018-07-08T00:28:00.118Z,56.10
2018-07-08T00:30:28.447Z,56.10
2018-07-08T00:32:56.821Z,56.20
2018-07-08T00:35:25.193Z,56.00
2018-07-08T00:37:53.577Z,56.20
2018-07-08T00:40:21.868Z,56.20
2018-07-08T00:42:50.191Z,56.40
2018-07-08T00:45:18.532Z,56.40
2018-07-08T00:47:46.878Z,56.60
2018-07-08T00:50:16.101Z,56.60
2018-07-08T00:52:44.524Z,57.00
2018-07-08T00:55:12.840Z,57.00
2018-07-08T01:00:19.439Z,56.90
2018-07-08T01:02:47.759Z,56.40
2018-07-08T01:05:16.076Z,56.50
2018-07-08T01:07:44.419Z,57.30
2018-07-08T01:10:12.764Z,57.60
2018-07-08T01:12:41.147Z,56.90
2018-07-08T01:15:09.492Z,56.90
2018-07-08T01:17:37.843Z,57.00
2018-07-08T01:20:06.170Z,57.60
2018-07-08T01:22:34.574Z,57.90
2018-07-08T01:25:11.113Z,57.90
2018-07-08T01:27:39.714Z,58.00
2018-07-08T01:30:08.489Z,58.70
2018-07-08T01:32:36.819Z,58.70
2018-07-08T01:35:07.272Z,58.80
2018-07-08T01:37:36.004Z,59.30
2018-07-08T01:40:04.577Z,59.30
2018-07-08T01:42:32.914Z,59.50
2018-07-08T01:45:01.837Z,59.40
2018-07-08T01:47:30.173Z,59.30
2018-07-08T01:49:58.518Z,59.30
2018-07-08T01:52:27.079Z,58.90
2018-07-08T01:54:55.958Z,59.00
2018-07-08T01:57:25.592Z,58.80
2018-07-08T01:59:54.140Z,59.10
2018-07-08T02:02:23.153Z,59.40
2018-07-08T02:04:52.428Z,59.70
2018-07-08T02:07:20.767Z,59.90
2018-07-08T02:09:49.613Z,59.80
2018-07-08T02:12:18.527Z,59.50
2018-07-08T02:14:47.184Z,59.00
2018-07-08T02:17:15.592Z,58.90
2018-07-08T02:19:43.918Z,58.60
2018-07-08T02:22:12.273Z,58.60
2018-07-08T02:24:40.636Z,59.50
2018-07-08T02:27:09.011Z,59.40
2018-07-08T02:29:38.274Z,59.30
2018-07-08T02:32:06.956Z,59.70
2018-07-08T02:34:35.332Z,59.60
2018-07-08T02:37:03.923Z,59.30
2018-07-08T02:39:32.321Z,59.60
2018-07-08T02:42:00.976Z,59.70
2018-07-08T02:44:29.359Z,59.50
2018-07-08T02:46:57.709Z,59.50
2018-07-08T02:49:26.038Z,60.10
2018-07-08T02:51:54.384Z,60.30
2018-07-08T02:54:22.707Z,60.20
2018-07-08T02:56:51.049Z,60.20
2018-07-08T02:59:19.405Z,60.40
2018-07-08T03:01:47.738Z,59.90
2018-07-08T03:04:16.076Z,59.80
2018-07-08T03:06:44.393Z,60.10
2018-07-08T03:09:12.736Z,59.80
2018-07-08T03:11:41.045Z,59.80
2018-07-08T03:14:09.386Z,60.00
2018-07-08T03:16:37.704Z,59.60
2018-07-08T03:19:06.145Z,60.00
2018-07-08T03:21:34.465Z,59.90
2018-07-08T03:24:02.824Z,60.00
2018-07-08T03:26:31.133Z,59.80
2018-07-08T03:28:59.459Z,59.80
2018-07-08T03:31:27.754Z,60.10
2018-07-08T03:33:56.647Z,60.00
2018-07-08T03:36:24.952Z,60.70
2018-07-08T03:38:53.337Z,60.80
2018-07-08T03:41:21.680Z,60.90
2018-07-08T03:43:50.024Z,60.40
2018-07-08T03:46:18.331Z,60.20
2018-07-08T03:48:46.668Z,60.70
2018-07-08T03:51:15.024Z,59.90
2018-07-08T03:53:43.353Z,60.50
2018-07-08T03:56:11.728Z,60.90
2018-07-08T03:58:40.047Z,60.80
2018-07-08T04:01:08.380Z,60.80
2018-07-08T04:03:36.738Z,60.50
2018-07-08T04:06:05.252Z,60.20
2018-07-08T04:08:33.587Z,60.10
2018-07-08T04:11:01.930Z,60.60
2018-07-08T04:13:30.248Z,61.10
2018-07-08T04:15:58.570Z,61.20
2018-07-08T04:18:26.898Z,61.00
2018-07-08T04:20:55.221Z,60.90
2018-07-08T04:23:23.595Z,60.90
2018-07-08T04:25:51.909Z,60.70
2018-07-08T04:28:20.252Z,61.20
2018-07-08T04:30:48.617Z,60.80
2018-07-08T04:33:17.703Z,60.80
2018-07-08T04:35:46.030Z,61.20
2018-07-08T04:38:14.357Z,61.20
2018-07-08T04:40:42.697Z,61.20
2018-07-08T04:43:11.047Z,61.30
2018-07-08T04:45:39.359Z,61.50
2018-07-08T04:48:07.688Z,61.30
2018-07-08T04:50:37.315Z,61.30
2018-07-08T04:53:05.624Z,61.20
2018-07-08T04:55:33.970Z,61.30
2018-07-08T04:58:02.283Z,61.50
2018-07-08T05:00:30.712Z,61.50
2018-07-08T05:02:59.027Z,61.30
2018-07-08T05:05:27.344Z,61.40
2018-07-08T05:07:55.676Z,61.50
2018-07-08T05:10:24.024Z,61.50
2018-07-08T05:12:52.396Z,61.40
2018-07-08T05:15:20.740Z,60.80
2018-07-08T05:17:49.044Z,61.00
2018-07-08T05:20:17.395Z,61.70
2018-07-08T05:22:45.720Z,62.50
2018-07-08T05:25:14.129Z,62.30
2018-07-08T05:27:42.460Z,62.50
2018-07-08T05:30:10.838Z,62.10
2018-07-08T05:32:39.866Z,62.10
2018-07-08T05:35:08.182Z,61.60
2018-07-08T05:37:36.498Z,61.60
2018-07-08T05:40:04.862Z,61.50
2018-07-08T05:42:33.216Z,61.50
2018-07-08T05:45:01.598Z,61.40
2018-07-08T05:47:29.894Z,61.50
2018-07-08T05:52:26.306Z,61.60
2018-07-08T05:54:54.663Z,61.90
2018-07-08T05:57:23.006Z,62.10
2018-07-08T05:59:51.376Z,62.10
2018-07-08T06:02:19.720Z,61.90
2018-07-08T06:04:48.065Z,62.00
2018-07-08T06:07:16.369Z,62.30
2018-07-08T06:09:44.711Z,62.20
2018-07-08T06:12:13.025Z,62.40
2018-07-08T06:14:41.976Z,62.20
2018-07-08T06:17:10.365Z,61.80
2018-07-08T06:19:38.710Z,61.20
2018-07-08T06:22:07.375Z,61.50
2018-07-08T06:24:35.816Z,62.00
2018-07-08T06:27:04.140Z,62.00
2018-07-08T06:29:32.450Z,61.90
2018-07-08T06:32:00.800Z,62.00
2018-07-08T06:34:29.137Z,61.60
2018-07-08T06:36:57.491Z,61.20
2018-07-08T06:39:25.802Z,61.20
2018-07-08T06:41:54.149Z,61.10
2018-07-08T06:44:22.496Z,60.60
2018-07-08T06:46:57.490Z,60.60
2018-07-08T06:49:25.832Z,60.60
2018-07-08T06:51:54.537Z,60.70
2018-07-08T06:54:22.864Z,60.30
2018-07-08T06:56:51.191Z,60.60
2018-07-08T06:59:19.532Z,60.60
2018-07-08T07:01:47.859Z,61.20
2018-07-08T07:04:16.175Z,60.40
2018-07-08T07:06:44.682Z,61.70
2018-07-08T07:09:14.025Z,62.70
2018-07-08T07:11:42.367Z,62.60
2018-07-08T07:14:10.691Z,62.60
2018-07-08T07:16:39.045Z,64.20
2018-07-08T07:19:11.828Z,63.20
2018-07-08T07:21:40.209Z,63.60
2018-07-08T07:24:08.550Z,63.20
2018-07-08T07:26:38.023Z,63.30
2018-07-08T07:29:06.752Z,63.70
2018-07-08T07:31:35.149Z,64.70
2018-07-08T07:34:03.502Z,64.90
2018-07-08T07:36:32.729Z,65.00
2018-07-08T07:39:01.040Z,65.70
2018-07-08T07:41:29.421Z,65.10
2018-07-08T07:43:57.763Z,64.20
2018-07-08T07:46:26.111Z,64.00
2018-07-08T07:48:54.464Z,64.00
2018-07-08T07:51:22.918Z,64.70
2018-07-08T07:53:51.247Z,64.80
2018-07-08T07:56:19.647Z,64.60
2018-07-08T07:58:47.985Z,64.40
2018-07-08T08:01:16.331Z,64.40
2018-07-08T08:03:44.639Z,63.80
2018-07-08T08:06:12.999Z,63.40
2018-07-08T08:08:41.438Z,63.40
2018-07-08T08:11:09.870Z,62.90
2018-07-08T08:13:48.339Z,62.70
2018-07-08T08:16:16.736Z,62.30
2018-07-08T08:18:47.108Z,62.10
2018-07-08T08:23:43.649Z,61.60
2018-07-08T08:26:12.788Z,61.10
2018-07-08T08:28:41.310Z,61.60
2018-07-08T08:31:09.820Z,61.90
2018-07-08T08:33:42.922Z,62.20
2018-07-08T08:36:11.467Z,62.90
2018-07-08T08:38:39.905Z,62.90
2018-07-08T08:41:09.997Z,62.50
2018-07-08T08:43:38.362Z,61.80
2018-07-08T08:48:35.022Z,61.20
2018-07-08T08:51:05.589Z,60.80
2018-07-08T08:53:36.631Z,59.80
2018-07-08T08:56:12.982Z,59.50
2018-07-08T08:58:43.347Z,59.20
2018-07-08T09:01:11.733Z,59.30
2018-07-08T09:03:41.708Z,60.30
2018-07-08T09:06:12.175Z,60.60
2018-07-08T09:08:41.424Z,60.70
2018-07-08T09:11:10.016Z,60.40
2018-07-08T09:13:41.324Z,59.90
2018-07-08T09:16:09.695Z,60.30
2018-07-08T09:18:38.327Z,60.10
2018-07-08T09:21:09.160Z,59.30
2018-07-08T09:23:37.527Z,58.50
2018-07-08T09:26:05.922Z,57.60
2018-07-08T09:28:36.329Z,57.20
2018-07-08T09:31:04.689Z,56.90
2018-07-08T09:36:01.429Z,55.30
2018-07-08T09:38:29.789Z,55.60
2018-07-08T09:40:58.217Z,56.10
2018-07-08T09:43:26.571Z,55.80
2018-07-08T09:45:54.983Z,55.20
2018-07-08T09:48:23.322Z,57.00
2018-07-08T09:50:51.663Z,57.90
2018-07-08T09:53:20.680Z,57.30
2018-07-08T09:55:49.838Z,55.90
2018-07-08T09:58:18.184Z,54.80
2018-07-08T10:00:46.684Z,55.10
2018-07-08T10:05:43.525Z,53.50
2018-07-08T10:08:11.903Z,52.60
2018-07-08T10:13:23.864Z,53.50
2018-07-08T10:15:52.187Z,53.00
2018-07-08T10:18:27.382Z,52.20
2018-07-08T10:21:03.648Z,52.70
2018-07-08T10:23:32.277Z,53.00
2018-07-08T10:26:00.590Z,52.70
2018-07-08T10:28:29.008Z,51.80
2018-07-08T10:30:57.394Z,51.60
2018-07-08T10:33:30.056Z,51.50
2018-07-08T10:36:04.431Z,51.30
2018-07-08T10:38:40.046Z,50.60
2018-07-08T10:41:08.371Z,51.30
2018-07-08T10:43:36.842Z,51.20
2018-07-08T10:46:05.280Z,50.90
2018-07-08T10:48:33.646Z,50.70
2018-07-08T10:51:01.978Z,50.60
2018-07-08T10:53:30.390Z,50.60
2018-07-08T10:55:58.968Z,51.50
2018-07-08T10:58:27.386Z,51.10
2018-07-08T11:00:55.728Z,51.20
2018-07-08T11:03:24.165Z,51.40
2018-07-08T11:05:52.514Z,51.60
2018-07-08T11:08:20.971Z,52.30
2018-07-08T11:10:50.658Z,53.30
2018-07-08T11:13:18.931Z,54.10
2018-07-08T11:15:47.309Z,54.30
2018-07-08T11:18:15.650Z,54.10
2018-07-08T11:20:44.104Z,53.50
2018-07-08T11:23:12.470Z,54.10
2018-07-08T11:25:40.863Z,54.00
2018-07-08T11:28:09.567Z,53.60
2018-07-08T11:30:37.997Z,54.40
2018-07-08T11:33:07.358Z,54.30
2018-07-08T11:35:35.682Z,54.40
2018-07-08T11:38:04.031Z,54.80
2018-07-08T11:40:32.512Z,54.40
2018-07-08T11:43:01.204Z,54.90
2018-07-08T11:45:29.540Z,54.80
2018-07-08T11:47:57.898Z,54.80
2018-07-08T11:50:26.286Z,55.00
2018-07-08T11:52:54.627Z,55.20
2018-07-08T11:55:23.157Z,55.40
2018-07-08T11:57:51.589Z,55.60
2018-07-08T12:00:19.987Z,55.60
2018-07-08T12:02:48.368Z,55.50
2018-07-08T12:05:16.710Z,55.50
2018-07-08T12:07:45.046Z,55.10
2018-07-08T12:10:13.455Z,55.20
2018-07-08T12:12:41.801Z,55.40
2018-07-08T12:15:10.157Z,55.90
2018-07-08T12:17:38.476Z,55.20
2018-07-08T12:20:06.914Z,55.10
2018-07-08T12:22:35.220Z,55.10
2018-07-08T12:25:03.615Z,55.40
2018-07-08T12:27:32.030Z,55.10
2018-07-08T12:30:00.384Z,55.20
2018-07-08T12:34:56.869Z,54.50
2018-07-08T12:37:25.200Z,54.70
2018-07-08T12:39:53.561Z,54.60
2018-07-08T12:42:21.911Z,54.30
2018-07-08T12:44:50.326Z,53.90
2018-07-08T12:47:18.611Z,53.20
2018-07-08T12:49:47.008Z,52.00
2018-07-08T12:52:15.336Z,51.30
2018-07-08T12:54:43.750Z,50.00
2018-07-08T12:57:12.092Z,49.00
2018-07-08T12:59:40.450Z,48.60
2018-07-08T13:02:08.868Z,48.70
2018-07-08T13:04:39.823Z,49.50
2018-07-08T13:07:08.130Z,48.70
2018-07-08T13:09:38.727Z,48.50
2018-07-08T13:12:07.064Z,47.80
2018-07-08T13:14:36.003Z,48.10
2018-07-08T13:17:04.351Z,47.90
2018-07-08T13:19:32.955Z,47.90
2018-07-08T13:22:01.283Z,47.90
2018-07-08T13:24:29.871Z,47.50
2018-07-08T13:26:58.283Z,48.00
2018-07-08T13:29:26.656Z,47.10
2018-07-08T13:31:55.134Z,46.90
2018-07-08T13:34:24.349Z,46.70
2018-07-08T13:36:52.761Z,45.60
2018-07-08T13:39:21.472Z,45.50
2018-07-08T13:41:49.790Z,45.40
2018-07-08T13:44:19.138Z,44.70
2018-07-08T13:46:47.692Z,44.40
2018-07-08T13:49:16.087Z,44.20
2018-07-08T13:51:44.837Z,43.50
2018-07-08T13:54:13.257Z,43.60
2018-07-08T13:56:41.596Z,43.30
2018-07-08T13:59:10.019Z,43.40
2018-07-08T14:01:38.386Z,43.40
2018-07-08T14:04:06.803Z,43.30
2018-07-08T14:06:35.145Z,44.20
2018-07-08T14:09:03.666Z,43.60
2018-07-08T14:11:32.056Z,42.80
2018-07-08T14:14:00.397Z,42.90
2018-07-08T14:16:28.798Z,42.90
2018-07-08T14:18:57.137Z,42.90
2018-07-08T14:21:25.461Z,42.30
2018-07-08T14:23:54.063Z,41.70
2018-07-08T14:26:22.431Z,41.60
2018-07-08T14:28:51.765Z,41.10
2018-07-08T14:31:20.217Z,41.50
2018-07-08T14:33:49.507Z,41.30
2018-07-08T14:36:17.969Z,41.10
2018-07-08T14:38:46.375Z,41.40
2018-07-08T14:41:14.740Z,41.70
2018-07-08T14:43:43.131Z,41.30
2018-07-08T14:46:11.540Z,41.30
2018-07-08T14:48:40.044Z,40.90
2018-07-08T14:51:08.456Z,41.00
2018-07-08T14:53:36.917Z,40.40
2018-07-08T14:56:05.513Z,40.30
2018-07-08T14:58:33.968Z,39.70
2018-07-08T15:01:02.840Z,39.90
2018-07-08T15:03:31.178Z,39.80
2018-07-08T15:05:59.542Z,39.30
2018-07-08T15:08:27.933Z,39.30
2018-07-08T15:10:56.293Z,39.30
2018-07-08T15:13:24.738Z,39.80
2018-07-08T15:15:53.190Z,40.20
2018-07-08T15:18:21.439Z,40.00
2018-07-08T15:20:49.842Z,39.50
2018-07-08T15:23:18.191Z,38.90
2018-07-08T15:25:46.554Z,39.40
2018-07-08T15:28:15.032Z,39.10
2018-07-08T15:30:43.401Z,37.70
2018-07-08T15:33:12.214Z,37.70
2018-07-08T15:35:40.555Z,37.90
2018-07-08T15:38:08.966Z,38.30
2018-07-08T15:40:37.425Z,38.70
2018-07-08T15:43:06.688Z,38.60
2018-07-08T15:45:35.140Z,39.40
2018-07-08T15:48:03.512Z,39.00
2018-07-08T15:50:31.919Z,38.80
2018-07-08T15:53:00.300Z,39.40
2018-07-08T15:55:28.678Z,39.60
2018-07-08T15:57:57.144Z,39.40
2018-07-08T16:00:25.501Z,39.70
2018-07-08T16:02:54.085Z,40.00
2018-07-08T16:05:23.925Z,40.10
2018-07-08T16:07:52.783Z,39.80
2018-07-08T16:10:21.680Z,40.00
2018-07-08T16:12:52.763Z,40.60
2018-07-08T16:15:21.143Z,40.60
2018-07-08T16:17:49.564Z,40.50
2018-07-08T16:20:27.397Z,40.50
2018-07-08T16:22:55.799Z,40.60
2018-07-08T16:25:24.327Z,40.30
2018-07-08T16:27:52.717Z,40.60
2018-07-08T16:30:23.314Z,40.50
2018-07-08T16:32:52.830Z,40.70
2018-07-08T16:35:23.733Z,40.70
2018-07-08T16:37:54.738Z,40.70
2018-07-08T16:40:23.278Z,41.00
2018-07-08T16:43:01.098Z,40.60
2018-07-08T16:45:30.042Z,41.20
2018-07-08T16:48:00.326Z,40.90
2018-07-08T16:50:28.702Z,40.70
2018-07-08T16:52:57.661Z,40.90
2018-07-08T16:55:26.311Z,40.90
2018-07-08T16:57:54.976Z,40.90
2018-07-08T17:00:23.539Z,40.90
2018-07-08T17:02:55.234Z,40.60
2018-07-08T17:05:23.918Z,40.80
2018-07-08T17:07:52.606Z,40.70
2018-07-08T17:10:21.338Z,40.70
2018-07-08T17:12:50.240Z,40.40
2018-07-08T17:15:19.833Z,40.50
2018-07-08T17:17:48.709Z,40.70
2018-07-08T17:20:17.430Z,40.50
2018-07-08T17:22:46.233Z,40.30
2018-07-08T17:25:14.710Z,40.10
2018-07-08T17:27:43.088Z,40.00
2018-07-08T17:30:11.419Z,40.00
2018-07-08T17:32:39.811Z,39.80
2018-07-08T17:35:08.200Z,39.80
2018-07-08T17:37:36.631Z,39.90
2018-07-08T17:40:05.107Z,40.30
2018-07-08T17:42:33.681Z,40.30
2018-07-08T17:45:02.134Z,40.40
2018-07-08T17:47:30.543Z,40.30
2018-07-08T17:49:59.016Z,40.00
2018-07-08T17:52:28.998Z,40.30
2018-07-08T17:54:57.551Z,40.40
2018-07-08T17:57:26.076Z,40.70
2018-07-08T17:59:54.520Z,40.90
2018-07-08T18:02:23.097Z,40.80
2018-07-08T18:04:51.538Z,40.50
2018-07-08T18:07:19.946Z,40.90
2018-07-08T18:09:48.465Z,41.30
2018-07-08T18:12:16.872Z,41.20
2018-07-08T18:14:45.265Z,41.70
2018-07-08T18:17:13.704Z,41.40
2018-07-08T18:19:42.118Z,41.60
2018-07-08T18:22:10.618Z,41.60
2018-07-08T18:24:39.008Z,41.90
2018-07-08T18:27:07.366Z,42.00
2018-07-08T18:29:36.296Z,42.60
2018-07-08T18:32:04.622Z,42.80
2018-07-08T18:34:32.988Z,42.90
2018-07-08T18:37:01.443Z,43.40
2018-07-08T18:39:29.932Z,43.40
2018-07-08T18:41:58.275Z,43.40
2018-07-08T18:44:26.739Z,43.70
2018-07-08T18:46:55.180Z,44.10
2018-07-08T18:49:23.517Z,44.00
2018-07-08T18:51:52.440Z,44.20
2018-07-08T18:54:20.864Z,44.40
2018-07-08T18:56:49.669Z,44.80
2018-07-08T18:59:18.116Z,44.70
2018-07-08T19:01:46.451Z,45.00
2018-07-08T19:04:14.981Z,45.20
2018-07-08T19:06:43.368Z,45.30
2018-07-08T19:09:11.749Z,45.40
2018-07-08T19:11:40.097Z,45.60
2018-07-08T19:14:09.036Z,45.60
2018-07-08T19:16:37.402Z,45.90
2018-07-08T19:19:05.767Z,46.10
2018-07-08T19:21:34.093Z,46.00
2018-07-08T19:24:02.440Z,46.30
2018-07-08T19:26:31.625Z,46.20
2018-07-08T19:29:00.147Z,46.40
2018-07-08T19:31:28.498Z,46.60
2018-07-08T19:33:56.884Z,46.70
2018-07-08T19:36:25.253Z,46.80
2018-07-08T19:38:53.619Z,47.60
2018-07-08T19:41:21.972Z,47.00
2018-07-08T19:46:20.334Z,47.30
2018-07-08T19:48:49.995Z,47.40
2018-07-08T19:51:18.320Z,47.60
2018-07-08T19:53:47.139Z,47.70
2018-07-08T19:56:15.480Z,47.90
2018-07-08T19:58:44.136Z,47.90
2018-07-08T20:01:12.515Z,48.10
2018-07-08T20:03:41.705Z,48.20
2018-07-08T20:06:12.037Z,48.40
2018-07-08T20:08:40.815Z,48.60
2018-07-08T20:11:09.187Z,48.30
2018-07-08T20:13:37.608Z,48.90
2018-07-08T20:16:06.040Z,49.10
2018-07-08T20:18:39.579Z,49.20
2018-07-08T20:21:08.643Z,49.00
2018-07-08T20:23:38.050Z,49.10
2018-07-08T20:26:07.662Z,49.10
2018-07-08T20:28:36.173Z,49.50
2018-07-08T20:31:08.905Z,49.50
2018-07-08T20:33:38.067Z,49.50
2018-07-08T20:38:36.275Z,49.90
2018-07-08T20:41:04.782Z,50.10
2018-07-08T20:43:33.795Z,50.20
2018-07-08T20:46:08.232Z,50.40
2018-07-08T20:48:37.275Z,50.50
2018-07-08T20:51:05.611Z,51.00
2018-07-08T20:53:33.956Z,51.00
2018-07-08T20:56:02.633Z,51.00
2018-07-08T20:58:30.994Z,51.10
2018-07-08T21:00:59.377Z,51.20
2018-07-08T21:03:30.409Z,51.50
2018-07-08T21:08:27.321Z,51.50
2018-07-08T21:10:55.668Z,52.10
2018-07-08T21:13:28.644Z,52.00
2018-07-08T21:16:00.759Z,52.10
2018-07-08T21:18:29.117Z,52.00
2018-07-08T21:20:57.459Z,52.10
2018-07-08T21:23:26.046Z,52.30
2018-07-08T21:25:54.784Z,52.40
2018-07-08T21:28:23.495Z,52.50
2018-07-08T21:30:52.983Z,52.80
2018-07-08T21:33:21.987Z,53.10
2018-07-08T21:35:50.324Z,53.40
2018-07-08T21:38:18.685Z,53.50
2018-07-08T21:40:48.603Z,53.60
2018-07-08T21:43:16.981Z,53.80
2018-07-08T21:45:45.331Z,53.90
2018-07-08T21:48:13.768Z,54.10
2018-07-08T21:50:42.174Z,54.20
2018-07-08T21:53:10.590Z,54.30
2018-07-08T21:55:38.944Z,54.40
2018-07-08T21:58:07.262Z,54.40
2018-07-08T22:00:35.623Z,54.50
2018-07-08T22:05:32.096Z,54.80
2018-07-08T22:08:04.231Z,55.00
2018-07-08T22:10:32.874Z,55.00
2018-07-08T22:13:02.374Z,55.00
2018-07-08T22:15:30.883Z,55.00
2018-07-08T22:17:59.266Z,55.10
2018-07-08T22:20:27.904Z,55.00
2018-07-08T22:22:56.200Z,55.10
2018-07-08T22:25:24.571Z,55.30
2018-07-08T22:27:52.894Z,55.10
2018-07-08T22:30:21.270Z,55.20
2018-07-08T22:32:49.632Z,55.50
2018-07-08T22:35:18.044Z,55.20
2018-07-08T22:37:46.381Z,55.50
2018-07-08T22:40:14.759Z,54.90
2018-07-08T22:42:43.180Z,55.00
2018-07-08T22:45:11.564Z,55.10
2018-07-08T22:47:39.971Z,55.00
2018-07-08T22:50:08.334Z,54.60
2018-07-08T22:52:37.053Z,54.40
2018-07-08T22:55:05.627Z,54.60
2018-07-08T22:57:34.068Z,54.30
2018-07-08T23:00:13.803Z,54.40
2018-07-08T23:02:46.298Z,54.40
2018-07-08T23:05:15.928Z,54.30
2018-07-08T23:07:44.301Z,54.30
2018-07-08T23:10:15.191Z,54.30
2018-07-08T23:12:43.744Z,54.30
2018-07-08T23:15:12.072Z,54.30
2018-07-08T23:17:46.165Z,54.00
2018-07-08T23:20:16.158Z,54.00
2018-07-08T23:23:00.414Z,53.80
2018-07-08T23:25:28.758Z,54.00
2018-07-08T23:27:57.770Z,54.00
2018-07-08T23:30:26.127Z,54.10
2018-07-08T23:32:54.526Z,54.20
2018-07-08T23:35:22.890Z,54.00
2018-07-08T23:37:51.297Z,54.20
2018-07-08T23:40:19.617Z,54.20
2018-07-08T23:42:47.953Z,54.50
2018-07-08T23:45:18.935Z,54.30
2018-07-08T23:47:47.280Z,54.40
2018-07-08T23:50:15.732Z,54.50
2018-07-08T23:52:44.143Z,54.60
2018-07-08T23:55:12.469Z,54.70
2018-07-08T23:57:40.873Z,55.10
