createdAt,value
2019-01-09T00:01:44.687Z,1.70
2019-01-09T00:04:14.376Z,1.60
2019-01-09T00:06:44.106Z,1.60
2019-01-09T00:09:13.847Z,1.60
2019-01-09T00:11:43.599Z,1.60
2019-01-09T00:14:13.240Z,1.60
2019-01-09T00:16:42.982Z,1.50
2019-01-09T00:19:12.681Z,1.30
2019-01-09T00:21:42.476Z,1.30
2019-01-09T00:24:12.079Z,1.20
2019-01-09T00:26:41.817Z,1.30
2019-01-09T00:29:11.539Z,1.20
2019-01-09T00:31:41.179Z,1.20
2019-01-09T00:34:10.920Z,1.30
2019-01-09T00:36:40.585Z,1.30
2019-01-09T00:39:10.601Z,1.30
2019-01-09T00:41:40.234Z,1.30
2019-01-09T00:44:10.108Z,1.30
2019-01-09T00:46:39.829Z,1.30
2019-01-09T00:49:09.469Z,1.40
2019-01-09T00:51:39.097Z,1.40
2019-01-09T00:54:08.704Z,1.50
2019-01-09T00:56:38.408Z,1.40
2019-01-09T00:59:08.028Z,1.40
2019-01-09T01:01:37.892Z,1.50
2019-01-09T01:04:39.392Z,1.50
2019-01-09T01:07:47.342Z,1.50
2019-01-09T01:10:52.687Z,1.50
2019-01-09T01:13:56.273Z,1.50
2019-01-09T01:17:09.110Z,1.50
2019-01-09T01:20:12.020Z,1.50
2019-01-09T01:23:34.927Z,1.50
2019-01-09T01:26:32.707Z,1.50
2019-01-09T01:29:53.839Z,1.60
2019-01-09T01:32:54.903Z,1.50
2019-01-09T01:36:04.470Z,1.40
2019-01-09T01:39:30.531Z,1.40
2019-01-09T01:42:11.437Z,1.50
2019-01-09T01:45:07.885Z,1.50
2019-01-09T01:48:07.264Z,1.50
2019-01-09T01:51:29.596Z,1.50
2019-01-09T01:54:39.494Z,1.50
2019-01-09T01:57:57.613Z,1.50
2019-01-09T02:01:01.831Z,1.50
2019-01-09T02:04:18.383Z,1.50
2019-01-09T02:07:18.150Z,1.50
2019-01-09T02:10:13.765Z,1.50
2019-01-09T02:13:42.625Z,1.40
2019-01-09T02:16:44.552Z,1.40
2019-01-09T02:20:03.925Z,1.50
2019-01-09T02:23:00.987Z,1.50
2019-01-09T02:26:09.756Z,1.40
2019-01-09T02:28:57.210Z,1.40
2019-01-09T02:31:48.679Z,1.40
2019-01-09T02:34:18.334Z,1.40
2019-01-09T02:36:48.055Z,1.40
2019-01-09T02:39:17.688Z,1.40
2019-01-09T02:41:47.263Z,1.40
2019-01-09T02:44:16.902Z,1.40
2019-01-09T02:46:46.505Z,1.40
2019-01-09T02:49:16.086Z,1.40
2019-01-09T02:51:45.697Z,1.40
2019-01-09T02:54:15.305Z,1.40
2019-01-09T02:56:45.010Z,1.40
2019-01-09T02:59:14.644Z,1.40
2019-01-09T03:01:44.388Z,1.40
2019-01-09T03:04:14.126Z,1.40
2019-01-09T03:06:43.765Z,1.40
2019-01-09T03:09:13.521Z,1.40
2019-01-09T03:11:43.189Z,1.40
2019-01-09T03:14:12.850Z,1.30
2019-01-09T03:16:42.511Z,1.10
2019-01-09T03:19:12.160Z,1.00
2019-01-09T03:21:41.838Z,0.90
2019-01-09T03:24:11.479Z,0.80
2019-01-09T03:26:41.114Z,0.80
2019-01-09T03:29:10.877Z,0.70
2019-01-09T03:31:40.605Z,0.60
2019-01-09T03:34:10.306Z,0.60
2019-01-09T03:36:40.127Z,0.60
2019-01-09T03:39:09.791Z,0.50
2019-01-09T03:41:39.437Z,0.50
2019-01-09T03:44:09.147Z,0.60
2019-01-09T03:46:38.838Z,0.60
2019-01-09T03:49:08.411Z,0.60
2019-01-09T03:51:38.010Z,0.60
2019-01-09T03:54:07.759Z,0.60
2019-01-09T03:56:37.459Z,0.70
2019-01-09T03:59:07.207Z,0.70
2019-01-09T04:01:36.824Z,0.60
2019-01-09T04:04:06.506Z,0.60
2019-01-09T04:06:41.868Z,0.70
2019-01-09T04:09:07.621Z,0.70
2019-01-09T04:11:37.506Z,0.70
2019-01-09T04:14:07.217Z,0.70
2019-01-09T04:16:36.916Z,0.70
2019-01-09T04:19:06.656Z,0.70
2019-01-09T04:21:36.370Z,0.60
2019-01-09T04:24:06.059Z,0.70
2019-01-09T04:26:35.817Z,0.60
2019-01-09T04:29:05.522Z,0.60
2019-01-09T04:31:35.320Z,0.60
2019-01-09T04:34:04.984Z,0.60
2019-01-09T04:36:34.739Z,0.60
2019-01-09T04:39:05.348Z,0.60
2019-01-09T04:41:35.107Z,0.60
2019-01-09T04:44:04.794Z,0.60
2019-01-09T04:46:34.590Z,0.60
2019-01-09T04:49:04.636Z,0.60
2019-01-09T04:51:34.267Z,0.60
2019-01-09T04:54:04.026Z,0.60
2019-01-09T04:56:33.729Z,0.60
2019-01-09T04:59:03.485Z,0.60
2019-01-09T05:01:33.186Z,0.60
2019-01-09T05:04:02.843Z,0.60
2019-01-09T05:06:32.569Z,0.60
2019-01-09T05:09:02.429Z,0.60
2019-01-09T05:11:32.114Z,0.60
2019-01-09T05:14:01.939Z,0.60
2019-01-09T05:16:31.660Z,0.60
2019-01-09T05:19:01.369Z,0.60
2019-01-09T05:21:31.152Z,0.60
2019-01-09T05:24:00.774Z,0.60
2019-01-09T05:26:30.415Z,0.60
2019-01-09T05:29:00.000Z,0.70
2019-01-09T05:31:29.616Z,0.70
2019-01-09T05:33:59.179Z,0.70
2019-01-09T05:36:28.815Z,0.70
2019-01-09T05:38:58.500Z,0.70
2019-01-09T05:41:28.236Z,0.70
2019-01-09T05:43:57.999Z,0.70
2019-01-09T05:46:27.756Z,0.70
2019-01-09T05:48:57.459Z,0.70
2019-01-09T05:51:27.204Z,0.70
2019-01-09T05:53:56.958Z,0.70
2019-01-09T05:56:26.700Z,0.70
2019-01-09T05:58:56.312Z,0.80
2019-01-09T06:01:25.996Z,0.80
2019-01-09T06:03:55.808Z,0.80
2019-01-09T06:06:25.442Z,0.80
2019-01-09T06:08:55.164Z,0.80
2019-01-09T06:11:24.954Z,0.80
2019-01-09T06:14:00.289Z,0.80
2019-01-09T06:16:30.026Z,0.80
2019-01-09T06:18:59.666Z,0.80
2019-01-09T06:21:29.380Z,0.80
2019-01-09T06:23:59.162Z,0.80
2019-01-09T06:26:28.754Z,0.80
2019-01-09T06:28:58.471Z,0.90
2019-01-09T06:31:28.226Z,0.90
2019-01-09T06:33:57.826Z,0.90
2019-01-09T06:36:27.617Z,0.90
2019-01-09T06:38:57.308Z,0.90
2019-01-09T06:41:27.058Z,0.90
2019-01-09T06:43:56.860Z,0.80
2019-01-09T06:46:26.537Z,0.80
2019-01-09T06:48:56.494Z,0.90
2019-01-09T06:51:26.174Z,0.80
2019-01-09T06:53:55.920Z,0.90
2019-01-09T06:56:25.535Z,0.90
2019-01-09T06:58:55.173Z,0.90
2019-01-09T07:01:24.824Z,0.80
2019-01-09T07:03:54.657Z,0.80
2019-01-09T07:06:24.276Z,0.80
2019-01-09T07:08:53.817Z,0.70
2019-01-09T07:11:23.573Z,0.70
2019-01-09T07:13:53.171Z,0.80
2019-01-09T07:16:22.787Z,0.80
2019-01-09T07:18:52.387Z,0.80
2019-01-09T07:21:22.103Z,0.70
2019-01-09T07:23:51.784Z,0.70
2019-01-09T07:26:21.403Z,0.70
2019-01-09T07:28:51.067Z,0.80
2019-01-09T07:31:20.616Z,0.80
2019-01-09T07:33:50.289Z,0.70
2019-01-09T07:36:19.896Z,0.70
2019-01-09T07:38:49.660Z,0.60
2019-01-09T07:41:19.306Z,0.60
2019-01-09T07:43:49.039Z,0.70
2019-01-09T07:46:18.607Z,1.00
2019-01-09T07:48:48.352Z,0.80
2019-01-09T07:51:17.955Z,0.90
2019-01-09T07:53:48.157Z,0.90
2019-01-09T07:56:17.886Z,0.90
2019-01-09T07:58:47.472Z,0.90
2019-01-09T08:01:17.164Z,0.90
2019-01-09T08:03:46.860Z,0.90
2019-01-09T08:06:16.484Z,0.80
2019-01-09T08:08:46.250Z,0.90
2019-01-09T08:11:15.997Z,1.00
2019-01-09T08:13:46.718Z,0.90
2019-01-09T08:16:16.437Z,1.00
2019-01-09T08:18:46.061Z,0.90
2019-01-09T08:21:15.851Z,0.80
2019-01-09T08:23:45.678Z,0.90
2019-01-09T08:26:15.480Z,1.00
2019-01-09T08:28:45.230Z,0.90
2019-01-09T08:31:14.991Z,0.90
2019-01-09T08:33:44.725Z,1.00
2019-01-09T08:36:14.495Z,0.90
2019-01-09T08:38:44.205Z,1.00
2019-01-09T08:41:14.033Z,1.00
2019-01-09T08:43:43.767Z,1.00
2019-01-09T08:46:13.550Z,1.00
2019-01-09T08:48:46.051Z,0.90
2019-01-09T08:51:15.680Z,1.00
2019-01-09T08:53:45.275Z,1.00
2019-01-09T08:56:14.962Z,1.10
2019-01-09T08:58:44.709Z,1.40
2019-01-09T09:01:14.436Z,1.30
2019-01-09T09:03:44.042Z,1.20
2019-01-09T09:06:13.707Z,1.30
2019-01-09T09:08:44.584Z,1.30
2019-01-09T09:11:14.195Z,1.40
2019-01-09T09:13:43.885Z,1.30
2019-01-09T09:16:13.773Z,1.00
2019-01-09T09:18:43.570Z,1.00
2019-01-09T09:21:13.163Z,1.10
2019-01-09T09:23:42.760Z,1.10
2019-01-09T09:26:12.430Z,1.10
2019-01-09T09:28:42.081Z,1.10
2019-01-09T09:31:11.823Z,1.20
2019-01-09T09:33:41.470Z,1.30
2019-01-09T09:36:11.540Z,1.30
2019-01-09T09:38:41.135Z,1.30
2019-01-09T09:41:10.727Z,1.10
2019-01-09T09:43:40.400Z,1.10
2019-01-09T09:46:10.150Z,1.20
2019-01-09T09:48:39.866Z,1.10
2019-01-09T09:51:09.565Z,1.00
2019-01-09T09:53:39.245Z,1.00
2019-01-09T09:56:09.015Z,1.10
2019-01-09T09:58:38.871Z,1.10
2019-01-09T10:01:08.724Z,1.10
2019-01-09T10:03:38.449Z,1.20
2019-01-09T10:06:08.142Z,1.20
2019-01-09T10:08:37.906Z,1.30
2019-01-09T10:11:07.691Z,1.30
2019-01-09T10:13:37.351Z,1.30
2019-01-09T10:16:07.007Z,1.30
2019-01-09T10:18:36.655Z,1.20
2019-01-09T10:21:06.747Z,1.20
2019-01-09T10:23:36.590Z,1.10
2019-01-09T10:26:06.217Z,1.00
2019-01-09T10:28:35.882Z,0.90
2019-01-09T10:31:05.548Z,0.90
2019-01-09T10:33:35.271Z,0.90
2019-01-09T10:36:05.204Z,1.00
2019-01-09T10:38:38.073Z,1.00
2019-01-09T10:41:06.448Z,1.10
2019-01-09T10:43:36.082Z,1.00
2019-01-09T10:46:05.825Z,1.00
2019-01-09T10:48:35.461Z,1.10
2019-01-09T10:51:05.448Z,0.90
2019-01-09T10:53:35.124Z,0.80
2019-01-09T10:56:04.788Z,0.90
2019-01-09T10:58:35.279Z,1.10
2019-01-09T11:01:05.428Z,1.20
2019-01-09T11:03:35.067Z,1.20
2019-01-09T11:06:05.050Z,1.20
2019-01-09T11:08:34.786Z,1.20
2019-01-09T11:11:04.587Z,1.20
2019-01-09T11:13:34.323Z,1.20
2019-01-09T11:16:04.187Z,1.30
2019-01-09T11:18:33.954Z,1.40
2019-01-09T11:21:03.760Z,1.50
2019-01-09T11:23:33.530Z,1.50
2019-01-09T11:26:03.122Z,1.50
2019-01-09T11:28:32.872Z,1.50
2019-01-09T11:31:02.587Z,1.30
2019-01-09T11:33:32.378Z,1.20
2019-01-09T11:36:02.161Z,1.10
2019-01-09T11:38:31.839Z,1.00
2019-01-09T11:41:01.549Z,1.20
2019-01-09T11:43:31.279Z,1.20
2019-01-09T11:46:01.017Z,1.30
2019-01-09T11:48:30.618Z,1.40
2019-01-09T11:51:00.363Z,1.60
2019-01-09T11:53:30.066Z,1.60
2019-01-09T11:55:59.845Z,1.70
2019-01-09T11:58:29.542Z,1.70
2019-01-09T12:00:59.282Z,1.60
2019-01-09T12:03:29.175Z,1.60
2019-01-09T12:05:58.978Z,1.60
2019-01-09T12:08:28.586Z,1.40
2019-01-09T12:10:58.231Z,1.30
2019-01-09T12:13:27.972Z,1.30
2019-01-09T12:15:57.622Z,1.40
2019-01-09T12:18:27.211Z,1.50
2019-01-09T12:20:56.937Z,1.40
2019-01-09T12:23:26.715Z,1.20
2019-01-09T12:25:56.377Z,1.40
2019-01-09T12:28:26.113Z,1.50
2019-01-09T12:30:55.883Z,1.80
2019-01-09T12:33:25.650Z,2.10
2019-01-09T12:35:55.317Z,2.00
2019-01-09T12:38:25.089Z,2.00
2019-01-09T12:40:54.723Z,1.90
2019-01-09T12:43:24.354Z,1.90
2019-01-09T12:45:53.985Z,1.50
2019-01-09T12:48:23.760Z,1.30
2019-01-09T12:50:53.384Z,1.10
2019-01-09T12:53:22.984Z,1.00
2019-01-09T12:55:52.853Z,1.00
2019-01-09T12:58:22.635Z,1.00
2019-01-09T13:00:52.421Z,0.90
2019-01-09T13:03:22.130Z,0.80
2019-01-09T13:05:51.850Z,0.90
2019-01-09T13:08:21.661Z,0.90
2019-01-09T13:10:51.341Z,0.80
2019-01-09T13:13:22.648Z,0.80
2019-01-09T13:15:52.362Z,0.80
2019-01-09T13:18:22.017Z,0.80
2019-01-09T13:20:51.691Z,0.80
2019-01-09T13:23:21.304Z,0.80
2019-01-09T13:25:51.066Z,0.80
2019-01-09T13:28:20.874Z,0.80
2019-01-09T13:30:50.609Z,0.70
2019-01-09T13:33:20.316Z,0.70
2019-01-09T13:35:49.929Z,0.70
2019-01-09T13:38:19.585Z,0.70
2019-01-09T13:40:49.230Z,0.80
2019-01-09T13:43:18.878Z,0.70
2019-01-09T13:45:48.577Z,0.60
2019-01-09T13:48:18.318Z,0.60
2019-01-09T13:50:47.908Z,0.70
2019-01-09T13:53:17.684Z,0.70
2019-01-09T13:55:47.392Z,0.60
2019-01-09T13:58:17.049Z,0.60
2019-01-09T14:00:46.736Z,0.50
2019-01-09T14:03:16.337Z,0.40
2019-01-09T14:05:48.154Z,0.40
2019-01-09T14:08:17.913Z,0.40
2019-01-09T14:10:47.634Z,0.40
2019-01-09T14:13:17.192Z,0.40
2019-01-09T14:15:46.932Z,0.50
2019-01-09T14:18:16.688Z,0.50
2019-01-09T14:20:46.336Z,0.60
2019-01-09T14:23:16.058Z,0.60
2019-01-09T14:25:45.796Z,0.50
2019-01-09T14:28:15.866Z,0.60
2019-01-09T14:30:45.973Z,0.60
2019-01-09T14:33:15.823Z,0.60
2019-01-09T14:35:45.413Z,0.50
2019-01-09T14:38:15.278Z,0.50
2019-01-09T14:40:45.107Z,0.40
2019-01-09T14:43:14.864Z,0.40
2019-01-09T14:45:44.551Z,0.20
2019-01-09T14:48:14.363Z,0.30
2019-01-09T14:50:43.999Z,0.40
2019-01-09T14:53:13.753Z,0.30
2019-01-09T14:55:43.399Z,0.20
2019-01-09T14:58:13.098Z,0.10
2019-01-09T15:00:42.909Z,0.10
2019-01-09T15:03:12.710Z,0.10
2019-01-09T15:05:42.558Z,0.20
2019-01-09T15:08:12.404Z,0.20
2019-01-09T15:10:42.067Z,0.30
2019-01-09T15:13:11.666Z,0.20
2019-01-09T15:15:41.298Z,0.30
2019-01-09T15:18:10.921Z,0.20
2019-01-09T15:20:40.617Z,0.20
2019-01-09T15:23:10.498Z,0.30
2019-01-09T15:25:40.234Z,0.20
2019-01-09T15:28:10.097Z,0.20
2019-01-09T15:30:39.780Z,0.30
2019-01-09T15:33:09.429Z,0.10
2019-01-09T15:35:39.059Z,0.10
2019-01-09T15:38:09.243Z,0.00
2019-01-09T15:40:38.956Z,-0.10
2019-01-09T15:43:08.603Z,0.00
2019-01-09T15:45:38.268Z,0.10
2019-01-09T15:48:08.106Z,0.00
2019-01-09T15:50:37.712Z,-0.10
2019-01-09T15:53:07.472Z,0.00
2019-01-09T15:55:37.187Z,0.00
2019-01-09T15:58:06.967Z,-0.10
2019-01-09T16:00:39.734Z,0.00
2019-01-09T16:03:09.421Z,0.00
2019-01-09T16:05:39.205Z,0.10
2019-01-09T16:08:09.937Z,0.00
2019-01-09T16:14:08.486Z,0.00
2019-01-09T16:16:38.200Z,0.00
2019-01-09T16:19:07.941Z,0.10
2019-01-09T16:21:37.713Z,0.00
2019-01-09T16:24:07.389Z,0.10
2019-01-09T16:26:37.137Z,0.00
2019-01-09T16:29:06.744Z,0.10
2019-01-09T16:31:38.572Z,0.00
2019-01-09T16:34:17.733Z,0.00
2019-01-09T16:36:47.525Z,-0.10
2019-01-09T16:39:17.504Z,0.00
2019-01-09T16:41:47.350Z,0.00
2019-01-09T16:44:16.949Z,0.00
2019-01-09T16:46:46.605Z,0.00
2019-01-09T16:49:16.322Z,-0.10
2019-01-09T16:51:46.155Z,-0.10
2019-01-09T16:54:15.796Z,-0.10
2019-01-09T16:56:45.483Z,-0.10
2019-01-09T16:59:15.205Z,0.00
2019-01-09T17:01:44.910Z,0.00
2019-01-09T17:04:14.650Z,-0.10
2019-01-09T17:06:44.495Z,0.00
2019-01-09T17:09:14.432Z,-0.10
2019-01-09T17:11:44.250Z,-0.10
2019-01-09T17:14:13.857Z,-0.20
2019-01-09T17:16:43.490Z,-0.10
2019-01-09T17:19:13.142Z,-0.10
2019-01-09T17:21:42.886Z,-0.10
2019-01-09T17:24:12.601Z,-0.10
2019-01-09T17:26:42.355Z,-0.10
2019-01-09T17:29:12.128Z,0.00
2019-01-09T17:31:41.840Z,0.00
2019-01-09T17:34:11.610Z,-0.10
2019-01-09T17:36:41.237Z,-0.10
2019-01-09T17:39:10.808Z,-0.10
2019-01-09T17:41:40.961Z,-0.20
2019-01-09T17:44:10.580Z,-0.20
2019-01-09T17:46:40.292Z,-0.20
2019-01-09T17:49:10.003Z,-0.30
2019-01-09T17:51:39.772Z,-0.20
2019-01-09T17:54:09.492Z,-0.20
2019-01-09T17:56:39.170Z,-0.10
2019-01-09T17:59:08.891Z,-0.10
2019-01-09T18:01:38.659Z,-0.10
2019-01-09T18:04:08.864Z,-0.10
2019-01-09T18:06:38.730Z,-0.30
2019-01-09T18:09:09.742Z,-0.20
2019-01-09T18:11:40.507Z,-0.30
2019-01-09T18:14:10.296Z,-0.30
2019-01-09T18:16:39.989Z,-0.30
2019-01-09T18:19:09.725Z,-0.30
2019-01-09T18:21:39.394Z,-0.30
2019-01-09T18:24:09.153Z,-0.30
2019-01-09T18:26:39.012Z,-0.30
2019-01-09T18:29:08.712Z,-0.30
2019-01-09T18:32:16.921Z,-0.30
2019-01-09T18:35:27.946Z,-0.30
2019-01-09T18:38:21.880Z,-0.10
2019-01-09T18:41:34.899Z,-0.20
2019-01-09T18:44:44.359Z,-0.30
2019-01-09T18:48:00.338Z,-0.20
2019-01-09T18:51:25.829Z,-0.30
2019-01-09T18:53:55.907Z,-0.40
2019-01-09T18:56:25.625Z,-0.30
2019-01-09T18:58:55.389Z,-0.30
2019-01-09T19:01:25.418Z,-0.40
2019-01-09T19:03:55.160Z,-0.40
2019-01-09T19:06:24.836Z,-0.40
2019-01-09T19:08:54.527Z,-0.40
2019-01-09T19:11:24.198Z,-0.40
2019-01-09T19:13:54.238Z,-0.50
2019-01-09T19:16:24.035Z,-0.40
2019-01-09T19:18:54.281Z,-0.50
2019-01-09T19:21:24.172Z,-0.50
2019-01-09T19:23:53.753Z,-0.20
2019-01-09T19:26:23.404Z,0.10
2019-01-09T19:28:53.155Z,0.00
2019-01-09T19:31:22.920Z,-0.10
2019-01-09T19:33:53.260Z,-0.20
2019-01-09T19:36:24.023Z,-0.30
2019-01-09T19:38:54.240Z,-0.40
2019-01-09T19:41:24.630Z,-0.30
2019-01-09T19:43:55.239Z,-0.40
2019-01-09T19:46:25.275Z,-0.50
2019-01-09T19:48:55.874Z,-0.50
2019-01-09T19:51:26.356Z,-0.50
2019-01-09T19:53:56.856Z,-0.60
2019-01-09T19:56:27.329Z,-0.60
2019-01-09T19:58:58.017Z,-0.50
2019-01-09T20:01:28.979Z,-0.50
2019-01-09T20:03:59.732Z,-0.50
2019-01-09T20:06:30.562Z,-0.40
2019-01-09T20:09:01.328Z,-0.40
2019-01-09T20:11:31.848Z,-0.50
2019-01-09T20:14:03.024Z,-0.40
2019-01-09T20:16:33.859Z,-0.50
2019-01-09T20:19:04.802Z,-0.50
2019-01-09T20:21:35.119Z,-0.50
2019-01-09T20:24:05.757Z,-0.50
2019-01-09T20:26:35.778Z,-0.50
2019-01-09T20:29:06.035Z,-0.50
2019-01-09T20:31:36.336Z,-0.50
2019-01-09T20:34:06.751Z,-0.50
2019-01-09T20:36:36.711Z,-0.40
2019-01-09T20:39:09.482Z,-0.60
2019-01-09T20:41:39.935Z,-0.60
2019-01-09T20:44:10.016Z,-0.60
2019-01-09T20:46:39.885Z,-0.50
2019-01-09T20:49:09.887Z,-0.50
2019-01-09T20:51:39.639Z,-0.50
2019-01-09T20:54:12.071Z,-0.50
2019-01-09T20:56:41.722Z,-0.60
2019-01-09T20:59:11.416Z,-0.60
2019-01-09T21:01:41.171Z,-0.60
2019-01-09T21:04:11.051Z,-0.40
2019-01-09T21:06:40.768Z,-0.50
2019-01-09T21:09:10.844Z,-0.60
2019-01-09T21:11:44.577Z,-0.60
2019-01-09T21:14:11.941Z,-0.50
2019-01-09T21:16:41.826Z,-0.50
2019-01-09T21:19:11.674Z,-0.50
2019-01-09T21:21:41.533Z,-0.50
2019-01-09T21:24:11.438Z,-0.40
2019-01-09T21:26:41.228Z,-0.40
2019-01-09T21:29:11.132Z,-0.60
2019-01-09T21:31:40.804Z,-0.60
2019-01-09T21:34:10.552Z,-0.60
2019-01-09T21:36:40.373Z,-0.60
2019-01-09T21:39:13.027Z,-0.50
2019-01-09T21:41:42.808Z,-0.40
2019-01-09T21:44:16.119Z,-0.40
2019-01-09T21:46:46.399Z,-0.50
2019-01-09T21:49:15.232Z,-0.50
2019-01-09T21:51:44.937Z,-0.50
2019-01-09T21:54:14.681Z,-0.50
2019-01-09T21:56:44.397Z,-0.50
2019-01-09T21:59:14.223Z,-0.50
2019-01-09T22:01:45.542Z,-0.60
2019-01-09T22:04:15.185Z,-0.60
2019-01-09T22:06:45.026Z,-0.60
2019-01-09T22:09:14.716Z,-0.50
2019-01-09T22:11:44.799Z,-0.60
2019-01-09T22:14:14.494Z,-0.50
2019-01-09T22:16:44.109Z,-0.60
2019-01-09T22:19:13.832Z,-0.60
2019-01-09T22:21:43.463Z,-0.60
2019-01-09T22:24:13.090Z,-0.60
2019-01-09T22:26:42.882Z,-0.60
2019-01-09T22:29:12.599Z,-0.60
2019-01-09T22:31:42.246Z,-0.60
2019-01-09T22:34:11.991Z,-0.60
2019-01-09T22:36:41.590Z,-0.50
2019-01-09T22:39:11.218Z,-0.50
2019-01-09T22:41:41.001Z,-0.60
2019-01-09T22:44:10.782Z,-0.50
2019-01-09T22:46:40.391Z,-0.50
2019-01-09T22:49:10.470Z,-0.50
2019-01-09T22:51:40.618Z,-0.60
2019-01-09T22:54:10.341Z,-0.50
2019-01-09T22:56:39.933Z,-0.50
2019-01-09T22:59:09.551Z,-0.50
2019-01-09T23:01:39.168Z,-0.50
2019-01-09T23:04:08.843Z,-0.50
2019-01-09T23:06:38.483Z,-0.40
2019-01-09T23:09:09.393Z,-0.50
2019-01-09T23:11:39.030Z,-0.50
2019-01-09T23:14:08.771Z,-0.50
2019-01-09T23:16:38.408Z,-0.50
2019-01-09T23:19:08.238Z,-0.50
2019-01-09T23:21:37.989Z,-0.50
2019-01-09T23:24:07.899Z,-0.40
2019-01-09T23:26:37.559Z,-0.50
2019-01-09T23:29:07.429Z,-0.50
2019-01-09T23:31:37.146Z,-0.50
2019-01-09T23:34:06.933Z,-0.50
2019-01-09T23:36:36.567Z,-0.50
2019-01-09T23:39:09.890Z,-0.50
2019-01-09T23:41:39.476Z,-0.50
2019-01-09T23:44:09.714Z,-0.40
2019-01-09T23:46:39.412Z,-0.40
2019-01-09T23:49:09.088Z,-0.40
2019-01-09T23:51:38.806Z,-0.40
2019-01-09T23:54:08.427Z,-0.40
2019-01-09T23:56:38.089Z,-0.50
2019-01-09T23:59:07.791Z,-0.40
