createdAt,value
2018-08-02T00:00:29.588Z,17.50
2018-08-02T00:02:59.096Z,15.57
2018-08-02T00:05:28.506Z,16.27
2018-08-02T00:07:58.676Z,16.23
2018-08-02T00:10:28.409Z,15.00
2018-08-02T00:12:58.289Z,15.73
2018-08-02T00:15:27.919Z,15.03
2018-08-02T00:17:57.738Z,14.80
2018-08-02T00:20:27.006Z,15.20
2018-08-02T00:22:56.212Z,15.00
2018-08-02T00:25:25.418Z,14.40
2018-08-02T00:27:54.947Z,14.13
2018-08-02T00:30:24.135Z,14.07
2018-08-02T00:32:54.022Z,12.63
2018-08-02T00:35:23.837Z,12.40
2018-08-02T00:37:53.165Z,12.73
2018-08-02T00:40:22.913Z,12.47
2018-08-02T00:42:52.396Z,13.50
2018-08-02T00:45:21.631Z,11.80
2018-08-02T00:47:51.127Z,11.60
2018-08-02T00:50:20.664Z,11.97
2018-08-02T00:52:50.165Z,11.60
2018-08-02T00:55:19.407Z,11.03
2018-08-02T00:57:48.559Z,10.97
2018-08-02T01:00:17.751Z,10.50
2018-08-02T01:02:46.972Z,9.50
2018-08-02T01:05:16.521Z,9.57
2018-08-02T01:07:45.446Z,7.93
2018-08-02T01:10:14.226Z,8.83
2018-08-02T01:12:43.713Z,7.63
2018-08-02T01:15:13.531Z,6.63
2018-08-02T01:17:42.440Z,8.53
2018-08-02T01:20:11.850Z,8.17
2018-08-02T01:22:41.354Z,5.77
2018-08-02T01:25:10.468Z,6.03
2018-08-02T01:27:39.681Z,5.80
2018-08-02T01:30:08.826Z,5.77
2018-08-02T01:32:38.343Z,4.20
2018-08-02T01:35:07.861Z,4.40
2018-08-02T01:37:37.319Z,4.37
2018-08-02T01:40:06.607Z,4.40
2018-08-02T01:42:35.782Z,4.13
2018-08-02T01:45:05.271Z,4.30
2018-08-02T01:47:34.443Z,4.57
2018-08-02T01:50:03.720Z,4.40
2018-08-02T01:52:33.307Z,4.90
2018-08-02T01:55:03.126Z,4.67
2018-08-02T01:57:32.297Z,4.80
2018-08-02T02:00:01.548Z,5.03
2018-08-02T02:02:31.074Z,5.13
2018-08-02T02:05:00.957Z,5.03
2018-08-02T02:07:30.161Z,4.90
2018-08-02T02:10:00.219Z,4.93
2018-08-02T02:12:29.373Z,5.03
2018-08-02T02:14:59.099Z,4.60
2018-08-02T02:17:28.936Z,4.60
2018-08-02T02:19:58.443Z,5.40
2018-08-02T02:22:27.890Z,4.60
2018-08-02T02:24:57.619Z,5.00
2018-08-02T02:27:27.407Z,5.00
2018-08-02T02:29:57.011Z,5.43
2018-08-02T02:32:26.830Z,4.53
2018-08-02T02:34:56.335Z,4.30
2018-08-02T02:37:25.805Z,4.47
2018-08-02T02:39:55.683Z,5.10
2018-08-02T02:42:25.841Z,4.47
2018-08-02T02:44:55.702Z,4.50
2018-08-02T02:47:25.411Z,4.10
2018-08-02T02:49:55.334Z,4.87
2018-08-02T02:52:24.584Z,4.40
2018-08-02T02:54:54.431Z,4.77
2018-08-02T02:57:23.546Z,3.87
2018-08-02T02:59:53.234Z,4.40
2018-08-02T03:02:22.526Z,4.27
2018-08-02T03:04:51.849Z,4.03
2018-08-02T03:07:21.776Z,4.03
2018-08-02T03:09:52.289Z,4.43
2018-08-02T03:12:21.759Z,4.20
2018-08-02T03:14:51.281Z,4.20
2018-08-02T03:17:20.409Z,4.10
2018-08-02T03:19:49.930Z,3.97
2018-08-02T03:22:19.500Z,4.07
2018-08-02T03:24:48.994Z,3.80
2018-08-02T03:27:18.885Z,4.00
2018-08-02T03:29:48.390Z,4.13
2018-08-02T03:32:18.274Z,4.30
2018-08-02T03:34:48.211Z,3.90
2018-08-02T03:37:17.735Z,4.63
2018-08-02T03:39:47.522Z,4.77
2018-08-02T03:42:17.337Z,3.87
2018-08-02T03:44:46.984Z,4.17
2018-08-02T03:47:16.126Z,3.97
2018-08-02T03:49:45.998Z,4.10
2018-08-02T03:52:15.485Z,4.40
2018-08-02T03:54:44.763Z,7.87
2018-08-02T03:57:14.422Z,4.00
2018-08-02T03:59:43.841Z,4.20
2018-08-02T04:02:13.326Z,4.77
2018-08-02T04:04:43.259Z,4.10
2018-08-02T04:07:12.499Z,5.17
2018-08-02T04:09:41.685Z,4.50
2018-08-02T04:12:11.143Z,4.60
2018-08-02T04:14:40.648Z,3.87
2018-08-02T04:17:10.220Z,4.67
2018-08-02T04:19:39.726Z,4.30
2018-08-02T04:22:09.648Z,3.70
2018-08-02T04:24:38.788Z,3.93
2018-08-02T04:27:08.278Z,4.03
2018-08-02T04:29:38.110Z,3.80
2018-08-02T04:32:07.722Z,3.43
2018-08-02T04:34:37.538Z,3.17
2018-08-02T04:37:07.443Z,3.90
2018-08-02T04:39:36.995Z,3.83
2018-08-02T04:42:06.148Z,3.70
2018-08-02T04:44:36.028Z,3.90
2018-08-02T04:47:05.819Z,3.70
2018-08-02T04:49:35.360Z,4.37
2018-08-02T04:52:04.871Z,4.20
2018-08-02T04:54:35.412Z,3.90
2018-08-02T04:57:04.242Z,3.90
2018-08-02T04:59:33.714Z,4.20
2018-08-02T05:02:02.946Z,4.00
2018-08-02T05:04:32.498Z,3.90
2018-08-02T05:07:01.685Z,4.60
2018-08-02T05:09:31.246Z,4.90
2018-08-02T05:12:00.653Z,4.10
2018-08-02T05:14:30.070Z,16.27
2018-08-02T05:16:59.924Z,7.40
2018-08-02T05:19:29.417Z,4.60
2018-08-02T05:21:59.231Z,3.83
2018-08-02T05:24:29.073Z,20.93
2018-08-02T05:26:58.893Z,4.20
2018-08-02T05:29:28.381Z,3.40
2018-08-02T05:31:57.627Z,4.10
2018-08-02T05:34:27.276Z,4.17
2018-08-02T05:36:56.819Z,4.90
2018-08-02T05:39:26.111Z,3.90
2018-08-02T05:41:55.988Z,3.30
2018-08-02T05:44:25.852Z,3.60
2018-08-02T05:46:55.301Z,4.43
2018-08-02T05:49:24.805Z,3.90
2018-08-02T05:51:54.309Z,3.70
2018-08-02T05:54:23.898Z,3.30
2018-08-02T05:56:53.556Z,4.67
2018-08-02T05:59:23.075Z,4.40
2018-08-02T06:01:52.514Z,3.73
2018-08-02T06:04:22.027Z,3.60
2018-08-02T06:06:51.249Z,3.00
2018-08-02T06:09:20.398Z,3.90
2018-08-02T06:11:50.201Z,2.90
2018-08-02T06:14:19.452Z,3.80
2018-08-02T06:16:49.221Z,3.93
2018-08-02T06:19:19.081Z,5.60
2018-08-02T06:21:48.571Z,3.60
2018-08-02T06:24:18.429Z,5.20
2018-08-02T06:26:47.569Z,3.73
2018-08-02T06:29:17.208Z,3.93
2018-08-02T06:31:46.872Z,3.80
2018-08-02T06:34:16.447Z,3.53
2018-08-02T06:36:45.682Z,4.50
2018-08-02T06:39:14.661Z,3.20
2018-08-02T06:41:43.905Z,2.90
2018-08-02T06:44:12.961Z,2.70
2018-08-02T06:46:41.801Z,3.10
2018-08-02T06:49:11.558Z,4.70
2018-08-02T06:51:40.767Z,2.90
2018-08-02T06:54:10.137Z,4.53
2018-08-02T06:56:39.774Z,3.07
2018-08-02T06:59:08.988Z,3.07
2018-08-02T07:01:38.750Z,3.67
2018-08-02T07:04:08.320Z,4.10
2018-08-02T07:06:37.775Z,4.77
2018-08-02T07:09:10.468Z,3.40
2018-08-02T07:11:39.982Z,3.20
2018-08-02T07:14:09.367Z,4.17
2018-08-02T07:16:38.931Z,6.33
2018-08-02T07:19:08.455Z,4.70
2018-08-02T07:21:38.315Z,5.77
2018-08-02T07:24:07.414Z,4.37
2018-08-02T07:26:36.911Z,3.10
2018-08-02T07:29:06.041Z,3.47
2018-08-02T07:31:35.346Z,3.00
2018-08-02T07:34:04.482Z,2.97
2018-08-02T07:36:33.332Z,3.90
2018-08-02T07:39:02.912Z,4.47
2018-08-02T07:41:32.084Z,4.30
2018-08-02T07:44:01.940Z,3.47
2018-08-02T07:46:31.639Z,3.37
2018-08-02T07:49:00.841Z,3.90
2018-08-02T07:51:30.487Z,3.47
2018-08-02T07:54:00.396Z,3.40
2018-08-02T07:56:29.954Z,3.30
2018-08-02T07:58:59.753Z,3.13
2018-08-02T08:01:29.219Z,2.97
2018-08-02T08:03:58.979Z,3.00
2018-08-02T08:06:28.982Z,2.80
2018-08-02T08:08:58.546Z,6.00
2018-08-02T08:11:28.183Z,3.67
2018-08-02T08:13:57.828Z,3.17
2018-08-02T08:16:27.303Z,2.40
2018-08-02T08:18:56.988Z,2.90
2018-08-02T08:21:26.277Z,4.47
2018-08-02T08:23:55.736Z,4.30
2018-08-02T08:26:25.015Z,3.40
2018-08-02T08:28:54.530Z,4.47
2018-08-02T08:31:24.367Z,3.07
2018-08-02T08:33:54.274Z,2.97
2018-08-02T08:36:23.930Z,3.07
2018-08-02T08:38:53.627Z,3.40
2018-08-02T08:41:23.161Z,2.60
2018-08-02T08:43:52.553Z,2.73
2018-08-02T08:46:22.462Z,3.00
2018-08-02T08:48:52.208Z,2.57
2018-08-02T08:51:22.209Z,2.83
2018-08-02T08:53:51.354Z,3.00
2018-08-02T08:56:20.882Z,8.03
2018-08-02T08:59:01.397Z,3.40
2018-08-02T09:01:31.109Z,3.60
2018-08-02T09:04:00.992Z,3.33
2018-08-02T09:06:30.943Z,3.60
2018-08-02T09:09:00.465Z,3.20
2018-08-02T09:11:30.468Z,2.50
2018-08-02T09:14:00.121Z,2.83
2018-08-02T09:16:30.219Z,3.40
2018-08-02T09:18:59.849Z,2.90
2018-08-02T09:21:29.407Z,2.80
2018-08-02T09:23:59.412Z,2.70
2018-08-02T09:26:28.979Z,3.13
2018-08-02T09:28:58.753Z,2.50
2018-08-02T09:31:28.169Z,3.70
2018-08-02T09:33:58.067Z,2.70
2018-08-02T09:36:27.886Z,2.10
2018-08-02T09:38:57.027Z,3.40
2018-08-02T09:41:26.475Z,2.33
2018-08-02T09:43:55.726Z,2.50
2018-08-02T09:46:25.222Z,2.37
2018-08-02T09:48:54.796Z,3.40
2018-08-02T09:51:24.592Z,2.13
2018-08-02T09:53:54.102Z,2.60
2018-08-02T09:56:22.970Z,2.20
2018-08-02T09:58:53.012Z,2.43
2018-08-02T10:01:27.614Z,2.43
2018-08-02T10:03:57.252Z,3.00
2018-08-02T10:06:27.102Z,2.70
2018-08-02T10:08:56.889Z,2.50
2018-08-02T10:11:26.136Z,2.83
2018-08-02T10:13:56.004Z,2.87
2018-08-02T10:16:25.493Z,2.90
2018-08-02T10:18:55.077Z,2.83
2018-08-02T10:21:24.959Z,3.23
2018-08-02T10:23:54.951Z,2.47
2018-08-02T10:26:24.447Z,2.77
2018-08-02T10:28:54.123Z,2.97
2018-08-02T10:31:23.703Z,3.40
2018-08-02T10:33:53.216Z,4.77
2018-08-02T10:36:22.657Z,3.80
2018-08-02T10:38:52.925Z,4.60
2018-08-02T10:41:22.259Z,3.80
2018-08-02T10:43:51.735Z,4.00
2018-08-02T10:46:21.040Z,2.90
2018-08-02T10:48:50.436Z,4.40
2018-08-02T10:53:46.066Z,3.50
2018-08-02T10:56:15.532Z,3.80
2018-08-02T10:58:45.563Z,3.53
2018-08-02T11:01:15.119Z,3.70
2018-08-02T11:03:45.252Z,3.37
2018-08-02T11:06:14.641Z,3.50
2018-08-02T11:08:44.339Z,3.20
2018-08-02T11:11:14.447Z,3.53
2018-08-02T11:13:44.020Z,4.17
2018-08-02T11:16:13.208Z,3.90
2018-08-02T11:18:42.807Z,3.30
2018-08-02T11:21:12.299Z,4.30
2018-08-02T11:23:41.794Z,3.80
2018-08-02T11:26:11.325Z,3.93
2018-08-02T11:28:40.793Z,3.60
2018-08-02T11:31:10.100Z,3.67
2018-08-02T11:33:39.671Z,3.80
2018-08-02T11:36:09.092Z,4.00
2018-08-02T11:38:39.023Z,3.43
2018-08-02T11:41:08.522Z,3.73
2018-08-02T11:43:37.907Z,4.73
2018-08-02T11:46:07.035Z,4.30
2018-08-02T11:48:36.885Z,4.50
2018-08-02T11:51:06.448Z,3.63
2018-08-02T11:53:36.117Z,4.03
2018-08-02T11:56:06.296Z,4.20
2018-08-02T11:58:36.117Z,4.70
2018-08-02T12:01:07.538Z,4.07
2018-08-02T12:03:37.054Z,4.70
2018-08-02T12:06:06.665Z,5.03
2018-08-02T12:08:36.857Z,3.83
2018-08-02T12:11:06.850Z,4.00
2018-08-02T12:13:36.404Z,4.13
2018-08-02T12:16:05.934Z,12.30
2018-08-02T12:18:35.262Z,4.70
2018-08-02T12:21:05.039Z,5.13
2018-08-02T12:23:34.998Z,5.23
2018-08-02T12:26:04.635Z,6.00
2018-08-02T12:28:34.541Z,5.67
2018-08-02T12:31:04.385Z,6.87
2018-08-02T12:33:33.919Z,6.17
2018-08-02T12:36:03.111Z,7.17
2018-08-02T12:38:32.310Z,6.30
2018-08-02T12:41:01.889Z,5.07
2018-08-02T12:43:31.388Z,5.00
2018-08-02T12:46:00.851Z,5.80
2018-08-02T12:48:30.457Z,6.10
2018-08-02T12:50:59.621Z,15.37
2018-08-02T12:53:29.466Z,17.77
2018-08-02T12:55:59.369Z,8.13
2018-08-02T12:58:29.324Z,13.03
2018-08-02T13:00:59.021Z,7.73
2018-08-02T13:03:28.368Z,5.90
2018-08-02T13:05:58.473Z,8.53
2018-08-02T13:08:27.854Z,12.03
2018-08-02T13:10:57.764Z,6.00
2018-08-02T13:13:26.998Z,6.30
2018-08-02T13:16:00.286Z,11.63
2018-08-02T13:18:30.020Z,5.30
2018-08-02T13:20:59.198Z,5.20
2018-08-02T13:23:28.852Z,5.67
2018-08-02T13:25:58.703Z,8.07
2018-08-02T13:28:27.944Z,5.20
2018-08-02T13:30:57.243Z,5.17
2018-08-02T13:33:27.108Z,6.17
2018-08-02T13:35:56.720Z,5.13
2018-08-02T13:38:26.341Z,5.80
2018-08-02T13:40:56.908Z,5.87
2018-08-02T13:43:26.365Z,4.87
2018-08-02T13:45:56.943Z,4.50
2018-08-02T13:48:26.634Z,5.00
2018-08-02T13:50:56.534Z,5.10
2018-08-02T13:53:25.678Z,5.07
2018-08-02T13:55:55.252Z,4.50
2018-08-02T13:58:24.129Z,4.90
2018-08-02T14:00:54.085Z,4.10
2018-08-02T14:03:23.618Z,5.90
2018-08-02T14:05:53.485Z,4.40
2018-08-02T14:08:23.144Z,5.10
2018-08-02T14:10:52.997Z,4.77
2018-08-02T14:13:22.616Z,21.27
2018-08-02T14:15:52.187Z,5.60
2018-08-02T14:18:21.972Z,5.17
2018-08-02T14:20:51.838Z,5.20
2018-08-02T14:23:22.020Z,4.70
2018-08-02T14:25:51.273Z,5.13
2018-08-02T14:28:21.137Z,5.37
2018-08-02T14:30:50.909Z,4.83
2018-08-02T14:33:20.427Z,5.20
2018-08-02T14:35:50.210Z,5.97
2018-08-02T14:38:19.933Z,5.93
2018-08-02T14:40:49.613Z,5.10
2018-08-02T14:43:19.498Z,7.87
2018-08-02T14:45:49.017Z,6.73
2018-08-02T14:48:18.494Z,5.47
2018-08-02T14:50:48.435Z,5.53
2018-08-02T14:53:18.346Z,6.50
2018-08-02T14:55:48.117Z,5.60
2018-08-02T14:58:18.018Z,6.13
2018-08-02T15:00:47.140Z,5.60
2018-08-02T15:03:16.955Z,5.70
2018-08-02T15:05:46.349Z,6.60
2018-08-02T15:08:15.966Z,6.23
2018-08-02T15:10:45.562Z,6.80
2018-08-02T15:13:15.107Z,6.47
2018-08-02T15:15:45.359Z,6.47
2018-08-02T15:18:15.443Z,12.00
2018-08-02T15:20:46.004Z,7.60
2018-08-02T15:23:15.779Z,10.37
2018-08-02T15:25:45.669Z,5.63
2018-08-02T15:28:15.159Z,6.80
2018-08-02T15:30:45.036Z,5.70
2018-08-02T15:33:14.198Z,6.73
2018-08-02T15:35:44.701Z,7.07
2018-08-02T15:38:14.466Z,6.07
2018-08-02T15:40:43.806Z,7.80
2018-08-02T15:43:13.569Z,6.20
2018-08-02T15:45:43.210Z,6.60
2018-08-02T15:48:12.368Z,6.93
2018-08-02T15:50:42.233Z,7.50
2018-08-02T15:53:11.770Z,6.60
2018-08-02T15:55:42.026Z,7.30
2018-08-02T15:58:11.242Z,11.20
2018-08-02T16:00:40.511Z,18.80
2018-08-02T16:03:10.504Z,6.47
2018-08-02T16:05:40.406Z,7.60
2018-08-02T16:08:09.857Z,7.07
2018-08-02T16:10:39.743Z,7.20
2018-08-02T16:13:09.243Z,13.87
2018-08-02T16:15:39.277Z,7.17
2018-08-02T16:18:08.867Z,6.90
2018-08-02T16:20:38.749Z,6.77
2018-08-02T16:23:07.998Z,6.90
2018-08-02T16:25:37.582Z,6.77
2018-08-02T16:28:08.551Z,5.97
2018-08-02T16:30:38.286Z,6.13
2018-08-02T16:33:08.204Z,8.13
2018-08-02T16:35:37.743Z,6.10
2018-08-02T16:38:06.883Z,5.93
2018-08-02T16:40:36.262Z,6.27
2018-08-02T16:43:05.419Z,5.73
2018-08-02T16:45:35.018Z,8.40
2018-08-02T16:48:04.152Z,8.07
2018-08-02T16:50:33.439Z,7.93
2018-08-02T16:53:03.052Z,5.33
2018-08-02T16:55:32.923Z,5.60
2018-08-02T16:58:02.398Z,5.47
2018-08-02T17:00:31.883Z,5.20
2018-08-02T17:03:01.808Z,5.60
2018-08-02T17:05:31.687Z,5.67
2018-08-02T17:08:01.512Z,5.50
2018-08-02T17:10:30.657Z,5.53
2018-08-02T17:12:59.842Z,21.03
2018-08-02T17:15:29.609Z,5.70
2018-08-02T17:17:59.086Z,5.60
2018-08-02T17:20:28.303Z,7.47
2018-08-02T17:22:58.166Z,5.40
2018-08-02T17:25:27.863Z,5.70
2018-08-02T17:27:57.397Z,5.33
2018-08-02T17:30:27.234Z,5.77
2018-08-02T17:32:56.657Z,6.60
2018-08-02T17:35:26.259Z,7.20
2018-08-02T17:37:55.798Z,5.93
2018-08-02T17:40:25.655Z,6.80
2018-08-02T17:42:55.443Z,5.90
2018-08-02T17:45:25.522Z,7.73
2018-08-02T17:47:55.296Z,7.87
2018-08-02T17:50:24.790Z,8.03
2018-08-02T17:52:54.346Z,7.80
2018-08-02T17:55:23.477Z,5.80
2018-08-02T17:57:53.050Z,4.43
2018-08-02T18:00:22.202Z,7.80
2018-08-02T18:02:52.094Z,9.53
2018-08-02T18:05:21.678Z,15.77
2018-08-02T18:07:51.235Z,9.30
2018-08-02T18:10:20.706Z,5.27
2018-08-02T18:12:49.798Z,5.67
2018-08-02T18:15:19.625Z,5.50
2018-08-02T18:17:49.376Z,5.83
2018-08-02T18:20:18.914Z,4.83
2018-08-02T18:22:48.284Z,8.20
2018-08-02T18:25:17.851Z,4.47
2018-08-02T18:27:47.663Z,5.20
2018-08-02T18:30:17.719Z,4.50
2018-08-02T18:32:46.884Z,4.70
2018-08-02T18:35:16.369Z,4.30
2018-08-02T18:37:45.441Z,6.70
2018-08-02T18:40:14.806Z,5.60
2018-08-02T18:42:44.267Z,4.07
2018-08-02T18:45:13.787Z,4.00
2018-08-02T18:47:43.495Z,4.63
2018-08-02T18:50:13.045Z,5.10
2018-08-02T18:52:42.591Z,4.40
2018-08-02T18:55:12.084Z,4.63
2018-08-02T18:57:42.122Z,4.20
2018-08-02T19:00:12.022Z,3.87
2018-08-02T19:02:41.358Z,4.13
2018-08-02T19:05:12.299Z,6.00
2018-08-02T19:07:42.269Z,4.10
2018-08-02T19:10:11.727Z,3.67
2018-08-02T19:12:41.619Z,3.97
2018-08-02T19:15:10.896Z,4.20
2018-08-02T19:17:40.638Z,3.50
2018-08-02T19:20:09.870Z,7.00
2018-08-02T19:22:39.820Z,4.10
2018-08-02T19:25:09.571Z,4.03
2018-08-02T19:27:39.098Z,4.07
2018-08-02T19:30:09.964Z,4.30
2018-08-02T19:32:39.797Z,5.73
2018-08-02T19:35:09.048Z,5.40
2018-08-02T19:37:39.043Z,3.93
2018-08-02T19:40:09.331Z,4.43
2018-08-02T19:42:39.131Z,3.60
2018-08-02T19:45:08.660Z,3.90
2018-08-02T19:47:38.505Z,3.57
2018-08-02T19:50:07.766Z,3.00
2018-08-02T19:52:37.893Z,3.47
2018-08-02T19:55:07.735Z,3.40
2018-08-02T19:57:37.401Z,3.20
2018-08-02T20:00:07.402Z,3.60
2018-08-02T20:02:37.002Z,3.90
2018-08-02T20:05:06.971Z,3.90
2018-08-02T20:07:36.066Z,4.87
2018-08-02T20:10:06.869Z,3.80
2018-08-02T20:12:36.188Z,4.40
2018-08-02T20:15:05.255Z,4.10
2018-08-02T20:17:34.313Z,4.53
2018-08-02T20:20:03.506Z,4.23
2018-08-02T20:22:33.375Z,3.93
2018-08-02T20:25:03.190Z,4.23
2018-08-02T20:27:32.592Z,3.80
2018-08-02T20:30:02.514Z,3.60
2018-08-02T20:32:31.832Z,4.03
2018-08-02T20:35:01.711Z,4.53
2018-08-02T20:37:31.496Z,4.53
2018-08-02T20:40:01.311Z,4.20
2018-08-02T20:42:30.502Z,3.67
2018-08-02T20:44:59.963Z,4.70
2018-08-02T20:47:29.076Z,3.60
2018-08-02T20:50:00.286Z,4.30
2018-08-02T20:52:30.382Z,8.30
2018-08-02T20:54:59.899Z,3.23
2018-08-02T20:57:30.447Z,4.60
2018-08-02T21:00:00.040Z,4.40
2018-08-02T21:02:29.914Z,4.17
2018-08-02T21:04:59.802Z,3.97
2018-08-02T21:07:29.628Z,3.73
2018-08-02T21:09:59.471Z,5.40
2018-08-02T21:12:29.018Z,3.87
2018-08-02T21:14:58.879Z,4.50
2018-08-02T21:17:27.849Z,5.13
2018-08-02T21:19:57.544Z,3.70
2018-08-02T21:22:27.218Z,5.87
2018-08-02T21:24:56.667Z,4.00
2018-08-02T21:27:26.349Z,4.87
2018-08-02T21:29:56.264Z,5.30
2018-08-02T21:32:25.776Z,6.17
2018-08-02T21:34:55.600Z,5.57
2018-08-02T21:37:24.895Z,4.37
2018-08-02T21:39:54.334Z,4.10
2018-08-02T21:42:24.162Z,4.50
2018-08-02T21:44:53.972Z,3.97
2018-08-02T21:47:23.527Z,5.10
2018-08-02T21:49:53.519Z,4.53
2018-08-02T21:52:23.321Z,4.40
2018-08-02T21:54:52.479Z,4.13
2018-08-02T21:57:22.834Z,4.10
2018-08-02T21:59:51.974Z,3.87
2018-08-02T22:02:20.930Z,4.17
2018-08-02T22:04:49.938Z,4.40
2018-08-02T22:07:19.432Z,3.97
2018-08-02T22:09:49.518Z,4.20
2018-08-02T22:12:24.171Z,4.10
2018-08-02T22:14:59.128Z,3.83
2018-08-02T22:17:28.065Z,4.60
2018-08-02T22:19:57.825Z,3.70
2018-08-02T22:22:27.178Z,3.80
2018-08-02T22:24:56.974Z,4.37
2018-08-02T22:27:26.811Z,4.37
2018-08-02T22:29:56.563Z,6.00
2018-08-02T22:32:26.038Z,4.73
2018-08-02T22:34:55.226Z,4.20
2018-08-02T22:37:24.395Z,4.40
2018-08-02T22:39:54.151Z,5.10
2018-08-02T22:42:23.959Z,4.20
2018-08-02T22:44:53.846Z,4.43
2018-08-02T22:47:23.223Z,3.50
2018-08-02T22:49:52.547Z,4.60
2018-08-02T22:52:22.168Z,4.43
2018-08-02T22:54:51.626Z,4.30
2018-08-02T22:57:21.548Z,3.73
2018-08-02T22:59:51.422Z,4.53
2018-08-02T23:02:20.896Z,7.47
2018-08-02T23:04:50.492Z,4.60
2018-08-02T23:07:19.957Z,3.93
2018-08-02T23:09:49.628Z,5.23
2018-08-02T23:12:18.585Z,4.53
2018-08-02T23:14:48.096Z,4.50
2018-08-02T23:17:17.516Z,4.47
2018-08-02T23:19:46.984Z,5.10
2018-08-02T23:22:16.411Z,3.80
2018-08-02T23:24:45.611Z,3.80
2018-08-02T23:27:15.458Z,3.67
2018-08-02T23:29:45.316Z,4.27
2018-08-02T23:32:15.229Z,3.80
2018-08-02T23:34:45.029Z,3.67
2018-08-02T23:37:15.121Z,4.03
2018-08-02T23:39:44.652Z,3.40
2018-08-02T23:42:14.180Z,3.53
2018-08-02T23:44:43.978Z,3.97
2018-08-02T23:47:13.447Z,3.30
2018-08-02T23:49:43.291Z,5.90
2018-08-02T23:52:12.467Z,3.70
2018-08-02T23:54:41.887Z,3.70
2018-08-02T23:57:11.482Z,3.27
2018-08-02T23:59:41.229Z,3.77
