createdAt,value
2023-10-16T04:29:27.302Z,4.28
2023-10-16T04:35:53.555Z,2.83
2023-10-16T04:42:06.153Z,2.88
2023-10-16T04:54:15.326Z,2.75
2023-10-16T05:00:01.203Z,2.60
2023-10-16T05:02:41.771Z,3.22
2023-10-16T05:05:27.889Z,4.68
2023-10-16T05:08:03.557Z,2.88
2023-10-16T05:13:40.859Z,2.40
2023-10-16T05:16:27.044Z,3.25
2023-10-16T05:21:53.340Z,2.33
2023-10-16T05:24:42.662Z,2.58
2023-10-16T05:27:28.864Z,2.15
2023-10-16T05:30:14.710Z,2.53
2023-10-16T05:33:00.805Z,2.42
2023-10-16T05:35:46.790Z,3.13
2023-10-16T05:41:26.535Z,2.92
2023-10-16T05:44:12.706Z,2.67
2023-10-16T05:49:45.542Z,2.58
2023-10-16T05:52:32.456Z,2.80
2023-10-16T05:55:18.770Z,2.60
2023-10-16T05:58:06.080Z,2.65
2023-10-16T06:00:52.766Z,2.42
2023-10-16T06:03:39.227Z,2.22
2023-10-16T06:06:25.526Z,2.50
2023-10-16T06:09:11.593Z,2.75
2023-10-16T06:14:25.269Z,2.25
2023-10-16T06:16:54.832Z,2.50
2023-10-16T06:19:24.611Z,2.60
2023-10-16T06:21:56.880Z,2.47
2023-10-16T06:24:46.289Z,2.25
2023-10-16T06:27:21.580Z,3.30
2023-10-16T06:29:53.819Z,2.20
2023-10-16T06:32:27.490Z,2.63
2023-10-16T06:35:04.038Z,3.00
2023-10-16T06:37:39.770Z,3.55
2023-10-16T06:40:17.841Z,2.80
2023-10-16T06:42:47.714Z,3.65
2023-10-16T06:45:24.181Z,3.55
2023-10-16T06:47:56.219Z,2.83
2023-10-16T06:50:26.644Z,3.38
2023-10-16T06:52:57.339Z,3.33
2023-10-16T06:55:25.270Z,2.83
2023-10-16T06:57:53.477Z,3.22
2023-10-16T07:00:28.413Z,3.30
2023-10-16T07:02:58.706Z,3.00
2023-10-16T07:05:48.570Z,3.25
2023-10-16T07:08:19.000Z,3.47
2023-10-16T07:10:52.411Z,3.50
2023-10-16T07:13:32.267Z,3.53
2023-10-16T07:16:02.483Z,2.80
2023-10-16T07:18:34.822Z,3.38
2023-10-16T07:21:07.500Z,3.03
2023-10-16T07:23:37.499Z,3.15
2023-10-16T07:26:09.248Z,3.50
2023-10-16T07:28:39.430Z,4.75
2023-10-16T07:31:11.696Z,2.90
2023-10-16T07:33:42.734Z,3.45
2023-10-16T07:36:14.782Z,3.45
2023-10-16T07:38:52.088Z,3.30
2023-10-16T07:41:20.502Z,3.45
2023-10-16T07:43:48.290Z,3.70
2023-10-16T07:46:29.686Z,3.90
2023-10-16T07:49:04.488Z,4.00
2023-10-16T07:51:32.479Z,4.50
2023-10-16T07:54:01.614Z,3.80
2023-10-16T07:56:33.797Z,2.95
2023-10-16T07:59:19.768Z,3.90
2023-10-16T08:01:54.044Z,3.30
2023-10-16T08:04:26.226Z,2.65
2023-10-16T08:07:06.445Z,3.30
2023-10-16T08:09:41.255Z,3.13
2023-10-16T08:12:39.239Z,4.00
2023-10-16T08:15:23.209Z,3.70
2023-10-16T08:17:53.882Z,3.00
2023-10-16T08:20:47.320Z,3.90
2023-10-16T08:23:14.989Z,3.90
2023-10-16T08:25:45.268Z,3.70
2023-10-16T08:28:22.979Z,3.60
2023-10-16T08:30:52.114Z,3.67
2023-10-16T08:33:30.375Z,3.25
2023-10-16T08:35:59.681Z,3.50
2023-10-16T08:38:27.720Z,2.97
2023-10-16T08:40:59.549Z,3.33
2023-10-16T08:43:54.905Z,3.03
2023-10-16T08:46:58.033Z,3.60
2023-10-16T08:49:26.791Z,3.65
2023-10-16T08:52:12.472Z,3.70
2023-10-16T08:54:49.216Z,5.07
2023-10-16T08:57:22.032Z,2.80
2023-10-16T08:59:51.670Z,2.28
2023-10-16T09:02:26.364Z,2.38
2023-10-16T09:04:58.198Z,3.10
2023-10-16T09:07:26.758Z,2.35
2023-10-16T09:09:57.300Z,2.50
2023-10-16T09:12:28.374Z,2.38
2023-10-16T09:15:07.610Z,2.03
2023-10-16T09:17:38.496Z,2.67
2023-10-16T09:20:14.806Z,2.75
2023-10-16T09:22:48.218Z,2.40
2023-10-16T09:25:36.350Z,2.30
2023-10-16T09:28:07.307Z,2.45
2023-10-16T09:30:35.829Z,2.80
2023-10-16T09:33:07.922Z,2.28
2023-10-16T09:35:36.010Z,2.00
2023-10-16T09:38:41.557Z,2.15
2023-10-16T09:41:28.574Z,2.80
2023-10-16T09:44:08.679Z,2.80
2023-10-16T09:46:48.320Z,2.45
2023-10-16T09:49:22.597Z,2.72
2023-10-16T09:52:07.313Z,3.40
2023-10-16T09:54:37.509Z,2.60
2023-10-16T09:57:09.500Z,2.90
2023-10-16T09:59:41.537Z,3.25
2023-10-16T10:02:20.893Z,3.58
2023-10-16T10:05:01.283Z,3.22
2023-10-16T10:07:37.956Z,4.30
2023-10-16T10:10:25.317Z,3.92
2023-10-16T10:12:59.338Z,2.65
2023-10-16T10:15:36.627Z,3.17
2023-10-16T10:18:24.459Z,3.10
2023-10-16T10:21:02.305Z,2.78
2023-10-16T10:23:51.791Z,4.00
2023-10-16T10:26:23.556Z,3.85
2023-10-16T10:29:10.934Z,3.88
2023-10-16T10:31:44.234Z,3.47
2023-10-16T10:34:24.779Z,3.67
2023-10-16T10:36:53.046Z,4.00
2023-10-16T10:39:23.603Z,4.45
2023-10-16T10:42:05.824Z,3.65
2023-10-16T10:44:40.520Z,3.60
2023-10-16T10:47:36.525Z,3.83
2023-10-16T10:50:14.152Z,4.10
2023-10-16T10:52:45.152Z,5.05
2023-10-16T10:55:19.618Z,3.90
2023-10-16T10:57:57.015Z,3.90
2023-10-16T11:00:28.607Z,4.82
2023-10-16T11:03:02.549Z,4.28
2023-10-16T11:05:34.695Z,3.70
2023-10-16T11:08:11.964Z,3.95
2023-10-16T11:10:46.761Z,4.28
2023-10-16T11:13:19.158Z,3.60
2023-10-16T11:15:48.941Z,4.13
2023-10-16T11:18:22.858Z,3.20
2023-10-16T11:20:54.892Z,3.17
2023-10-16T11:23:27.279Z,3.25
2023-10-16T11:25:56.121Z,3.97
2023-10-16T11:28:30.019Z,3.33
2023-10-16T11:31:02.104Z,4.35
2023-10-16T11:33:58.207Z,3.83
2023-10-16T11:36:28.911Z,4.50
2023-10-16T11:39:05.358Z,3.78
2023-10-16T11:41:34.409Z,3.50
2023-10-16T11:44:14.974Z,3.90
2023-10-16T11:46:47.737Z,4.55
2023-10-16T11:49:23.824Z,4.47
2023-10-16T11:51:59.780Z,3.58
2023-10-16T11:54:30.662Z,5.93
2023-10-16T11:57:01.243Z,3.75
2023-10-16T11:59:31.671Z,4.38
2023-10-16T12:02:12.481Z,3.63
2023-10-16T12:04:42.769Z,3.33
2023-10-16T12:07:15.230Z,3.33
2023-10-16T12:09:49.168Z,3.65
2023-10-16T12:12:26.197Z,3.40
2023-10-16T12:14:56.105Z,5.15
2023-10-16T12:17:25.866Z,3.85
2023-10-16T12:19:54.379Z,4.20
2023-10-16T12:22:32.888Z,4.10
2023-10-16T12:25:42.262Z,4.13
2023-10-16T12:29:15.048Z,3.97
2023-10-16T12:35:51.299Z,5.50
2023-10-16T12:39:45.314Z,3.53
2023-10-16T12:42:37.459Z,3.80
2023-10-16T12:46:56.574Z,4.07
2023-10-16T12:50:01.155Z,5.00
2023-10-16T12:53:36.573Z,3.88
2023-10-16T12:56:57.794Z,3.28
2023-10-16T13:00:20.171Z,2.80
2023-10-16T13:14:56.218Z,3.40
2023-10-16T13:17:26.246Z,3.17
2023-10-16T13:19:54.715Z,3.28
2023-10-16T13:22:23.768Z,3.20
2023-10-16T13:24:51.719Z,3.20
2023-10-16T13:27:23.159Z,3.50
2023-10-16T13:29:53.118Z,3.95
2023-10-16T13:32:21.278Z,3.17
2023-10-16T13:34:49.385Z,3.10
2023-10-16T13:37:19.920Z,3.05
2023-10-16T13:39:47.912Z,2.72
2023-10-16T13:42:15.987Z,2.90
2023-10-16T13:44:44.008Z,2.10
2023-10-16T13:47:11.948Z,3.10
2023-10-16T13:49:39.714Z,3.63
2023-10-16T13:52:15.721Z,3.75
2023-10-16T13:54:43.733Z,2.90
2023-10-16T13:57:13.199Z,3.30
2023-10-16T13:59:44.068Z,3.20
2023-10-16T14:02:28.122Z,2.70
2023-10-16T14:04:58.702Z,3.08
2023-10-16T14:07:27.446Z,6.10
2023-10-16T14:09:58.007Z,3.50
2023-10-16T14:12:27.210Z,3.10
2023-10-16T14:14:55.117Z,5.60
2023-10-16T14:17:33.336Z,3.92
2023-10-16T14:23:30.114Z,3.63
2023-10-16T14:26:35.499Z,4.13
2023-10-16T14:29:08.444Z,3.90
2023-10-16T14:31:37.675Z,3.17
2023-10-16T14:34:07.473Z,4.55
2023-10-16T14:36:36.070Z,4.57
2023-10-16T14:39:13.405Z,4.07
2023-10-16T14:41:43.162Z,4.10
2023-10-16T14:47:26.364Z,5.00
2023-10-16T14:52:38.398Z,3.70
2023-10-16T15:04:35.143Z,3.40
2023-10-16T15:07:43.241Z,3.90
2023-10-16T15:10:14.178Z,4.63
2023-10-16T15:12:48.691Z,5.10
2023-10-16T15:15:19.261Z,5.72
2023-10-16T15:17:49.802Z,5.63
2023-10-16T15:20:18.134Z,4.88
2023-10-16T15:22:45.821Z,3.70
2023-10-16T15:25:14.658Z,3.75
2023-10-16T15:27:44.547Z,4.97
2023-10-16T15:30:12.323Z,5.20
2023-10-16T15:32:45.290Z,6.75
2023-10-16T15:35:15.330Z,6.70
2023-10-16T15:37:43.023Z,5.28
2023-10-16T15:40:21.136Z,4.15
2023-10-16T15:42:53.979Z,5.45
2023-10-16T15:45:21.567Z,3.78
2023-10-16T15:47:49.531Z,3.30
2023-10-16T15:50:17.251Z,4.80
2023-10-16T15:52:44.917Z,5.00
2023-10-16T15:55:18.563Z,4.57
2023-10-16T15:57:50.520Z,4.47
2023-10-16T16:00:18.660Z,5.47
2023-10-16T16:02:46.418Z,5.53
2023-10-16T16:05:14.219Z,5.65
2023-10-16T16:07:44.438Z,4.47
2023-10-16T16:10:12.240Z,4.97
2023-10-16T16:12:41.547Z,6.82
2023-10-16T16:15:09.975Z,5.65
2023-10-16T16:17:38.427Z,6.15
2023-10-16T16:20:06.815Z,5.70
2023-10-16T16:22:34.319Z,5.30
2023-10-16T16:25:03.229Z,5.07
2023-10-16T16:27:31.520Z,5.45
2023-10-16T16:30:00.070Z,5.72
2023-10-16T16:32:27.793Z,5.07
2023-10-16T16:34:55.589Z,5.68
2023-10-16T16:37:23.046Z,5.82
2023-10-16T16:39:50.841Z,6.55
2023-10-16T16:42:18.423Z,6.03
2023-10-16T16:44:46.623Z,5.78
2023-10-16T16:47:14.201Z,6.28
2023-10-16T16:49:42.097Z,12.60
2023-10-16T16:52:09.794Z,15.00
2023-10-16T16:54:37.425Z,22.00
2023-10-16T16:57:05.437Z,21.35
2023-10-16T16:59:32.831Z,12.25
2023-10-16T17:02:01.991Z,11.80
2023-10-16T17:04:32.715Z,20.33
2023-10-16T17:07:05.611Z,14.38
2023-10-16T17:09:34.474Z,7.80
2023-10-16T17:12:02.149Z,14.55
2023-10-16T17:14:30.307Z,9.52
2023-10-16T17:16:58.421Z,12.85
2023-10-16T17:19:26.550Z,19.90
2023-10-16T17:21:54.012Z,8.60
2023-10-16T17:24:23.648Z,6.28
2023-10-16T17:26:53.563Z,5.95
2023-10-16T17:29:23.838Z,6.15
2023-10-16T17:31:54.193Z,4.93
2023-10-16T17:34:25.816Z,3.97
2023-10-16T17:36:54.751Z,6.63
2023-10-16T17:39:22.810Z,4.57
2023-10-16T17:41:51.592Z,4.03
2023-10-16T17:44:19.338Z,4.40
2023-10-16T17:46:48.179Z,3.55
2023-10-16T17:49:15.887Z,3.50
2023-10-16T17:51:43.521Z,4.30
2023-10-16T17:54:13.164Z,4.20
2023-10-16T17:56:41.383Z,3.58
2023-10-16T17:59:12.500Z,3.53
2023-10-16T18:01:42.688Z,3.72
2023-10-16T18:04:10.598Z,3.60
2023-10-16T18:06:40.149Z,4.22
2023-10-16T18:09:10.775Z,4.47
2023-10-16T18:11:41.856Z,4.22
2023-10-16T18:14:11.010Z,3.20
2023-10-16T18:16:40.493Z,3.80
2023-10-16T18:19:08.489Z,3.28
2023-10-16T18:21:37.468Z,3.28
2023-10-16T18:24:11.661Z,3.20
2023-10-16T18:29:51.708Z,3.47
2023-10-16T18:32:22.270Z,3.20
2023-10-16T18:34:50.224Z,3.78
2023-10-16T18:37:18.029Z,3.67
2023-10-16T18:39:46.136Z,3.42
2023-10-16T18:42:16.571Z,3.83
2023-10-16T18:44:44.687Z,3.50
2023-10-16T18:47:14.335Z,3.50
2023-10-16T18:49:45.693Z,3.45
2023-10-16T18:52:13.606Z,3.33
2023-10-16T18:54:41.266Z,3.30
2023-10-16T18:57:10.928Z,3.22
2023-10-16T18:59:39.568Z,3.00
2023-10-16T19:02:07.621Z,3.17
2023-10-16T19:04:35.285Z,3.28
2023-10-16T19:07:04.520Z,2.95
2023-10-16T19:09:33.798Z,2.75
2023-10-16T19:12:05.219Z,3.00
2023-10-16T19:14:34.526Z,3.33
2023-10-16T19:17:02.157Z,2.85
2023-10-16T19:19:29.948Z,3.42
2023-10-16T19:21:57.590Z,2.92
2023-10-16T19:24:25.329Z,3.13
2023-10-16T19:26:54.049Z,3.10
2023-10-16T19:29:21.580Z,3.42
2023-10-16T19:31:49.217Z,3.10
2023-10-16T19:34:18.376Z,3.30
2023-10-16T19:36:47.410Z,3.10
2023-10-16T19:39:15.723Z,3.00
2023-10-16T19:41:53.425Z,2.78
2023-10-16T19:44:22.192Z,2.92
2023-10-16T19:46:49.895Z,2.38
2023-10-16T19:49:17.544Z,3.00
2023-10-16T19:51:45.834Z,3.00
2023-10-16T19:54:14.853Z,2.45
2023-10-16T19:56:43.893Z,3.55
2023-10-16T19:59:12.862Z,2.25
2023-10-16T20:01:40.802Z,2.03
2023-10-16T20:04:08.869Z,2.28
2023-10-16T20:06:37.727Z,2.75
2023-10-16T20:09:07.655Z,3.03
2023-10-16T20:11:35.967Z,2.15
2023-10-16T20:14:03.777Z,1.90
2023-10-16T20:16:31.576Z,2.30
2023-10-16T20:18:59.352Z,2.25
2023-10-16T20:21:27.045Z,2.72
2023-10-16T20:23:55.568Z,2.65
2023-10-16T20:26:25.382Z,2.28
2023-10-16T20:28:54.591Z,2.60
2023-10-16T20:31:25.953Z,2.80
2023-10-16T20:33:53.750Z,2.58
2023-10-16T20:36:22.265Z,2.25
2023-10-16T20:38:51.792Z,3.80
2023-10-16T20:41:19.989Z,2.45
2023-10-16T20:43:47.455Z,2.67
2023-10-16T20:46:15.801Z,2.22
2023-10-16T20:48:43.477Z,2.45
2023-10-16T20:51:12.598Z,2.70
2023-10-16T20:53:40.208Z,2.13
2023-10-16T20:56:10.539Z,3.13
2023-10-16T20:58:38.553Z,2.30
2023-10-16T21:01:10.802Z,2.05
2023-10-16T21:03:38.637Z,2.33
2023-10-16T21:06:06.481Z,2.42
2023-10-16T21:08:34.102Z,2.05
2023-10-16T21:11:01.722Z,2.00
2023-10-16T21:13:29.943Z,2.58
2023-10-16T21:15:57.688Z,1.75
2023-10-16T21:18:27.151Z,2.20
2023-10-16T21:20:58.825Z,1.90
2023-10-16T21:23:26.348Z,2.35
2023-10-16T21:25:54.197Z,2.03
2023-10-16T21:28:21.823Z,2.10
2023-10-16T21:30:58.054Z,1.80
2023-10-16T21:33:26.657Z,4.78
2023-10-16T21:36:04.949Z,1.80
2023-10-16T21:38:35.633Z,1.90
2023-10-16T21:41:03.842Z,1.60
2023-10-16T21:43:31.606Z,1.52
2023-10-16T21:45:59.565Z,1.90
2023-10-16T21:48:28.205Z,1.73
2023-10-16T21:50:56.035Z,1.52
2023-10-16T21:53:24.075Z,1.67
2023-10-16T21:55:52.697Z,1.70
2023-10-16T21:58:20.512Z,1.88
2023-10-16T22:01:00.485Z,1.30
2023-10-16T22:03:28.734Z,1.33
2023-10-16T22:05:56.505Z,1.40
2023-10-16T22:08:24.031Z,1.30
2023-10-16T22:10:51.876Z,1.38
2023-10-16T22:13:20.318Z,1.98
2023-10-16T22:15:48.020Z,1.33
2023-10-16T22:18:16.044Z,1.45
2023-10-16T22:20:45.458Z,1.55
2023-10-16T22:23:15.812Z,1.45
2023-10-16T22:25:43.448Z,1.50
2023-10-16T22:28:12.357Z,1.60
2023-10-16T22:30:40.087Z,1.30
2023-10-16T22:33:08.197Z,1.00
2023-10-16T22:35:42.803Z,1.33
2023-10-16T22:38:11.464Z,1.40
2023-10-16T22:40:39.019Z,1.20
2023-10-16T22:43:07.770Z,1.20
2023-10-16T22:45:35.549Z,1.52
2023-10-16T22:48:03.547Z,1.40
2023-10-16T22:50:31.458Z,1.20
2023-10-16T22:52:59.149Z,1.10
2023-10-16T22:55:27.984Z,1.27
2023-10-16T22:57:56.741Z,1.58
2023-10-16T23:00:24.482Z,1.58
2023-10-16T23:02:53.259Z,1.50
2023-10-16T23:05:20.984Z,1.27
2023-10-16T23:07:51.101Z,1.48
2023-10-16T23:10:22.199Z,1.30
2023-10-16T23:12:53.249Z,1.40
2023-10-16T23:15:31.151Z,1.40
2023-10-16T23:17:59.062Z,1.23
2023-10-16T23:20:26.819Z,1.50
2023-10-16T23:22:55.087Z,1.30
2023-10-16T23:25:23.655Z,1.92
2023-10-16T23:27:52.867Z,1.50
2023-10-16T23:30:23.443Z,1.77
2023-10-16T23:32:51.825Z,1.38
2023-10-16T23:35:23.471Z,1.23
2023-10-16T23:37:52.926Z,1.27
2023-10-16T23:40:46.638Z,1.20
2023-10-16T23:43:16.937Z,1.50
2023-10-16T23:45:47.209Z,1.27
2023-10-16T23:48:21.997Z,1.50
2023-10-16T23:50:52.159Z,1.20
2023-10-16T23:53:32.736Z,1.50
2023-10-16T23:56:11.237Z,1.55
2023-10-16T23:58:43.967Z,1.13
