createdAt,value
2022-08-08T00:02:43.000Z,16.03
2022-08-08T00:07:38.000Z,14.36
2022-08-08T00:12:34.000Z,15.6
2022-08-08T00:17:37.000Z,15.49
2022-08-08T00:22:38.000Z,15.49
2022-08-08T00:27:44.000Z,16.23
2022-08-08T00:42:46.000Z,16.94
2022-08-08T00:47:47.000Z,15.9
2022-08-08T00:52:39.000Z,16.68
2022-08-08T00:57:46.000Z,17.61
2022-08-08T01:04:10.000Z,18.22
2022-08-08T01:12:39.000Z,18.4
2022-08-08T01:18:04.000Z,17.88
2022-08-08T01:22:45.000Z,18.14
2022-08-08T01:27:53.000Z,19.12
2022-08-08T01:32:38.000Z,18.68
2022-08-08T01:38:08.000Z,18.09
2022-08-08T01:42:46.000Z,17.55
2022-08-08T01:48:38.000Z,16.43
2022-08-08T01:55:28.000Z,17.21
2022-08-08T02:02:52.000Z,17.04
2022-08-08T02:07:35.000Z,16.22
2022-08-08T02:17:35.000Z,16.82
2022-08-08T02:22:41.000Z,16.95
2022-08-08T02:27:34.000Z,16.38
2022-08-08T02:32:37.000Z,17.38
2022-08-08T02:38:03.000Z,18.84
2022-08-08T02:42:51.000Z,18.84
2022-08-08T02:53:01.000Z,19.16
2022-08-08T02:57:39.000Z,17.52
2022-08-08T03:02:49.000Z,18.78
2022-08-08T03:07:51.000Z,22.14
2022-08-08T03:13:12.000Z,22.14
2022-08-08T03:22:53.000Z,18.27
2022-08-08T03:27:37.000Z,17.72
2022-08-08T03:32:40.000Z,21.61
2022-08-08T03:39:08.000Z,19.66
2022-08-08T03:47:37.000Z,17.72
2022-08-08T03:52:37.000Z,17.72
2022-08-08T03:58:47.000Z,19.27
2022-08-08T04:07:34.000Z,21.27
2022-08-08T04:12:37.000Z,19.46
2022-08-08T04:22:39.000Z,23.07
2022-08-08T04:28:20.000Z,25.4
2022-08-08T04:32:44.000Z,22.54
2022-08-08T04:37:42.000Z,22.54
2022-08-08T04:42:35.000Z,23.16
2022-08-08T04:47:36.000Z,23.79
2022-08-08T04:52:43.000Z,23.96
2022-08-08T04:57:35.000Z,22.47
2022-08-08T05:02:40.000Z,21.31
2022-08-08T05:07:35.000Z,22.18
2022-08-08T05:12:39.000Z,17.39
2022-08-08T05:17:35.000Z,16.02
2022-08-08T05:22:37.000Z,17.73
2022-08-08T05:27:35.000Z,17.73
2022-08-08T05:32:39.000Z,17.47
2022-08-08T05:38:02.000Z,17.07
2022-08-08T05:42:36.000Z,16.75
2022-08-08T05:47:51.000Z,16.77
2022-08-08T05:52:46.000Z,14.78
2022-08-08T05:58:16.000Z,14.58
2022-08-08T06:02:35.000Z,15.95
2022-08-08T06:07:37.000Z,16.06
2022-08-08T06:12:41.000Z,15.9
2022-08-08T06:18:01.000Z,15.9
2022-08-08T06:22:43.000Z,15.85
2022-08-08T06:27:37.000Z,16.01
2022-08-08T06:32:35.000Z,14.92
2022-08-08T06:37:36.000Z,15.51
2022-08-08T07:02:39.000Z,19.09
2022-08-08T07:07:34.000Z,18.18
2022-08-08T07:12:40.000Z,17.46
2022-08-08T07:18:06.000Z,15.85
2022-08-08T07:22:34.000Z,16.1
2022-08-08T07:27:45.000Z,16.42
2022-08-08T07:32:35.000Z,17.45
2022-08-08T07:37:35.000Z,17.45
2022-08-08T07:42:43.000Z,18.24
2022-08-08T07:47:49.000Z,17.79
2022-08-08T07:52:37.000Z,16.83
2022-08-08T07:57:35.000Z,16.39
2022-08-08T08:02:48.000Z,17.21
2022-08-08T08:07:42.000Z,18.82
2022-08-08T08:12:45.000Z,17.69
2022-08-08T08:17:46.000Z,19.88
2022-08-08T08:22:41.000Z,19.15
2022-08-08T08:27:40.000Z,19.15
2022-08-08T08:32:46.000Z,17.66
2022-08-08T08:37:40.000Z,19.35
2022-08-08T08:42:45.000Z,19.22
2022-08-08T08:47:35.000Z,20.53
2022-08-08T08:52:38.000Z,17.06
2022-08-08T09:08:02.000Z,19.18
2022-08-08T09:12:37.000Z,16.29
2022-08-08T09:18:02.000Z,14.52
2022-08-08T09:22:37.000Z,11.39
2022-08-08T09:28:07.000Z,18.03
2022-08-08T09:32:42.000Z,26.45
2022-08-08T09:42:36.000Z,22.83
2022-08-08T09:57:35.000Z,22.93
2022-08-08T10:02:39.000Z,21.71
2022-08-08T10:07:35.000Z,17.45
2022-08-08T10:12:48.000Z,17.99
2022-08-08T10:18:17.000Z,19.28
2022-08-08T10:22:35.000Z,20.11
2022-08-08T10:27:36.000Z,31.46
2022-08-08T10:32:35.000Z,31.46
2022-08-08T10:37:37.000Z,26.95
2022-08-08T10:42:37.000Z,30.47
2022-08-08T10:47:40.000Z,20.73
2022-08-08T10:52:41.000Z,18.99
2022-08-08T10:57:59.000Z,19.48
2022-08-08T11:02:36.000Z,22.96
2022-08-08T11:08:49.000Z,24.94
2022-08-08T11:18:12.000Z,20.69
2022-08-08T11:22:37.000Z,20.69
2022-08-08T11:27:39.000Z,21.01
2022-08-08T11:32:40.000Z,19.17
2022-08-08T11:38:53.000Z,19.66
2022-08-08T11:47:49.000Z,30.79
2022-08-08T11:52:42.000Z,22.47
2022-08-08T11:57:38.000Z,23.18
2022-08-08T12:02:43.000Z,26.26
2022-08-08T12:07:38.000Z,26.26
2022-08-08T12:12:39.000Z,22.87
2022-08-08T12:22:45.000Z,28.4
2022-08-08T12:27:37.000Z,23.25
2022-08-08T12:37:50.000Z,19.89
2022-08-08T12:42:44.000Z,19.89
2022-08-08T12:48:08.000Z,20.58
2022-08-08T12:52:39.000Z,20.67
2022-08-08T13:02:38.000Z,18.48
2022-08-08T13:08:15.000Z,17.21
2022-08-08T13:12:50.000Z,16.28
2022-08-08T13:18:21.000Z,15.63
2022-08-08T13:22:35.000Z,15.63
2022-08-08T13:27:46.000Z,13.62
2022-08-08T13:32:35.000Z,13.59
2022-08-08T13:38:17.000Z,12.68
2022-08-08T13:42:35.000Z,11.93
2022-08-08T13:47:35.000Z,12.99
2022-08-08T13:58:18.000Z,12.07
2022-08-08T14:02:43.000Z,14.69
2022-08-08T14:07:39.000Z,14.69
2022-08-08T14:12:35.000Z,25.3
2022-08-08T14:18:44.000Z,12.02
2022-08-08T14:27:38.000Z,13.01
2022-08-08T14:32:40.000Z,11.32
2022-08-08T14:37:52.000Z,21.84
2022-08-08T14:42:36.000Z,16.58
2022-08-08T14:47:34.000Z,16.58
2022-08-08T14:52:34.000Z,11.77
2022-08-08T14:58:21.000Z,11.83
2022-08-08T15:02:41.000Z,9.35
2022-08-08T15:07:50.000Z,18.16
2022-08-08T15:12:38.000Z,12.13
2022-08-08T15:17:36.000Z,9.21
2022-08-08T15:22:36.000Z,8.2
2022-08-08T15:28:44.000Z,9.11
2022-08-08T15:37:35.000Z,12.24
2022-08-08T15:42:43.000Z,10.99
2022-08-08T15:47:35.000Z,12.24
2022-08-08T15:52:35.000Z,8.74
2022-08-08T15:57:34.000Z,9.15
2022-08-08T16:02:41.000Z,12.39
2022-08-08T16:07:54.000Z,11.71
2022-08-08T16:13:42.000Z,8.93
2022-08-08T16:22:40.000Z,7.97
2022-08-08T16:27:37.000Z,11.07
2022-08-08T16:32:37.000Z,21.39
2022-08-08T16:37:37.000Z,7
2022-08-08T16:47:52.000Z,9.68
2022-08-08T17:02:49.000Z,15.04
2022-08-08T17:07:36.000Z,11.82
2022-08-08T17:18:12.000Z,13.3
2022-08-08T17:22:52.000Z,12.42
2022-08-08T17:27:39.000Z,12.47
2022-08-08T17:32:44.000Z,12.47
2022-08-08T17:42:35.000Z,11.63
2022-08-08T17:47:47.000Z,10.02
2022-08-08T17:52:35.000Z,12.55
2022-08-08T17:57:39.000Z,12.7
2022-08-08T18:02:39.000Z,11.28
2022-08-08T18:08:14.000Z,12.22
2022-08-08T18:12:35.000Z,12.22
2022-08-08T18:17:39.000Z,11.92
2022-08-08T18:23:00.000Z,13.83
2022-08-08T18:27:41.000Z,17.64
2022-08-08T18:32:36.000Z,25.7
2022-08-08T18:37:58.000Z,20.42
2022-08-08T18:47:35.000Z,15.92
2022-08-08T18:52:36.000Z,15.92
2022-08-08T18:57:36.000Z,12.47
2022-08-08T19:02:40.000Z,13.57
2022-08-08T19:07:39.000Z,11.75
2022-08-08T19:12:36.000Z,12.02
2022-08-08T19:17:57.000Z,11.33
2022-08-08T19:28:07.000Z,12.25
2022-08-08T19:32:35.000Z,12.25
2022-08-08T19:37:57.000Z,12.5
2022-08-08T19:42:36.000Z,17.1
2022-08-08T19:47:44.000Z,10.37
2022-08-08T19:52:47.000Z,9.81
2022-08-08T19:57:35.000Z,15.34
2022-08-08T20:02:38.000Z,14.5
2022-08-08T20:08:49.000Z,13.66
2022-08-08T20:17:39.000Z,10.64
2022-08-08T20:22:41.000Z,9.49
2022-08-08T20:27:43.000Z,10.88
2022-08-08T20:32:38.000Z,10.3
2022-08-08T20:37:57.000Z,10.85
2022-08-08T20:42:39.000Z,10.79
2022-08-08T20:47:36.000Z,9.66
2022-08-08T20:52:34.000Z,10.01
2022-08-08T20:57:37.000Z,10.09
2022-08-08T21:02:36.000Z,10.09
2022-08-08T21:08:10.000Z,10.17
2022-08-08T21:17:37.000Z,9.37
2022-08-08T21:22:39.000Z,8.88
2022-08-08T21:28:19.000Z,9.33
2022-08-08T21:32:36.000Z,9.46
2022-08-08T21:38:13.000Z,8.59
2022-08-08T21:42:36.000Z,8.47
2022-08-08T21:48:21.000Z,10.34
2022-08-08T21:55:08.000Z,8.63
2022-08-08T22:02:36.000Z,8.14
2022-08-08T22:12:35.000Z,8.12
2022-08-08T22:17:34.000Z,8.03
2022-08-08T22:22:41.000Z,8.59
2022-08-08T22:28:14.000Z,7.39
2022-08-08T22:38:04.000Z,7.54
2022-08-08T22:42:42.000Z,7.03
2022-08-08T22:47:48.000Z,7.79
2022-08-08T22:57:35.000Z,6.67
2022-08-08T23:02:34.000Z,6.67
2022-08-08T23:08:02.000Z,7.37
2022-08-08T23:12:50.000Z,7.37
2022-08-08T23:17:40.000Z,5.98
2022-08-08T23:22:35.000Z,6.25
2022-08-08T23:27:56.000Z,5.86
2022-08-08T23:32:36.000Z,6.08
2022-08-08T23:38:11.000Z,6.87
2022-08-08T23:42:35.000Z,6.87
2022-08-08T23:49:24.000Z,7.16
2022-08-08T23:57:49.000Z,6.16
