createdAt,value
2022-08-22T00:01:54.047Z,101853.28
2022-08-22T00:02:45.269Z,101416.72
2022-08-22T00:03:03.073Z,101606.81
2022-08-22T00:04:43.057Z,101848.31
2022-08-22T00:07:53.417Z,101859.31
2022-08-22T00:10:42.640Z,101852.56
2022-08-22T00:13:20.100Z,101863.97
2022-08-22T00:16:16.915Z,101870.59
2022-08-22T00:18:49.117Z,101865.66
2022-08-22T00:21:47.781Z,101869.44
2022-08-22T00:24:56.846Z,101877.41
2022-08-22T00:27:31.640Z,101874.19
2022-08-22T00:30:05.413Z,101875.41
2022-08-22T00:32:42.482Z,101881.50
2022-08-22T00:35:48.176Z,101885.69
2022-08-22T00:41:09.216Z,101891.34
2022-08-22T00:44:17.132Z,101894.25
2022-08-22T00:46:54.196Z,101900.75
2022-08-22T00:49:32.554Z,101903.25
2022-08-22T00:52:36.729Z,101916.22
2022-08-22T00:55:20.760Z,101905.78
2022-08-22T00:57:52.627Z,101924.75
2022-08-22T01:00:30.040Z,101917.19
2022-08-22T01:03:19.244Z,101925.53
2022-08-22T01:06:02.816Z,101917.03
2022-08-22T01:08:56.484Z,101925.22
2022-08-22T01:12:00.454Z,101936.66
2022-08-22T01:14:38.534Z,101933.69
2022-08-22T01:17:25.030Z,101944.38
2022-08-22T01:20:28.832Z,101946.00
2022-08-22T01:23:07.378Z,101957.91
2022-08-22T01:25:55.629Z,101960.06
2022-08-22T01:28:47.075Z,101980.84
2022-08-22T01:31:51.251Z,101981.03
2022-08-22T01:34:43.739Z,101983.84
2022-08-22T01:37:22.450Z,101989.31
2022-08-22T01:40:32.164Z,101992.72
2022-08-22T01:43:10.151Z,101983.56
2022-08-22T01:46:02.928Z,101979.13
2022-08-22T01:48:48.025Z,101995.94
2022-08-22T01:51:26.920Z,101993.72
2022-08-22T01:53:57.927Z,101999.75
2022-08-22T01:56:31.384Z,101990.78
2022-08-22T01:59:01.918Z,101990.19
2022-08-22T02:01:34.246Z,101997.69
2022-08-22T02:04:09.611Z,102000.63
2022-08-22T02:06:50.177Z,101993.59
2022-08-22T02:09:31.518Z,101995.47
2022-08-22T02:12:21.622Z,101987.88
2022-08-22T02:15:12.490Z,101986.19
2022-08-22T02:18:10.016Z,101989.00
2022-08-22T02:20:48.712Z,101991.06
2022-08-22T02:23:33.053Z,101992.50
2022-08-22T02:26:02.246Z,101994.97
2022-08-22T02:28:57.275Z,101996.69
2022-08-22T02:31:45.138Z,102010.09
2022-08-22T02:34:20.581Z,102012.09
2022-08-22T02:37:02.826Z,102012.28
2022-08-22T02:39:55.584Z,102011.56
2022-08-22T02:42:28.753Z,102009.84
2022-08-22T02:45:37.148Z,102010.56
2022-08-22T02:48:45.029Z,101998.72
2022-08-22T02:51:30.109Z,101999.88
2022-08-22T02:54:08.131Z,101997.41
2022-08-22T02:56:53.406Z,102000.94
2022-08-22T03:00:31.270Z,102000.38
2022-08-22T03:02:58.784Z,102007.50
2022-08-22T03:05:41.099Z,102002.44
2022-08-22T03:08:22.871Z,102001.00
2022-08-22T03:11:17.135Z,101992.47
2022-08-22T03:14:02.227Z,101993.47
2022-08-22T03:17:04.160Z,101991.06
2022-08-22T03:20:10.842Z,101995.72
2022-08-22T03:22:59.817Z,101994.25
2022-08-22T03:25:36.964Z,101988.88
2022-08-22T03:28:10.529Z,101987.97
2022-08-22T03:30:42.641Z,101982.72
2022-08-22T03:33:19.678Z,101973.19
2022-08-22T03:35:46.073Z,101984.03
2022-08-22T03:38:46.820Z,102021.94
2022-08-22T03:41:41.172Z,102022.94
2022-08-22T03:44:26.285Z,102013.13
2022-08-22T03:47:40.696Z,102017.63
2022-08-22T03:50:58.733Z,102010.84
2022-08-22T03:54:04.405Z,102015.34
2022-08-22T03:56:40.020Z,102016.19
2022-08-22T03:59:12.599Z,102018.97
2022-08-22T04:02:33.361Z,102021.47
2022-08-22T04:05:25.594Z,102016.06
2022-08-22T04:08:13.729Z,102010.13
2022-08-22T04:10:59.163Z,102015.16
2022-08-22T04:13:54.311Z,102019.56
2022-08-22T04:16:48.664Z,102030.94
2022-08-22T04:19:33.488Z,102022.09
2022-08-22T04:22:05.908Z,102023.22
2022-08-22T04:24:41.299Z,102024.84
2022-08-22T04:27:29.694Z,102026.59
2022-08-22T04:30:02.775Z,101998.50
2022-08-22T04:32:37.065Z,101989.31
2022-08-22T04:35:27.400Z,101994.47
2022-08-22T04:38:22.087Z,101997.25
2022-08-22T04:40:55.136Z,101999.13
2022-08-22T04:43:31.623Z,102004.41
2022-08-22T04:46:36.790Z,102011.50
2022-08-22T04:49:26.571Z,101991.06
2022-08-22T04:52:15.787Z,101988.25
2022-08-22T04:55:06.466Z,101997.81
2022-08-22T04:57:51.370Z,102002.94
2022-08-22T05:00:17.865Z,102004.75
2022-08-22T05:02:50.210Z,102014.28
2022-08-22T05:05:25.334Z,102012.31
2022-08-22T05:07:59.616Z,102022.91
2022-08-22T05:10:28.700Z,102018.50
2022-08-22T05:13:01.262Z,102014.72
2022-08-22T05:15:33.399Z,102014.53
2022-08-22T05:18:05.499Z,102013.44
2022-08-22T05:20:34.864Z,102018.22
2022-08-22T05:23:17.388Z,102006.06
2022-08-22T05:25:47.262Z,102010.78
2022-08-22T05:28:33.069Z,102000.72
2022-08-22T05:31:02.603Z,101996.59
2022-08-22T05:33:51.337Z,101998.94
2022-08-22T05:36:25.371Z,101998.97
2022-08-22T05:39:00.673Z,101996.75
2022-08-22T05:41:32.707Z,101997.94
2022-08-22T05:43:59.634Z,102010.47
2022-08-22T05:46:41.781Z,101999.31
2022-08-22T05:49:35.113Z,102002.66
2022-08-22T05:52:24.894Z,102007.94
2022-08-22T05:55:10.369Z,102004.84
2022-08-22T05:57:41.693Z,102006.56
2022-08-22T06:00:12.419Z,102013.41
2022-08-22T06:03:09.407Z,102027.44
2022-08-22T06:05:40.500Z,102033.66
2022-08-22T06:08:35.321Z,102034.38
2022-08-22T06:11:32.773Z,102006.19
2022-08-22T06:14:28.703Z,102004.91
2022-08-22T06:17:09.064Z,101987.06
2022-08-22T06:19:40.101Z,102002.41
2022-08-22T06:22:07.485Z,101992.69
2022-08-22T06:24:37.058Z,102007.06
2022-08-22T06:27:08.999Z,102020.00
2022-08-22T06:29:41.058Z,102031.94
2022-08-22T06:32:17.330Z,102041.13
2022-08-22T06:35:09.111Z,102046.25
2022-08-22T06:37:40.062Z,102052.34
2022-08-22T06:40:10.714Z,102058.63
2022-08-22T06:42:42.743Z,102059.56
2022-08-22T06:45:31.211Z,102057.66
2022-08-22T06:48:07.152Z,102065.00
2022-08-22T06:50:39.866Z,102069.78
2022-08-22T06:53:20.015Z,102079.41
2022-08-22T06:55:53.786Z,102082.38
2022-08-22T06:58:34.877Z,102084.41
2022-08-22T07:01:23.585Z,102096.84
2022-08-22T07:03:53.918Z,102088.72
2022-08-22T07:06:35.059Z,102091.78
2022-08-22T07:09:06.234Z,102105.34
2022-08-22T07:11:41.614Z,102101.19
2022-08-22T07:14:11.124Z,102095.84
2022-08-22T07:16:44.229Z,102013.34
2022-08-22T07:19:24.845Z,101912.53
2022-08-22T07:21:52.245Z,101691.75
2022-08-22T07:24:24.697Z,101721.16
2022-08-22T07:27:08.104Z,102073.94
2022-08-22T07:29:40.643Z,102141.31
2022-08-22T07:32:20.277Z,102153.00
2022-08-22T07:34:58.753Z,102148.72
2022-08-22T07:37:46.515Z,102078.56
2022-08-22T07:40:28.711Z,102062.88
2022-08-22T07:43:01.271Z,102133.84
2022-08-22T07:45:36.869Z,102158.91
2022-08-22T07:48:25.857Z,102135.41
2022-08-22T07:51:01.830Z,102037.78
2022-08-22T07:53:30.543Z,101978.03
2022-08-22T07:55:59.851Z,101977.94
2022-08-22T07:58:29.609Z,102013.19
2022-08-22T08:00:58.019Z,102149.31
2022-08-22T08:03:27.729Z,102203.25
2022-08-22T08:05:55.120Z,102215.97
2022-08-22T08:08:27.772Z,101976.06
2022-08-22T08:10:57.306Z,101954.63
2022-08-22T08:13:30.423Z,101765.56
2022-08-22T08:16:00.025Z,101945.88
2022-08-22T08:18:28.243Z,102048.66
2022-08-22T08:20:59.558Z,101920.59
2022-08-22T08:23:30.942Z,102102.44
2022-08-22T08:26:08.440Z,102168.22
2022-08-22T08:28:41.559Z,102212.16
2022-08-22T08:31:18.177Z,102142.25
2022-08-22T08:33:48.582Z,102093.03
2022-08-22T08:36:36.766Z,102177.84
2022-08-22T08:39:10.915Z,102104.13
2022-08-22T08:41:51.293Z,102173.81
2022-08-22T08:44:33.809Z,102157.34
2022-08-22T08:47:15.265Z,102164.31
2022-08-22T08:49:53.747Z,102019.38
2022-08-22T08:52:38.747Z,101860.84
2022-08-22T08:55:16.016Z,101765.16
2022-08-22T08:58:27.745Z,101992.47
2022-08-22T09:01:32.884Z,101896.44
2022-08-22T09:04:21.432Z,101649.28
2022-08-22T09:07:18.769Z,101967.41
2022-08-22T09:10:13.223Z,101923.97
2022-08-22T09:13:11.259Z,101843.19
2022-08-22T09:16:07.267Z,101956.69
2022-08-22T09:20:19.555Z,102161.78
2022-08-22T09:22:15.018Z,102135.56
2022-08-22T09:28:17.264Z,102002.41
2022-08-22T09:31:33.261Z,102227.44
2022-08-22T09:35:47.533Z,101978.31
2022-08-22T09:38:47.839Z,101993.09
2022-08-22T09:41:11.168Z,101952.94
2022-08-22T09:44:04.669Z,101849.09
2022-08-22T09:47:06.756Z,101923.19
2022-08-22T09:49:52.201Z,102087.31
2022-08-22T09:52:50.383Z,101968.50
2022-08-22T09:55:44.937Z,101978.03
2022-08-22T09:58:32.752Z,101854.06
2022-08-22T10:01:12.503Z,101873.13
2022-08-22T10:04:06.683Z,101917.13
2022-08-22T10:07:11.166Z,101936.22
2022-08-22T10:09:38.349Z,101937.94
2022-08-22T10:12:12.860Z,101997.38
2022-08-22T10:15:21.090Z,102001.78
2022-08-22T10:18:33.854Z,102161.97
2022-08-22T10:21:11.973Z,101846.50
2022-08-22T10:23:48.183Z,101941.09
2022-08-22T10:26:37.942Z,101892.41
2022-08-22T10:29:48.228Z,101875.66
2022-08-22T10:32:28.291Z,101956.13
2022-08-22T10:34:58.987Z,101865.38
2022-08-22T10:37:36.444Z,101868.16
2022-08-22T10:40:15.943Z,101948.50
2022-08-22T10:42:53.677Z,102056.75
2022-08-22T10:45:36.135Z,101957.13
2022-08-22T10:48:08.840Z,101923.34
2022-08-22T10:50:50.498Z,101741.41
2022-08-22T10:53:31.775Z,101875.84
2022-08-22T10:56:23.609Z,101862.84
2022-08-22T10:59:18.698Z,101861.81
2022-08-22T11:01:59.261Z,101920.53
2022-08-22T11:04:54.552Z,101839.19
2022-08-22T11:07:42.545Z,101830.94
2022-08-22T11:11:08.262Z,101816.13
2022-08-22T11:14:16.340Z,101551.81
2022-08-22T11:17:00.687Z,101359.59
2022-08-22T11:19:27.130Z,101518.97
2022-08-22T11:22:03.798Z,101634.09
2022-08-22T11:25:08.479Z,101690.44
2022-08-22T11:28:17.634Z,101408.28
2022-08-22T11:31:07.184Z,101677.91
2022-08-22T11:33:52.124Z,101589.78
2022-08-22T11:36:33.678Z,101557.09
2022-08-22T11:39:18.457Z,101549.09
2022-08-22T11:42:03.392Z,101744.88
2022-08-22T11:44:57.007Z,101374.94
2022-08-22T11:47:31.041Z,101657.41
2022-08-22T11:50:13.477Z,101742.94
2022-08-22T11:52:51.647Z,101729.16
2022-08-22T11:55:40.019Z,101866.19
2022-08-22T11:58:18.112Z,101697.06
2022-08-22T12:01:03.064Z,101456.47
2022-08-22T12:03:44.356Z,101257.78
2022-08-22T12:06:50.538Z,101206.78
2022-08-22T12:09:36.007Z,101332.56
2022-08-22T12:12:35.850Z,101316.00
2022-08-22T12:15:18.921Z,101354.72
2022-08-22T12:18:21.782Z,101388.59
2022-08-22T12:20:58.617Z,101472.38
2022-08-22T12:23:49.443Z,101407.94
2022-08-22T12:26:16.196Z,101478.25
2022-08-22T12:29:17.879Z,101472.72
2022-08-22T12:32:28.692Z,101546.34
2022-08-22T12:35:14.496Z,101564.75
2022-08-22T12:37:52.146Z,101570.47
2022-08-22T12:40:28.153Z,101543.81
2022-08-22T12:43:05.353Z,101495.75
2022-08-22T12:45:33.009Z,101558.59
2022-08-22T12:48:08.537Z,101506.91
2022-08-22T12:50:48.979Z,101395.97
2022-08-22T12:53:54.056Z,101379.41
2022-08-22T12:56:39.228Z,101285.75
2022-08-22T12:59:19.680Z,101284.03
2022-08-22T13:01:49.361Z,101403.81
2022-08-22T13:04:33.657Z,101458.09
2022-08-22T13:07:06.558Z,101493.00
2022-08-22T13:09:37.733Z,101602.25
2022-08-22T13:12:38.674Z,101588.97
2022-08-22T13:15:25.591Z,101590.81
2022-08-22T13:17:53.332Z,101564.13
2022-08-22T13:20:31.320Z,101553.41
2022-08-22T13:23:01.825Z,101592.56
2022-08-22T13:25:30.983Z,101583.16
2022-08-22T13:28:01.420Z,101568.81
2022-08-22T13:30:39.954Z,101612.41
2022-08-22T13:33:14.261Z,101564.13
2022-08-22T13:35:54.059Z,101516.94
2022-08-22T13:38:25.686Z,101496.78
2022-08-22T13:40:54.679Z,101536.09
2022-08-22T13:43:25.858Z,101595.81
2022-08-22T13:46:11.844Z,101677.75
2022-08-22T13:48:49.574Z,101682.13
2022-08-22T13:51:26.045Z,101709.69
2022-08-22T13:54:02.798Z,101558.59
2022-08-22T13:56:52.659Z,101536.47
2022-08-22T13:59:50.360Z,101582.91
2022-08-22T14:02:34.136Z,101537.78
2022-08-22T14:05:06.687Z,101519.63
2022-08-22T14:07:38.441Z,101440.91
2022-08-22T14:10:14.993Z,101422.69
2022-08-22T14:12:50.628Z,101470.00
2022-08-22T14:15:45.772Z,101532.72
2022-08-22T14:18:19.704Z,101560.56
2022-08-22T14:20:47.899Z,101577.31
2022-08-22T14:23:26.994Z,101573.88
2022-08-22T14:25:54.968Z,101468.00
2022-08-22T14:28:28.295Z,101460.31
2022-08-22T14:31:01.013Z,101455.91
2022-08-22T14:33:36.222Z,101446.72
2022-08-22T14:36:21.342Z,101464.31
2022-08-22T14:39:02.129Z,101552.63
2022-08-22T14:41:55.690Z,101623.31
2022-08-22T14:44:33.657Z,101612.06
2022-08-22T14:47:32.368Z,101554.03
2022-08-22T14:49:58.820Z,101456.34
2022-08-22T14:52:32.006Z,101430.53
2022-08-22T14:55:10.079Z,101375.06
2022-08-22T14:57:44.722Z,101382.28
2022-08-22T15:00:12.245Z,101434.91
2022-08-22T15:02:40.449Z,101436.47
2022-08-22T15:05:18.113Z,101422.59
2022-08-22T15:07:54.356Z,101471.72
2022-08-22T15:10:29.571Z,101482.19
2022-08-22T15:13:02.721Z,101491.09
2022-08-22T15:15:49.415Z,101554.75
2022-08-22T15:18:34.408Z,101615.84
2022-08-22T15:21:08.774Z,101680.28
2022-08-22T15:23:45.367Z,101675.75
2022-08-22T15:26:28.016Z,101712.03
2022-08-22T15:29:20.404Z,101743.38
2022-08-22T15:31:51.630Z,101772.16
2022-08-22T15:34:38.290Z,101798.06
2022-08-22T15:37:25.313Z,101838.75
2022-08-22T15:40:12.633Z,101903.94
2022-08-22T15:42:50.878Z,101928.97
2022-08-22T15:45:38.301Z,101853.53
2022-08-22T15:48:11.058Z,101766.75
2022-08-22T15:50:55.916Z,101739.75
2022-08-22T15:53:33.611Z,101678.00
2022-08-22T15:56:05.188Z,101667.75
2022-08-22T15:58:34.414Z,101633.34
2022-08-22T16:01:22.221Z,101567.91
2022-08-22T16:03:57.596Z,101660.34
2022-08-22T16:07:09.607Z,101706.28
2022-08-22T16:09:42.697Z,101664.31
2022-08-22T16:12:25.130Z,101620.78
2022-08-22T16:14:53.024Z,101588.81
2022-08-22T16:17:25.224Z,101562.50
2022-08-22T16:20:19.628Z,101613.69
2022-08-22T16:22:55.744Z,101639.75
2022-08-22T16:25:47.183Z,101651.13
2022-08-22T16:28:54.380Z,101661.50
2022-08-22T16:31:20.109Z,101683.16
2022-08-22T16:33:47.157Z,101660.25
2022-08-22T16:36:41.051Z,101699.06
2022-08-22T16:39:30.274Z,101715.25
2022-08-22T16:42:16.587Z,101645.63
2022-08-22T16:44:54.585Z,101671.19
2022-08-22T16:47:36.440Z,101684.13
2022-08-22T16:50:17.785Z,101664.53
2022-08-22T16:52:52.987Z,101661.84
2022-08-22T16:55:41.814Z,101645.47
2022-08-22T16:58:57.019Z,101669.09
2022-08-22T17:01:39.740Z,101638.19
2022-08-22T17:04:39.168Z,101610.06
2022-08-22T17:07:43.010Z,101587.31
2022-08-22T17:10:22.380Z,101556.09
2022-08-22T17:13:26.545Z,101538.84
2022-08-22T17:16:02.610Z,101577.03
2022-08-22T17:18:55.172Z,101536.41
2022-08-22T17:21:42.124Z,101518.66
2022-08-22T17:24:33.929Z,101517.50
2022-08-22T17:27:15.025Z,101519.50
2022-08-22T17:29:56.595Z,101500.88
2022-08-22T17:32:41.058Z,101504.22
2022-08-22T17:35:23.570Z,101478.34
2022-08-22T17:38:01.239Z,101465.94
2022-08-22T17:40:36.852Z,101446.06
2022-08-22T17:43:13.092Z,101433.75
2022-08-22T17:46:03.340Z,101438.84
2022-08-22T17:48:45.204Z,101431.69
2022-08-22T17:51:43.710Z,101446.81
2022-08-22T17:54:29.472Z,101485.25
2022-08-22T17:57:05.758Z,101527.66
2022-08-22T17:59:39.778Z,101547.16
2022-08-22T18:02:15.529Z,101609.06
2022-08-22T18:04:50.370Z,101678.47
2022-08-22T18:07:36.146Z,101695.91
2022-08-22T18:10:14.600Z,101658.28
2022-08-22T18:13:07.086Z,101699.44
2022-08-22T18:15:42.809Z,101652.28
2022-08-22T18:18:30.363Z,101640.75
2022-08-22T18:21:05.657Z,101637.81
2022-08-22T18:23:51.832Z,101633.13
2022-08-22T18:26:37.235Z,101622.03
2022-08-22T18:29:14.479Z,101605.56
2022-08-22T18:31:47.058Z,101607.38
2022-08-22T18:34:18.556Z,101607.53
2022-08-22T18:37:35.369Z,101624.47
2022-08-22T18:40:13.091Z,101660.00
2022-08-22T18:42:44.877Z,101653.75
2022-08-22T18:45:43.992Z,101640.47
2022-08-22T18:48:22.181Z,101621.28
2022-08-22T18:50:49.307Z,101610.22
2022-08-22T18:53:37.043Z,101612.91
2022-08-22T18:56:16.326Z,101597.56
2022-08-22T18:59:35.700Z,101618.50
2022-08-22T19:02:14.015Z,101650.56
2022-08-22T19:04:40.373Z,101674.63
2022-08-22T19:07:18.977Z,101646.66
2022-08-22T19:10:07.387Z,101630.53
2022-08-22T19:13:02.034Z,101634.41
2022-08-22T19:15:49.496Z,101622.25
2022-08-22T19:18:28.055Z,101605.59
2022-08-22T19:21:34.634Z,101604.59
2022-08-22T19:24:07.843Z,101598.72
2022-08-22T19:26:36.411Z,101597.19
2022-08-22T19:29:25.608Z,101542.63
2022-08-22T19:31:53.311Z,101397.31
2022-08-22T19:34:25.722Z,101331.81
2022-08-22T19:37:30.920Z,101331.66
2022-08-22T19:40:07.341Z,101317.44
2022-08-22T19:42:36.646Z,101323.28
2022-08-22T19:45:06.092Z,101318.97
2022-08-22T19:47:40.764Z,101335.47
2022-08-22T19:50:16.497Z,101328.78
2022-08-22T19:53:02.527Z,101317.22
2022-08-22T19:55:37.976Z,101310.59
2022-08-22T19:58:32.069Z,101325.03
2022-08-22T20:01:03.955Z,101331.91
2022-08-22T20:03:40.974Z,101365.25
2022-08-22T20:06:44.058Z,101401.72
2022-08-22T20:09:47.759Z,101471.19
2022-08-22T20:12:31.409Z,101533.81
2022-08-22T20:15:11.994Z,101542.91
2022-08-22T20:17:41.649Z,101514.50
2022-08-22T20:20:37.228Z,101498.16
2022-08-22T20:23:14.705Z,101488.72
2022-08-22T20:25:44.445Z,101487.75
2022-08-22T20:28:37.805Z,101491.16
2022-08-22T20:31:11.874Z,101485.03
2022-08-22T20:33:42.521Z,101514.06
2022-08-22T20:36:27.724Z,101512.91
2022-08-22T20:39:06.948Z,101574.38
2022-08-22T20:41:41.740Z,101545.03
2022-08-22T20:44:28.786Z,101557.50
2022-08-22T20:47:02.093Z,101549.28
2022-08-22T20:49:50.242Z,101543.44
2022-08-22T20:52:19.596Z,101555.47
2022-08-22T20:54:59.289Z,101562.38
2022-08-22T20:57:25.777Z,101567.38
2022-08-22T21:00:05.333Z,101618.53
2022-08-22T21:02:43.521Z,101597.59
2022-08-22T21:05:13.091Z,101591.22
2022-08-22T21:07:42.700Z,101596.94
2022-08-22T21:10:28.590Z,101593.72
2022-08-22T21:13:10.309Z,101610.28
2022-08-22T21:15:43.647Z,101624.03
2022-08-22T21:18:12.825Z,101639.75
2022-08-22T21:20:39.800Z,101730.09
2022-08-22T21:23:13.000Z,101732.25
2022-08-22T21:25:57.515Z,101738.59
2022-08-22T21:28:34.273Z,101733.75
2022-08-22T21:31:09.360Z,101742.53
2022-08-22T21:33:40.818Z,101740.13
2022-08-22T21:36:10.741Z,101734.16
2022-08-22T21:38:39.200Z,101727.66
2022-08-22T21:41:05.936Z,101720.63
2022-08-22T21:43:38.574Z,101720.78
2022-08-22T21:46:06.948Z,101727.28
2022-08-22T21:48:57.595Z,101726.59
2022-08-22T21:51:44.739Z,101736.59
2022-08-22T21:54:26.462Z,101714.69
2022-08-22T21:56:56.305Z,101717.34
2022-08-22T21:59:51.208Z,101712.97
2022-08-22T22:02:36.781Z,101722.22
2022-08-22T22:05:14.722Z,101728.16
2022-08-22T22:07:43.375Z,101734.66
2022-08-22T22:10:13.653Z,101739.88
2022-08-22T22:12:42.847Z,101731.50
2022-08-22T22:15:13.897Z,101752.69
2022-08-22T22:17:40.398Z,101742.22
2022-08-22T22:20:07.538Z,101747.03
2022-08-22T22:22:33.973Z,101758.47
2022-08-22T22:25:04.580Z,101759.41
2022-08-22T22:27:31.667Z,101776.16
2022-08-22T22:29:58.130Z,101772.72
2022-08-22T22:32:24.675Z,101810.22
2022-08-22T22:34:51.142Z,101810.34
2022-08-22T22:37:17.972Z,101819.25
2022-08-22T22:39:44.524Z,101819.25
2022-08-22T22:42:11.007Z,101815.25
2022-08-22T22:44:37.484Z,101820.72
2022-08-22T22:47:04.290Z,101823.44
2022-08-22T22:49:32.351Z,101811.09
2022-08-22T22:52:01.921Z,101808.63
2022-08-22T22:54:29.784Z,101815.84
2022-08-22T22:56:56.329Z,101815.09
2022-08-22T22:59:25.671Z,101813.41
2022-08-22T23:04:37.943Z,101809.28
2022-08-22T23:07:06.376Z,101815.09
2022-08-22T23:09:38.761Z,101801.28
2022-08-22T23:12:12.832Z,101801.91
2022-08-22T23:14:39.368Z,101802.34
2022-08-22T23:17:06.040Z,101804.34
2022-08-22T23:19:32.733Z,101805.50
2022-08-22T23:22:01.027Z,101811.09
2022-08-22T23:24:29.329Z,101806.00
2022-08-22T23:26:56.222Z,101815.84
2022-08-22T23:29:23.481Z,101812.38
2022-08-22T23:32:01.681Z,101813.31
2022-08-22T23:34:47.433Z,101808.28
2022-08-22T23:37:17.993Z,101812.97
2022-08-22T23:39:44.751Z,101811.34
2022-08-22T23:42:12.331Z,101816.81
2022-08-22T23:44:40.863Z,101818.66
2022-08-22T23:47:09.462Z,101815.19
2022-08-22T23:49:37.261Z,101810.84
2022-08-22T23:52:05.245Z,101817.09
2022-08-22T23:54:31.832Z,101811.78
2022-08-22T23:57:00.744Z,101807.53
2022-08-22T23:59:34.131Z,101810.34
