createdAt,value
2022-10-12T00:00:10.991Z,99.99
2022-10-12T00:01:11.034Z,99.99
2022-10-12T00:02:10.786Z,99.99
2022-10-12T00:03:13.151Z,99.99
2022-10-12T00:04:10.988Z,99.99
2022-10-12T00:05:11.005Z,99.99
2022-10-12T00:06:10.663Z,99.99
2022-10-12T00:07:10.664Z,99.99
2022-10-12T00:08:10.639Z,99.99
2022-10-12T00:09:10.631Z,99.99
2022-10-12T00:10:10.603Z,99.99
2022-10-12T00:11:10.652Z,99.99
2022-10-12T00:12:10.600Z,99.99
2022-10-12T00:13:10.591Z,99.99
2022-10-12T00:14:10.564Z,99.99
2022-10-12T00:15:10.591Z,99.99
2022-10-12T00:16:10.546Z,99.99
2022-10-12T00:17:10.533Z,99.99
2022-10-12T00:18:10.525Z,99.99
2022-10-12T00:19:10.519Z,99.99
2022-10-12T00:20:10.499Z,99.99
2022-10-12T00:21:10.511Z,99.99
2022-10-12T00:22:10.492Z,99.99
2022-10-12T00:23:10.472Z,99.99
2022-10-12T00:24:10.461Z,99.99
2022-10-12T00:25:10.452Z,99.99
2022-10-12T00:26:10.444Z,99.99
2022-10-12T00:27:10.443Z,99.99
2022-10-12T00:28:10.469Z,99.99
2022-10-12T00:29:10.401Z,99.99
2022-10-12T00:30:10.395Z,99.99
2022-10-12T00:31:10.411Z,99.99
2022-10-12T00:32:10.377Z,99.99
2022-10-12T00:33:10.372Z,99.99
2022-10-12T00:34:10.392Z,99.99
2022-10-12T00:35:10.444Z,99.99
2022-10-12T00:36:10.422Z,99.99
2022-10-12T00:37:10.813Z,99.99
2022-10-12T00:38:10.511Z,99.99
2022-10-12T00:39:10.524Z,99.99
2022-10-12T00:40:10.280Z,99.99
2022-10-12T00:41:10.304Z,99.99
2022-10-12T00:42:10.252Z,99.99
2022-10-12T00:43:10.245Z,99.99
2022-10-12T00:44:10.240Z,99.99
2022-10-12T00:45:10.240Z,99.99
2022-10-12T00:46:10.200Z,99.99
2022-10-12T00:47:10.268Z,99.99
2022-10-12T00:48:10.176Z,99.99
2022-10-12T00:49:10.200Z,99.99
2022-10-12T00:50:10.160Z,99.99
2022-10-12T00:51:10.172Z,99.99
2022-10-12T00:52:10.146Z,99.99
2022-10-12T00:53:11.060Z,99.99
2022-10-12T00:54:10.452Z,99.99
2022-10-12T00:55:10.113Z,99.99
2022-10-12T00:56:10.092Z,99.99
2022-10-12T00:57:10.125Z,99.99
2022-10-12T00:58:10.083Z,99.99
2022-10-12T00:59:10.068Z,99.99
2022-10-12T01:00:10.064Z,99.99
2022-10-12T01:01:10.108Z,99.99
2022-10-12T01:02:10.030Z,99.99
2022-10-12T01:03:10.068Z,99.99
2022-10-12T01:04:10.044Z,99.99
2022-10-12T01:05:10.012Z,99.99
2022-10-12T01:06:10.002Z,99.99
2022-10-12T01:07:09.993Z,99.99
2022-10-12T01:08:09.988Z,99.99
2022-10-12T01:09:09.993Z,99.99
2022-10-12T01:10:09.973Z,99.99
2022-10-12T01:11:09.933Z,99.99
2022-10-12T01:12:09.927Z,99.99
2022-10-12T01:13:09.956Z,99.99
2022-10-12T01:14:09.992Z,99.99
2022-10-12T01:15:09.880Z,99.99
2022-10-12T01:16:09.868Z,99.99
2022-10-12T01:17:09.877Z,99.99
2022-10-12T01:18:09.845Z,99.99
2022-10-12T01:19:09.834Z,99.99
2022-10-12T01:20:09.853Z,99.99
2022-10-12T01:21:09.816Z,99.99
2022-10-12T01:22:09.804Z,99.99
2022-10-12T01:23:09.801Z,99.99
2022-10-12T01:24:09.800Z,99.99
2022-10-12T01:25:09.780Z,99.99
2022-10-12T01:26:09.753Z,99.99
2022-10-12T01:27:09.781Z,99.99
2022-10-12T01:28:09.802Z,99.99
2022-10-12T01:29:09.753Z,99.99
2022-10-12T01:30:09.707Z,99.99
2022-10-12T01:31:09.713Z,99.99
2022-10-12T01:32:09.697Z,99.99
2022-10-12T01:33:09.684Z,99.99
2022-10-12T01:34:10.303Z,99.99
2022-10-12T01:35:09.706Z,99.99
2022-10-12T01:36:09.649Z,99.99
2022-10-12T01:37:09.654Z,99.99
2022-10-12T01:38:09.632Z,99.99
2022-10-12T01:39:09.614Z,99.99
2022-10-12T01:40:09.621Z,99.99
2022-10-12T01:41:09.602Z,99.99
2022-10-12T01:42:09.581Z,99.99
2022-10-12T01:43:09.594Z,99.99
2022-10-12T01:44:09.553Z,99.99
2022-10-12T01:45:09.561Z,99.99
2022-10-12T01:46:09.554Z,99.99
2022-10-12T01:47:09.554Z,99.99
2022-10-12T01:48:09.513Z,99.99
2022-10-12T01:49:09.517Z,99.99
2022-10-12T01:50:09.501Z,99.99
2022-10-12T01:51:09.474Z,99.99
2022-10-12T01:52:09.470Z,99.99
2022-10-12T01:53:09.473Z,99.99
2022-10-12T01:54:09.553Z,99.99
2022-10-12T01:55:09.486Z,99.99
2022-10-12T01:56:09.455Z,99.99
2022-10-12T01:57:09.408Z,99.99
2022-10-12T01:58:09.498Z,99.99
2022-10-12T01:59:09.402Z,99.99
2022-10-12T02:00:09.382Z,99.99
2022-10-12T02:01:09.517Z,99.99
2022-10-12T02:02:09.458Z,99.99
2022-10-12T02:03:09.402Z,99.99
2022-10-12T02:04:09.409Z,99.99
2022-10-12T02:05:09.374Z,99.99
2022-10-12T02:06:09.374Z,99.99
2022-10-12T02:07:09.367Z,99.99
2022-10-12T02:08:09.383Z,99.99
2022-10-12T02:09:09.362Z,99.99
2022-10-12T02:10:09.373Z,99.99
2022-10-12T02:11:09.397Z,99.99
2022-10-12T02:12:09.521Z,99.99
2022-10-12T02:13:09.263Z,99.99
2022-10-12T02:14:09.256Z,99.99
2022-10-12T02:15:09.222Z,99.99
2022-10-12T02:16:09.662Z,99.99
2022-10-12T02:17:09.193Z,99.99
2022-10-12T02:18:09.190Z,99.99
2022-10-12T02:19:09.150Z,99.99
2022-10-12T02:20:09.162Z,99.99
2022-10-12T02:21:09.150Z,99.99
2022-10-12T02:22:09.147Z,99.99
2022-10-12T02:23:09.134Z,99.99
2022-10-12T02:24:09.157Z,99.99
2022-10-12T02:25:09.180Z,99.99
2022-10-12T02:26:09.129Z,99.99
2022-10-12T02:27:09.135Z,99.99
2022-10-12T02:28:09.335Z,99.99
2022-10-12T02:29:09.138Z,99.99
2022-10-12T02:30:09.109Z,99.99
2022-10-12T02:31:09.031Z,99.99
2022-10-12T02:32:09.052Z,99.99
2022-10-12T02:33:09.031Z,99.99
2022-10-12T02:34:08.991Z,99.99
2022-10-12T02:35:08.984Z,99.99
2022-10-12T02:36:08.983Z,99.99
2022-10-12T02:37:08.959Z,99.99
2022-10-12T02:38:08.954Z,99.99
2022-10-12T02:39:08.952Z,99.99
2022-10-12T02:40:08.922Z,99.99
2022-10-12T02:41:08.902Z,99.99
2022-10-12T02:42:08.910Z,99.99
2022-10-12T02:43:10.849Z,99.99
2022-10-12T02:44:08.902Z,99.99
2022-10-12T02:45:08.851Z,99.99
2022-10-12T02:46:08.862Z,99.99
2022-10-12T02:47:08.830Z,99.99
2022-10-12T02:48:08.835Z,99.99
2022-10-12T02:49:08.842Z,99.99
2022-10-12T02:50:08.810Z,99.99
2022-10-12T02:51:08.790Z,99.99
2022-10-12T02:52:08.790Z,99.99
2022-10-12T02:53:08.783Z,99.99
2022-10-12T02:54:08.790Z,99.99
2022-10-12T02:55:08.759Z,99.99
2022-10-12T02:56:08.774Z,99.99
2022-10-12T02:57:08.727Z,99.99
2022-10-12T02:58:08.730Z,99.99
2022-10-12T02:59:08.722Z,99.99
2022-10-12T03:00:08.704Z,99.99
2022-10-12T03:01:08.724Z,99.99
2022-10-12T03:02:08.671Z,99.99
2022-10-12T03:03:08.850Z,99.99
2022-10-12T03:04:08.666Z,99.99
2022-10-12T03:05:08.662Z,99.99
2022-10-12T03:06:08.651Z,99.99
2022-10-12T03:07:08.639Z,99.99
2022-10-12T03:08:08.611Z,99.99
2022-10-12T03:09:08.602Z,99.99
2022-10-12T03:10:08.595Z,99.99
2022-10-12T03:11:08.567Z,99.99
2022-10-12T03:12:08.551Z,99.99
2022-10-12T03:13:08.560Z,99.99
2022-10-12T03:14:08.543Z,99.99
2022-10-12T03:15:08.551Z,99.99
2022-10-12T03:16:08.731Z,99.99
2022-10-12T03:17:08.492Z,99.99
2022-10-12T03:18:08.507Z,99.99
2022-10-12T03:19:08.479Z,99.99
2022-10-12T03:20:08.475Z,99.99
2022-10-12T03:21:08.491Z,99.99
2022-10-12T03:22:08.583Z,99.99
2022-10-12T03:23:08.543Z,99.99
2022-10-12T03:24:08.436Z,99.99
2022-10-12T03:25:08.404Z,99.99
2022-10-12T03:26:08.441Z,99.99
2022-10-12T03:27:08.384Z,99.99
2022-10-12T03:28:08.411Z,99.99
2022-10-12T03:29:08.364Z,99.99
2022-10-12T03:30:08.376Z,99.99
2022-10-12T03:31:08.339Z,99.99
2022-10-12T03:32:08.343Z,99.99
2022-10-12T03:33:08.323Z,99.99
2022-10-12T03:34:08.319Z,99.99
2022-10-12T03:35:08.303Z,99.99
2022-10-12T03:36:08.312Z,99.99
2022-10-12T03:37:08.275Z,99.99
2022-10-12T03:38:08.271Z,99.99
2022-10-12T03:39:08.243Z,99.99
2022-10-12T03:40:08.263Z,99.99
2022-10-12T03:41:08.244Z,99.99
2022-10-12T03:42:08.251Z,99.99
2022-10-12T03:43:08.659Z,99.99
2022-10-12T03:44:08.203Z,99.99
2022-10-12T03:45:08.192Z,99.99
2022-10-12T03:46:08.179Z,99.99
2022-10-12T03:47:08.191Z,99.99
2022-10-12T03:48:08.181Z,99.99
2022-10-12T03:49:08.141Z,99.99
2022-10-12T03:50:08.144Z,99.99
2022-10-12T03:51:08.129Z,99.99
2022-10-12T03:52:08.119Z,99.99
2022-10-12T03:53:08.100Z,99.99
2022-10-12T03:54:08.091Z,99.99
2022-10-12T03:55:08.080Z,99.99
2022-10-12T03:56:08.073Z,99.99
2022-10-12T03:57:08.040Z,99.99
2022-10-12T03:58:08.051Z,99.99
2022-10-12T03:59:08.032Z,99.99
2022-10-12T04:00:08.033Z,99.99
2022-10-12T04:01:08.037Z,99.99
2022-10-12T04:02:11.018Z,99.99
2022-10-12T04:03:09.028Z,99.99
2022-10-12T04:04:07.974Z,99.99
2022-10-12T04:05:07.992Z,99.99
2022-10-12T04:06:09.541Z,99.99
2022-10-12T04:07:07.936Z,99.99
2022-10-12T04:08:07.954Z,99.99
2022-10-12T04:09:07.933Z,99.99
2022-10-12T04:10:07.925Z,99.99
2022-10-12T04:11:07.896Z,99.99
2022-10-12T04:12:07.912Z,99.99
2022-10-12T04:13:07.885Z,99.99
2022-10-12T04:14:07.953Z,99.99
2022-10-12T04:15:08.039Z,99.99
2022-10-12T04:16:07.880Z,99.99
2022-10-12T04:17:07.841Z,99.99
2022-10-12T04:18:07.826Z,99.99
2022-10-12T04:19:07.821Z,99.99
2022-10-12T04:20:07.820Z,99.99
2022-10-12T04:21:07.832Z,99.99
2022-10-12T04:22:07.820Z,99.99
2022-10-12T04:23:07.920Z,99.99
2022-10-12T04:24:07.788Z,99.99
2022-10-12T04:25:07.732Z,99.99
2022-10-12T04:26:07.757Z,99.99
2022-10-12T04:27:07.701Z,99.99
2022-10-12T04:28:07.821Z,99.99
2022-10-12T04:29:07.697Z,99.99
2022-10-12T04:30:07.692Z,99.99
2022-10-12T04:31:07.688Z,99.99
2022-10-12T04:32:12.218Z,99.99
2022-10-12T04:33:07.633Z,99.99
2022-10-12T04:34:07.653Z,99.99
2022-10-12T04:35:07.763Z,99.99
2022-10-12T04:36:07.695Z,99.99
2022-10-12T04:37:07.597Z,99.99
2022-10-12T04:38:07.657Z,99.99
2022-10-12T04:39:07.579Z,99.99
2022-10-12T04:40:07.617Z,99.99
2022-10-12T04:41:07.549Z,99.99
2022-10-12T04:42:07.568Z,99.99
2022-10-12T04:43:07.548Z,99.99
2022-10-12T04:44:07.521Z,99.99
2022-10-12T04:45:07.510Z,99.99
2022-10-12T04:46:07.501Z,99.99
2022-10-12T04:47:07.483Z,99.99
2022-10-12T04:48:07.744Z,99.99
2022-10-12T04:49:07.481Z,99.99
2022-10-12T04:50:07.453Z,99.99
2022-10-12T04:51:07.422Z,99.99
2022-10-12T04:52:07.430Z,99.99
2022-10-12T04:53:07.409Z,99.99
2022-10-12T04:54:07.425Z,99.99
2022-10-12T04:55:07.389Z,99.99
2022-10-12T04:56:07.381Z,99.99
2022-10-12T04:57:07.361Z,99.99
2022-10-12T04:58:07.394Z,99.99
2022-10-12T04:59:07.369Z,99.99
2022-10-12T05:00:07.359Z,99.99
2022-10-12T05:01:07.367Z,99.99
2022-10-12T05:02:07.321Z,99.99
2022-10-12T05:03:07.299Z,99.99
2022-10-12T05:04:07.301Z,99.99
2022-10-12T05:05:07.419Z,99.99
2022-10-12T05:06:07.270Z,99.99
2022-10-12T05:07:07.253Z,99.99
2022-10-12T05:08:07.237Z,99.99
2022-10-12T05:09:07.249Z,99.99
2022-10-12T05:10:07.230Z,99.99
2022-10-12T05:11:07.212Z,99.99
2022-10-12T05:12:07.342Z,99.99
2022-10-12T05:13:07.177Z,99.99
2022-10-12T05:14:07.230Z,99.99
2022-10-12T05:15:07.157Z,99.99
2022-10-12T05:16:07.149Z,99.99
2022-10-12T05:17:07.133Z,99.99
2022-10-12T05:18:07.521Z,99.99
2022-10-12T05:19:07.109Z,99.99
2022-10-12T05:20:07.132Z,99.99
2022-10-12T05:21:07.091Z,99.99
2022-10-12T05:22:07.089Z,99.99
2022-10-12T05:23:07.078Z,99.99
2022-10-12T05:24:07.061Z,99.99
2022-10-12T05:25:07.053Z,99.99
2022-10-12T05:26:07.058Z,99.99
2022-10-12T05:27:07.019Z,99.99
2022-10-12T05:28:07.394Z,99.99
2022-10-12T05:29:07.002Z,99.99
2022-10-12T05:30:06.990Z,99.99
2022-10-12T05:31:07.034Z,99.99
2022-10-12T05:32:07.118Z,99.99
2022-10-12T05:33:06.966Z,99.99
2022-10-12T05:34:06.958Z,99.99
2022-10-12T05:35:06.931Z,99.99
2022-10-12T05:36:06.930Z,99.99
2022-10-12T05:37:06.935Z,99.99
2022-10-12T05:38:06.919Z,99.99
2022-10-12T05:39:06.878Z,99.99
2022-10-12T05:40:06.878Z,99.99
2022-10-12T05:41:06.882Z,99.99
2022-10-12T05:42:06.851Z,99.99
2022-10-12T05:43:06.839Z,99.99
2022-10-12T05:44:06.829Z,99.99
2022-10-12T05:45:06.822Z,99.99
2022-10-12T05:46:08.262Z,99.99
2022-10-12T05:47:06.882Z,99.99
2022-10-12T05:48:06.824Z,99.99
2022-10-12T05:49:06.792Z,99.99
2022-10-12T05:50:06.790Z,99.99
2022-10-12T05:51:06.750Z,99.99
2022-10-12T05:52:06.826Z,99.99
2022-10-12T05:53:06.730Z,99.99
2022-10-12T05:54:06.718Z,99.99
2022-10-12T05:55:06.750Z,99.99
2022-10-12T05:56:06.712Z,99.99
2022-10-12T05:57:06.718Z,99.99
2022-10-12T05:58:06.759Z,99.99
2022-10-12T05:59:06.658Z,99.99
2022-10-12T06:00:06.659Z,99.99
2022-10-12T06:01:06.683Z,99.99
2022-10-12T06:02:06.699Z,99.99
2022-10-12T06:03:06.613Z,99.99
2022-10-12T06:04:06.614Z,99.99
2022-10-12T06:05:06.596Z,99.99
2022-10-12T06:06:06.627Z,99.99
2022-10-12T06:07:06.573Z,99.99
2022-10-12T06:08:06.571Z,99.99
2022-10-12T06:09:06.555Z,99.99
2022-10-12T06:10:06.551Z,99.99
2022-10-12T06:11:06.531Z,99.99
2022-10-12T06:12:07.199Z,99.99
2022-10-12T06:13:06.519Z,99.99
2022-10-12T06:14:06.492Z,99.99
2022-10-12T06:15:06.487Z,99.99
2022-10-12T06:16:06.478Z,99.99
2022-10-12T06:17:06.487Z,99.99
2022-10-12T06:18:06.439Z,99.99
2022-10-12T06:19:06.447Z,99.99
2022-10-12T06:20:06.422Z,99.99
2022-10-12T06:21:28.808Z,99.99
2022-10-12T06:22:07.399Z,99.99
2022-10-12T06:23:06.414Z,99.99
2022-10-12T06:24:06.386Z,99.99
2022-10-12T06:25:06.367Z,99.99
2022-10-12T06:26:06.364Z,99.99
2022-10-12T06:27:06.371Z,99.99
2022-10-12T06:28:06.349Z,99.99
2022-10-12T06:29:06.339Z,99.99
2022-10-12T06:30:06.315Z,99.99
2022-10-12T06:31:06.312Z,99.99
2022-10-12T06:32:07.067Z,99.99
2022-10-12T06:33:06.280Z,99.99
2022-10-12T06:34:06.266Z,99.99
2022-10-12T06:35:06.260Z,99.99
2022-10-12T06:36:06.246Z,99.99
2022-10-12T06:37:06.275Z,99.99
2022-10-12T06:38:06.272Z,99.99
2022-10-12T06:39:06.271Z,99.99
2022-10-12T06:40:06.203Z,99.99
2022-10-12T06:41:06.187Z,99.99
2022-10-12T06:42:06.181Z,99.99
2022-10-12T06:43:06.167Z,99.99
2022-10-12T06:44:06.171Z,99.99
2022-10-12T06:45:06.156Z,99.99
2022-10-12T06:46:06.145Z,99.99
2022-10-12T06:47:06.119Z,99.99
2022-10-12T06:48:06.120Z,99.99
2022-10-12T06:49:06.106Z,99.99
2022-10-12T06:50:06.119Z,99.99
2022-10-12T06:51:06.080Z,99.99
2022-10-12T06:52:06.067Z,99.99
2022-10-12T06:53:06.061Z,99.99
2022-10-12T06:54:06.051Z,99.99
2022-10-12T06:55:06.048Z,99.99
2022-10-12T06:56:06.011Z,99.99
2022-10-12T06:57:06.015Z,99.99
2022-10-12T06:58:05.991Z,99.99
2022-10-12T06:59:06.000Z,99.99
2022-10-12T07:00:06.068Z,99.99
2022-10-12T07:01:05.967Z,99.99
2022-10-12T07:02:05.971Z,99.99
2022-10-12T07:03:05.956Z,99.99
2022-10-12T07:04:05.991Z,99.99
2022-10-12T07:05:05.996Z,99.99
2022-10-12T07:06:06.077Z,99.99
2022-10-12T07:07:06.076Z,99.99
2022-10-12T07:08:06.080Z,99.99
2022-10-12T07:09:06.169Z,99.99
2022-10-12T07:10:06.131Z,99.99
2022-10-12T07:11:06.188Z,99.99
2022-10-12T07:12:05.840Z,99.99
2022-10-12T07:13:05.837Z,99.99
2022-10-12T07:14:05.820Z,99.99
2022-10-12T07:15:05.822Z,99.99
2022-10-12T07:16:06.231Z,99.99
2022-10-12T07:17:05.820Z,99.99
2022-10-12T07:18:05.760Z,99.99
2022-10-12T07:19:05.777Z,99.99
2022-10-12T07:20:05.748Z,99.99
2022-10-12T07:21:05.782Z,99.99
2022-10-12T07:22:05.729Z,99.99
2022-10-12T07:23:05.725Z,99.99
2022-10-12T07:24:05.716Z,99.99
2022-10-12T07:25:05.700Z,99.99
2022-10-12T07:26:05.696Z,99.99
2022-10-12T07:27:05.701Z,99.99
2022-10-12T07:28:05.657Z,99.99
2022-10-12T07:29:05.656Z,99.99
2022-10-12T07:30:05.640Z,99.99
2022-10-12T07:31:05.633Z,99.99
2022-10-12T07:32:05.616Z,99.99
2022-10-12T07:33:05.628Z,99.99
2022-10-12T07:34:05.588Z,99.99
2022-10-12T07:35:05.590Z,99.99
2022-10-12T07:36:14.677Z,99.99
2022-10-12T07:37:06.868Z,99.99
2022-10-12T07:38:05.547Z,99.99
2022-10-12T07:39:05.537Z,99.99
2022-10-12T07:40:05.521Z,99.99
2022-10-12T07:41:05.636Z,99.99
2022-10-12T07:42:05.508Z,99.99
2022-10-12T07:43:15.662Z,99.99
2022-10-12T07:44:06.476Z,99.99
2022-10-12T07:45:05.516Z,99.99
2022-10-12T07:46:05.464Z,99.99
2022-10-12T07:47:05.476Z,99.99
2022-10-12T07:48:05.444Z,99.99
2022-10-12T07:49:05.440Z,99.99
2022-10-12T07:50:05.405Z,99.99
2022-10-12T07:51:05.554Z,99.99
2022-10-12T07:52:05.388Z,99.99
2022-10-12T07:53:05.397Z,99.99
2022-10-12T07:54:05.368Z,99.99
2022-10-12T07:55:05.369Z,99.99
2022-10-12T07:56:05.340Z,99.99
2022-10-12T07:57:05.373Z,99.99
2022-10-12T07:58:05.377Z,99.99
2022-10-12T07:59:05.316Z,99.99
2022-10-12T08:00:05.309Z,99.99
2022-10-12T08:01:05.301Z,99.99
2022-10-12T08:02:05.326Z,99.99
2022-10-12T08:03:05.500Z,99.99
2022-10-12T08:04:05.249Z,99.99
2022-10-12T08:05:05.259Z,99.99
2022-10-12T08:06:05.228Z,99.99
2022-10-12T08:07:05.229Z,99.99
2022-10-12T08:08:05.197Z,99.99
2022-10-12T08:09:05.230Z,99.99
2022-10-12T08:10:05.189Z,99.99
2022-10-12T08:11:05.209Z,99.99
2022-10-12T08:12:05.166Z,99.99
2022-10-12T08:13:05.171Z,99.99
2022-10-12T08:14:05.149Z,99.99
2022-10-12T08:15:05.370Z,99.99
2022-10-12T08:16:05.129Z,98.84
2022-10-12T08:17:05.121Z,98.12
2022-10-12T08:18:05.113Z,98.18
2022-10-12T08:19:05.121Z,98.18
2022-10-12T08:20:05.070Z,98.18
2022-10-12T08:21:05.277Z,98.24
2022-10-12T08:22:05.086Z,98.13
2022-10-12T08:23:05.036Z,97.92
2022-10-12T08:24:05.035Z,97.41
2022-10-12T08:25:05.435Z,97.06
2022-10-12T08:26:05.029Z,96.55
2022-10-12T08:27:05.010Z,96.23
2022-10-12T08:28:05.122Z,96.55
2022-10-12T08:29:04.988Z,96.65
2022-10-12T08:30:04.985Z,96.03
2022-10-12T08:31:04.966Z,95.62
2022-10-12T08:32:04.937Z,95.62
2022-10-12T08:33:10.112Z,95.83
2022-10-12T08:34:05.909Z,95.93
2022-10-12T08:35:04.943Z,95.62
2022-10-12T08:36:04.997Z,95.72
2022-10-12T08:37:04.977Z,95.83
2022-10-12T08:38:04.970Z,96.03
2022-10-12T08:39:04.970Z,96.23
2022-10-12T08:40:05.097Z,96.23
2022-10-12T08:41:05.032Z,96.19
2022-10-12T08:42:04.989Z,96.34
2022-10-12T08:43:05.010Z,96.40
2022-10-12T08:44:04.999Z,96.40
2022-10-12T08:45:05.150Z,96.19
2022-10-12T08:46:05.026Z,96.14
2022-10-12T08:47:05.038Z,96.19
2022-10-12T08:48:05.001Z,96.19
2022-10-12T08:49:04.850Z,95.78
2022-10-12T08:50:04.736Z,95.17
2022-10-12T08:51:04.727Z,95.27
2022-10-12T08:52:04.748Z,94.49
2022-10-12T08:53:04.723Z,94.65
2022-10-12T08:54:04.743Z,94.45
2022-10-12T08:55:04.757Z,94.14
2022-10-12T08:56:04.790Z,94.34
2022-10-12T08:57:04.818Z,95.23
2022-10-12T08:58:04.834Z,94.81
2022-10-12T08:59:04.866Z,95.39
2022-10-12T09:00:04.877Z,94.36
2022-10-12T09:01:04.829Z,93.64
2022-10-12T09:02:04.750Z,94.67
2022-10-12T09:03:04.613Z,94.83
2022-10-12T09:04:04.574Z,95.91
2022-10-12T09:05:04.578Z,95.40
2022-10-12T09:06:04.556Z,95.15
2022-10-12T09:07:04.550Z,92.14
2022-10-12T09:08:04.570Z,92.14
2022-10-12T09:09:04.530Z,91.48
2022-10-12T09:10:04.511Z,90.66
2022-10-12T09:11:04.502Z,90.41
2022-10-12T09:12:04.498Z,91.29
2022-10-12T09:13:04.531Z,90.53
2022-10-12T09:14:04.464Z,88.65
2022-10-12T09:15:04.483Z,87.53
2022-10-12T09:16:04.466Z,86.77
2022-10-12T09:17:04.442Z,85.96
2022-10-12T09:18:04.447Z,84.42
2022-10-12T09:19:04.419Z,85.41
2022-10-12T09:20:04.425Z,85.21
2022-10-12T09:21:04.390Z,84.59
2022-10-12T09:22:04.396Z,85.10
2022-10-12T09:23:04.382Z,85.77
2022-10-12T09:24:04.355Z,84.96
2022-10-12T09:25:04.419Z,84.25
2022-10-12T09:26:04.318Z,83.12
2022-10-12T09:27:04.331Z,83.53
2022-10-12T09:28:05.162Z,83.80
2022-10-12T09:29:04.356Z,84.31
2022-10-12T09:30:04.303Z,83.29
2022-10-12T09:31:04.278Z,82.07
2022-10-12T09:32:04.282Z,81.96
2022-10-12T09:33:04.263Z,84.58
2022-10-12T09:34:04.265Z,82.84
2022-10-12T09:35:04.243Z,82.90
2022-10-12T09:36:04.210Z,81.65
2022-10-12T09:37:04.210Z,81.10
2022-10-12T09:38:04.179Z,79.27
2022-10-12T09:39:04.391Z,79.13
2022-10-12T09:40:04.169Z,78.82
2022-10-12T09:41:04.170Z,77.70
2022-10-12T09:42:04.161Z,78.11
2022-10-12T09:43:04.156Z,76.68
2022-10-12T09:44:04.133Z,77.13
2022-10-12T09:45:04.111Z,76.52
2022-10-12T09:46:04.103Z,77.74
2022-10-12T09:47:04.090Z,80.15
2022-10-12T09:48:04.084Z,78.52
2022-10-12T09:49:04.096Z,78.52
2022-10-12T09:50:04.247Z,78.17
2022-10-12T09:51:04.082Z,77.12
2022-10-12T09:52:04.023Z,76.51
2022-10-12T09:53:04.023Z,76.10
2022-10-12T09:54:04.041Z,76.51
2022-10-12T09:55:05.488Z,76.51
2022-10-12T09:56:04.003Z,76.58
2022-10-12T09:57:04.003Z,76.37
2022-10-12T09:58:03.964Z,75.56
2022-10-12T09:59:03.962Z,74.14
2022-10-12T10:00:03.959Z,74.99
2022-10-12T10:01:03.944Z,74.88
2022-10-12T10:02:03.982Z,73.63
2022-10-12T10:03:03.936Z,73.83
2022-10-12T10:04:03.905Z,73.16
2022-10-12T10:05:03.895Z,73.97
2022-10-12T10:06:03.883Z,74.48
2022-10-12T10:07:03.876Z,73.16
2022-10-12T10:08:03.877Z,73.39
2022-10-12T10:09:03.833Z,74.01
2022-10-12T10:10:03.835Z,73.09
2022-10-12T10:11:03.847Z,72.78
2022-10-12T10:12:03.815Z,73.63
2022-10-12T10:13:03.791Z,73.13
2022-10-12T10:14:03.796Z,73.87
2022-10-12T10:15:03.767Z,74.65
2022-10-12T10:16:03.763Z,76.68
2022-10-12T10:17:03.772Z,76.38
2022-10-12T10:18:03.905Z,75.06
2022-10-12T10:19:03.722Z,74.15
2022-10-12T10:20:03.734Z,74.82
2022-10-12T10:21:03.734Z,74.52
2022-10-12T10:22:03.734Z,74.41
2022-10-12T10:23:03.674Z,74.62
2022-10-12T10:24:03.674Z,74.82
2022-10-12T10:25:03.668Z,74.82
2022-10-12T10:26:03.706Z,74.92
2022-10-12T10:27:03.661Z,74.31
2022-10-12T10:28:03.623Z,73.94
2022-10-12T10:29:03.631Z,73.63
2022-10-12T10:30:17.653Z,75.26
2022-10-12T10:31:04.599Z,75.09
2022-10-12T10:32:03.603Z,75.50
2022-10-12T10:33:03.618Z,75.20
2022-10-12T10:34:03.568Z,74.89
2022-10-12T10:35:03.573Z,75.60
2022-10-12T10:36:03.535Z,75.46
2022-10-12T10:37:03.546Z,75.98
2022-10-12T10:38:03.536Z,74.96
2022-10-12T10:39:03.507Z,75.57
2022-10-12T10:40:03.495Z,75.67
2022-10-12T10:41:03.487Z,74.55
2022-10-12T10:42:03.468Z,74.15
2022-10-12T10:43:03.479Z,74.65
2022-10-12T10:44:03.459Z,75.67
2022-10-12T10:45:03.466Z,73.94
2022-10-12T10:46:03.429Z,74.24
2022-10-12T10:47:03.428Z,74.01
2022-10-12T10:48:03.408Z,74.11
2022-10-12T10:49:03.427Z,73.80
2022-10-12T10:50:03.701Z,74.21
2022-10-12T10:51:03.380Z,73.30
2022-10-12T10:52:03.350Z,73.70
2022-10-12T10:53:03.359Z,74.31
2022-10-12T10:54:03.339Z,74.11
2022-10-12T10:55:03.365Z,73.70
2022-10-12T10:56:03.342Z,74.01
2022-10-12T10:57:03.315Z,73.09
2022-10-12T10:58:03.288Z,73.09
2022-10-12T10:59:07.587Z,72.89
2022-10-12T11:00:33.444Z,73.09
2022-10-12T11:01:04.260Z,73.36
2022-10-12T11:02:03.294Z,74.07
2022-10-12T11:03:03.248Z,73.67
2022-10-12T11:04:03.220Z,71.94
2022-10-12T11:05:03.221Z,71.53
2022-10-12T11:06:03.212Z,72.41
2022-10-12T11:07:03.192Z,71.50
2022-10-12T11:08:03.173Z,72.62
2022-10-12T11:09:03.175Z,71.09
2022-10-12T11:10:03.163Z,70.99
2022-10-12T11:11:03.261Z,70.89
2022-10-12T11:12:03.128Z,71.09
2022-10-12T11:13:03.151Z,69.98
2022-10-12T11:14:03.104Z,71.60
2022-10-12T11:15:03.151Z,72.17
2022-10-12T11:16:03.174Z,73.39
2022-10-12T11:17:03.092Z,72.99
2022-10-12T11:18:03.115Z,72.48
2022-10-12T11:19:03.172Z,71.26
2022-10-12T11:20:03.093Z,71.88
2022-10-12T11:21:03.153Z,71.88
2022-10-12T11:22:03.160Z,69.51
2022-10-12T11:23:03.106Z,70.11
2022-10-12T11:24:03.248Z,69.51
2022-10-12T11:25:03.197Z,68.39
2022-10-12T11:26:03.132Z,70.72
2022-10-12T11:27:03.132Z,70.62
2022-10-12T11:28:03.125Z,71.13
2022-10-12T11:29:03.172Z,71.64
2022-10-12T11:30:09.299Z,69.30
2022-10-12T11:31:03.955Z,68.90
2022-10-12T11:32:03.056Z,67.68
2022-10-12T11:33:02.892Z,68.19
2022-10-12T11:34:02.885Z,69.40
2022-10-12T11:35:02.885Z,69.88
2022-10-12T11:36:02.856Z,68.66
2022-10-12T11:37:20.130Z,68.56
2022-10-12T11:38:03.946Z,69.54
2022-10-12T11:39:06.904Z,67.72
2022-10-12T11:40:02.805Z,67.31
2022-10-12T11:41:14.234Z,64.98
2022-10-12T11:42:20.843Z,65.89
2022-10-12T11:43:06.524Z,65.39
2022-10-12T11:44:02.778Z,65.89
2022-10-12T11:45:02.759Z,65.69
2022-10-12T11:46:02.786Z,63.86
2022-10-12T11:47:02.760Z,63.56
2022-10-12T11:48:02.734Z,64.37
2022-10-12T11:49:02.716Z,63.66
2022-10-12T11:50:02.708Z,62.14
2022-10-12T11:51:04.326Z,61.53
2022-10-12T11:52:02.665Z,61.02
2022-10-12T11:53:02.697Z,61.02
2022-10-12T11:54:02.677Z,60.52
2022-10-12T11:55:02.646Z,60.93
2022-10-12T11:56:02.638Z,62.24
2022-10-12T11:57:02.631Z,62.95
2022-10-12T11:58:02.629Z,62.14
2022-10-12T11:59:02.618Z,61.00
2022-10-12T12:00:02.593Z,60.62
2022-10-12T12:01:02.602Z,60.49
2022-10-12T12:02:02.599Z,61.00
2022-10-12T12:03:02.561Z,60.49
2022-10-12T12:04:17.168Z,60.59
2022-10-12T12:05:03.597Z,61.68
2022-10-12T12:06:02.556Z,60.66
2022-10-12T12:07:02.540Z,58.00
2022-10-12T12:08:02.553Z,58.51
2022-10-12T12:09:02.561Z,58.31
2022-10-12T12:10:02.589Z,58.11
2022-10-12T12:11:02.589Z,57.80
2022-10-12T12:12:02.569Z,58.11
2022-10-12T12:13:02.681Z,58.81
2022-10-12T12:14:02.569Z,59.12
2022-10-12T12:15:02.628Z,59.42
2022-10-12T12:16:02.661Z,57.37
2022-10-12T12:17:02.613Z,59.01
2022-10-12T12:18:02.634Z,57.60
2022-10-12T12:19:02.890Z,60.03
2022-10-12T12:20:02.498Z,59.70
2022-10-12T12:21:02.604Z,59.77
2022-10-12T12:22:02.342Z,60.38
2022-10-12T12:23:02.360Z,59.54
2022-10-12T12:24:02.358Z,59.11
2022-10-12T12:25:02.313Z,57.09
2022-10-12T12:26:02.313Z,56.88
2022-10-12T12:27:02.301Z,58.98
2022-10-12T12:28:02.277Z,57.56
2022-10-12T12:29:02.262Z,57.67
2022-10-12T12:30:02.274Z,56.25
2022-10-12T12:31:02.243Z,57.14
2022-10-12T12:32:02.254Z,56.93
2022-10-12T12:33:02.223Z,56.43
2022-10-12T12:34:02.242Z,53.50
2022-10-12T12:35:02.233Z,54.33
2022-10-12T12:36:02.173Z,54.16
2022-10-12T12:37:02.162Z,55.65
2022-10-12T12:38:02.156Z,56.65
2022-10-12T12:39:02.173Z,57.14
2022-10-12T12:40:02.161Z,54.23
2022-10-12T12:41:02.134Z,54.76
2022-10-12T12:42:02.728Z,56.30
2022-10-12T12:43:02.179Z,56.10
2022-10-12T12:44:02.094Z,56.81
2022-10-12T12:45:02.117Z,57.82
2022-10-12T12:46:02.081Z,57.82
2022-10-12T12:47:02.093Z,57.49
2022-10-12T12:48:02.149Z,56.85
2022-10-12T12:49:02.054Z,56.83
2022-10-12T12:50:02.082Z,58.14
2022-10-12T12:51:02.018Z,55.82
2022-10-12T12:52:02.030Z,56.12