createdAt,value
2019-05-05T00:04:16.487Z,98501.83
2019-05-05T00:09:21.876Z,98499.77
2019-05-05T00:14:57.357Z,98499.28
2019-05-05T00:20:05.138Z,98502.39
2019-05-05T00:25:11.500Z,98501.07
2019-05-05T00:30:17.503Z,98503.75
2019-05-05T00:35:22.775Z,98509.95
2019-05-05T00:40:28.436Z,98512.75
2019-05-05T00:45:35.073Z,98515.63
2019-05-05T00:50:41.805Z,98520.69
2019-05-05T00:55:47.199Z,98525.82
2019-05-05T01:01:06.804Z,98526.03
2019-05-05T01:06:21.170Z,98522.15
2019-05-05T01:11:26.760Z,98519.06
2019-05-05T01:16:32.459Z,98527.83
2019-05-05T01:21:40.297Z,98535.32
2019-05-05T01:26:48.224Z,98544.30
2019-05-05T01:31:56.236Z,98548.14
2019-05-05T01:37:08.175Z,98550.26
2019-05-05T01:42:18.486Z,98553.03
2019-05-05T01:47:25.521Z,98553.66
2019-05-05T01:52:34.460Z,98557.81
2019-05-05T01:57:44.956Z,98553.61
2019-05-05T02:02:50.729Z,98553.40
2019-05-05T02:07:56.992Z,98559.15
2019-05-05T02:13:04.638Z,98552.46
2019-05-05T02:18:10.654Z,98562.52
2019-05-05T02:23:17.246Z,98556.62
2019-05-05T02:28:24.166Z,98546.45
2019-05-05T02:33:29.519Z,98554.46
2019-05-05T02:38:35.681Z,98563.69
2019-05-05T02:43:44.800Z,98575.98
2019-05-05T02:48:50.860Z,98584.09
2019-05-05T02:53:58.934Z,98589.98
2019-05-05T02:59:08.081Z,98598.90
2019-05-05T03:04:14.292Z,98602.61
2019-05-05T03:09:21.691Z,98602.88
2019-05-05T03:14:29.728Z,98611.47
2019-05-05T03:19:35.211Z,98617.91
2019-05-05T03:24:41.058Z,98625.11
2019-05-05T03:29:47.155Z,98622.64
2019-05-05T03:34:53.724Z,98628.47
2019-05-05T03:40:06.727Z,98641.59
2019-05-05T03:45:26.303Z,98633.62
2019-05-05T03:50:33.988Z,98649.43
2019-05-05T03:55:39.140Z,98664.84
2019-05-05T04:01:20.598Z,98662.04
2019-05-05T04:06:38.941Z,98670.23
2019-05-05T04:11:45.531Z,98676.97
2019-05-05T04:17:19.112Z,98676.42
2019-05-05T04:22:24.447Z,98678.17
2019-05-05T04:27:29.722Z,98683.61
2019-05-05T04:32:35.217Z,98689.42
2019-05-05T04:37:40.528Z,98692.92
2019-05-05T04:42:45.969Z,98693.86
2019-05-05T04:47:55.450Z,98703.84
2019-05-05T04:53:02.074Z,98712.96
2019-05-05T04:58:07.534Z,98713.41
2019-05-05T05:03:36.750Z,98713.72
2019-05-05T05:08:44.187Z,98713.98
2019-05-05T05:13:49.617Z,98718.55
2019-05-05T05:18:55.957Z,98727.48
2019-05-05T05:24:03.867Z,98733.62
2019-05-05T05:29:09.328Z,98738.31
2019-05-05T05:34:14.978Z,98745.46
2019-05-05T05:39:48.607Z,98748.08
2019-05-05T05:45:19.211Z,98759.27
2019-05-05T05:50:44.430Z,98766.22
2019-05-05T05:55:49.759Z,98760.84
2019-05-05T06:00:56.826Z,98763.06
2019-05-05T06:06:02.154Z,98762.89
2019-05-05T06:11:07.994Z,98754.98
2019-05-05T06:16:14.569Z,98758.91
2019-05-05T06:21:20.041Z,98764.22
2019-05-05T06:26:25.457Z,98767.80
2019-05-05T06:31:30.678Z,98767.45
2019-05-05T06:36:36.281Z,98766.53
2019-05-05T06:42:05.937Z,98780.45
2019-05-05T06:47:23.705Z,98783.21
2019-05-05T06:52:41.990Z,98787.78
2019-05-05T06:57:36.743Z,98780.96
2019-05-05T07:02:44.478Z,98778.00
2019-05-05T07:07:49.955Z,98777.88
2019-05-05T07:12:56.344Z,98782.63
2019-05-05T07:18:03.574Z,98777.14
2019-05-05T07:23:08.793Z,98778.45
2019-05-05T07:28:14.832Z,98776.38
2019-05-05T07:33:20.542Z,98775.91
2019-05-05T07:38:26.362Z,98771.88
2019-05-05T07:43:31.647Z,98775.66
2019-05-05T07:48:37.120Z,98774.53
2019-05-05T07:53:44.239Z,98777.47
2019-05-05T07:58:49.495Z,98778.38
2019-05-05T08:03:54.836Z,98774.86
2019-05-05T08:09:00.207Z,98773.16
2019-05-05T08:14:05.618Z,98779.91
2019-05-05T08:19:45.279Z,98788.95
2019-05-05T08:25:03.893Z,98788.98
2019-05-05T08:30:24.296Z,98784.36
2019-05-05T08:35:29.108Z,98792.34
2019-05-05T08:40:34.757Z,98802.79
2019-05-05T08:45:40.119Z,98801.99
2019-05-05T08:50:45.909Z,98798.53
2019-05-05T08:55:51.262Z,98805.94
2019-05-05T09:00:56.643Z,98802.43
2019-05-05T09:06:01.935Z,98808.10
2019-05-05T09:11:07.468Z,98800.76
2019-05-05T09:16:14.475Z,98793.75
2019-05-05T09:21:19.998Z,98796.77
2019-05-05T09:26:47.459Z,98797.05
2019-05-05T09:31:54.061Z,98797.80
2019-05-05T09:37:03.659Z,98793.00
2019-05-05T09:42:09.337Z,98802.44
2019-05-05T09:47:16.142Z,98797.80
2019-05-05T09:52:21.567Z,98791.46
2019-05-05T09:57:27.285Z,98801.52
2019-05-05T10:02:34.513Z,98802.20
2019-05-05T10:07:40.231Z,98809.45
2019-05-05T10:12:45.596Z,98813.16
2019-05-05T10:17:51.002Z,98816.92
2019-05-05T10:22:56.481Z,98820.73
2019-05-05T10:28:04.016Z,98812.99
2019-05-05T10:33:08.781Z,98819.03
2019-05-05T10:38:14.518Z,98811.90
2019-05-05T10:43:19.819Z,98810.97
2019-05-05T10:48:25.169Z,98814.39
2019-05-05T10:53:30.398Z,98802.91
2019-05-05T10:58:36.428Z,98807.73
2019-05-05T11:03:44.500Z,98806.39
2019-05-05T11:08:49.488Z,98807.55
2019-05-05T11:13:54.934Z,98817.95
2019-05-05T11:19:00.732Z,98819.53
2019-05-05T11:24:06.111Z,98813.98
2019-05-05T11:29:13.059Z,98807.34
2019-05-05T11:34:26.717Z,98810.00
2019-05-05T11:39:34.029Z,98801.95
2019-05-05T11:44:39.495Z,98798.27
2019-05-05T11:49:44.802Z,98789.72
2019-05-05T11:54:50.288Z,98789.25
2019-05-05T11:59:55.718Z,98787.94
2019-05-05T12:05:01.129Z,98792.06
2019-05-05T12:10:08.543Z,98789.41
2019-05-05T12:15:13.910Z,98793.45
2019-05-05T12:20:24.113Z,98791.61
2019-05-05T12:25:57.641Z,98781.42
2019-05-05T12:31:05.402Z,98784.34
2019-05-05T12:36:11.064Z,98782.27
2019-05-05T12:41:16.434Z,98781.74
2019-05-05T12:46:59.318Z,98782.85
2019-05-05T12:52:04.719Z,98787.48
2019-05-05T12:57:10.969Z,98808.02
2019-05-05T13:02:16.350Z,98823.81
2019-05-05T13:07:23.809Z,98831.21
2019-05-05T13:12:29.103Z,98825.06
2019-05-05T13:17:34.445Z,98820.31
2019-05-05T13:23:00.592Z,98807.17
2019-05-05T13:28:06.365Z,98805.13
2019-05-05T13:33:14.028Z,98803.24
2019-05-05T13:38:18.848Z,98785.42
2019-05-05T13:43:24.119Z,98773.06
2019-05-05T13:48:29.354Z,98773.56
2019-05-05T13:53:34.639Z,98767.59
2019-05-05T13:58:40.069Z,98756.56
2019-05-05T14:03:47.011Z,98751.11
2019-05-05T14:08:54.122Z,98744.37
2019-05-05T14:13:59.589Z,98748.23
2019-05-05T14:19:04.870Z,98743.94
2019-05-05T14:24:23.223Z,98727.52
2019-05-05T14:29:46.731Z,98726.41
2019-05-05T14:35:10.242Z,98723.67
2019-05-05T14:40:16.142Z,98714.91
2019-05-05T14:45:23.530Z,98702.84
2019-05-05T14:50:28.883Z,98711.44
2019-05-05T14:55:34.120Z,98702.80
2019-05-05T15:00:39.578Z,98701.80
2019-05-05T15:06:15.390Z,98697.31
2019-05-05T15:11:37.881Z,98703.12
2019-05-05T15:16:44.125Z,98718.06
2019-05-05T15:21:49.374Z,98737.35
2019-05-05T15:26:55.275Z,98749.43
2019-05-05T15:32:01.001Z,98752.02
2019-05-05T15:37:06.585Z,98753.14
2019-05-05T15:42:11.809Z,98756.27
2019-05-05T15:47:18.018Z,98754.48
2019-05-05T15:52:24.331Z,98762.38
2019-05-05T15:57:30.042Z,98759.52
2019-05-05T16:02:36.176Z,98756.73
2019-05-05T16:07:41.474Z,98757.34
2019-05-05T16:12:47.139Z,98757.14
2019-05-05T16:18:17.091Z,98758.23
2019-05-05T16:23:26.471Z,98760.04
2019-05-05T16:28:31.690Z,98761.13
2019-05-05T16:33:36.914Z,98766.03
2019-05-05T16:38:43.588Z,98765.67
2019-05-05T16:43:50.008Z,98762.29
2019-05-05T16:48:55.350Z,98760.50
2019-05-05T16:54:04.710Z,98759.20
2019-05-05T16:59:09.954Z,98761.13
2019-05-05T17:04:15.294Z,98770.48
2019-05-05T17:09:20.744Z,98758.91
2019-05-05T17:14:33.996Z,98763.45
2019-05-05T17:19:51.510Z,98760.39
2019-05-05T17:24:58.664Z,98759.55
2019-05-05T17:30:05.029Z,98773.67
2019-05-05T17:35:11.566Z,98773.56
2019-05-05T17:40:35.914Z,98791.64
2019-05-05T17:46:00.754Z,98816.52
2019-05-05T17:51:19.929Z,98799.02
2019-05-05T17:56:25.304Z,98791.48
2019-05-05T18:01:31.075Z,98805.14
2019-05-05T18:06:44.803Z,98794.25
2019-05-05T18:12:04.349Z,98799.25
2019-05-05T18:17:10.012Z,98798.91
2019-05-05T18:22:15.355Z,98811.71
2019-05-05T18:27:21.016Z,98810.86
2019-05-05T18:32:26.360Z,98816.91
2019-05-05T18:37:31.671Z,98826.88
2019-05-05T18:42:37.427Z,98835.44
2019-05-05T18:47:43.545Z,98842.19
2019-05-05T18:52:49.819Z,98846.03
2019-05-05T18:57:56.534Z,98850.75
2019-05-05T19:03:17.681Z,98856.61
2019-05-05T19:08:25.485Z,98860.42
2019-05-05T19:13:31.172Z,98858.98
2019-05-05T19:18:36.973Z,98874.43
2019-05-05T19:23:42.264Z,98881.94
2019-05-05T19:28:50.257Z,98874.84
2019-05-05T19:33:55.880Z,98884.97
2019-05-05T19:39:04.087Z,98885.95
2019-05-05T19:44:11.545Z,98894.36
2019-05-05T19:49:17.771Z,98881.64
2019-05-05T19:54:23.318Z,98887.64
2019-05-05T19:59:30.212Z,98895.92
2019-05-05T20:04:35.895Z,98893.02
2019-05-05T20:09:43.653Z,98894.07
2019-05-05T20:14:49.120Z,98895.98
2019-05-05T20:19:54.769Z,98899.67
2019-05-05T20:25:00.377Z,98900.95
2019-05-05T20:30:07.015Z,98900.48
2019-05-05T20:35:29.464Z,98903.55
2019-05-05T20:40:37.024Z,98907.84
2019-05-05T20:45:44.271Z,98907.68
2019-05-05T20:50:49.375Z,98911.35
2019-05-05T20:55:54.816Z,98906.50
2019-05-05T21:01:01.330Z,98904.31
2019-05-05T21:06:06.772Z,98907.20
2019-05-05T21:11:14.116Z,98903.60
2019-05-05T21:16:19.397Z,98901.49
2019-05-05T21:21:27.353Z,98905.63
2019-05-05T21:26:50.566Z,98902.21
2019-05-05T21:31:55.809Z,98895.71
2019-05-05T21:37:01.463Z,98896.05
2019-05-05T21:42:07.258Z,98898.45
2019-05-05T21:47:14.694Z,98902.13
2019-05-05T21:52:38.840Z,98902.37
2019-05-05T21:58:25.167Z,98902.66
2019-05-05T22:03:34.830Z,98908.70
2019-05-05T22:08:40.799Z,98908.83
2019-05-05T22:13:46.117Z,98915.33
2019-05-05T22:18:54.044Z,98907.75
2019-05-05T22:24:17.870Z,98901.67
2019-05-05T22:29:24.848Z,98906.39
2019-05-05T22:34:30.833Z,98910.03
2019-05-05T22:39:36.162Z,98901.05
2019-05-05T22:44:41.713Z,98902.86
2019-05-05T22:49:47.070Z,98899.83
2019-05-05T22:54:52.305Z,98906.39
2019-05-05T22:59:57.694Z,98901.58
2019-05-05T23:05:09.657Z,98916.75
2019-05-05T23:10:15.086Z,98909.56
2019-05-05T23:15:21.050Z,98910.80
2019-05-05T23:20:50.542Z,98912.69
2019-05-05T23:25:56.836Z,98903.61
2019-05-05T23:31:02.129Z,98907.51
2019-05-05T23:36:09.282Z,98914.52
2019-05-05T23:41:14.750Z,98915.95
2019-05-05T23:46:20.116Z,98918.87
2019-05-05T23:51:25.554Z,98908.74
2019-05-05T23:56:30.817Z,98913.57
