createdAt,value
2019-06-27T00:02:05.125Z,28.30
2019-06-27T00:04:33.639Z,28.40
2019-06-27T00:07:02.507Z,28.30
2019-06-27T00:09:31.201Z,28.30
2019-06-27T00:11:59.618Z,28.30
2019-06-27T00:14:28.519Z,28.30
2019-06-27T00:16:57.709Z,28.30
2019-06-27T00:19:26.190Z,28.30
2019-06-27T00:21:54.689Z,28.30
2019-06-27T00:24:23.274Z,28.30
2019-06-27T00:26:56.914Z,28.30
2019-06-27T00:29:22.525Z,28.30
2019-06-27T00:31:51.414Z,28.30
2019-06-27T00:34:20.072Z,28.30
2019-06-27T00:36:48.850Z,28.30
2019-06-27T00:39:17.741Z,28.30
2019-06-27T00:41:46.224Z,28.30
2019-06-27T00:44:14.886Z,28.30
2019-06-27T00:46:43.750Z,28.30
2019-06-27T00:49:12.361Z,28.30
2019-06-27T00:51:45.151Z,28.20
2019-06-27T00:54:13.685Z,28.20
2019-06-27T00:56:42.422Z,28.20
2019-06-27T00:59:11.257Z,28.20
2019-06-27T01:01:40.018Z,28.20
2019-06-27T01:04:08.441Z,28.20
2019-06-27T01:06:37.334Z,28.20
2019-06-27T01:09:07.039Z,28.20
2019-06-27T01:11:35.433Z,28.20
2019-06-27T01:14:05.042Z,28.10
2019-06-27T01:16:34.989Z,28.10
2019-06-27T01:19:03.789Z,28.10
2019-06-27T01:21:32.242Z,28.10
2019-06-27T01:24:00.962Z,28.10
2019-06-27T01:26:29.666Z,28.10
2019-06-27T01:28:58.417Z,28.10
2019-06-27T01:31:27.214Z,28.10
2019-06-27T01:33:55.645Z,28.10
2019-06-27T01:36:24.785Z,28.10
2019-06-27T01:38:53.296Z,28.00
2019-06-27T01:41:22.221Z,28.00
2019-06-27T01:43:52.502Z,28.00
2019-06-27T01:46:22.987Z,27.90
2019-06-27T01:48:51.803Z,27.90
2019-06-27T01:51:20.733Z,27.90
2019-06-27T01:53:49.490Z,27.80
2019-06-27T01:56:18.200Z,27.80
2019-06-27T01:58:47.254Z,27.80
2019-06-27T02:01:15.731Z,27.80
2019-06-27T02:03:44.025Z,27.80
2019-06-27T02:06:12.510Z,27.80
2019-06-27T02:08:41.298Z,27.70
2019-06-27T02:11:10.194Z,27.70
2019-06-27T02:13:38.992Z,27.70
2019-06-27T02:16:08.957Z,27.80
2019-06-27T02:18:37.442Z,27.80
2019-06-27T02:21:06.631Z,27.70
2019-06-27T02:23:35.086Z,27.70
2019-06-27T02:26:03.891Z,27.70
2019-06-27T02:28:32.601Z,27.70
2019-06-27T02:31:01.356Z,27.70
2019-06-27T02:33:30.042Z,27.60
2019-06-27T02:35:58.533Z,27.60
2019-06-27T02:38:27.052Z,27.60
2019-06-27T02:40:58.817Z,27.50
2019-06-27T02:43:26.842Z,27.50
2019-06-27T02:45:55.636Z,27.50
2019-06-27T02:48:24.226Z,27.50
2019-06-27T02:50:53.322Z,27.50
2019-06-27T02:53:21.875Z,27.50
2019-06-27T02:55:50.702Z,27.50
2019-06-27T02:58:32.418Z,27.50
2019-06-27T03:00:49.882Z,27.50
2019-06-27T03:03:18.669Z,27.60
2019-06-27T03:05:47.520Z,27.50
2019-06-27T03:08:16.393Z,27.60
2019-06-27T03:10:45.198Z,27.60
2019-06-27T03:13:14.541Z,27.60
2019-06-27T03:15:43.562Z,27.60
2019-06-27T03:18:12.154Z,27.60
2019-06-27T03:20:41.065Z,27.60
2019-06-27T03:23:09.867Z,27.60
2019-06-27T03:25:38.890Z,27.60
2019-06-27T03:28:08.169Z,27.60
2019-06-27T03:30:36.897Z,27.60
2019-06-27T03:33:05.507Z,27.60
2019-06-27T03:35:34.421Z,27.60
2019-06-27T03:38:03.559Z,27.60
2019-06-27T03:40:32.418Z,27.60
2019-06-27T03:43:01.194Z,27.50
2019-06-27T03:45:30.172Z,27.60
2019-06-27T03:47:59.189Z,27.50
2019-06-27T03:50:28.318Z,27.50
2019-06-27T03:52:56.843Z,27.50
2019-06-27T03:55:25.150Z,27.50
2019-06-27T03:57:53.580Z,27.50
2019-06-27T04:00:29.767Z,27.40
2019-06-27T04:02:58.397Z,27.40
2019-06-27T04:05:27.269Z,27.40
2019-06-27T04:07:56.116Z,27.40
2019-06-27T04:10:25.015Z,27.50
2019-06-27T04:12:53.687Z,27.50
2019-06-27T04:15:22.591Z,27.50
2019-06-27T04:17:50.890Z,27.50
2019-06-27T04:20:19.958Z,27.50
2019-06-27T04:22:48.426Z,27.60
2019-06-27T04:25:17.439Z,27.60
2019-06-27T04:27:46.169Z,27.60
2019-06-27T04:30:15.197Z,27.60
2019-06-27T04:32:44.070Z,27.70
2019-06-27T04:35:13.512Z,27.70
2019-06-27T04:37:42.093Z,27.80
2019-06-27T04:40:10.840Z,27.90
2019-06-27T04:42:39.375Z,28.00
2019-06-27T04:45:08.015Z,28.10
2019-06-27T04:47:36.836Z,28.20
2019-06-27T04:50:05.628Z,28.30
2019-06-27T04:52:34.518Z,28.40
2019-06-27T04:55:04.370Z,28.60
2019-06-27T04:57:33.433Z,28.70
2019-06-27T05:00:02.289Z,28.80
2019-06-27T05:02:31.269Z,28.90
2019-06-27T05:05:00.055Z,29.10
2019-06-27T05:07:28.493Z,29.20
2019-06-27T05:09:57.171Z,29.30
2019-06-27T05:12:25.975Z,29.40
2019-06-27T05:14:54.586Z,29.40
2019-06-27T05:17:23.259Z,29.60
2019-06-27T05:19:52.427Z,29.60
2019-06-27T05:22:21.238Z,29.70
2019-06-27T05:24:49.922Z,29.80
2019-06-27T05:27:18.914Z,30.00
2019-06-27T05:29:47.805Z,30.10
2019-06-27T05:32:16.225Z,30.20
2019-06-27T05:34:44.834Z,30.30
2019-06-27T05:37:13.377Z,30.40
2019-06-27T05:39:42.509Z,30.50
2019-06-27T05:42:11.281Z,30.60
2019-06-27T05:44:40.315Z,30.70
2019-06-27T05:47:09.357Z,30.70
2019-06-27T05:49:38.061Z,30.80
2019-06-27T05:52:06.366Z,30.90
2019-06-27T05:54:35.223Z,31.00
2019-06-27T05:57:03.942Z,31.10
2019-06-27T05:59:32.646Z,31.20
2019-06-27T06:02:01.218Z,31.30
2019-06-27T06:04:29.842Z,31.30
2019-06-27T06:06:58.526Z,31.40
2019-06-27T06:09:27.229Z,31.50
2019-06-27T06:11:55.851Z,31.60
2019-06-27T06:14:24.821Z,31.70
2019-06-27T06:16:53.647Z,31.70
2019-06-27T06:19:22.503Z,31.80
2019-06-27T06:21:51.143Z,31.80
2019-06-27T06:24:20.007Z,31.90
2019-06-27T06:26:48.646Z,31.90
2019-06-27T06:29:17.637Z,31.90
2019-06-27T06:31:49.295Z,31.90
2019-06-27T06:34:16.826Z,31.90
2019-06-27T06:36:45.983Z,31.90
2019-06-27T06:39:14.508Z,31.90
2019-06-27T06:41:42.928Z,31.90
2019-06-27T06:44:11.868Z,31.90
2019-06-27T06:46:40.910Z,31.90
2019-06-27T06:49:09.282Z,32.00
2019-06-27T06:51:37.802Z,32.10
2019-06-27T06:54:06.909Z,32.10
2019-06-27T06:56:37.485Z,32.30
2019-06-27T06:59:06.138Z,32.30
2019-06-27T07:01:35.298Z,32.30
2019-06-27T07:04:03.998Z,32.40
2019-06-27T07:06:32.763Z,32.50
2019-06-27T07:09:01.096Z,32.60
2019-06-27T07:11:30.032Z,32.60
2019-06-27T07:13:58.626Z,32.80
2019-06-27T07:16:27.214Z,32.80
2019-06-27T07:18:55.705Z,32.90
2019-06-27T07:21:24.997Z,32.90
2019-06-27T07:23:53.398Z,33.00
2019-06-27T07:26:22.528Z,32.90
2019-06-27T07:28:52.285Z,33.00
2019-06-27T07:31:20.958Z,33.00
2019-06-27T07:33:49.769Z,33.00
2019-06-27T07:36:18.596Z,33.00
2019-06-27T07:38:47.645Z,33.10
2019-06-27T07:41:17.693Z,33.10
2019-06-27T07:43:46.533Z,33.10
2019-06-27T07:46:25.311Z,33.10
2019-06-27T07:48:45.757Z,33.10
2019-06-27T07:51:15.325Z,33.20
2019-06-27T07:53:43.821Z,33.20
2019-06-27T07:56:12.454Z,33.30
2019-06-27T07:58:41.090Z,33.30
2019-06-27T08:01:09.989Z,33.40
2019-06-27T08:03:38.774Z,33.40
2019-06-27T08:06:07.558Z,33.50
2019-06-27T08:08:35.867Z,33.50
2019-06-27T08:11:04.530Z,33.50
2019-06-27T08:13:33.092Z,33.60
2019-06-27T08:16:01.853Z,33.60
2019-06-27T08:18:30.716Z,33.70
2019-06-27T08:21:00.022Z,33.60
2019-06-27T08:23:41.131Z,33.60
2019-06-27T08:25:59.281Z,33.60
2019-06-27T08:28:28.185Z,33.60
2019-06-27T08:30:58.006Z,33.70
2019-06-27T08:33:26.738Z,33.60
2019-06-27T08:35:55.094Z,33.70
2019-06-27T08:38:23.485Z,33.70
2019-06-27T08:40:52.036Z,33.70
2019-06-27T08:43:21.050Z,33.70
2019-06-27T08:45:49.862Z,33.80
2019-06-27T08:48:18.350Z,33.80
2019-06-27T08:50:46.733Z,33.80
2019-06-27T08:53:15.114Z,33.90
2019-06-27T08:55:43.464Z,33.90
2019-06-27T08:58:11.882Z,34.00
2019-06-27T09:00:40.692Z,33.90
2019-06-27T09:03:09.018Z,33.90
2019-06-27T09:05:37.452Z,33.90
2019-06-27T09:08:05.742Z,33.90
2019-06-27T09:10:34.190Z,33.80
2019-06-27T09:13:03.194Z,33.90
2019-06-27T09:15:32.723Z,33.90
2019-06-27T09:18:01.315Z,34.00
2019-06-27T09:20:29.627Z,34.00
2019-06-27T09:22:58.497Z,34.10
2019-06-27T09:25:26.861Z,34.10
2019-06-27T09:27:55.325Z,34.10
2019-06-27T09:30:24.291Z,34.20
2019-06-27T09:32:54.636Z,34.20
2019-06-27T09:35:22.941Z,34.20
2019-06-27T09:37:51.475Z,34.20
2019-06-27T09:40:20.482Z,34.30
2019-06-27T09:42:49.152Z,34.30
2019-06-27T09:45:17.968Z,34.30
2019-06-27T09:47:46.327Z,34.30
2019-06-27T09:50:15.629Z,34.30
2019-06-27T09:52:44.266Z,34.30
2019-06-27T09:55:13.389Z,34.40
2019-06-27T09:57:41.680Z,34.40
2019-06-27T10:00:11.441Z,34.50
2019-06-27T10:02:42.127Z,34.50
2019-06-27T10:05:11.145Z,34.50
2019-06-27T10:07:41.354Z,34.60
2019-06-27T10:10:11.655Z,34.60
2019-06-27T10:12:42.709Z,34.60
2019-06-27T10:15:11.467Z,34.60
2019-06-27T10:17:39.870Z,34.60
2019-06-27T10:20:08.771Z,34.70
2019-06-27T10:22:37.147Z,34.70
2019-06-27T10:25:05.629Z,34.90
2019-06-27T10:27:34.043Z,34.90
2019-06-27T10:30:02.867Z,34.90
2019-06-27T10:32:32.428Z,35.00
2019-06-27T10:35:01.152Z,35.00
2019-06-27T10:37:30.414Z,35.00
2019-06-27T10:39:59.016Z,35.10
2019-06-27T10:42:27.484Z,35.10
2019-06-27T10:44:55.934Z,35.10
2019-06-27T10:47:24.497Z,35.10
2019-06-27T10:49:52.877Z,35.10
2019-06-27T10:52:21.402Z,35.10
2019-06-27T10:54:52.835Z,35.10
2019-06-27T10:57:23.543Z,35.00
2019-06-27T10:59:52.016Z,35.00
2019-06-27T11:02:20.496Z,35.00
2019-06-27T11:04:48.937Z,35.00
2019-06-27T11:07:17.489Z,35.00
2019-06-27T11:09:50.001Z,35.00
2019-06-27T11:12:18.118Z,34.80
2019-06-27T11:14:58.602Z,34.70
2019-06-27T11:17:17.189Z,34.70
2019-06-27T11:19:52.241Z,34.60
2019-06-27T11:22:16.529Z,34.50
2019-06-27T11:24:45.289Z,34.50
2019-06-27T11:27:13.949Z,34.50
2019-06-27T11:29:42.251Z,34.50
2019-06-27T11:32:10.838Z,34.50
2019-06-27T11:34:39.470Z,34.60
2019-06-27T11:37:08.601Z,34.60
2019-06-27T11:39:37.049Z,34.60
2019-06-27T11:42:06.150Z,34.70
2019-06-27T11:44:34.674Z,34.60
2019-06-27T11:47:03.169Z,34.50
2019-06-27T11:49:31.575Z,34.50
2019-06-27T11:52:00.042Z,34.50
2019-06-27T11:54:29.946Z,34.60
2019-06-27T11:56:58.654Z,34.60
2019-06-27T11:59:27.109Z,34.60
2019-06-27T12:01:57.917Z,34.50
2019-06-27T12:04:26.218Z,34.50
2019-06-27T12:06:55.859Z,34.50
2019-06-27T12:09:24.530Z,34.40
2019-06-27T12:11:53.244Z,34.40
2019-06-27T12:14:21.678Z,34.50
2019-06-27T12:16:50.180Z,34.60
2019-06-27T12:19:18.667Z,34.70
2019-06-27T12:21:47.765Z,34.70
2019-06-27T12:24:16.210Z,34.80
2019-06-27T12:26:44.770Z,34.70
2019-06-27T12:29:13.203Z,34.70
2019-06-27T12:31:41.690Z,34.70
2019-06-27T12:34:10.145Z,34.60
2019-06-27T12:36:38.594Z,34.60
2019-06-27T12:39:07.821Z,34.60
2019-06-27T12:41:36.400Z,34.60
2019-06-27T12:44:05.438Z,34.60
2019-06-27T12:46:34.549Z,34.70
2019-06-27T12:49:03.354Z,34.80
2019-06-27T12:51:32.141Z,34.90
2019-06-27T12:54:02.471Z,35.10
2019-06-27T12:56:32.381Z,35.20
2019-06-27T12:59:01.597Z,35.20
2019-06-27T13:01:31.094Z,35.20
2019-06-27T13:04:00.119Z,35.10
2019-06-27T13:06:29.407Z,35.10
2019-06-27T13:08:58.075Z,35.20
2019-06-27T13:11:26.634Z,35.40
2019-06-27T13:13:55.704Z,35.40
2019-06-27T13:16:24.119Z,35.50
2019-06-27T13:18:52.521Z,35.60
2019-06-27T13:21:21.125Z,35.50
2019-06-27T13:23:49.629Z,35.40
2019-06-27T13:26:17.966Z,35.40
2019-06-27T13:28:46.454Z,35.50
2019-06-27T13:31:15.037Z,35.60
2019-06-27T13:33:43.378Z,35.80
2019-06-27T13:36:12.513Z,35.90
2019-06-27T13:38:40.944Z,35.80
2019-06-27T13:41:09.541Z,35.70
2019-06-27T13:43:38.237Z,35.60
2019-06-27T13:46:07.242Z,35.60
2019-06-27T13:48:35.870Z,35.60
2019-06-27T13:51:04.756Z,35.60
2019-06-27T13:53:33.257Z,35.70
2019-06-27T13:56:02.026Z,35.80
2019-06-27T13:58:31.047Z,35.90
2019-06-27T14:00:59.522Z,36.00
2019-06-27T14:03:28.352Z,36.00
2019-06-27T14:05:56.792Z,36.10
2019-06-27T14:08:26.418Z,36.10
2019-06-27T14:10:55.136Z,36.10
2019-06-27T14:13:24.331Z,36.00
2019-06-27T14:15:53.138Z,35.90
2019-06-27T14:18:21.626Z,35.90
2019-06-27T14:20:50.355Z,35.80
2019-06-27T14:23:19.062Z,35.70
2019-06-27T14:25:47.366Z,35.60
2019-06-27T14:28:15.936Z,35.50
2019-06-27T14:30:44.280Z,35.40
2019-06-27T14:33:12.662Z,35.30
2019-06-27T14:35:41.284Z,35.20
2019-06-27T14:38:09.582Z,35.10
2019-06-27T14:40:38.289Z,35.00
2019-06-27T14:43:08.158Z,34.90
2019-06-27T14:45:37.198Z,34.80
2019-06-27T14:48:06.994Z,34.60
2019-06-27T14:50:35.959Z,34.40
2019-06-27T14:53:04.399Z,34.30
2019-06-27T14:55:32.893Z,34.20
2019-06-27T14:58:01.266Z,34.10
2019-06-27T15:00:30.077Z,34.10
2019-06-27T15:02:58.589Z,34.00
2019-06-27T15:05:33.140Z,33.90
2019-06-27T15:07:57.462Z,33.80
2019-06-27T15:10:26.090Z,33.80
2019-06-27T15:12:57.418Z,33.80
2019-06-27T15:15:25.059Z,33.90
2019-06-27T15:17:53.643Z,33.90
2019-06-27T15:20:22.155Z,33.90
2019-06-27T15:22:50.993Z,33.90
2019-06-27T15:25:19.592Z,34.00
2019-06-27T15:27:48.523Z,34.00
2019-06-27T15:30:17.670Z,34.00
2019-06-27T15:32:46.085Z,34.00
2019-06-27T15:35:14.949Z,34.00
2019-06-27T15:37:43.761Z,34.00
2019-06-27T15:40:12.928Z,33.90
2019-06-27T15:42:41.780Z,33.90
2019-06-27T15:45:10.831Z,33.90
2019-06-27T15:47:39.626Z,33.80
2019-06-27T15:50:09.049Z,33.80
2019-06-27T15:52:38.101Z,33.70
2019-06-27T15:55:10.764Z,33.70
2019-06-27T15:57:38.387Z,33.60
2019-06-27T16:00:07.946Z,33.50
2019-06-27T16:02:37.128Z,33.40
2019-06-27T16:05:06.346Z,33.40
2019-06-27T16:07:34.880Z,33.40
2019-06-27T16:10:03.689Z,33.40
2019-06-27T16:12:32.644Z,33.40
2019-06-27T16:15:01.749Z,33.40
2019-06-27T16:17:30.439Z,33.40
2019-06-27T16:19:58.757Z,33.40
2019-06-27T16:22:27.245Z,33.40
2019-06-27T16:24:55.549Z,33.40
2019-06-27T16:27:24.076Z,33.30
2019-06-27T16:29:52.869Z,33.30
2019-06-27T16:32:21.270Z,33.30
2019-06-27T16:34:50.374Z,33.20
2019-06-27T16:37:18.854Z,33.20
2019-06-27T16:39:48.098Z,33.20
2019-06-27T16:42:16.462Z,33.10
2019-06-27T16:44:45.256Z,33.10
2019-06-27T16:47:14.198Z,33.00
2019-06-27T16:49:44.829Z,33.00
2019-06-27T16:52:13.201Z,33.00
2019-06-27T16:54:41.571Z,33.00
2019-06-27T16:57:10.207Z,33.00
2019-06-27T16:59:38.550Z,32.90
2019-06-27T17:02:07.400Z,32.90
2019-06-27T17:04:35.775Z,32.90
2019-06-27T17:07:04.275Z,32.90
2019-06-27T17:09:32.937Z,32.80
2019-06-27T17:12:01.518Z,32.70
2019-06-27T17:14:30.078Z,32.80
2019-06-27T17:16:58.902Z,32.70
2019-06-27T17:19:31.558Z,32.70
2019-06-27T17:22:01.372Z,32.70
2019-06-27T17:24:32.559Z,32.70
2019-06-27T17:27:01.169Z,32.60
2019-06-27T17:29:29.718Z,32.60
2019-06-27T17:31:58.815Z,32.60
2019-06-27T17:34:27.299Z,32.60
2019-06-27T17:36:57.843Z,32.50
2019-06-27T17:39:28.010Z,32.50
2019-06-27T17:41:56.470Z,32.50
2019-06-27T17:44:25.671Z,32.50
2019-06-27T17:46:55.738Z,32.50
2019-06-27T17:49:24.325Z,32.50
2019-06-27T17:51:53.072Z,32.50
2019-06-27T17:54:21.501Z,32.50
2019-06-27T17:56:50.408Z,32.40
2019-06-27T17:59:19.445Z,32.40
2019-06-27T18:01:48.381Z,32.30
2019-06-27T18:04:19.244Z,32.30
2019-06-27T18:06:48.394Z,32.20
2019-06-27T18:09:17.586Z,32.10
2019-06-27T18:11:46.421Z,32.10
2019-06-27T18:14:15.459Z,32.10
2019-06-27T18:16:44.095Z,32.00
2019-06-27T18:19:13.136Z,31.90
2019-06-27T18:21:41.678Z,31.80
2019-06-27T18:24:10.297Z,31.70
2019-06-27T18:26:39.147Z,31.70
2019-06-27T18:29:08.357Z,31.60
2019-06-27T18:31:37.258Z,31.60
2019-06-27T18:34:05.928Z,31.50
2019-06-27T18:36:34.787Z,31.50
2019-06-27T18:39:04.990Z,31.50
2019-06-27T18:41:34.254Z,31.40
2019-06-27T18:44:02.694Z,31.40
2019-06-27T18:46:31.973Z,31.40
2019-06-27T18:49:00.987Z,31.40
2019-06-27T18:51:29.505Z,31.40
2019-06-27T18:54:00.957Z,31.40
2019-06-27T18:56:29.448Z,31.40
2019-06-27T18:58:57.987Z,31.40
2019-06-27T19:01:26.769Z,31.30
2019-06-27T19:03:55.158Z,31.30
2019-06-27T19:06:27.127Z,31.20
2019-06-27T19:08:55.795Z,31.10
2019-06-27T19:11:25.970Z,31.00
2019-06-27T19:13:54.618Z,30.90
2019-06-27T19:16:27.391Z,30.80
2019-06-27T19:18:59.201Z,30.80
2019-06-27T19:21:49.867Z,30.70
2019-06-27T19:24:39.184Z,30.70
2019-06-27T19:27:08.323Z,30.60
2019-06-27T19:29:37.049Z,30.60
2019-06-27T19:32:05.555Z,30.50
2019-06-27T19:34:34.022Z,30.50
2019-06-27T19:37:03.486Z,30.50
2019-06-27T19:39:35.054Z,30.40
2019-06-27T19:42:04.048Z,30.40
2019-06-27T19:44:35.037Z,30.30
2019-06-27T19:47:03.772Z,30.30
2019-06-27T19:49:32.316Z,30.30
2019-06-27T19:52:02.975Z,30.30
2019-06-27T19:54:32.528Z,30.30
2019-06-27T19:57:00.975Z,30.30
2019-06-27T19:59:30.991Z,30.20
2019-06-27T20:02:00.822Z,30.20
2019-06-27T20:04:33.064Z,30.20
2019-06-27T20:07:04.512Z,30.20
2019-06-27T20:09:33.726Z,30.20
2019-06-27T20:12:02.774Z,30.30
2019-06-27T20:14:34.188Z,30.30
2019-06-27T20:17:03.968Z,30.20
2019-06-27T20:19:32.475Z,30.20
2019-06-27T20:22:01.461Z,30.10
2019-06-27T20:24:30.102Z,30.10
2019-06-27T20:26:58.534Z,30.10
2019-06-27T20:29:30.541Z,30.10
2019-06-27T20:31:57.893Z,30.10
2019-06-27T20:34:26.805Z,30.10
2019-06-27T20:36:55.310Z,30.10
2019-06-27T20:39:24.346Z,30.10
2019-06-27T20:41:53.176Z,30.10
2019-06-27T20:44:24.368Z,30.10
2019-06-27T20:46:52.721Z,30.00
2019-06-27T20:49:21.098Z,30.00
2019-06-27T20:51:49.975Z,30.00
2019-06-27T20:54:18.674Z,30.00
2019-06-27T20:56:47.208Z,30.00
2019-06-27T20:59:15.672Z,30.00
2019-06-27T21:01:44.062Z,30.00
2019-06-27T21:04:12.571Z,30.00
2019-06-27T21:06:41.154Z,30.00
2019-06-27T21:09:09.956Z,30.00
2019-06-27T21:11:39.110Z,30.00
2019-06-27T21:14:08.409Z,30.00
2019-06-27T21:16:37.081Z,30.00
2019-06-27T21:19:10.141Z,30.00
2019-06-27T21:21:38.766Z,30.00
2019-06-27T21:24:07.672Z,30.00
2019-06-27T21:26:36.413Z,30.00
2019-06-27T21:29:05.580Z,30.00
2019-06-27T21:31:34.802Z,30.00
2019-06-27T21:34:17.809Z,30.00
2019-06-27T21:36:47.217Z,30.00
2019-06-27T21:39:15.808Z,30.00
2019-06-27T21:41:44.205Z,30.00
2019-06-27T21:44:12.753Z,30.00
2019-06-27T21:46:44.907Z,30.00
2019-06-27T21:49:14.922Z,30.00
2019-06-27T21:51:44.369Z,30.00
2019-06-27T21:54:14.007Z,30.00
2019-06-27T21:56:43.169Z,30.00
2019-06-27T21:59:12.294Z,30.00
2019-06-27T22:01:42.747Z,30.00
2019-06-27T22:04:14.637Z,30.00
2019-06-27T22:06:43.499Z,30.00
2019-06-27T22:09:23.943Z,30.00
2019-06-27T22:11:43.281Z,30.00
2019-06-27T22:14:12.166Z,30.00
2019-06-27T22:16:42.233Z,30.00
2019-06-27T22:19:11.404Z,30.00
2019-06-27T22:21:40.420Z,30.00
2019-06-27T22:24:11.706Z,30.00
2019-06-27T22:26:40.308Z,30.00
2019-06-27T22:29:08.940Z,29.90
2019-06-27T22:31:40.210Z,30.00
2019-06-27T22:34:10.080Z,29.90
2019-06-27T22:36:39.992Z,29.90
2019-06-27T22:39:40.033Z,29.70
2019-06-27T22:42:19.061Z,29.80
2019-06-27T22:45:05.866Z,29.80
2019-06-27T22:47:55.765Z,29.70
2019-06-27T22:50:46.249Z,29.60
2019-06-27T22:53:20.769Z,29.40
2019-06-27T22:55:49.763Z,29.40
2019-06-27T22:58:18.107Z,29.30
2019-06-27T23:00:47.506Z,29.20
2019-06-27T23:03:16.396Z,29.20
2019-06-27T23:05:45.657Z,29.10
2019-06-27T23:08:14.313Z,29.00
2019-06-27T23:10:42.834Z,29.00
2019-06-27T23:13:11.329Z,28.90
2019-06-27T23:15:39.814Z,28.80
2019-06-27T23:18:08.190Z,28.80
2019-06-27T23:20:36.685Z,28.80
2019-06-27T23:23:05.527Z,28.70
2019-06-27T23:25:34.654Z,28.70
2019-06-27T23:28:03.710Z,28.60
2019-06-27T23:30:32.633Z,28.60
2019-06-27T23:33:01.496Z,28.50
2019-06-27T23:35:31.372Z,28.50
2019-06-27T23:38:00.232Z,28.40
2019-06-27T23:40:29.051Z,28.40
2019-06-27T23:42:58.312Z,28.40
2019-06-27T23:45:27.139Z,28.40
2019-06-27T23:47:55.562Z,28.30
2019-06-27T23:50:23.942Z,28.20
2019-06-27T23:52:52.766Z,28.20
2019-06-27T23:55:22.221Z,28.10
2019-06-27T23:57:50.717Z,28.10
