createdAt,value
2019-03-01T00:00:21.936Z,8.00
2019-03-01T00:02:50.361Z,6.95
2019-03-01T00:05:27.551Z,10.00
2019-03-01T00:08:10.055Z,11.78
2019-03-01T00:10:58.075Z,8.05
2019-03-01T00:13:49.078Z,9.58
2019-03-01T00:16:32.244Z,8.55
2019-03-01T00:19:19.975Z,5.22
2019-03-01T00:22:23.253Z,10.15
2019-03-01T00:24:57.453Z,6.58
2019-03-01T00:27:40.964Z,6.95
2019-03-01T00:30:27.532Z,7.22
2019-03-01T00:33:04.620Z,6.20
2019-03-01T00:35:52.758Z,9.53
2019-03-01T00:38:42.325Z,9.68
2019-03-01T00:41:39.415Z,8.38
2019-03-01T00:44:19.808Z,6.40
2019-03-01T00:46:48.247Z,7.08
2019-03-01T00:49:16.669Z,10.18
2019-03-01T00:51:45.090Z,8.13
2019-03-01T00:54:13.525Z,6.42
2019-03-01T00:56:41.946Z,7.92
2019-03-01T00:59:10.354Z,7.30
2019-03-01T01:01:38.784Z,6.65
2019-03-01T01:04:07.194Z,7.12
2019-03-01T01:06:35.619Z,7.12
2019-03-01T01:09:05.717Z,9.03
2019-03-01T01:11:34.154Z,8.95
2019-03-01T01:14:02.558Z,4.72
2019-03-01T01:16:30.985Z,3.40
2019-03-01T01:18:59.391Z,6.03
2019-03-01T01:21:27.837Z,6.30
2019-03-01T01:23:56.243Z,6.55
2019-03-01T01:26:24.702Z,5.72
2019-03-01T01:28:53.113Z,4.40
2019-03-01T01:31:20.541Z,5.50
2019-03-01T01:33:48.929Z,4.62
2019-03-01T01:36:16.354Z,7.83
2019-03-01T01:38:44.829Z,5.42
2019-03-01T01:41:13.221Z,6.75
2019-03-01T01:43:41.652Z,4.62
2019-03-01T01:46:10.064Z,4.97
2019-03-01T01:48:38.500Z,5.35
2019-03-01T01:51:06.909Z,7.78
2019-03-01T01:53:35.319Z,4.37
2019-03-01T01:56:03.753Z,5.83
2019-03-01T01:58:32.162Z,5.50
2019-03-01T02:01:00.597Z,4.53
2019-03-01T02:03:29.284Z,4.03
2019-03-01T02:05:57.726Z,5.12
2019-03-01T02:08:26.192Z,5.47
2019-03-01T02:10:54.665Z,4.35
2019-03-01T02:13:23.090Z,5.50
2019-03-01T02:15:51.521Z,6.53
2019-03-01T02:18:19.928Z,3.98
2019-03-01T02:20:48.529Z,7.28
2019-03-01T02:23:16.952Z,7.37
2019-03-01T02:25:45.378Z,6.12
2019-03-01T02:28:13.816Z,5.67
2019-03-01T02:30:45.020Z,5.95
2019-03-01T02:33:13.460Z,5.35
2019-03-01T02:35:41.880Z,3.60
2019-03-01T02:38:10.307Z,5.58
2019-03-01T02:40:38.760Z,5.67
2019-03-01T02:43:07.243Z,7.03
2019-03-01T02:45:35.660Z,4.90
2019-03-01T02:48:04.279Z,5.25
2019-03-01T02:50:32.687Z,5.25
2019-03-01T02:53:01.080Z,4.12
2019-03-01T02:55:29.608Z,5.22
2019-03-01T02:57:58.038Z,3.25
2019-03-01T03:00:28.936Z,5.80
2019-03-01T03:02:57.367Z,3.25
2019-03-01T03:05:25.984Z,6.60
2019-03-01T03:07:56.291Z,5.83
2019-03-01T03:10:24.712Z,5.45
2019-03-01T03:13:04.460Z,3.65
2019-03-01T03:15:34.516Z,4.33
2019-03-01T03:18:03.012Z,2.65
2019-03-01T03:20:31.410Z,5.55
2019-03-01T03:22:59.833Z,3.85
2019-03-01T03:25:28.314Z,5.22
2019-03-01T03:27:56.786Z,3.67
2019-03-01T03:30:25.250Z,3.25
2019-03-01T03:32:53.649Z,4.05
2019-03-01T03:35:22.085Z,4.12
2019-03-01T03:37:50.494Z,3.55
2019-03-01T03:40:18.988Z,5.95
2019-03-01T03:42:47.420Z,2.45
2019-03-01T03:45:17.228Z,5.80
2019-03-01T03:47:46.180Z,5.35
2019-03-01T03:50:15.615Z,3.20
2019-03-01T03:52:44.325Z,3.27
2019-03-01T03:55:14.997Z,4.40
2019-03-01T03:57:43.592Z,3.37
2019-03-01T04:00:17.874Z,3.60
2019-03-01T04:02:46.378Z,4.95
2019-03-01T04:05:14.865Z,5.62
2019-03-01T04:07:43.544Z,4.92
2019-03-01T04:10:12.784Z,6.53
2019-03-01T04:12:41.304Z,4.90
2019-03-01T04:15:17.323Z,4.17
2019-03-01T04:17:45.804Z,3.60
2019-03-01T04:20:18.119Z,1.80
2019-03-01T04:22:46.803Z,3.42
2019-03-01T04:25:15.311Z,2.83
2019-03-01T04:27:43.920Z,3.08
2019-03-01T04:30:15.389Z,3.45
2019-03-01T04:32:43.789Z,2.12
2019-03-01T04:35:12.710Z,2.98
2019-03-01T04:37:41.206Z,3.62
2019-03-01T04:40:11.793Z,2.37
2019-03-01T04:42:40.285Z,3.05
2019-03-01T04:45:11.065Z,3.75
2019-03-01T04:47:39.510Z,2.02
2019-03-01T04:50:10.248Z,3.52
2019-03-01T04:52:38.666Z,4.22
2019-03-01T04:55:10.280Z,2.27
2019-03-01T04:57:38.677Z,2.52
2019-03-01T05:00:12.718Z,3.60
2019-03-01T05:02:41.135Z,3.90
2019-03-01T05:05:09.765Z,3.65
2019-03-01T05:07:38.207Z,4.33
2019-03-01T05:10:09.632Z,2.75
2019-03-01T05:12:38.056Z,2.87
2019-03-01T05:15:09.810Z,4.92
2019-03-01T05:17:38.246Z,3.95
2019-03-01T05:20:07.683Z,3.52
2019-03-01T05:22:36.105Z,1.90
2019-03-01T05:25:06.582Z,2.55
2019-03-01T05:27:34.986Z,3.05
2019-03-01T05:30:04.761Z,3.15
2019-03-01T05:32:33.190Z,4.12
2019-03-01T05:35:01.626Z,3.17
2019-03-01T05:37:30.074Z,2.95
2019-03-01T05:39:58.481Z,2.15
2019-03-01T05:42:26.929Z,3.10
2019-03-01T05:44:55.394Z,2.75
2019-03-01T05:47:23.807Z,5.10
2019-03-01T05:49:52.254Z,2.50
2019-03-01T05:52:20.680Z,3.20
2019-03-01T05:54:49.087Z,2.62
2019-03-01T05:57:17.507Z,3.30
2019-03-01T05:59:45.929Z,3.00
2019-03-01T06:02:26.358Z,2.27
2019-03-01T06:04:57.819Z,2.52
2019-03-01T06:07:29.297Z,2.00
2019-03-01T06:10:15.762Z,3.15
2019-03-01T06:13:11.670Z,2.87
2019-03-01T06:16:15.191Z,2.72
2019-03-01T06:18:52.326Z,3.45
2019-03-01T06:21:29.617Z,3.30
2019-03-01T06:24:01.177Z,3.05
2019-03-01T06:27:05.856Z,2.80
2019-03-01T06:29:46.159Z,2.47
2019-03-01T06:32:26.167Z,3.10
2019-03-01T06:35:03.300Z,2.92
2019-03-01T06:37:34.755Z,2.65
2019-03-01T06:40:36.294Z,2.67
2019-03-01T06:43:13.134Z,3.27
2019-03-01T06:45:53.451Z,2.33
2019-03-01T06:48:26.226Z,4.00
2019-03-01T06:50:56.308Z,2.05
2019-03-01T06:53:24.723Z,3.27
2019-03-01T06:55:53.486Z,3.08
2019-03-01T06:58:22.440Z,2.05
2019-03-01T07:00:52.541Z,4.08
2019-03-01T07:03:20.956Z,1.90
2019-03-01T07:05:49.402Z,2.35
2019-03-01T07:08:17.807Z,3.83
2019-03-01T07:10:46.250Z,1.80
2019-03-01T07:13:14.651Z,3.27
2019-03-01T07:15:43.055Z,3.10
2019-03-01T07:18:11.483Z,2.70
2019-03-01T07:20:39.889Z,2.87
2019-03-01T07:23:08.336Z,3.17
2019-03-01T07:25:36.735Z,3.40
2019-03-01T07:28:05.144Z,1.92
2019-03-01T07:30:33.727Z,3.12
2019-03-01T07:33:02.136Z,2.92
2019-03-01T07:35:30.576Z,1.57
2019-03-01T07:37:59.046Z,2.87
2019-03-01T07:40:27.484Z,2.75
2019-03-01T07:42:55.891Z,2.27
2019-03-01T07:45:24.341Z,2.40
2019-03-01T07:47:52.788Z,2.35
2019-03-01T07:50:21.213Z,2.40
2019-03-01T07:52:49.616Z,2.30
2019-03-01T07:55:18.065Z,2.62
2019-03-01T07:57:49.430Z,2.62
2019-03-01T08:00:17.336Z,1.52
2019-03-01T08:02:46.000Z,2.70
2019-03-01T08:05:16.475Z,3.35
2019-03-01T08:07:55.443Z,1.82
2019-03-01T08:10:20.951Z,3.83
2019-03-01T08:12:47.496Z,2.87
2019-03-01T08:15:17.095Z,2.42
2019-03-01T08:17:45.734Z,2.60
2019-03-01T08:20:18.361Z,2.20
2019-03-01T08:22:48.894Z,2.27
2019-03-01T08:25:22.912Z,3.67
2019-03-01T08:27:47.817Z,2.62
2019-03-01T08:30:18.385Z,2.42
2019-03-01T08:32:46.945Z,2.62
2019-03-01T08:35:17.253Z,2.00
2019-03-01T08:37:45.736Z,2.02
2019-03-01T08:40:17.813Z,1.82
2019-03-01T08:42:46.466Z,2.70
2019-03-01T08:45:21.405Z,2.83
2019-03-01T08:47:49.800Z,2.65
2019-03-01T08:50:18.317Z,2.95
2019-03-01T08:52:47.007Z,2.02
2019-03-01T08:55:17.857Z,1.67
2019-03-01T08:57:46.365Z,1.82
2019-03-01T09:00:23.051Z,2.20
2019-03-01T09:02:50.477Z,1.75
2019-03-01T09:05:18.888Z,2.27
2019-03-01T09:07:47.398Z,1.72
2019-03-01T09:10:17.250Z,1.52
2019-03-01T09:12:45.660Z,1.80
2019-03-01T09:15:15.747Z,2.50
2019-03-01T09:17:44.240Z,1.70
2019-03-01T09:20:16.392Z,2.00
2019-03-01T09:22:45.097Z,2.25
2019-03-01T09:25:16.366Z,2.15
2019-03-01T09:27:44.803Z,1.82
2019-03-01T09:30:22.169Z,1.55
2019-03-01T09:32:50.578Z,1.75
2019-03-01T09:35:25.326Z,1.90
2019-03-01T09:37:53.983Z,1.98
2019-03-01T09:40:25.564Z,1.98
2019-03-01T09:42:52.557Z,1.80
2019-03-01T09:45:20.967Z,3.45
2019-03-01T09:47:49.405Z,3.02
2019-03-01T09:50:17.858Z,2.25
2019-03-01T09:52:46.865Z,3.55
2019-03-01T09:55:15.489Z,6.30
2019-03-01T09:57:44.106Z,3.87
2019-03-01T10:00:18.270Z,2.77
2019-03-01T10:02:46.703Z,1.98
2019-03-01T10:05:15.150Z,3.47
2019-03-01T10:07:43.556Z,2.20
2019-03-01T10:10:13.940Z,1.92
2019-03-01T10:12:42.353Z,2.42
2019-03-01T10:15:12.816Z,3.85
2019-03-01T10:17:41.241Z,1.67
2019-03-01T10:20:12.760Z,1.70
2019-03-01T10:22:41.166Z,1.98
2019-03-01T10:25:17.320Z,2.33
2019-03-01T10:27:46.080Z,3.02
2019-03-01T10:30:24.808Z,2.45
2019-03-01T10:32:53.231Z,2.50
2019-03-01T10:35:21.910Z,6.33
2019-03-01T10:37:50.343Z,4.17
2019-03-01T10:40:23.332Z,4.78
2019-03-01T10:42:51.839Z,5.33
2019-03-01T10:45:30.326Z,2.35
2019-03-01T10:47:58.856Z,4.00
2019-03-01T10:50:27.268Z,3.60
2019-03-01T10:52:55.684Z,4.55
2019-03-01T10:55:24.122Z,3.33
2019-03-01T10:57:51.536Z,5.30
2019-03-01T11:00:31.277Z,6.08
2019-03-01T11:02:58.755Z,3.12
2019-03-01T11:05:27.481Z,4.97
2019-03-01T11:07:56.799Z,4.65
2019-03-01T11:10:30.804Z,5.53
2019-03-01T11:12:59.618Z,6.25
2019-03-01T11:15:28.163Z,3.30
2019-03-01T11:17:56.678Z,5.60
2019-03-01T11:20:25.345Z,4.62
2019-03-01T11:22:53.758Z,5.50
2019-03-01T11:25:23.828Z,5.47
2019-03-01T11:27:52.346Z,5.58
2019-03-01T11:30:26.180Z,4.10
2019-03-01T11:32:54.611Z,4.55
2019-03-01T11:35:23.102Z,5.15
2019-03-01T11:37:51.544Z,3.98
2019-03-01T11:40:25.590Z,5.65
2019-03-01T11:42:54.022Z,4.95
2019-03-01T11:45:22.477Z,4.62
2019-03-01T11:47:50.858Z,6.45
2019-03-01T11:50:21.345Z,5.12
2019-03-01T11:52:49.930Z,7.58
2019-03-01T11:55:18.720Z,4.03
2019-03-01T11:57:47.210Z,6.08
2019-03-01T12:00:28.747Z,4.33
2019-03-01T12:02:57.324Z,4.40
2019-03-01T12:05:25.782Z,3.83
2019-03-01T12:07:54.286Z,5.37
2019-03-01T12:10:32.459Z,3.30
2019-03-01T12:13:00.957Z,3.98
2019-03-01T12:15:29.382Z,5.05
2019-03-01T12:17:57.838Z,4.45
2019-03-01T12:20:31.660Z,3.95
2019-03-01T12:23:00.057Z,4.10
2019-03-01T12:25:28.502Z,4.55
2019-03-01T12:27:56.909Z,5.17
2019-03-01T12:30:26.372Z,4.55
2019-03-01T12:32:54.925Z,4.30
2019-03-01T12:35:23.321Z,3.77
2019-03-01T12:37:51.749Z,3.35
2019-03-01T12:40:27.706Z,3.33
2019-03-01T12:42:56.195Z,5.28
2019-03-01T12:45:24.651Z,4.03
2019-03-01T12:47:53.141Z,2.95
2019-03-01T12:50:21.578Z,4.33
2019-03-01T12:52:50.022Z,3.80
2019-03-01T12:55:25.517Z,6.35
2019-03-01T12:57:53.940Z,3.40
2019-03-01T13:00:31.064Z,3.67
2019-03-01T13:02:59.476Z,4.12
2019-03-01T13:05:29.145Z,4.47
2019-03-01T13:07:58.847Z,4.05
2019-03-01T13:10:32.182Z,3.45
2019-03-01T13:13:02.128Z,3.50
2019-03-01T13:15:30.801Z,3.25
2019-03-01T13:17:59.289Z,3.50
2019-03-01T13:20:29.755Z,3.42
2019-03-01T13:23:01.037Z,3.62
2019-03-01T13:25:29.285Z,4.33
2019-03-01T13:27:58.213Z,3.55
2019-03-01T13:30:28.241Z,2.90
2019-03-01T13:32:58.854Z,3.85
2019-03-01T13:35:27.580Z,2.62
2019-03-01T13:37:56.775Z,4.20
2019-03-01T13:40:25.504Z,3.87
2019-03-01T13:42:54.132Z,3.87
2019-03-01T13:45:26.513Z,3.47
2019-03-01T13:47:55.032Z,2.40
2019-03-01T13:50:23.827Z,3.22
2019-03-01T13:52:52.315Z,2.10
2019-03-01T13:55:23.459Z,2.90
2019-03-01T13:57:51.535Z,3.87
2019-03-01T14:00:22.013Z,3.30
2019-03-01T14:02:50.799Z,1.85
2019-03-01T14:05:19.753Z,4.70
2019-03-01T14:07:52.018Z,3.75
2019-03-01T14:10:21.485Z,3.58
2019-03-01T14:12:49.902Z,3.75
2019-03-01T14:15:18.605Z,4.20
2019-03-01T14:17:47.150Z,3.47
2019-03-01T14:20:20.534Z,2.62
2019-03-01T14:22:49.329Z,3.35
2019-03-01T14:25:18.144Z,3.15
2019-03-01T14:27:46.931Z,3.77
2019-03-01T14:30:17.805Z,4.10
2019-03-01T14:32:46.213Z,4.10
2019-03-01T14:35:15.199Z,3.25
2019-03-01T14:37:43.758Z,4.15
2019-03-01T14:40:22.394Z,5.17
2019-03-01T14:42:49.331Z,2.67
2019-03-01T14:45:25.991Z,7.20
2019-03-01T14:47:54.914Z,4.42
2019-03-01T14:50:30.067Z,4.08
2019-03-01T14:52:58.971Z,6.37
2019-03-01T14:55:48.507Z,4.45
2019-03-01T14:58:22.291Z,7.83
2019-03-01T15:00:56.415Z,7.03
2019-03-01T15:03:35.346Z,7.92
2019-03-01T15:06:04.302Z,7.65
2019-03-01T15:08:32.774Z,11.10
2019-03-01T15:11:11.871Z,7.95
2019-03-01T15:13:40.408Z,9.33
2019-03-01T15:16:09.271Z,10.90
2019-03-01T15:18:39.335Z,9.30
2019-03-01T15:21:08.821Z,11.10
2019-03-01T15:23:37.249Z,10.48
2019-03-01T15:26:05.962Z,8.95
2019-03-01T15:28:43.560Z,7.80
2019-03-01T15:31:12.063Z,9.93
2019-03-01T15:33:40.477Z,7.75
2019-03-01T15:36:08.916Z,10.72
2019-03-01T15:38:37.321Z,11.20
2019-03-01T15:41:06.413Z,11.33
2019-03-01T15:43:35.653Z,8.38
2019-03-01T15:46:04.168Z,13.03
2019-03-01T15:48:34.453Z,6.10
2019-03-01T15:51:03.424Z,10.30
2019-03-01T15:53:31.892Z,7.03
2019-03-01T15:56:02.257Z,23.07
2019-03-01T15:58:33.292Z,16.12
2019-03-01T16:01:01.022Z,21.27
2019-03-01T16:03:29.452Z,14.10
2019-03-01T16:05:57.888Z,18.90
2019-03-01T16:08:26.341Z,25.48
2019-03-01T16:10:54.784Z,27.00
2019-03-01T16:13:23.226Z,27.13
2019-03-01T16:15:51.687Z,30.93
2019-03-01T16:18:20.130Z,31.00
2019-03-01T16:20:48.571Z,31.17
2019-03-01T16:23:17.010Z,29.53
2019-03-01T16:25:45.437Z,33.20
2019-03-01T16:28:14.678Z,36.73
2019-03-01T16:30:43.153Z,29.17
2019-03-01T16:33:11.610Z,33.40
2019-03-01T16:35:40.049Z,37.00
2019-03-01T16:38:08.488Z,42.27
2019-03-01T16:40:36.908Z,30.97
2019-03-01T16:43:05.432Z,36.17
2019-03-01T16:45:33.944Z,37.77
2019-03-01T16:48:04.109Z,36.07
2019-03-01T16:50:32.564Z,44.70
2019-03-01T16:53:04.282Z,47.53
2019-03-01T16:55:31.611Z,40.73
2019-03-01T16:58:06.705Z,52.50
2019-03-01T17:00:30.228Z,75.10
2019-03-01T17:03:01.713Z,57.80
2019-03-01T17:05:30.160Z,78.77
2019-03-01T17:07:59.695Z,57.37
2019-03-01T17:10:30.270Z,50.77
2019-03-01T17:12:59.064Z,60.93
2019-03-01T17:15:27.508Z,50.00
2019-03-01T17:17:55.940Z,45.10
2019-03-01T17:20:24.366Z,69.30
2019-03-01T17:22:52.803Z,62.50
2019-03-01T17:25:23.601Z,94.53
2019-03-01T17:27:51.451Z,108.80
2019-03-01T17:30:24.831Z,77.37
2019-03-01T17:32:53.353Z,50.40
2019-03-01T17:35:21.776Z,67.47
2019-03-01T17:37:50.212Z,44.63
2019-03-01T17:40:19.298Z,53.10
2019-03-01T17:42:47.946Z,68.43
2019-03-01T17:45:24.463Z,57.27
2019-03-01T17:47:55.206Z,72.47
2019-03-01T17:50:23.178Z,53.40
2019-03-01T17:52:51.668Z,50.03
2019-03-01T17:55:24.271Z,57.83
2019-03-01T17:57:53.072Z,45.57
2019-03-01T18:00:36.668Z,36.50
2019-03-01T18:03:05.847Z,51.30
2019-03-01T18:05:37.094Z,42.87
2019-03-01T18:08:04.960Z,28.30
2019-03-01T18:10:33.553Z,39.60
2019-03-01T18:13:02.576Z,46.27
2019-03-01T18:15:31.074Z,42.30
2019-03-01T18:17:59.500Z,39.03
2019-03-01T18:20:27.947Z,42.13
2019-03-01T18:22:59.322Z,30.33
2019-03-01T18:25:27.207Z,34.50
2019-03-01T18:27:55.807Z,49.97
2019-03-01T18:30:27.269Z,37.60
2019-03-01T18:32:55.702Z,36.47
2019-03-01T18:35:24.224Z,34.87
2019-03-01T18:37:55.023Z,32.40
2019-03-01T18:40:22.868Z,59.27
2019-03-01T18:42:51.293Z,64.00
2019-03-01T18:45:21.958Z,70.47
2019-03-01T18:47:50.382Z,48.00
2019-03-01T18:50:24.157Z,35.17
2019-03-01T18:52:53.215Z,36.13
2019-03-01T18:55:22.696Z,32.83
2019-03-01T18:57:51.142Z,34.43
2019-03-01T19:00:29.012Z,32.63
2019-03-01T19:02:57.636Z,57.93
2019-03-01T19:05:26.069Z,63.40
2019-03-01T19:07:54.513Z,56.43
2019-03-01T19:10:27.591Z,49.80
2019-03-01T19:12:54.954Z,37.23
2019-03-01T19:15:23.382Z,54.10
2019-03-01T19:17:51.830Z,60.20
2019-03-01T19:20:41.416Z,34.60
2019-03-01T19:23:08.312Z,35.47
2019-03-01T19:25:37.150Z,68.53
2019-03-01T19:28:05.771Z,53.87
2019-03-01T19:30:34.201Z,44.90
2019-03-01T19:33:03.427Z,42.67
2019-03-01T19:35:31.955Z,31.93
2019-03-01T19:38:00.419Z,30.83
2019-03-01T19:40:28.941Z,29.00
2019-03-01T19:42:57.587Z,38.00
2019-03-01T19:45:26.089Z,35.70
2019-03-01T19:47:54.518Z,32.60
2019-03-01T19:50:30.037Z,28.63
2019-03-01T19:52:58.462Z,21.27
2019-03-01T19:55:26.917Z,25.50
2019-03-01T19:57:55.352Z,25.50
2019-03-01T20:00:25.322Z,18.40
2019-03-01T20:02:53.840Z,25.43
2019-03-01T20:05:39.770Z,26.40
2019-03-01T20:08:09.234Z,19.87
2019-03-01T20:10:37.702Z,27.17
2019-03-01T20:13:06.237Z,1232.57
2019-03-01T20:15:34.684Z,1999.90
2019-03-01T20:18:03.336Z,1573.47
2019-03-01T20:20:33.525Z,1225.63
2019-03-01T20:23:01.947Z,1971.23
2019-03-01T20:25:30.419Z,1649.93
2019-03-01T20:27:58.863Z,1044.27
2019-03-01T20:30:31.405Z,938.10
2019-03-01T20:32:59.863Z,633.97
2019-03-01T20:35:29.281Z,1999.90
2019-03-01T20:38:00.356Z,1999.90
2019-03-01T20:40:28.237Z,1999.90
2019-03-01T20:43:00.510Z,1999.90
2019-03-01T20:45:35.035Z,1999.27
2019-03-01T20:48:03.653Z,1181.40
2019-03-01T20:50:32.101Z,856.90
2019-03-01T20:53:00.562Z,1175.87
2019-03-01T20:55:29.023Z,767.90
2019-03-01T20:57:59.769Z,961.60
2019-03-01T21:00:30.027Z,297.53
2019-03-01T21:02:58.660Z,206.20
2019-03-01T21:05:29.187Z,1999.90
2019-03-01T21:07:57.291Z,1237.98
2019-03-01T21:10:28.782Z,654.53
2019-03-01T21:12:57.229Z,652.80
2019-03-01T21:15:25.660Z,357.43
2019-03-01T21:17:56.871Z,1436.93
2019-03-01T21:20:24.398Z,1900.83
2019-03-01T21:22:52.826Z,1999.90
2019-03-01T21:25:25.321Z,1999.90
2019-03-01T21:27:53.724Z,1999.90
2019-03-01T21:30:27.321Z,1999.90
2019-03-01T21:32:56.003Z,1999.90
2019-03-01T21:35:24.464Z,1999.90
2019-03-01T21:37:53.239Z,1999.90
2019-03-01T21:40:21.686Z,1999.90
2019-03-01T21:42:52.730Z,1999.90
2019-03-01T21:45:22.535Z,1860.55
2019-03-01T21:47:51.121Z,1084.13
2019-03-01T21:50:19.816Z,1745.00
2019-03-01T21:52:48.265Z,1199.60
2019-03-01T21:55:24.859Z,817.20
2019-03-01T21:57:51.829Z,666.10
2019-03-01T22:00:29.885Z,946.92
2019-03-01T22:02:58.332Z,620.38
2019-03-01T22:05:26.846Z,593.10
2019-03-01T22:07:55.288Z,347.85
2019-03-01T22:10:23.830Z,484.67
2019-03-01T22:12:52.593Z,504.15
2019-03-01T22:15:27.964Z,514.65
2019-03-01T22:17:56.804Z,167.32
2019-03-01T22:20:25.338Z,178.53
2019-03-01T22:22:53.766Z,198.62
2019-03-01T22:25:22.660Z,132.07
2019-03-01T22:27:51.138Z,129.47
2019-03-01T22:30:30.722Z,141.90
2019-03-01T22:32:59.162Z,133.37
2019-03-01T22:35:27.589Z,105.52
2019-03-01T22:37:56.077Z,93.05
2019-03-01T22:40:28.004Z,97.40
2019-03-01T22:42:54.690Z,79.97
2019-03-01T22:45:23.196Z,76.70
2019-03-01T22:47:51.688Z,79.22
2019-03-01T22:50:20.910Z,73.35
2019-03-01T22:52:49.314Z,170.68
2019-03-01T22:55:18.683Z,174.50
2019-03-01T22:57:47.109Z,162.53
2019-03-01T23:00:47.446Z,154.50
2019-03-01T23:03:19.028Z,167.93
2019-03-01T23:05:46.934Z,145.75
2019-03-01T23:08:15.414Z,141.80
2019-03-01T23:10:43.917Z,136.45
2019-03-01T23:13:12.374Z,139.68
2019-03-01T23:15:43.433Z,136.28
2019-03-01T23:18:11.037Z,138.80
2019-03-01T23:20:39.479Z,139.50
2019-03-01T23:23:07.924Z,141.12
2019-03-01T23:25:36.428Z,136.85
2019-03-01T23:28:08.153Z,139.40
2019-03-01T23:30:35.073Z,134.70
2019-03-01T23:33:03.582Z,125.72
2019-03-01T23:35:32.008Z,133.27
2019-03-01T23:38:00.458Z,119.45
2019-03-01T23:40:28.892Z,121.33
2019-03-01T23:42:57.346Z,126.05
2019-03-01T23:45:25.866Z,123.05
2019-03-01T23:47:54.312Z,117.25
2019-03-01T23:50:22.734Z,114.25
2019-03-01T23:52:51.186Z,113.03
2019-03-01T23:55:20.000Z,112.47
2019-03-01T23:57:48.495Z,109.40
