createdAt,value
2018-04-08T00:02:27.564Z,14.47
2018-04-08T00:04:56.825Z,15.70
2018-04-08T00:07:26.664Z,13.80
2018-04-08T00:09:55.886Z,16.47
2018-04-08T00:12:25.103Z,14.90
2018-04-08T00:14:54.282Z,18.00
2018-04-08T00:17:23.159Z,20.70
2018-04-08T00:19:52.921Z,18.60
2018-04-08T00:22:22.076Z,15.87
2018-04-08T00:24:51.231Z,14.30
2018-04-08T00:27:20.626Z,15.43
2018-04-08T00:29:50.136Z,15.60
2018-04-08T00:32:19.602Z,17.83
2018-04-08T00:34:48.790Z,14.40
2018-04-08T00:37:18.428Z,14.30
2018-04-08T00:39:48.312Z,15.40
2018-04-08T00:42:17.766Z,17.90
2018-04-08T00:44:46.889Z,14.67
2018-04-08T00:47:16.151Z,14.53
2018-04-08T00:49:45.527Z,14.10
2018-04-08T00:52:15.270Z,15.07
2018-04-08T00:54:44.944Z,20.10
2018-04-08T00:57:13.914Z,17.50
2018-04-08T00:59:42.929Z,11.90
2018-04-08T01:02:12.141Z,15.67
2018-04-08T01:04:41.385Z,13.23
2018-04-08T01:07:10.418Z,12.97
2018-04-08T01:09:39.443Z,15.30
2018-04-08T01:12:08.755Z,15.73
2018-04-08T01:14:38.318Z,13.57
2018-04-08T01:17:07.891Z,15.33
2018-04-08T01:19:37.042Z,13.90
2018-04-08T01:22:06.309Z,15.70
2018-04-08T01:24:35.790Z,19.40
2018-04-08T01:27:04.554Z,14.53
2018-04-08T01:29:34.221Z,14.53
2018-04-08T01:32:03.306Z,14.03
2018-04-08T01:34:32.299Z,17.70
2018-04-08T01:37:01.426Z,13.33
2018-04-08T01:39:30.474Z,13.60
2018-04-08T01:42:00.062Z,17.00
2018-04-08T01:44:29.110Z,15.57
2018-04-08T01:46:58.464Z,13.33
2018-04-08T01:49:27.486Z,13.93
2018-04-08T01:51:56.565Z,12.83
2018-04-08T01:54:25.379Z,13.17
2018-04-08T01:56:54.589Z,12.77
2018-04-08T01:59:23.955Z,15.07
2018-04-08T02:01:53.111Z,15.07
2018-04-08T02:04:22.359Z,12.03
2018-04-08T02:06:57.943Z,12.70
2018-04-08T02:09:27.186Z,12.10
2018-04-08T02:11:56.442Z,12.90
2018-04-08T02:14:25.674Z,12.20
2018-04-08T02:16:54.470Z,15.13
2018-04-08T02:19:23.420Z,14.27
2018-04-08T02:21:52.718Z,14.63
2018-04-08T02:24:22.065Z,13.80
2018-04-08T02:26:51.238Z,12.70
2018-04-08T02:29:20.396Z,13.20
2018-04-08T02:31:49.642Z,16.43
2018-04-08T02:34:19.178Z,16.67
2018-04-08T02:36:48.444Z,10.10
2018-04-08T02:39:17.585Z,16.10
2018-04-08T02:41:47.248Z,13.20
2018-04-08T02:44:16.500Z,15.80
2018-04-08T02:46:45.532Z,11.53
2018-04-08T02:49:14.787Z,14.73
2018-04-08T02:51:44.035Z,12.40
2018-04-08T02:54:13.336Z,13.23
2018-04-08T02:56:42.525Z,14.27
2018-04-08T02:59:11.754Z,10.83
2018-04-08T03:01:40.670Z,13.00
2018-04-08T03:04:09.533Z,12.97
2018-04-08T03:06:38.867Z,14.43
2018-04-08T03:09:08.509Z,13.70
2018-04-08T03:11:37.706Z,10.57
2018-04-08T03:14:06.750Z,13.80
2018-04-08T03:16:35.751Z,11.93
2018-04-08T03:19:05.072Z,12.63
2018-04-08T03:21:34.143Z,13.37
2018-04-08T03:24:03.737Z,14.73
2018-04-08T03:26:33.087Z,10.97
2018-04-08T03:29:02.197Z,11.53
2018-04-08T03:31:31.514Z,14.53
2018-04-08T03:34:00.994Z,13.30
2018-04-08T03:36:29.921Z,12.70
2018-04-08T03:38:58.952Z,14.13
2018-04-08T03:41:28.617Z,14.30
2018-04-08T03:43:57.928Z,12.47
2018-04-08T03:46:27.021Z,15.80
2018-04-08T03:48:56.498Z,13.53
2018-04-08T03:51:25.276Z,15.60
2018-04-08T03:53:54.567Z,17.30
2018-04-08T03:56:23.771Z,13.43
2018-04-08T03:58:59.343Z,15.53
2018-04-08T04:04:23.793Z,16.53
2018-04-08T04:06:52.282Z,16.77
2018-04-08T04:09:20.581Z,15.00
2018-04-08T04:11:48.963Z,15.73
2018-04-08T04:14:17.300Z,19.20
2018-04-08T04:16:45.687Z,17.20
2018-04-08T04:22:25.339Z,16.07
2018-04-08T04:25:02.572Z,18.80
2018-04-08T04:27:30.949Z,15.87
2018-04-08T04:29:59.192Z,20.33
2018-04-08T04:32:27.676Z,47.17
2018-04-08T04:34:56.264Z,14.50
2018-04-08T04:37:24.626Z,16.90
2018-04-08T04:39:53.090Z,17.30
2018-04-08T04:42:21.596Z,16.60
2018-04-08T04:44:49.854Z,23.53
2018-04-08T04:47:18.478Z,20.30
2018-04-08T04:49:46.847Z,18.40
2018-04-08T04:52:15.221Z,17.37
2018-04-08T04:54:43.477Z,16.70
2018-04-08T04:57:11.829Z,18.80
2018-04-08T04:59:40.096Z,17.93
2018-04-08T05:02:08.430Z,14.70
2018-04-08T05:04:36.918Z,18.47
2018-04-08T05:07:05.412Z,17.87
2018-04-08T05:09:33.867Z,16.57
2018-04-08T05:12:02.272Z,18.10
2018-04-08T05:14:30.682Z,17.20
2018-04-08T05:16:59.089Z,19.13
2018-04-08T05:19:27.576Z,18.00
2018-04-08T05:21:55.933Z,18.40
2018-04-08T05:24:24.244Z,22.60
2018-04-08T05:26:52.626Z,16.33
2018-04-08T05:29:21.050Z,18.73
2018-04-08T05:31:49.372Z,16.07
2018-04-08T05:34:17.667Z,21.47
2018-04-08T05:36:46.299Z,17.83
2018-04-08T05:39:14.753Z,19.37
2018-04-08T05:41:43.298Z,20.63
2018-04-08T05:44:11.596Z,21.00
2018-04-08T05:46:39.932Z,18.27
2018-04-08T05:49:08.358Z,19.40
2018-04-08T05:51:36.905Z,19.53
2018-04-08T05:54:05.579Z,23.27
2018-04-08T05:56:34.124Z,20.80
2018-04-08T05:59:02.558Z,15.40
2018-04-08T06:01:31.027Z,23.10
2018-04-08T06:03:59.523Z,19.93
2018-04-08T06:06:27.864Z,19.50
2018-04-08T06:08:56.167Z,20.60
2018-04-08T06:11:24.461Z,17.00
2018-04-08T06:13:52.745Z,23.87
2018-04-08T06:16:21.102Z,19.73
2018-04-08T06:18:49.436Z,19.33
2018-04-08T06:21:17.858Z,16.90
2018-04-08T06:23:46.263Z,19.10
2018-04-08T06:26:14.592Z,19.27
2018-04-08T06:28:43.160Z,19.70
2018-04-08T06:31:11.653Z,16.77
2018-04-08T06:33:40.394Z,19.10
2018-04-08T06:36:08.845Z,22.83
2018-04-08T06:38:37.156Z,19.17
2018-04-08T06:41:05.647Z,18.80
2018-04-08T06:43:33.997Z,20.57
2018-04-08T06:46:02.274Z,18.97
2018-04-08T06:48:30.587Z,17.97
2018-04-08T06:50:58.969Z,18.60
2018-04-08T06:53:27.474Z,18.90
2018-04-08T06:55:55.812Z,15.90
2018-04-08T06:58:24.128Z,19.30
2018-04-08T07:00:52.584Z,19.77
2018-04-08T07:03:20.878Z,19.00
2018-04-08T07:05:49.306Z,19.03
2018-04-08T07:08:17.643Z,17.93
2018-04-08T07:10:45.985Z,17.20
2018-04-08T07:13:14.394Z,19.60
2018-04-08T07:15:42.720Z,16.73
2018-04-08T07:18:11.082Z,19.30
2018-04-08T07:20:39.575Z,19.00
2018-04-08T07:23:07.989Z,20.97
2018-04-08T07:25:36.309Z,19.00
2018-04-08T07:28:04.597Z,17.77
2018-04-08T07:30:33.081Z,16.50
2018-04-08T07:33:01.558Z,15.27
2018-04-08T07:35:30.113Z,17.10
2018-04-08T07:37:58.698Z,21.47
2018-04-08T07:40:27.036Z,22.20
2018-04-08T07:42:55.472Z,17.47
2018-04-08T07:45:25.035Z,17.00
2018-04-08T07:47:54.328Z,20.80
2018-04-08T07:50:22.760Z,15.27
2018-04-08T07:52:51.137Z,18.90
2018-04-08T07:55:19.460Z,14.87
2018-04-08T07:57:47.749Z,15.87
2018-04-08T08:00:16.047Z,16.67
2018-04-08T08:02:44.377Z,17.00
2018-04-08T08:05:12.766Z,18.90
2018-04-08T08:07:41.101Z,17.30
2018-04-08T08:10:09.452Z,17.60
2018-04-08T08:12:37.778Z,15.57
2018-04-08T08:15:06.092Z,18.30
2018-04-08T08:17:34.392Z,15.70
2018-04-08T08:20:02.735Z,15.90
2018-04-08T08:22:31.393Z,19.83
2018-04-08T08:24:59.657Z,16.63
2018-04-08T08:27:27.985Z,18.20
2018-04-08T08:29:56.286Z,27.53
2018-04-08T08:32:24.705Z,23.37
2018-04-08T08:34:53.044Z,19.93
2018-04-08T08:37:21.429Z,19.83
2018-04-08T08:39:49.814Z,20.47
2018-04-08T08:42:18.156Z,17.00
2018-04-08T08:44:46.454Z,17.47
2018-04-08T08:47:15.940Z,20.97
2018-04-08T08:49:44.843Z,16.17
2018-04-08T08:52:13.305Z,19.53
2018-04-08T08:54:41.772Z,18.83
2018-04-08T08:57:10.269Z,19.30
2018-04-08T09:06:26.066Z,16.93
2018-04-08T09:08:54.320Z,14.53
2018-04-08T09:11:22.825Z,19.50
2018-04-08T09:13:51.114Z,17.20
2018-04-08T09:16:19.472Z,16.77
2018-04-08T09:18:47.818Z,16.23
2018-04-08T09:21:16.450Z,13.93
2018-04-08T09:23:59.280Z,17.70
2018-04-08T09:26:27.935Z,16.97
2018-04-08T09:28:56.474Z,15.43
2018-04-08T09:31:25.043Z,13.33
2018-04-08T09:33:53.428Z,17.80
2018-04-08T09:36:22.006Z,16.07
2018-04-08T09:38:50.394Z,14.67
2018-04-08T09:41:18.949Z,15.17
2018-04-08T09:43:47.312Z,11.83
2018-04-08T09:46:15.638Z,14.83
2018-04-08T09:48:43.962Z,15.47
2018-04-08T09:51:12.534Z,12.83
2018-04-08T09:53:40.944Z,16.33
2018-04-08T09:56:10.550Z,19.83
2018-04-08T09:58:39.209Z,15.53
2018-04-08T10:01:11.769Z,13.43
2018-04-08T10:03:42.087Z,18.43
2018-04-08T10:06:10.445Z,14.17
2018-04-08T10:08:38.722Z,11.90
2018-04-08T10:11:07.137Z,12.60
2018-04-08T10:13:35.605Z,10.97
2018-04-08T10:16:04.152Z,11.90
2018-04-08T10:18:32.703Z,11.60
2018-04-08T10:21:01.028Z,12.40
2018-04-08T10:23:29.381Z,13.00
2018-04-08T10:25:57.961Z,13.10
2018-04-08T10:28:26.393Z,19.80
2018-04-08T10:30:54.838Z,15.53
2018-04-08T10:33:23.164Z,12.03
2018-04-08T10:35:52.310Z,10.80
2018-04-08T10:38:20.984Z,14.80
2018-04-08T10:40:49.473Z,16.73
2018-04-08T10:43:18.120Z,12.40
2018-04-08T10:45:46.519Z,13.70
2018-04-08T10:48:14.829Z,10.67
2018-04-08T10:50:43.469Z,9.93
2018-04-08T10:53:11.764Z,11.37
2018-04-08T10:55:40.193Z,10.33
2018-04-08T10:58:12.833Z,14.10
2018-04-08T11:00:41.626Z,10.00
2018-04-08T11:03:10.449Z,11.80
2018-04-08T11:05:38.848Z,13.53
2018-04-08T11:08:07.613Z,13.30
2018-04-08T11:10:36.028Z,9.67
2018-04-08T11:13:04.417Z,10.17
2018-04-08T11:15:32.728Z,13.60
2018-04-08T11:18:01.004Z,12.40
2018-04-08T11:20:29.296Z,10.07
2018-04-08T11:22:57.631Z,9.80
2018-04-08T11:25:26.164Z,7.37
2018-04-08T11:27:54.616Z,11.40
2018-04-08T11:30:22.906Z,10.63
2018-04-08T11:32:51.169Z,15.50
2018-04-08T11:35:19.473Z,10.17
2018-04-08T11:37:47.765Z,9.73
2018-04-08T11:40:16.085Z,10.63
2018-04-08T11:42:44.638Z,7.17
2018-04-08T11:45:13.115Z,13.47
2018-04-08T11:47:41.409Z,9.77
2018-04-08T11:50:09.808Z,12.90
2018-04-08T11:52:38.188Z,7.73
2018-04-08T11:55:06.662Z,11.63
2018-04-08T11:57:35.306Z,18.23
2018-04-08T12:00:03.777Z,8.67
2018-04-08T12:02:32.270Z,6.77
2018-04-08T12:05:00.799Z,11.80
2018-04-08T12:07:29.293Z,12.80
2018-04-08T12:09:58.855Z,11.60
2018-04-08T12:12:27.279Z,10.60
2018-04-08T12:14:55.686Z,8.77
2018-04-08T12:17:24.058Z,6.93
2018-04-08T12:19:52.545Z,6.93
2018-04-08T12:22:21.040Z,7.00
2018-04-08T12:24:49.625Z,8.80
2018-04-08T12:27:23.931Z,8.80
2018-04-08T12:29:52.481Z,9.17
2018-04-08T12:32:20.793Z,7.50
2018-04-08T12:34:49.182Z,7.33
2018-04-08T12:37:17.547Z,7.37
2018-04-08T12:39:45.998Z,9.97
2018-04-08T12:42:14.302Z,7.07
2018-04-08T12:44:44.246Z,22.63
2018-04-08T12:47:12.736Z,8.73
2018-04-08T12:49:41.673Z,13.83
2018-04-08T12:52:10.084Z,7.53
2018-04-08T12:54:38.381Z,17.03
2018-04-08T12:57:06.829Z,7.30
2018-04-08T12:59:35.245Z,9.03
2018-04-08T13:02:04.050Z,6.93
2018-04-08T13:04:32.569Z,10.83
2018-04-08T13:07:01.213Z,6.17
2018-04-08T13:09:29.707Z,7.87
2018-04-08T13:11:58.030Z,7.13
2018-04-08T13:14:26.289Z,6.80
2018-04-08T13:16:54.697Z,7.90
2018-04-08T13:19:23.015Z,6.97
2018-04-08T13:21:51.545Z,6.70
2018-04-08T13:24:20.044Z,6.87
2018-04-08T13:26:48.606Z,6.50
2018-04-08T13:29:16.969Z,6.67
2018-04-08T13:31:47.129Z,6.87
2018-04-08T13:34:15.456Z,8.63
2018-04-08T13:36:44.217Z,8.50
2018-04-08T13:39:12.917Z,9.50
2018-04-08T13:41:41.368Z,9.27
2018-04-08T13:44:09.892Z,11.23
2018-04-08T13:46:38.230Z,13.17
2018-04-08T13:49:06.550Z,7.63
2018-04-08T13:51:34.885Z,11.50
2018-04-08T13:54:03.294Z,13.13
2018-04-08T13:56:31.700Z,7.10
2018-04-08T13:59:00.199Z,16.80
2018-04-08T14:01:28.568Z,130.80
2018-04-08T14:03:57.064Z,37.47
2018-04-08T14:06:25.373Z,26.57
2018-04-08T14:08:53.691Z,19.50
2018-04-08T14:11:22.133Z,41.67
2018-04-08T14:13:50.537Z,17.57
2018-04-08T14:16:18.978Z,19.03
2018-04-08T14:18:47.643Z,9.50
2018-04-08T14:21:17.918Z,12.93
2018-04-08T14:23:46.311Z,16.00
2018-04-08T14:26:14.887Z,28.63
2018-04-08T14:28:43.238Z,15.67
2018-04-08T14:31:11.558Z,36.70
2018-04-08T14:33:39.881Z,18.63
2018-04-08T14:36:08.256Z,25.10
2018-04-08T14:38:36.556Z,29.23
2018-04-08T14:41:05.009Z,43.37
2018-04-08T14:43:33.353Z,15.93
2018-04-08T14:46:02.666Z,23.43
2018-04-08T14:48:32.299Z,19.53
2018-04-08T14:51:00.993Z,18.60
2018-04-08T14:53:30.411Z,18.40
2018-04-08T14:55:58.868Z,18.53
2018-04-08T14:58:27.331Z,14.60
2018-04-08T15:00:55.842Z,17.90
2018-04-08T15:03:24.648Z,20.17
2018-04-08T15:05:53.299Z,21.43
2018-04-08T15:08:21.650Z,19.70
2018-04-08T15:10:50.537Z,21.63
2018-04-08T15:13:19.185Z,19.90
2018-04-08T15:15:47.544Z,20.27
2018-04-08T15:18:15.974Z,21.60
2018-04-08T15:20:45.337Z,21.00
2018-04-08T15:23:13.772Z,22.13
2018-04-08T15:25:42.196Z,22.73
2018-04-08T15:28:10.656Z,19.80
2018-04-08T15:30:39.263Z,24.40
2018-04-08T15:33:07.598Z,19.30
2018-04-08T15:35:35.989Z,18.87
2018-04-08T15:38:04.338Z,24.77
2018-04-08T15:40:32.708Z,22.77
2018-04-08T15:43:01.060Z,18.83
2018-04-08T15:45:29.529Z,19.00
2018-04-08T15:47:57.872Z,23.13
2018-04-08T15:50:26.259Z,21.63
2018-04-08T15:52:54.692Z,21.70
2018-04-08T15:55:23.184Z,22.60
2018-04-08T15:57:52.232Z,20.33
2018-04-08T16:00:21.213Z,19.23
2018-04-08T16:02:50.055Z,19.60
2018-04-08T16:05:19.030Z,20.40
2018-04-08T16:07:47.448Z,23.43
2018-04-08T16:10:15.894Z,23.30
2018-04-08T16:12:44.320Z,19.60
2018-04-08T16:15:12.712Z,20.30
2018-04-08T16:17:40.984Z,25.80
2018-04-08T16:20:09.467Z,18.73
2018-04-08T16:22:37.765Z,21.10
2018-04-08T16:25:06.089Z,19.73
2018-04-08T16:27:34.463Z,21.70
2018-04-08T16:30:02.986Z,22.67
2018-04-08T16:32:31.353Z,26.47
2018-04-08T16:34:59.612Z,23.23
2018-04-08T16:37:28.025Z,22.53
2018-04-08T16:39:56.342Z,24.60
2018-04-08T16:42:24.679Z,27.90
2018-04-08T16:44:52.970Z,27.17
2018-04-08T16:47:28.300Z,24.90
2018-04-08T16:49:56.834Z,25.97
2018-04-08T16:52:25.638Z,27.57
2018-04-08T16:54:53.973Z,25.17
2018-04-08T16:57:22.369Z,24.07
2018-04-08T16:59:50.781Z,26.30
2018-04-08T17:02:19.308Z,26.90
2018-04-08T17:04:47.660Z,22.87
2018-04-08T17:07:16.008Z,22.77
2018-04-08T17:09:44.575Z,23.17
2018-04-08T17:12:12.939Z,24.47
2018-04-08T17:14:41.445Z,25.63
2018-04-08T17:17:09.943Z,23.90
2018-04-08T17:19:38.421Z,27.30
2018-04-08T17:22:06.824Z,25.07
2018-04-08T17:24:35.148Z,25.43
2018-04-08T17:27:03.559Z,25.37
2018-04-08T17:29:31.867Z,28.97
2018-04-08T17:32:00.404Z,27.70
2018-04-08T17:34:28.688Z,25.30
2018-04-08T17:36:56.997Z,24.87
2018-04-08T17:39:25.557Z,25.77
2018-04-08T17:41:53.966Z,38.93
2018-04-08T17:44:22.824Z,33.90
2018-04-08T17:46:52.043Z,33.47
2018-04-08T17:49:20.656Z,46.13
2018-04-08T17:51:48.964Z,42.57
2018-04-08T17:54:17.254Z,48.07
2018-04-08T17:56:45.621Z,49.67
2018-04-08T17:59:13.916Z,41.37
2018-04-08T18:01:42.245Z,45.87
2018-04-08T18:04:12.664Z,47.20
2018-04-08T18:06:41.579Z,39.77
2018-04-08T18:09:12.427Z,54.83
2018-04-08T18:11:40.808Z,39.20
2018-04-08T18:14:10.052Z,39.37
2018-04-08T18:16:39.212Z,324.87
2018-04-08T18:19:07.927Z,140.37
2018-04-08T18:21:37.704Z,102.00
2018-04-08T18:24:06.418Z,43.30
2018-04-08T18:26:34.766Z,38.23
2018-04-08T18:29:03.126Z,92.93
2018-04-08T18:31:35.038Z,83.33
2018-04-08T18:34:04.276Z,52.23
2018-04-08T18:36:32.709Z,64.27
2018-04-08T18:39:01.748Z,43.93
2018-04-08T18:41:30.177Z,60.03
2018-04-08T18:43:58.616Z,63.73
2018-04-08T18:46:26.997Z,68.37
2018-04-08T18:48:55.327Z,48.07
2018-04-08T18:51:23.823Z,48.47
2018-04-08T18:53:52.148Z,40.13
2018-04-08T18:56:20.468Z,32.70
2018-04-08T18:58:48.789Z,37.37
2018-04-08T19:01:17.101Z,31.60
2018-04-08T19:03:45.384Z,43.03
2018-04-08T19:06:13.724Z,38.10
2018-04-08T19:08:43.786Z,35.87
2018-04-08T19:11:13.681Z,35.67
2018-04-08T19:13:42.027Z,41.53
2018-04-08T19:16:12.503Z,35.17
2018-04-08T19:18:44.477Z,34.00
2018-04-08T19:21:13.464Z,40.27
2018-04-08T19:23:44.217Z,32.17
2018-04-08T19:26:12.758Z,41.00
2018-04-08T19:28:41.204Z,35.27
2018-04-08T19:31:10.575Z,42.40
2018-04-08T19:33:38.936Z,32.43
2018-04-08T19:36:07.277Z,33.43
2018-04-08T19:38:35.573Z,33.50
2018-04-08T19:41:10.620Z,36.40
2018-04-08T19:43:39.200Z,31.90
2018-04-08T19:46:07.745Z,34.67
2018-04-08T19:48:36.009Z,37.73
2018-04-08T19:51:04.522Z,34.77
2018-04-08T19:53:33.005Z,44.47
2018-04-08T19:56:01.412Z,34.60
2018-04-08T19:58:30.541Z,38.43
2018-04-08T20:00:58.925Z,40.60
2018-04-08T20:03:27.229Z,38.27
2018-04-08T20:05:55.620Z,38.93
2018-04-08T20:08:23.915Z,44.57
2018-04-08T20:10:52.225Z,42.50
2018-04-08T20:13:20.517Z,49.97
2018-04-08T20:15:48.944Z,48.80
2018-04-08T20:18:17.234Z,58.90
2018-04-08T20:20:45.568Z,50.00
2018-04-08T20:25:48.364Z,50.47
2018-04-08T20:28:16.852Z,54.97
2018-04-08T20:30:45.223Z,55.63
2018-04-08T20:33:13.557Z,48.87
2018-04-08T20:35:41.942Z,50.77
2018-04-08T20:38:10.346Z,58.37
2018-04-08T20:40:38.848Z,46.97
2018-04-08T20:43:07.184Z,51.30
2018-04-08T20:45:35.560Z,46.60
2018-04-08T20:48:04.026Z,53.20
2018-04-08T20:50:32.587Z,47.90
2018-04-08T20:53:01.037Z,47.50
2018-04-08T20:55:29.378Z,51.57
2018-04-08T20:57:57.774Z,52.90
2018-04-08T21:00:26.315Z,47.27
2018-04-08T21:02:55.177Z,55.67
2018-04-08T21:05:23.559Z,52.67
2018-04-08T21:07:51.905Z,47.63
2018-04-08T21:10:20.234Z,52.50
2018-04-08T21:12:48.538Z,44.90
2018-04-08T21:15:17.008Z,49.67
2018-04-08T21:17:45.417Z,60.10
2018-04-08T21:20:14.076Z,50.93
2018-04-08T21:22:42.505Z,51.70
2018-04-08T21:25:11.109Z,50.30
2018-04-08T21:27:39.648Z,47.97
2018-04-08T21:30:08.161Z,48.97
2018-04-08T21:32:36.555Z,63.53
2018-04-08T21:35:04.922Z,48.73
2018-04-08T21:37:33.205Z,49.47
2018-04-08T21:40:02.254Z,47.67
2018-04-08T21:42:30.819Z,42.80
2018-04-08T21:44:59.248Z,48.70
2018-04-08T21:47:27.664Z,51.60
2018-04-08T21:49:56.609Z,48.80
2018-04-08T21:52:25.020Z,52.83
2018-04-08T21:54:53.322Z,54.13
2018-04-08T21:57:21.898Z,51.43
2018-04-08T21:59:51.049Z,59.03
2018-04-08T22:02:19.472Z,51.17
2018-04-08T22:04:48.329Z,52.47
2018-04-08T22:07:16.938Z,58.60
2018-04-08T22:09:45.721Z,56.27
2018-04-08T22:12:14.173Z,57.30
2018-04-08T22:14:42.533Z,57.03
2018-04-08T22:17:10.895Z,56.07
2018-04-08T22:19:39.388Z,54.30
2018-04-08T22:22:07.919Z,53.63
2018-04-08T22:24:36.234Z,54.60
2018-04-08T22:27:04.678Z,49.87
2018-04-08T22:29:33.145Z,54.40
2018-04-08T22:32:01.477Z,50.87
2018-04-08T22:34:29.914Z,53.40
2018-04-08T22:36:58.236Z,54.73
2018-04-08T22:39:28.143Z,51.10
2018-04-08T22:41:57.126Z,54.93
2018-04-08T22:44:25.620Z,55.40
2018-04-08T22:46:54.202Z,54.57
2018-04-08T22:49:22.489Z,59.20
2018-04-08T22:51:50.912Z,51.90
2018-04-08T22:54:19.313Z,53.20
2018-04-08T22:56:48.683Z,51.37
2018-04-08T22:59:17.593Z,52.60
2018-04-08T23:01:46.934Z,53.77
2018-04-08T23:04:15.260Z,53.23
2018-04-08T23:06:43.897Z,56.10
2018-04-08T23:09:12.684Z,58.70
2018-04-08T23:11:41.054Z,55.10
2018-04-08T23:14:09.340Z,54.47
2018-04-08T23:16:37.988Z,52.90
2018-04-08T23:19:06.597Z,61.23
2018-04-08T23:21:35.021Z,53.37
2018-04-08T23:24:03.428Z,51.40
2018-04-08T23:26:31.898Z,54.27
2018-04-08T23:29:00.198Z,57.27
2018-04-08T23:31:28.729Z,58.33
2018-04-08T23:33:57.072Z,59.20
2018-04-08T23:36:25.512Z,55.10
2018-04-08T23:38:54.280Z,52.10
2018-04-08T23:41:22.610Z,52.50
2018-04-08T23:43:50.916Z,50.90
2018-04-08T23:46:19.237Z,47.87
2018-04-08T23:48:47.551Z,56.97
2018-04-08T23:51:15.996Z,57.37
2018-04-08T23:53:44.304Z,51.93
2018-04-08T23:56:12.634Z,52.10
2018-04-08T23:58:40.952Z,49.70
