createdAt,value
2023-01-21T00:01:04.501Z,90.95
2023-01-21T00:03:31.098Z,90.66
2023-01-21T00:06:01.384Z,90.55
2023-01-21T00:08:27.981Z,90.61
2023-01-21T00:10:54.900Z,90.83
2023-01-21T00:13:21.498Z,90.55
2023-01-21T00:15:47.923Z,90.95
2023-01-21T00:18:14.330Z,90.87
2023-01-21T00:20:40.860Z,90.69
2023-01-21T00:23:07.285Z,90.55
2023-01-21T00:25:33.642Z,90.29
2023-01-21T00:28:00.231Z,90.04
2023-01-21T00:30:26.947Z,90.16
2023-01-21T00:32:53.333Z,89.65
2023-01-21T00:35:20.001Z,89.96
2023-01-21T00:37:46.351Z,89.88
2023-01-21T00:40:13.103Z,90.03
2023-01-21T00:42:39.546Z,90.40
2023-01-21T00:45:06.615Z,89.45
2023-01-21T00:47:33.082Z,89.46
2023-01-21T00:49:59.447Z,89.37
2023-01-21T00:52:25.904Z,88.70
2023-01-21T00:54:52.412Z,88.38
2023-01-21T00:57:18.792Z,88.98
2023-01-21T00:59:45.532Z,88.89
2023-01-21T01:02:12.009Z,88.77
2023-01-21T01:04:38.557Z,89.18
2023-01-21T01:07:05.035Z,88.94
2023-01-21T01:09:31.423Z,89.16
2023-01-21T01:11:58.300Z,88.96
2023-01-21T01:14:24.766Z,89.27
2023-01-21T01:16:51.084Z,88.83
2023-01-21T01:19:17.710Z,89.03
2023-01-21T01:21:44.135Z,88.77
2023-01-21T01:24:10.631Z,88.19
2023-01-21T01:26:37.027Z,88.82
2023-01-21T01:29:06.853Z,88.23
2023-01-21T01:31:33.447Z,88.39
2023-01-21T01:33:59.802Z,87.98
2023-01-21T01:36:26.332Z,88.20
2023-01-21T01:38:53.995Z,88.42
2023-01-21T01:41:27.279Z,88.17
2023-01-21T01:44:01.647Z,87.63
2023-01-21T01:46:30.934Z,88.67
2023-01-21T01:49:14.762Z,87.87
2023-01-21T01:51:48.863Z,87.69
2023-01-21T01:54:23.168Z,87.59
2023-01-21T01:56:55.274Z,88.20
2023-01-21T01:59:21.920Z,87.48
2023-01-21T02:01:48.863Z,87.59
2023-01-21T02:04:22.327Z,87.66
2023-01-21T02:06:52.173Z,87.33
2023-01-21T02:09:18.802Z,86.88
2023-01-21T02:11:46.464Z,87.03
2023-01-21T02:14:13.003Z,87.13
2023-01-21T02:16:42.449Z,87.27
2023-01-21T02:19:46.194Z,87.45
2023-01-21T02:22:21.553Z,87.66
2023-01-21T02:24:54.053Z,87.43
2023-01-21T02:27:30.680Z,87.87
2023-01-21T02:30:23.675Z,88.02
2023-01-21T02:33:14.891Z,88.00
2023-01-21T02:36:00.160Z,87.33
2023-01-21T02:38:32.320Z,88.12
2023-01-21T02:41:21.693Z,88.17
2023-01-21T02:44:11.153Z,88.23
2023-01-21T02:46:44.880Z,88.68
2023-01-21T02:49:35.029Z,88.11
2023-01-21T02:52:01.493Z,88.25
2023-01-21T02:54:39.725Z,88.96
2023-01-21T02:57:09.319Z,88.58
2023-01-21T02:59:37.326Z,88.82
2023-01-21T03:02:11.359Z,89.27
2023-01-21T03:05:04.906Z,89.31
2023-01-21T03:07:36.234Z,88.68
2023-01-21T03:10:10.452Z,89.05
2023-01-21T03:12:56.104Z,89.02
2023-01-21T03:15:51.946Z,89.51
2023-01-21T03:18:28.101Z,88.51
2023-01-21T03:21:03.335Z,88.53
2023-01-21T03:23:35.908Z,88.67
2023-01-21T03:26:04.578Z,88.76
2023-01-21T03:28:36.207Z,87.97
2023-01-21T03:31:09.451Z,87.83
2023-01-21T03:33:40.083Z,87.94
2023-01-21T03:36:14.899Z,87.92
2023-01-21T03:38:47.924Z,87.48
2023-01-21T03:41:21.414Z,87.83
2023-01-21T03:43:48.375Z,88.19
2023-01-21T03:46:26.831Z,87.58
2023-01-21T03:49:22.648Z,87.56
2023-01-21T03:51:54.537Z,87.34
2023-01-21T03:54:22.486Z,87.49
2023-01-21T03:56:48.872Z,87.78
2023-01-21T03:59:15.249Z,87.53
2023-01-21T04:01:41.798Z,87.70
2023-01-21T04:04:09.546Z,87.70
2023-01-21T04:06:39.186Z,88.30
2023-01-21T04:09:11.024Z,87.90
2023-01-21T04:11:37.358Z,88.17
2023-01-21T04:14:03.748Z,88.17
2023-01-21T04:16:30.717Z,87.99
2023-01-21T04:18:57.130Z,87.83
2023-01-21T04:21:23.510Z,88.05
2023-01-21T04:23:49.938Z,87.68
2023-01-21T04:26:16.441Z,88.20
2023-01-21T04:28:43.024Z,87.82
2023-01-21T04:31:09.504Z,87.94
2023-01-21T04:33:35.947Z,87.75
2023-01-21T04:36:02.394Z,87.17
2023-01-21T04:38:28.994Z,87.50
2023-01-21T04:40:55.336Z,87.50
2023-01-21T04:43:21.819Z,87.02
2023-01-21T04:45:50.247Z,87.56
2023-01-21T04:48:18.019Z,87.61
2023-01-21T04:50:46.319Z,87.52
2023-01-21T04:53:12.885Z,86.61
2023-01-21T04:55:39.276Z,87.12
2023-01-21T04:58:05.971Z,86.84
2023-01-21T05:00:32.426Z,87.06
2023-01-21T05:02:58.828Z,87.04
2023-01-21T05:05:25.256Z,87.47
2023-01-21T05:07:54.885Z,86.81
2023-01-21T05:10:21.549Z,86.71
2023-01-21T05:12:48.595Z,87.19
2023-01-21T05:15:15.268Z,86.66
2023-01-21T05:17:41.657Z,87.41
2023-01-21T05:20:08.683Z,86.66
2023-01-21T05:22:35.206Z,86.99
2023-01-21T05:25:01.675Z,87.49
2023-01-21T05:27:28.386Z,87.79
2023-01-21T05:29:55.026Z,87.33
2023-01-21T05:32:21.464Z,87.81
2023-01-21T05:34:47.888Z,87.63
2023-01-21T05:37:14.624Z,87.48
2023-01-21T05:39:41.245Z,87.26
2023-01-21T05:42:07.856Z,87.66
2023-01-21T05:44:34.269Z,87.96
2023-01-21T05:47:00.606Z,87.95
2023-01-21T05:49:27.052Z,87.59
2023-01-21T05:51:53.574Z,87.30
2023-01-21T05:54:19.938Z,87.84
2023-01-21T05:56:46.380Z,88.00
2023-01-21T05:59:13.063Z,87.82
2023-01-21T06:01:39.384Z,87.79
2023-01-21T06:04:05.710Z,87.29
2023-01-21T06:06:32.217Z,87.48
2023-01-21T06:08:58.845Z,87.75
2023-01-21T06:11:25.463Z,87.47
2023-01-21T06:13:51.793Z,87.76
2023-01-21T06:16:18.361Z,87.55
2023-01-21T06:18:44.724Z,87.53
2023-01-21T06:21:11.083Z,87.25
2023-01-21T06:23:37.497Z,87.57
2023-01-21T06:26:04.039Z,87.25
2023-01-21T06:28:30.727Z,87.91
2023-01-21T06:30:57.253Z,87.22
2023-01-21T06:33:23.826Z,87.52
2023-01-21T06:35:50.298Z,87.48
2023-01-21T06:38:16.633Z,87.65
2023-01-21T06:40:43.723Z,87.62
2023-01-21T06:43:10.163Z,87.86
2023-01-21T06:45:36.517Z,87.80
2023-01-21T06:48:03.035Z,87.65
2023-01-21T06:50:29.506Z,87.68
2023-01-21T06:52:55.884Z,87.40
2023-01-21T06:55:22.290Z,87.89
2023-01-21T06:57:48.790Z,87.61
2023-01-21T07:00:15.768Z,87.98
2023-01-21T07:02:42.415Z,87.98
2023-01-21T07:05:09.006Z,87.82
2023-01-21T07:07:35.854Z,87.86
2023-01-21T07:10:02.313Z,88.07
2023-01-21T07:12:28.679Z,87.38
2023-01-21T07:14:55.165Z,88.37
2023-01-21T07:17:23.015Z,88.21
2023-01-21T07:19:49.376Z,87.72
2023-01-21T07:22:16.266Z,87.97
2023-01-21T07:24:42.645Z,87.52
2023-01-21T07:27:09.383Z,86.95
2023-01-21T07:29:35.820Z,88.03
2023-01-21T07:32:02.654Z,87.86
2023-01-21T07:34:29.170Z,87.94
2023-01-21T07:36:55.682Z,88.16
2023-01-21T07:39:22.195Z,87.97
2023-01-21T07:41:48.594Z,88.12
2023-01-21T07:44:14.971Z,88.52
2023-01-21T07:46:41.432Z,88.52
2023-01-21T07:49:07.806Z,88.10
2023-01-21T07:51:34.373Z,88.14
2023-01-21T07:54:00.779Z,88.24
2023-01-21T07:56:27.293Z,87.80
2023-01-21T07:58:53.870Z,88.37
2023-01-21T08:01:20.325Z,88.13
2023-01-21T08:03:46.724Z,88.01
2023-01-21T08:06:13.194Z,88.32
2023-01-21T08:08:39.543Z,88.08
2023-01-21T08:11:05.917Z,88.40
2023-01-21T08:13:32.372Z,88.14
2023-01-21T08:15:58.841Z,88.31
2023-01-21T08:18:25.445Z,88.11
2023-01-21T08:20:59.079Z,88.22
2023-01-21T08:23:26.655Z,88.09
2023-01-21T08:25:53.500Z,88.00
2023-01-21T08:28:20.031Z,87.78
2023-01-21T08:30:46.457Z,88.35
2023-01-21T08:33:14.595Z,88.07
2023-01-21T08:35:41.010Z,88.35
2023-01-21T08:38:07.362Z,88.28
2023-01-21T08:40:33.817Z,88.20
2023-01-21T08:43:02.207Z,87.44
2023-01-21T08:45:29.111Z,88.00
2023-01-21T08:47:55.631Z,88.40
2023-01-21T08:50:22.917Z,88.17
2023-01-21T08:52:53.878Z,87.92
2023-01-21T08:55:21.323Z,87.87
2023-01-21T08:57:52.020Z,87.69
2023-01-21T09:00:19.478Z,87.88
2023-01-21T09:02:45.811Z,88.57
2023-01-21T09:05:12.318Z,87.86
2023-01-21T09:07:38.729Z,87.37
2023-01-21T09:10:05.844Z,87.79
2023-01-21T09:12:33.085Z,87.91
2023-01-21T09:14:59.554Z,87.44
2023-01-21T09:17:26.381Z,87.51
2023-01-21T09:19:55.284Z,88.22
2023-01-21T09:22:21.887Z,88.25
2023-01-21T09:24:48.274Z,85.63
2023-01-21T09:27:14.760Z,84.93
2023-01-21T09:29:41.616Z,84.85
2023-01-21T09:32:08.076Z,85.74
2023-01-21T09:34:35.800Z,87.79
2023-01-21T09:37:03.007Z,89.96
2023-01-21T09:39:29.416Z,91.03
2023-01-21T09:41:56.883Z,91.90
2023-01-21T09:44:44.696Z,92.77
2023-01-21T09:47:21.243Z,93.15
2023-01-21T09:49:51.445Z,92.36
2023-01-21T09:52:37.169Z,92.18
2023-01-21T09:55:05.665Z,91.58
2023-01-21T09:57:47.626Z,92.11
2023-01-21T10:00:19.705Z,92.74
2023-01-21T10:03:06.912Z,92.53
2023-01-21T10:05:39.330Z,92.39
2023-01-21T10:08:17.938Z,91.85
2023-01-21T10:10:51.715Z,91.77
2023-01-21T10:13:26.928Z,91.44
2023-01-21T10:16:04.234Z,91.86
2023-01-21T10:18:34.735Z,92.09
2023-01-21T10:21:16.732Z,92.66
2023-01-21T10:23:52.227Z,92.92
2023-01-21T10:26:18.579Z,93.10
2023-01-21T10:28:50.382Z,92.56
2023-01-21T10:31:30.356Z,92.93
2023-01-21T10:33:56.831Z,92.59
2023-01-21T10:36:29.142Z,92.96
2023-01-21T10:39:25.592Z,92.39
2023-01-21T10:42:10.964Z,92.73
2023-01-21T10:44:49.721Z,93.73
2023-01-21T10:47:44.487Z,94.58
2023-01-21T10:50:30.071Z,94.01
2023-01-21T10:53:10.495Z,93.99
2023-01-21T10:55:52.100Z,94.15
2023-01-21T10:58:33.666Z,93.36
2023-01-21T11:01:04.392Z,94.18
2023-01-21T11:03:50.201Z,93.69
2023-01-21T11:06:18.916Z,94.47
2023-01-21T11:08:48.587Z,94.14
2023-01-21T11:11:18.632Z,94.08
2023-01-21T11:13:45.008Z,94.38
2023-01-21T11:16:11.498Z,94.48
2023-01-21T11:18:41.447Z,94.24
2023-01-21T11:21:19.231Z,94.17
2023-01-21T11:23:56.375Z,93.63
2023-01-21T11:26:31.587Z,93.71
2023-01-21T11:29:18.982Z,93.78
2023-01-21T11:31:48.846Z,93.80
2023-01-21T11:34:18.810Z,93.96
2023-01-21T11:37:03.345Z,94.26
2023-01-21T11:39:36.424Z,94.59
2023-01-21T11:42:12.557Z,93.88
2023-01-21T11:45:19.490Z,93.83
2023-01-21T11:47:50.514Z,94.52
2023-01-21T11:50:17.233Z,94.55
2023-01-21T11:52:44.016Z,94.55
2023-01-21T11:55:23.618Z,94.87
2023-01-21T11:57:53.593Z,94.61
2023-01-21T12:00:23.413Z,94.04
2023-01-21T12:03:02.145Z,94.04
2023-01-21T12:05:43.001Z,94.53
2023-01-21T12:08:23.174Z,94.04
2023-01-21T12:10:52.144Z,93.91
2023-01-21T12:13:35.388Z,94.16
2023-01-21T12:16:14.020Z,94.51
2023-01-21T12:19:05.457Z,94.02
2023-01-21T12:21:50.309Z,93.86
2023-01-21T12:24:35.551Z,94.31
2023-01-21T12:27:34.329Z,94.10
2023-01-21T12:30:47.081Z,92.66
2023-01-21T12:33:19.773Z,90.97
2023-01-21T12:35:54.597Z,91.49
2023-01-21T12:38:27.883Z,90.77
2023-01-21T12:41:08.586Z,88.77
2023-01-21T12:43:45.289Z,87.59
2023-01-21T12:46:22.170Z,85.99
2023-01-21T12:49:12.470Z,85.94
2023-01-21T12:51:43.217Z,85.56
2023-01-21T12:54:50.509Z,84.26
2023-01-21T12:57:46.045Z,83.54
2023-01-21T13:00:24.432Z,82.90
2023-01-21T13:03:06.031Z,82.43
2023-01-21T13:05:44.345Z,82.18
2023-01-21T13:08:40.011Z,81.66
2023-01-21T13:11:19.417Z,81.86
2023-01-21T13:14:01.346Z,81.74
2023-01-21T13:16:29.065Z,81.81
2023-01-21T13:18:56.562Z,81.34
2023-01-21T13:21:29.162Z,80.65
2023-01-21T13:24:11.311Z,80.25
2023-01-21T13:26:40.565Z,80.31
2023-01-21T13:29:23.546Z,80.08
2023-01-21T13:32:14.698Z,79.96
2023-01-21T13:34:57.411Z,79.68
2023-01-21T13:37:56.265Z,79.64
2023-01-21T13:40:52.327Z,79.46
2023-01-21T13:43:27.995Z,79.75
2023-01-21T13:46:07.520Z,79.43
2023-01-21T13:48:36.912Z,79.72
2023-01-21T13:51:15.602Z,79.63
2023-01-21T13:54:04.349Z,79.92
2023-01-21T13:56:43.058Z,80.41
2023-01-21T13:59:18.971Z,79.80
2023-01-21T14:01:51.526Z,79.91
2023-01-21T14:04:41.133Z,79.77
2023-01-21T14:07:28.501Z,79.22
2023-01-21T14:10:01.088Z,79.16
2023-01-21T14:12:46.375Z,79.82
2023-01-21T14:15:31.527Z,79.57
2023-01-21T14:18:16.254Z,79.27
2023-01-21T14:21:21.042Z,79.42
2023-01-21T14:24:40.441Z,78.96
2023-01-21T14:27:19.727Z,78.86
2023-01-21T14:29:58.858Z,79.40
2023-01-21T14:32:35.842Z,79.11
2023-01-21T14:35:28.237Z,78.44
2023-01-21T14:38:36.863Z,78.49
2023-01-21T14:41:11.948Z,78.80
2023-01-21T14:43:38.650Z,78.99
2023-01-21T14:46:22.923Z,79.06
2023-01-21T14:49:08.232Z,79.68
2023-01-21T14:51:47.413Z,79.69
2023-01-21T14:54:17.919Z,79.50
2023-01-21T14:56:56.856Z,79.51
2023-01-21T14:59:41.755Z,79.40
2023-01-21T15:02:30.463Z,79.19
2023-01-21T15:04:58.748Z,79.32
2023-01-21T15:07:30.744Z,79.06
2023-01-21T15:10:00.666Z,79.03
2023-01-21T15:12:31.251Z,78.99
2023-01-21T15:15:04.791Z,79.09
2023-01-21T15:17:53.276Z,78.92
2023-01-21T15:20:44.793Z,78.93
2023-01-21T15:23:29.572Z,79.00
2023-01-21T15:26:11.521Z,78.83
2023-01-21T15:28:52.149Z,78.72
2023-01-21T15:31:21.751Z,79.03
2023-01-21T15:33:52.947Z,78.90
2023-01-21T15:36:31.233Z,78.99
2023-01-21T15:39:02.337Z,78.68
2023-01-21T15:41:43.251Z,78.62
2023-01-21T15:44:23.631Z,79.22
2023-01-21T15:47:05.198Z,79.41
2023-01-21T15:49:43.407Z,79.32
2023-01-21T15:52:38.099Z,79.62
2023-01-21T15:55:16.961Z,79.47
2023-01-21T15:58:06.801Z,79.47
2023-01-21T16:00:39.583Z,79.79
2023-01-21T16:03:29.172Z,80.12
2023-01-21T16:06:23.023Z,79.90
2023-01-21T16:09:02.988Z,80.23
2023-01-21T16:11:40.391Z,80.41
2023-01-21T16:14:26.977Z,80.30
2023-01-21T16:17:19.948Z,79.91
2023-01-21T16:19:50.567Z,79.82
2023-01-21T16:22:25.490Z,79.87
2023-01-21T16:25:00.658Z,79.68
2023-01-21T16:27:30.910Z,80.04
2023-01-21T16:30:03.768Z,79.85
2023-01-21T16:32:30.867Z,79.90
2023-01-21T16:34:57.255Z,80.23
2023-01-21T16:37:25.787Z,79.71
2023-01-21T16:40:20.620Z,80.45
2023-01-21T16:42:47.108Z,79.57
2023-01-21T16:45:18.426Z,79.40
2023-01-21T16:47:52.810Z,79.42
2023-01-21T16:50:22.145Z,80.37
2023-01-21T16:52:49.878Z,80.44
2023-01-21T16:55:25.890Z,80.23
2023-01-21T16:57:54.458Z,79.61
2023-01-21T17:00:31.374Z,79.40
2023-01-21T17:02:59.289Z,79.81
2023-01-21T17:05:33.740Z,79.64
2023-01-21T17:08:04.288Z,80.23
2023-01-21T17:10:37.674Z,79.80
2023-01-21T17:13:07.700Z,79.90
2023-01-21T17:15:40.910Z,80.00
2023-01-21T17:18:20.882Z,80.15
2023-01-21T17:20:58.643Z,80.45
2023-01-21T17:23:29.293Z,80.12
2023-01-21T17:26:00.452Z,80.34
2023-01-21T17:28:39.841Z,80.31
2023-01-21T17:31:15.636Z,80.58
2023-01-21T17:33:45.440Z,80.32
2023-01-21T17:36:14.120Z,80.22
2023-01-21T17:38:42.891Z,81.13
2023-01-21T17:41:25.760Z,80.87
2023-01-21T17:43:53.815Z,80.86
2023-01-21T17:46:22.970Z,81.21
2023-01-21T17:49:13.686Z,81.25
2023-01-21T17:51:42.816Z,81.14
2023-01-21T17:54:21.679Z,81.22
2023-01-21T17:56:49.935Z,81.09
2023-01-21T17:59:34.187Z,81.12
2023-01-21T18:02:11.356Z,81.48
2023-01-21T18:04:37.955Z,81.46
2023-01-21T18:07:15.451Z,81.04
2023-01-21T18:09:42.488Z,81.19
2023-01-21T18:12:09.729Z,81.15
2023-01-21T18:14:36.342Z,81.11
2023-01-21T18:17:04.117Z,81.48
2023-01-21T18:19:36.858Z,81.60
2023-01-21T18:22:05.663Z,81.49
2023-01-21T18:24:32.303Z,81.69
2023-01-21T18:27:00.795Z,81.97
2023-01-21T18:29:28.553Z,81.86
2023-01-21T18:31:55.248Z,81.75
2023-01-21T18:34:21.676Z,82.04
2023-01-21T18:36:48.253Z,82.00
2023-01-21T18:39:18.530Z,81.53
2023-01-21T18:41:45.973Z,81.57
2023-01-21T18:44:12.958Z,81.78
2023-01-21T18:46:42.231Z,81.90
2023-01-21T18:49:14.110Z,81.35
2023-01-21T18:51:40.505Z,81.86
2023-01-21T18:54:07.720Z,82.12
2023-01-21T18:56:35.213Z,82.24
2023-01-21T18:59:01.733Z,81.94
2023-01-21T19:01:28.287Z,81.81
2023-01-21T19:03:55.168Z,82.01
2023-01-21T19:06:23.602Z,82.45
2023-01-21T19:08:49.970Z,81.92
2023-01-21T19:11:16.834Z,81.74
2023-01-21T19:13:43.349Z,81.83
2023-01-21T19:16:20.556Z,81.85
2023-01-21T19:18:47.124Z,82.28
2023-01-21T19:21:13.617Z,82.08
2023-01-21T19:23:40.395Z,82.01
2023-01-21T19:26:08.575Z,82.30
2023-01-21T19:28:35.290Z,82.66
2023-01-21T19:31:01.761Z,82.48
2023-01-21T19:33:28.280Z,82.24
2023-01-21T19:36:02.510Z,82.24
2023-01-21T19:38:29.285Z,82.53
2023-01-21T19:40:56.047Z,82.12
2023-01-21T19:43:23.265Z,82.56
2023-01-21T19:45:51.564Z,82.49
2023-01-21T19:48:20.521Z,82.51
2023-01-21T19:50:47.075Z,82.41
2023-01-21T19:53:15.539Z,82.50
2023-01-21T19:55:43.166Z,82.60
2023-01-21T19:58:19.413Z,82.28
2023-01-21T20:00:51.062Z,82.77
2023-01-21T20:03:19.096Z,82.75
2023-01-21T20:05:47.925Z,82.87
2023-01-21T20:08:23.820Z,82.88
2023-01-21T20:10:50.311Z,82.70
2023-01-21T20:13:17.933Z,82.91
2023-01-21T20:15:47.405Z,82.48
2023-01-21T20:18:25.578Z,82.75
2023-01-21T20:20:53.950Z,82.84
2023-01-21T20:23:22.187Z,82.68
2023-01-21T20:25:51.676Z,82.60
2023-01-21T20:28:27.371Z,82.56
2023-01-21T20:30:55.983Z,83.26
2023-01-21T20:33:23.668Z,84.26
2023-01-21T20:35:53.307Z,84.35
2023-01-21T20:38:25.617Z,84.22
2023-01-21T20:40:52.054Z,83.56
2023-01-21T20:43:20.302Z,83.24
2023-01-21T20:45:49.234Z,83.30
2023-01-21T20:48:33.542Z,83.15
2023-01-21T20:51:00.283Z,83.36
2023-01-21T20:53:27.811Z,83.83
2023-01-21T20:55:55.622Z,83.58
2023-01-21T20:58:22.261Z,83.74
2023-01-21T21:00:49.128Z,83.84
2023-01-21T21:03:17.959Z,83.88
2023-01-21T21:05:48.726Z,83.96
2023-01-21T21:08:19.921Z,84.00
2023-01-21T21:10:47.133Z,84.23
2023-01-21T21:13:14.364Z,84.40
2023-01-21T21:15:42.559Z,84.12
2023-01-21T21:18:13.715Z,84.47
2023-01-21T21:20:40.982Z,84.32
2023-01-21T21:23:09.683Z,85.13
2023-01-21T21:25:41.397Z,85.01
2023-01-21T21:28:10.411Z,84.72
2023-01-21T21:30:37.002Z,85.20
2023-01-21T21:33:03.638Z,84.80
2023-01-21T21:35:32.554Z,85.35
2023-01-21T21:38:03.637Z,85.18
2023-01-21T21:40:30.280Z,85.23
2023-01-21T21:43:16.467Z,85.65
2023-01-21T21:46:02.153Z,85.54
2023-01-21T21:48:38.290Z,85.53
2023-01-21T21:51:31.947Z,86.15
2023-01-21T21:53:58.257Z,86.01
2023-01-21T21:56:24.693Z,86.40
2023-01-21T21:58:51.418Z,86.52
2023-01-21T22:01:25.790Z,86.75
2023-01-21T22:03:52.620Z,86.60
2023-01-21T22:06:21.096Z,87.14
2023-01-21T22:08:48.264Z,87.19
2023-01-21T22:11:17.122Z,87.03
2023-01-21T22:13:44.733Z,87.21
2023-01-21T22:16:13.735Z,87.32
2023-01-21T22:18:40.405Z,87.04
2023-01-21T22:21:11.549Z,87.00
2023-01-21T22:23:38.690Z,87.57
2023-01-21T22:26:07.777Z,87.58
2023-01-21T22:28:35.247Z,87.84
2023-01-21T22:31:06.808Z,87.83
2023-01-21T22:33:34.411Z,88.25
2023-01-21T22:36:06.235Z,88.60
2023-01-21T22:38:34.094Z,88.29
2023-01-21T22:41:01.157Z,88.75
2023-01-21T22:43:29.041Z,88.89
2023-01-21T22:45:56.699Z,88.87
2023-01-21T22:48:23.919Z,88.89
2023-01-21T22:50:59.665Z,88.67
2023-01-21T22:53:28.001Z,88.79
2023-01-21T22:56:01.362Z,88.87
2023-01-21T22:58:30.431Z,88.55
2023-01-21T23:00:58.107Z,88.48
2023-01-21T23:03:25.473Z,88.57
2023-01-21T23:05:52.464Z,88.97
2023-01-21T23:08:19.840Z,88.57
2023-01-21T23:10:47.233Z,88.61
2023-01-21T23:13:15.011Z,88.10
2023-01-21T23:15:46.124Z,88.05
2023-01-21T23:18:14.787Z,88.42
2023-01-21T23:20:42.997Z,88.39
2023-01-21T23:23:11.493Z,87.99
2023-01-21T23:25:42.166Z,87.95
2023-01-21T23:28:08.628Z,88.24
2023-01-21T23:30:35.427Z,88.11
2023-01-21T23:33:01.882Z,87.80
2023-01-21T23:35:28.721Z,87.95
2023-01-21T23:37:55.269Z,87.88
2023-01-21T23:40:22.025Z,88.08
2023-01-21T23:42:49.488Z,87.69
2023-01-21T23:45:16.739Z,87.77
2023-01-21T23:47:43.514Z,87.72
2023-01-21T23:50:10.417Z,87.54
2023-01-21T23:52:40.042Z,87.55
2023-01-21T23:55:09.605Z,88.06
2023-01-21T23:57:36.535Z,88.05
