createdAt,value
2022-08-01T00:02:01.460Z,0.33
2022-08-01T00:04:28.171Z,0.30
2022-08-01T00:06:54.799Z,0.30
2022-08-01T00:09:24.145Z,0.30
2022-08-01T00:11:59.915Z,0.30
2022-08-01T00:14:32.241Z,0.20
2022-08-01T00:17:05.255Z,0.30
2022-08-01T00:19:34.025Z,0.40
2022-08-01T00:22:00.790Z,0.37
2022-08-01T00:24:27.450Z,0.30
2022-08-01T00:26:54.065Z,0.30
2022-08-01T00:30:10.212Z,0.23
2022-08-01T00:32:07.669Z,0.30
2022-08-01T00:34:34.827Z,0.40
2022-08-01T00:37:01.446Z,0.30
2022-08-01T00:39:28.086Z,0.40
2022-08-01T00:42:01.770Z,0.30
2022-08-01T00:44:28.483Z,0.30
2022-08-01T00:46:55.103Z,0.30
2022-08-01T00:49:21.793Z,0.40
2022-08-01T00:51:49.158Z,0.30
2022-08-01T00:54:16.803Z,0.30
2022-08-01T00:56:43.717Z,0.27
2022-08-01T00:59:10.564Z,0.40
2022-08-01T01:01:39.759Z,0.47
2022-08-01T01:04:08.376Z,0.20
2022-08-01T01:06:46.034Z,0.20
2022-08-01T01:09:31.029Z,0.30
2022-08-01T01:12:07.639Z,0.40
2022-08-01T01:14:46.106Z,0.40
2022-08-01T01:17:13.547Z,0.30
2022-08-01T01:19:42.980Z,0.40
2022-08-01T01:22:19.023Z,0.30
2022-08-01T01:24:54.372Z,0.30
2022-08-01T01:27:36.668Z,0.30
2022-08-01T01:30:03.397Z,0.30
2022-08-01T01:32:35.342Z,0.40
2022-08-01T01:35:07.500Z,0.30
2022-08-01T01:37:34.675Z,0.30
2022-08-01T01:40:01.348Z,0.30
2022-08-01T01:42:27.968Z,0.30
2022-08-01T01:44:54.592Z,0.30
2022-08-01T01:47:21.215Z,0.40
2022-08-01T01:49:48.178Z,0.40
2022-08-01T01:52:16.345Z,0.37
2022-08-01T01:54:45.683Z,0.53
2022-08-01T01:57:12.603Z,0.30
2022-08-01T01:59:39.361Z,0.40
2022-08-01T02:02:06.984Z,0.20
2022-08-01T02:04:36.025Z,0.40
2022-08-01T02:07:02.743Z,0.20
2022-08-01T02:09:29.476Z,0.30
2022-08-01T02:12:08.421Z,0.40
2022-08-01T02:14:38.191Z,0.30
2022-08-01T02:17:04.989Z,0.40
2022-08-01T02:19:31.807Z,0.40
2022-08-01T02:22:07.350Z,0.30
2022-08-01T02:24:38.411Z,0.30
2022-08-01T02:27:10.218Z,0.33
2022-08-01T02:29:40.715Z,0.30
2022-08-01T02:32:08.137Z,0.30
2022-08-01T02:34:35.250Z,0.40
2022-08-01T02:37:02.475Z,0.30
2022-08-01T02:39:29.765Z,0.23
2022-08-01T02:41:58.727Z,0.37
2022-08-01T02:44:27.970Z,0.23
2022-08-01T02:46:57.635Z,0.30
2022-08-01T02:49:24.941Z,0.30
2022-08-01T02:51:51.631Z,0.30
2022-08-01T02:54:18.687Z,0.30
2022-08-01T02:56:45.353Z,0.30
2022-08-01T02:59:15.424Z,0.27
2022-08-01T03:01:42.831Z,0.40
2022-08-01T03:04:10.435Z,0.20
2022-08-01T03:06:37.067Z,0.37
2022-08-01T03:09:04.033Z,0.40
2022-08-01T03:11:30.818Z,0.23
2022-08-01T03:13:58.124Z,0.40
2022-08-01T03:16:25.060Z,0.40
2022-08-01T03:18:52.937Z,0.30
2022-08-01T03:21:20.972Z,0.33
2022-08-01T03:23:48.766Z,0.30
2022-08-01T03:26:18.843Z,0.23
2022-08-01T03:28:45.688Z,0.30
2022-08-01T03:31:13.291Z,0.33
2022-08-01T03:33:39.916Z,0.30
2022-08-01T03:36:06.547Z,0.40
2022-08-01T03:38:33.201Z,0.40
2022-08-01T03:41:03.196Z,0.40
2022-08-01T03:43:37.567Z,0.30
2022-08-01T03:46:20.232Z,0.40
2022-08-01T03:48:49.395Z,0.33
2022-08-01T03:51:16.384Z,0.40
2022-08-01T03:53:43.545Z,0.50
2022-08-01T03:56:10.225Z,0.40
2022-08-01T03:58:39.661Z,0.30
2022-08-01T04:01:07.106Z,0.20
2022-08-01T04:03:43.142Z,0.30
2022-08-01T04:06:11.322Z,0.20
2022-08-01T04:08:38.572Z,0.30
2022-08-01T04:11:05.265Z,0.27
2022-08-01T04:13:36.807Z,0.20
2022-08-01T04:16:04.342Z,0.40
2022-08-01T04:18:30.962Z,0.20
2022-08-01T04:20:57.571Z,0.40
2022-08-01T04:23:26.001Z,0.20
2022-08-01T04:25:52.612Z,0.30
2022-08-01T04:28:20.579Z,0.20
2022-08-01T04:30:47.458Z,0.30
2022-08-01T04:33:17.137Z,0.50
2022-08-01T04:36:01.833Z,0.50
2022-08-01T04:38:29.922Z,0.20
2022-08-01T04:40:56.539Z,0.30
2022-08-01T04:43:23.168Z,0.20
2022-08-01T04:45:49.820Z,0.50
2022-08-01T04:48:17.766Z,0.30
2022-08-01T04:50:44.486Z,0.30
2022-08-01T04:53:18.635Z,0.40
2022-08-01T04:55:46.876Z,0.30
2022-08-01T04:58:17.682Z,0.20
2022-08-01T05:00:45.025Z,0.30
2022-08-01T05:03:11.715Z,0.20
2022-08-01T05:05:38.328Z,0.30
2022-08-01T05:08:07.009Z,0.30
2022-08-01T05:10:33.649Z,0.20
2022-08-01T05:13:00.310Z,0.20
2022-08-01T05:15:27.953Z,0.40
2022-08-01T05:17:54.885Z,0.27
2022-08-01T05:20:21.640Z,0.30
2022-08-01T05:22:48.280Z,0.33
2022-08-01T05:25:17.953Z,0.30
2022-08-01T05:27:47.570Z,0.30
2022-08-01T05:30:15.768Z,0.30
2022-08-01T05:32:42.537Z,0.30
2022-08-01T05:35:09.571Z,0.30
2022-08-01T05:37:36.204Z,0.30
2022-08-01T05:40:02.871Z,0.30
2022-08-01T05:42:29.523Z,0.30
2022-08-01T05:44:56.127Z,0.40
2022-08-01T05:47:22.765Z,0.23
2022-08-01T05:49:49.378Z,0.20
2022-08-01T05:52:16.006Z,0.33
2022-08-01T05:54:42.654Z,0.30
2022-08-01T05:57:09.288Z,0.30
2022-08-01T05:59:37.811Z,0.20
2022-08-01T06:02:04.786Z,0.30
2022-08-01T06:04:31.752Z,0.30
2022-08-01T06:06:58.364Z,0.27
2022-08-01T06:09:24.980Z,0.30
2022-08-01T06:11:51.632Z,0.47
2022-08-01T06:14:18.257Z,0.20
2022-08-01T06:16:44.896Z,0.20
2022-08-01T06:19:11.523Z,0.30
2022-08-01T06:21:38.177Z,0.30
2022-08-01T06:24:05.480Z,0.37
2022-08-01T06:26:32.410Z,0.20
2022-08-01T06:28:59.125Z,0.33
2022-08-01T06:31:28.388Z,0.40
2022-08-01T06:33:58.127Z,0.20
2022-08-01T06:36:24.739Z,0.30
2022-08-01T06:38:51.360Z,0.20
2022-08-01T06:41:17.989Z,0.30
2022-08-01T06:43:44.610Z,0.40
2022-08-01T06:46:11.237Z,0.20
2022-08-01T06:48:40.234Z,0.30
2022-08-01T06:51:09.730Z,0.30
2022-08-01T06:53:37.120Z,0.30
2022-08-01T06:56:04.319Z,0.40
2022-08-01T06:58:31.831Z,0.30
2022-08-01T07:00:58.650Z,0.40
2022-08-01T07:03:26.376Z,0.40
2022-08-01T07:05:54.431Z,0.47
2022-08-01T07:08:21.685Z,0.30
2022-08-01T07:10:48.352Z,0.30
2022-08-01T07:13:17.268Z,0.43
2022-08-01T07:15:44.377Z,0.30
2022-08-01T07:18:10.993Z,0.40
2022-08-01T07:20:50.268Z,0.30
2022-08-01T07:23:22.626Z,0.30
2022-08-01T07:25:50.850Z,0.40
2022-08-01T07:28:19.413Z,0.40
2022-08-01T07:30:46.235Z,0.50
2022-08-01T07:33:12.901Z,0.20
2022-08-01T07:35:40.364Z,0.40
2022-08-01T07:38:11.040Z,0.27
2022-08-01T07:40:39.358Z,0.30
2022-08-01T07:43:05.974Z,0.33
2022-08-01T07:45:32.599Z,0.40
2022-08-01T07:48:08.198Z,0.40
2022-08-01T07:50:35.703Z,0.40
2022-08-01T07:53:03.399Z,0.43
2022-08-01T07:55:30.035Z,0.30
2022-08-01T07:57:56.641Z,0.33
2022-08-01T08:00:23.383Z,0.40
2022-08-01T08:02:50.034Z,0.47
2022-08-01T08:05:16.719Z,0.23
2022-08-01T08:08:06.981Z,0.40
2022-08-01T08:10:33.897Z,0.40
2022-08-01T08:13:01.719Z,0.30
2022-08-01T08:15:28.813Z,0.40
2022-08-01T08:17:55.501Z,0.20
2022-08-01T08:20:27.968Z,0.40
2022-08-01T08:22:55.107Z,0.37
2022-08-01T08:25:22.833Z,0.30
2022-08-01T08:27:53.495Z,0.30
2022-08-01T08:30:20.114Z,0.40
2022-08-01T08:32:48.826Z,0.40
2022-08-01T08:35:20.066Z,0.30
2022-08-01T08:37:50.069Z,0.30
2022-08-01T08:40:16.821Z,0.30
2022-08-01T08:42:43.676Z,0.30
2022-08-01T08:45:12.133Z,0.40
2022-08-01T08:47:38.961Z,0.30
2022-08-01T08:50:06.660Z,0.30
2022-08-01T08:52:35.109Z,0.30
2022-08-01T08:55:01.720Z,0.20
2022-08-01T08:57:28.340Z,0.40
2022-08-01T08:59:56.122Z,0.50
2022-08-01T09:02:22.799Z,0.40
2022-08-01T09:04:50.327Z,0.20
2022-08-01T09:07:17.000Z,0.30
2022-08-01T09:09:43.787Z,0.40
2022-08-01T09:12:11.738Z,0.30
2022-08-01T09:14:48.081Z,0.30
2022-08-01T09:17:14.924Z,0.40
2022-08-01T09:19:43.545Z,0.40
2022-08-01T09:22:12.114Z,0.30
2022-08-01T09:24:39.048Z,0.37
2022-08-01T09:27:32.337Z,0.30
2022-08-01T09:30:13.304Z,0.33
2022-08-01T09:33:11.540Z,0.37
2022-08-01T09:35:46.332Z,0.30
2022-08-01T09:38:18.609Z,0.20
2022-08-01T09:40:58.455Z,0.30
2022-08-01T09:43:27.112Z,0.33
2022-08-01T09:45:54.981Z,0.50
2022-08-01T09:48:22.634Z,0.30
2022-08-01T09:50:55.604Z,0.70
2022-08-01T09:53:29.990Z,1.03
2022-08-01T09:56:09.140Z,1.50
2022-08-01T09:59:02.898Z,1.10
2022-08-01T10:01:46.001Z,1.07
2022-08-01T10:04:19.509Z,2.00
2022-08-01T10:06:50.239Z,1.13
2022-08-01T10:09:26.859Z,1.43
2022-08-01T10:12:03.173Z,1.80
2022-08-01T10:14:30.343Z,1.40
2022-08-01T10:17:02.831Z,1.83
2022-08-01T10:19:33.407Z,1.57
2022-08-01T10:22:00.467Z,1.73
2022-08-01T10:24:29.444Z,2.10
2022-08-01T10:27:05.770Z,2.10
2022-08-01T10:29:46.731Z,2.53
2022-08-01T10:32:31.786Z,2.87
2022-08-01T10:34:58.654Z,2.50
2022-08-01T10:37:27.010Z,2.17
2022-08-01T10:40:14.113Z,2.40
2022-08-01T10:42:44.830Z,2.50
2022-08-01T10:45:13.050Z,2.00
2022-08-01T10:48:03.211Z,2.60
2022-08-01T10:50:41.372Z,2.60
2022-08-01T10:53:16.496Z,2.60
2022-08-01T10:55:50.532Z,2.13
2022-08-01T10:58:25.550Z,2.37
2022-08-01T11:01:22.207Z,2.80
2022-08-01T11:04:05.630Z,3.50
2022-08-01T11:06:35.203Z,3.43
2022-08-01T11:09:16.407Z,2.90
2022-08-01T11:11:59.135Z,3.00
2022-08-01T11:14:54.863Z,2.90
2022-08-01T11:17:37.596Z,3.17
2022-08-01T11:20:05.766Z,3.27
2022-08-01T11:23:00.198Z,2.63
2022-08-01T11:26:03.972Z,3.20
2022-08-01T11:28:28.463Z,3.27
2022-08-01T11:31:17.159Z,2.57
2022-08-01T11:33:45.491Z,2.50
2022-08-01T11:36:13.023Z,2.70
2022-08-01T11:39:13.109Z,2.70
2022-08-01T11:41:40.594Z,2.73
2022-08-01T11:44:12.137Z,2.40
2022-08-01T11:46:52.075Z,2.17
2022-08-01T11:49:29.650Z,3.30
2022-08-01T11:52:10.581Z,2.73
2022-08-01T11:54:55.355Z,2.70
2022-08-01T11:57:34.672Z,2.73
2022-08-01T12:00:20.503Z,2.40
2022-08-01T12:02:48.020Z,2.83
2022-08-01T12:05:18.893Z,2.83
2022-08-01T12:07:46.792Z,2.10
2022-08-01T12:10:16.292Z,2.53
2022-08-01T12:12:55.486Z,3.00
2022-08-01T12:15:23.983Z,2.67
2022-08-01T12:17:58.027Z,3.17
2022-08-01T12:20:32.271Z,2.60
2022-08-01T12:23:00.649Z,2.40
2022-08-01T12:25:27.300Z,2.47
2022-08-01T12:27:56.474Z,2.93
2022-08-01T12:30:24.809Z,2.83
2022-08-01T12:32:51.815Z,6.23
2022-08-01T12:35:23.216Z,5.13
2022-08-01T12:38:03.367Z,6.10
2022-08-01T12:40:35.621Z,5.57
2022-08-01T12:43:04.788Z,4.60
2022-08-01T12:45:54.589Z,4.97
2022-08-01T12:48:24.122Z,4.53
2022-08-01T12:50:50.886Z,4.03
2022-08-01T12:53:19.508Z,4.30
2022-08-01T12:55:58.373Z,4.20
2022-08-01T12:58:31.777Z,3.67
2022-08-01T13:01:09.643Z,4.87
2022-08-01T13:03:36.311Z,4.17
2022-08-01T13:06:07.241Z,4.27
2022-08-01T13:08:35.035Z,3.50
2022-08-01T13:11:14.748Z,3.37
2022-08-01T13:13:48.816Z,4.03
2022-08-01T13:16:27.871Z,3.57
2022-08-01T13:19:05.655Z,3.43
2022-08-01T13:21:52.776Z,3.20
2022-08-01T13:24:27.760Z,3.00
2022-08-01T13:27:02.147Z,3.30
2022-08-01T13:29:33.522Z,2.77
2022-08-01T13:32:29.456Z,3.37
2022-08-01T13:35:10.212Z,3.37
2022-08-01T13:37:38.959Z,3.13
2022-08-01T13:40:09.644Z,3.27
2022-08-01T13:42:36.365Z,3.40
2022-08-01T13:45:04.175Z,3.57
2022-08-01T13:47:40.908Z,3.10
2022-08-01T13:50:27.517Z,2.67
2022-08-01T13:52:54.154Z,3.25
2022-08-01T13:55:20.841Z,3.92
2022-08-01T13:57:47.475Z,4.43
2022-08-01T14:00:14.710Z,3.43
2022-08-01T14:02:41.452Z,2.93
2022-08-01T14:05:08.591Z,2.93
2022-08-01T14:07:35.877Z,2.97
2022-08-01T14:10:18.387Z,3.57
2022-08-01T14:12:47.719Z,3.83
2022-08-01T14:15:14.582Z,3.97
2022-08-01T14:17:52.445Z,3.40
2022-08-01T14:20:21.723Z,3.07
2022-08-01T14:22:48.406Z,3.10
2022-08-01T14:25:57.717Z,2.83
2022-08-01T14:28:01.650Z,3.93
2022-08-01T14:30:28.397Z,3.10
2022-08-01T14:32:55.036Z,3.07
2022-08-01T14:35:21.843Z,3.40
2022-08-01T14:37:48.485Z,4.07
2022-08-01T14:40:15.097Z,4.00
2022-08-01T14:42:46.369Z,3.83
2022-08-01T14:45:13.548Z,3.43
2022-08-01T14:47:41.379Z,4.00
2022-08-01T14:50:09.779Z,3.50
2022-08-01T14:52:37.016Z,3.23
2022-08-01T14:55:04.332Z,3.27
2022-08-01T14:57:31.412Z,3.67
2022-08-01T14:59:58.055Z,4.47
2022-08-01T15:02:24.694Z,4.00
2022-08-01T15:04:51.795Z,3.63
2022-08-01T15:07:18.584Z,3.43
2022-08-01T15:09:45.236Z,3.43
2022-08-01T15:12:12.328Z,3.17
2022-08-01T15:14:51.466Z,3.90
2022-08-01T15:17:22.913Z,3.53
2022-08-01T15:19:53.941Z,3.30
2022-08-01T15:22:22.354Z,3.60
2022-08-01T15:24:51.930Z,3.37
2022-08-01T15:27:21.931Z,3.67
2022-08-01T15:29:49.130Z,3.03
2022-08-01T15:32:15.881Z,3.83
2022-08-01T15:34:44.149Z,3.20
2022-08-01T15:37:10.856Z,3.83
2022-08-01T15:39:37.806Z,3.20
2022-08-01T15:42:10.592Z,3.60
2022-08-01T15:44:37.315Z,2.73
2022-08-01T15:47:04.673Z,3.13
2022-08-01T15:49:31.742Z,3.13
2022-08-01T15:51:58.423Z,2.93
2022-08-01T15:54:25.266Z,3.07
2022-08-01T15:56:51.890Z,3.23
2022-08-01T15:59:18.527Z,3.07
2022-08-01T16:01:46.128Z,2.83
2022-08-01T16:04:17.185Z,2.87
2022-08-01T16:06:43.841Z,3.63
2022-08-01T16:09:19.307Z,2.97
2022-08-01T16:11:50.628Z,3.23
2022-08-01T16:14:17.796Z,2.60
2022-08-01T16:16:44.461Z,3.00
2022-08-01T16:19:19.252Z,2.80
2022-08-01T16:21:47.880Z,3.20
2022-08-01T16:24:14.733Z,2.93
2022-08-01T16:26:41.348Z,3.60
2022-08-01T16:29:08.013Z,3.37
2022-08-01T16:31:43.691Z,3.80
2022-08-01T16:34:21.236Z,3.07
2022-08-01T16:36:50.615Z,3.10
2022-08-01T16:39:21.091Z,3.30
2022-08-01T16:41:49.833Z,3.73
2022-08-01T16:44:33.541Z,3.03
2022-08-01T16:47:02.335Z,2.83
2022-08-01T16:49:29.043Z,3.13
2022-08-01T16:51:55.756Z,2.63
2022-08-01T16:54:25.722Z,3.07
2022-08-01T16:56:53.359Z,3.67
2022-08-01T16:59:19.976Z,3.87
2022-08-01T17:01:58.133Z,3.80
2022-08-01T17:04:29.309Z,4.17
2022-08-01T17:06:55.967Z,3.50
2022-08-01T17:09:22.602Z,4.40
2022-08-01T17:11:49.237Z,4.53
2022-08-01T17:14:15.887Z,3.73
2022-08-01T17:16:42.694Z,4.00
2022-08-01T17:19:09.327Z,3.37
2022-08-01T17:21:39.770Z,3.57
2022-08-01T17:24:08.000Z,3.53
2022-08-01T17:26:34.663Z,3.53
2022-08-01T17:29:01.307Z,3.73
2022-08-01T17:31:28.071Z,3.90
2022-08-01T17:33:55.328Z,4.10
2022-08-01T17:36:23.121Z,3.73
2022-08-01T17:38:49.758Z,3.93
2022-08-01T17:41:16.401Z,4.00
2022-08-01T17:43:43.028Z,3.50
2022-08-01T17:46:09.661Z,4.07
2022-08-01T17:48:36.434Z,3.77
2022-08-01T17:51:03.057Z,4.23
2022-08-01T17:53:29.711Z,4.40
2022-08-01T17:55:58.492Z,3.67
2022-08-01T17:58:33.681Z,4.23
2022-08-01T18:01:13.387Z,4.53
2022-08-01T18:03:41.404Z,4.00
2022-08-01T18:06:09.163Z,4.70
2022-08-01T18:08:35.810Z,4.53
2022-08-01T18:11:02.520Z,4.00
2022-08-01T18:13:29.459Z,4.30
2022-08-01T18:15:56.799Z,4.37
2022-08-01T18:18:33.478Z,3.83
2022-08-01T18:21:04.216Z,3.57
2022-08-01T18:23:31.949Z,3.67
2022-08-01T18:26:01.343Z,4.00
2022-08-01T18:28:31.322Z,4.53
2022-08-01T18:31:00.676Z,4.67
2022-08-01T18:33:27.337Z,4.50
2022-08-01T18:35:54.373Z,5.10
2022-08-01T18:38:21.968Z,4.03
2022-08-01T18:40:51.346Z,4.00
2022-08-01T18:43:17.979Z,4.00
2022-08-01T18:45:44.627Z,4.43
2022-08-01T18:48:11.656Z,3.77
2022-08-01T18:50:39.359Z,3.83
2022-08-01T18:53:05.989Z,3.67
2022-08-01T18:55:32.610Z,4.30
2022-08-01T18:57:59.233Z,3.87
2022-08-01T19:00:25.864Z,3.30
2022-08-01T19:02:53.072Z,3.63
2022-08-01T19:05:19.816Z,3.63
2022-08-01T19:08:06.016Z,3.63
2022-08-01T19:10:33.816Z,3.60
2022-08-01T19:13:01.257Z,3.37
2022-08-01T19:15:27.892Z,4.10
2022-08-01T19:17:54.517Z,3.50
2022-08-01T19:20:21.167Z,2.97
2022-08-01T19:22:47.814Z,3.17
2022-08-01T19:25:15.136Z,2.97
2022-08-01T19:27:45.608Z,3.57
2022-08-01T19:30:12.487Z,3.00
2022-08-01T19:32:39.423Z,3.00
2022-08-01T19:35:08.081Z,3.13
2022-08-01T19:37:35.097Z,2.83
2022-08-01T19:40:01.845Z,3.10
2022-08-01T19:42:28.849Z,2.87
2022-08-01T19:44:55.670Z,3.33
2022-08-01T19:47:22.357Z,2.90
2022-08-01T19:49:49.182Z,2.73
2022-08-01T19:52:17.257Z,3.33
2022-08-01T19:54:44.957Z,2.80
2022-08-01T19:57:15.231Z,2.80
2022-08-01T19:59:42.017Z,3.17
2022-08-01T20:02:08.777Z,3.17
2022-08-01T20:04:35.461Z,2.77
2022-08-01T20:07:03.121Z,2.90
2022-08-01T20:09:29.901Z,2.97
2022-08-01T20:11:56.525Z,2.47
2022-08-01T20:14:24.306Z,2.80
2022-08-01T20:16:52.439Z,2.50
2022-08-01T20:19:19.156Z,3.23
2022-08-01T20:22:03.656Z,2.60
2022-08-01T20:24:36.405Z,2.77
2022-08-01T20:27:06.345Z,2.20
2022-08-01T20:29:33.223Z,2.23
2022-08-01T20:31:59.958Z,2.27
2022-08-01T20:34:26.603Z,2.30
2022-08-01T20:36:56.400Z,2.13
2022-08-01T20:39:23.550Z,2.17
2022-08-01T20:41:51.966Z,2.47
2022-08-01T20:44:26.946Z,2.30
2022-08-01T20:46:53.575Z,2.60
2022-08-01T20:49:20.275Z,2.47
2022-08-01T20:51:48.792Z,1.97
2022-08-01T20:54:15.515Z,2.33
2022-08-01T20:56:54.119Z,2.53
2022-08-01T20:59:56.925Z,2.20
2022-08-01T21:02:48.741Z,2.73
2022-08-01T21:05:30.646Z,2.30
2022-08-01T21:08:05.683Z,2.13
2022-08-01T21:10:32.656Z,2.63
2022-08-01T21:13:06.294Z,2.43
2022-08-01T21:16:22.152Z,2.00
2022-08-01T21:19:20.032Z,2.63
2022-08-01T21:22:10.947Z,2.00
2022-08-01T21:24:58.260Z,1.80
2022-08-01T21:27:33.591Z,2.00
2022-08-01T21:30:01.561Z,1.87
2022-08-01T21:32:29.681Z,2.10
2022-08-01T21:34:56.645Z,2.10
2022-08-01T21:37:23.289Z,2.40
2022-08-01T21:39:49.972Z,2.03
2022-08-01T21:42:19.036Z,1.90
2022-08-01T21:44:46.570Z,2.33
2022-08-01T21:47:13.629Z,1.87
2022-08-01T21:49:41.253Z,1.83
2022-08-01T21:52:15.173Z,2.20
2022-08-01T21:55:01.511Z,1.93
2022-08-01T21:57:57.409Z,1.53
2022-08-01T22:00:25.319Z,1.80
2022-08-01T22:03:14.190Z,2.07
2022-08-01T22:05:50.811Z,2.10
2022-08-01T22:08:34.648Z,2.00
2022-08-01T22:11:07.949Z,1.63
2022-08-01T22:13:35.183Z,1.80
2022-08-01T22:16:03.566Z,1.87
2022-08-01T22:18:30.208Z,1.80
2022-08-01T22:20:56.874Z,1.63
2022-08-01T22:23:23.597Z,1.87
2022-08-01T22:25:52.493Z,1.57
2022-08-01T22:28:19.351Z,1.77
2022-08-01T22:30:45.959Z,1.87
2022-08-01T22:33:16.232Z,1.70
2022-08-01T22:35:49.702Z,1.93
2022-08-01T22:38:23.713Z,1.73
2022-08-01T22:41:00.875Z,1.97
2022-08-01T22:43:34.272Z,1.87
2022-08-01T22:46:23.879Z,1.60
2022-08-01T22:49:23.338Z,1.47
2022-08-01T22:51:55.769Z,1.70
2022-08-01T22:54:28.471Z,1.80
2022-08-01T22:56:55.751Z,1.60
2022-08-01T22:59:47.128Z,1.70
2022-08-01T23:02:15.790Z,1.83
2022-08-01T23:04:47.156Z,1.60
2022-08-01T23:07:18.499Z,2.20
2022-08-01T23:09:54.902Z,1.37
2022-08-01T23:12:24.349Z,1.77
2022-08-01T23:14:55.774Z,1.57
2022-08-01T23:17:26.556Z,2.00
2022-08-01T23:19:59.924Z,1.57
2022-08-01T23:22:31.297Z,1.60
2022-08-01T23:25:05.397Z,1.50
2022-08-01T23:27:51.540Z,1.50
2022-08-01T23:30:26.761Z,1.77
2022-08-01T23:32:53.699Z,1.60
2022-08-01T23:35:20.431Z,1.87
2022-08-01T23:37:47.096Z,1.50
2022-08-01T23:40:13.723Z,2.17
2022-08-01T23:42:40.343Z,1.50
2022-08-01T23:45:07.485Z,1.60
2022-08-01T23:47:34.114Z,1.40
2022-08-01T23:50:00.741Z,1.60
2022-08-01T23:52:32.077Z,1.30
2022-08-01T23:54:59.345Z,1.30
2022-08-01T23:57:28.695Z,1.40
2022-08-01T23:59:55.312Z,1.50
