createdAt,value
2019-05-26T00:00:37.343Z,0.00
2019-05-26T00:01:37.344Z,0.00
2019-05-26T00:02:37.330Z,0.00
2019-05-26T00:03:37.326Z,0.00
2019-05-26T00:04:37.324Z,0.00
2019-05-26T00:05:37.320Z,0.00
2019-05-26T00:06:37.317Z,0.00
2019-05-26T00:07:37.320Z,0.00
2019-05-26T00:08:37.313Z,0.00
2019-05-26T00:09:37.309Z,0.00
2019-05-26T00:10:37.309Z,0.00
2019-05-26T00:11:37.303Z,0.00
2019-05-26T00:12:37.303Z,0.00
2019-05-26T00:13:37.301Z,0.00
2019-05-26T00:14:37.294Z,0.00
2019-05-26T00:15:37.294Z,0.00
2019-05-26T00:16:37.290Z,0.00
2019-05-26T00:17:37.284Z,0.00
2019-05-26T00:18:37.283Z,0.00
2019-05-26T00:19:37.280Z,0.00
2019-05-26T00:20:37.276Z,0.00
2019-05-26T00:21:37.273Z,0.00
2019-05-26T00:22:37.273Z,0.00
2019-05-26T00:23:37.286Z,0.00
2019-05-26T00:24:37.267Z,0.00
2019-05-26T00:25:37.264Z,0.00
2019-05-26T00:26:37.257Z,0.00
2019-05-26T00:27:37.257Z,0.00
2019-05-26T00:28:37.252Z,0.00
2019-05-26T00:29:37.249Z,0.00
2019-05-26T00:30:37.246Z,0.00
2019-05-26T00:31:37.247Z,0.00
2019-05-26T00:32:37.242Z,0.00
2019-05-26T00:33:37.236Z,0.00
2019-05-26T00:34:37.233Z,0.00
2019-05-26T00:35:37.229Z,0.00
2019-05-26T00:36:37.227Z,0.00
2019-05-26T00:37:48.621Z,0.00
2019-05-26T00:38:37.221Z,0.00
2019-05-26T00:39:37.219Z,0.00
2019-05-26T00:40:37.220Z,0.00
2019-05-26T00:41:37.215Z,0.00
2019-05-26T00:42:37.210Z,0.00
2019-05-26T00:43:37.211Z,0.00
2019-05-26T00:44:37.206Z,0.00
2019-05-26T00:45:37.201Z,0.00
2019-05-26T00:46:37.197Z,0.00
2019-05-26T00:47:37.194Z,0.00
2019-05-26T00:48:37.191Z,0.00
2019-05-26T00:49:37.188Z,0.00
2019-05-26T00:50:37.197Z,0.00
2019-05-26T00:51:37.181Z,0.00
2019-05-26T00:52:37.179Z,0.00
2019-05-26T00:53:37.180Z,0.00
2019-05-26T00:54:37.173Z,0.00
2019-05-26T00:55:37.169Z,0.00
2019-05-26T00:56:37.165Z,0.00
2019-05-26T00:57:37.164Z,0.00
2019-05-26T00:58:37.159Z,0.00
2019-05-26T00:59:37.161Z,0.00
2019-05-26T01:00:37.160Z,0.00
2019-05-26T01:01:37.151Z,0.00
2019-05-26T01:02:37.147Z,0.00
2019-05-26T01:03:37.144Z,0.00
2019-05-26T01:04:37.140Z,0.00
2019-05-26T01:05:37.137Z,0.00
2019-05-26T01:06:37.133Z,0.00
2019-05-26T01:07:37.131Z,0.00
2019-05-26T01:08:37.128Z,0.00
2019-05-26T01:09:37.127Z,0.00
2019-05-26T01:10:37.123Z,0.00
2019-05-26T01:11:37.128Z,0.00
2019-05-26T01:12:37.116Z,0.00
2019-05-26T01:13:37.114Z,0.00
2019-05-26T01:14:37.107Z,0.00
2019-05-26T01:15:37.105Z,0.00
2019-05-26T01:16:37.102Z,0.00
2019-05-26T01:17:37.098Z,0.00
2019-05-26T01:18:37.096Z,0.00
2019-05-26T01:19:37.092Z,0.00
2019-05-26T01:20:37.089Z,0.00
2019-05-26T01:21:37.084Z,0.00
2019-05-26T01:22:37.082Z,0.00
2019-05-26T01:23:37.079Z,0.00
2019-05-26T01:24:37.082Z,0.00
2019-05-26T01:25:37.074Z,0.00
2019-05-26T01:26:37.075Z,0.00
2019-05-26T01:27:37.065Z,0.00
2019-05-26T01:28:37.064Z,0.00
2019-05-26T01:29:37.068Z,0.00
2019-05-26T01:30:37.058Z,0.00
2019-05-26T01:31:37.053Z,0.00
2019-05-26T01:32:37.050Z,0.00
2019-05-26T01:33:37.045Z,0.00
2019-05-26T01:34:37.042Z,0.00
2019-05-26T01:35:37.039Z,0.00
2019-05-26T01:36:37.035Z,0.00
2019-05-26T01:37:37.030Z,0.00
2019-05-26T01:38:37.028Z,0.00
2019-05-26T01:39:37.025Z,0.00
2019-05-26T01:40:37.024Z,0.00
2019-05-26T01:41:37.017Z,0.00
2019-05-26T01:42:37.015Z,0.00
2019-05-26T01:43:37.012Z,0.00
2019-05-26T01:44:37.010Z,0.00
2019-05-26T01:45:37.005Z,0.00
2019-05-26T01:46:37.002Z,0.00
2019-05-26T01:47:36.997Z,0.00
2019-05-26T01:48:36.995Z,0.00
2019-05-26T01:49:36.990Z,0.00
2019-05-26T01:50:36.986Z,0.00
2019-05-26T01:51:36.983Z,0.00
2019-05-26T01:52:36.980Z,0.00
2019-05-26T01:53:36.977Z,0.00
2019-05-26T01:54:40.593Z,0.00
2019-05-26T01:55:36.972Z,0.00
2019-05-26T01:56:36.967Z,0.00
2019-05-26T01:57:36.962Z,0.00
2019-05-26T01:58:36.959Z,0.00
2019-05-26T01:59:36.955Z,0.00
2019-05-26T02:00:36.959Z,0.00
2019-05-26T02:01:36.950Z,0.00
2019-05-26T02:02:36.944Z,0.00
2019-05-26T02:03:36.941Z,0.00
2019-05-26T02:04:36.939Z,0.00
2019-05-26T02:05:36.935Z,0.00
2019-05-26T02:06:36.931Z,0.00
2019-05-26T02:07:36.958Z,0.00
2019-05-26T02:08:39.695Z,0.00
2019-05-26T02:09:36.920Z,0.00
2019-05-26T02:10:36.917Z,0.00
2019-05-26T02:11:36.918Z,0.00
2019-05-26T02:12:36.912Z,0.00
2019-05-26T02:13:36.907Z,0.00
2019-05-26T02:14:36.904Z,0.00
2019-05-26T02:15:36.902Z,0.00
2019-05-26T02:16:36.898Z,0.00
2019-05-26T02:17:36.895Z,0.00
2019-05-26T02:18:36.890Z,0.00
2019-05-26T02:19:36.887Z,0.00
2019-05-26T02:20:36.962Z,0.00
2019-05-26T02:21:36.879Z,0.00
2019-05-26T02:22:36.876Z,0.00
2019-05-26T02:23:36.872Z,0.00
2019-05-26T02:24:36.869Z,0.00
2019-05-26T02:25:36.864Z,0.00
2019-05-26T02:26:36.861Z,0.00
2019-05-26T02:27:36.859Z,0.00
2019-05-26T02:28:36.856Z,0.00
2019-05-26T02:29:36.852Z,0.00
2019-05-26T02:30:36.848Z,0.00
2019-05-26T02:31:36.845Z,0.00
2019-05-26T02:32:36.842Z,0.00
2019-05-26T02:33:36.838Z,0.00
2019-05-26T02:34:36.834Z,0.00
2019-05-26T02:35:36.836Z,0.00
2019-05-26T02:36:36.829Z,0.00
2019-05-26T02:37:36.825Z,0.00
2019-05-26T02:38:36.823Z,0.00
2019-05-26T02:39:36.818Z,0.00
2019-05-26T02:40:36.815Z,0.00
2019-05-26T02:41:36.809Z,0.00
2019-05-26T02:42:36.806Z,0.00
2019-05-26T02:43:36.813Z,0.00
2019-05-26T02:44:36.803Z,0.00
2019-05-26T02:45:36.796Z,0.00
2019-05-26T02:46:36.792Z,0.00
2019-05-26T02:47:36.799Z,0.00
2019-05-26T02:48:36.787Z,0.00
2019-05-26T02:49:36.782Z,0.00
2019-05-26T02:50:36.801Z,0.00
2019-05-26T02:51:36.773Z,0.00
2019-05-26T02:52:36.772Z,0.00
2019-05-26T02:53:36.789Z,0.00
2019-05-26T02:54:36.766Z,0.00
2019-05-26T02:55:36.759Z,0.00
2019-05-26T02:56:36.872Z,0.00
2019-05-26T02:57:36.752Z,0.00
2019-05-26T02:58:36.749Z,0.00
2019-05-26T02:59:36.749Z,0.00
2019-05-26T03:00:36.744Z,0.00
2019-05-26T03:01:36.741Z,0.00
2019-05-26T03:02:36.737Z,0.00
2019-05-26T03:03:36.735Z,0.00
2019-05-26T03:04:36.728Z,0.00
2019-05-26T03:05:36.729Z,0.00
2019-05-26T03:06:36.724Z,0.00
2019-05-26T03:07:36.718Z,0.00
2019-05-26T03:08:36.716Z,0.00
2019-05-26T03:09:36.712Z,0.00
2019-05-26T03:10:36.718Z,0.00
2019-05-26T03:11:36.705Z,0.00
2019-05-26T03:12:36.701Z,0.00
2019-05-26T03:13:36.700Z,0.00
2019-05-26T03:14:36.693Z,0.00
2019-05-26T03:15:36.690Z,0.00
2019-05-26T03:16:36.688Z,0.00
2019-05-26T03:17:36.683Z,0.00
2019-05-26T03:18:36.680Z,0.00
2019-05-26T03:19:36.685Z,0.00
2019-05-26T03:20:36.673Z,0.00
2019-05-26T03:21:36.668Z,0.00
2019-05-26T03:22:36.665Z,0.00
2019-05-26T03:23:36.663Z,0.00
2019-05-26T03:24:36.659Z,0.00
2019-05-26T03:25:36.658Z,0.00
2019-05-26T03:26:36.654Z,0.00
2019-05-26T03:27:36.656Z,0.00
2019-05-26T03:28:36.647Z,0.00
2019-05-26T03:29:36.643Z,0.00
2019-05-26T03:30:36.645Z,0.00
2019-05-26T03:31:36.656Z,0.00
2019-05-26T03:32:36.635Z,0.00
2019-05-26T03:33:36.629Z,0.00
2019-05-26T03:34:36.625Z,0.00
2019-05-26T03:35:36.622Z,0.00
2019-05-26T03:36:36.621Z,0.00
2019-05-26T03:37:36.615Z,0.00
2019-05-26T03:38:36.611Z,0.00
2019-05-26T03:39:44.282Z,0.00
2019-05-26T03:40:36.606Z,0.00
2019-05-26T03:41:36.600Z,0.00
2019-05-26T03:42:36.598Z,0.00
2019-05-26T03:43:36.595Z,0.00
2019-05-26T03:44:36.601Z,0.00
2019-05-26T03:45:36.589Z,0.00
2019-05-26T03:46:36.585Z,0.00
2019-05-26T03:47:36.589Z,0.00
2019-05-26T03:48:36.583Z,0.00
2019-05-26T03:49:36.576Z,0.00
2019-05-26T03:50:36.573Z,0.00
2019-05-26T03:51:36.569Z,0.00
2019-05-26T03:52:36.592Z,0.00
2019-05-26T03:53:36.565Z,0.00
2019-05-26T03:54:36.564Z,0.00
2019-05-26T03:55:36.560Z,0.00
2019-05-26T03:56:36.561Z,0.00
2019-05-26T03:57:36.557Z,0.00
2019-05-26T03:58:36.576Z,0.00
2019-05-26T03:59:36.544Z,0.00
2019-05-26T04:00:36.548Z,0.00
2019-05-26T04:01:36.557Z,0.00
2019-05-26T04:02:36.632Z,0.00
2019-05-26T04:03:36.531Z,5.63
2019-05-26T04:04:36.533Z,5.63
2019-05-26T04:05:36.527Z,5.63
2019-05-26T04:06:36.519Z,5.63
2019-05-26T04:07:36.525Z,5.63
2019-05-26T04:08:36.515Z,5.63
2019-05-26T04:09:36.510Z,5.63
2019-05-26T04:10:36.509Z,5.63
2019-05-26T04:11:36.509Z,5.63
2019-05-26T04:12:36.540Z,5.63
2019-05-26T04:13:36.498Z,5.63
2019-05-26T04:14:36.497Z,5.63
2019-05-26T04:15:36.497Z,5.63
2019-05-26T04:16:36.491Z,5.63
2019-05-26T04:17:36.521Z,5.63
2019-05-26T04:18:36.492Z,5.63
2019-05-26T04:19:36.478Z,5.63
2019-05-26T04:20:36.477Z,5.63
2019-05-26T04:21:36.475Z,5.63
2019-05-26T04:22:36.469Z,5.63
2019-05-26T04:23:36.469Z,5.63
2019-05-26T04:24:36.462Z,5.63
2019-05-26T04:25:36.476Z,11.25
2019-05-26T04:26:36.458Z,11.25
2019-05-26T04:27:36.455Z,11.25
2019-05-26T04:28:36.451Z,11.25
2019-05-26T04:29:36.448Z,11.25
2019-05-26T04:30:36.444Z,11.25
2019-05-26T04:31:36.445Z,11.25
2019-05-26T04:32:36.440Z,11.25
2019-05-26T04:33:36.435Z,11.25
2019-05-26T04:34:36.432Z,11.25
2019-05-26T04:35:36.430Z,11.25
2019-05-26T04:36:36.425Z,11.25
2019-05-26T04:37:36.431Z,11.25
2019-05-26T04:38:36.420Z,11.25
2019-05-26T04:39:36.422Z,11.25
2019-05-26T04:40:36.415Z,11.25
2019-05-26T04:41:36.411Z,11.25
2019-05-26T04:42:36.414Z,16.88
2019-05-26T04:43:36.406Z,16.88
2019-05-26T04:44:36.402Z,16.88
2019-05-26T04:45:36.401Z,16.88
2019-05-26T04:46:36.396Z,16.88
2019-05-26T04:47:36.392Z,16.88
2019-05-26T04:48:36.391Z,16.88
2019-05-26T04:49:37.639Z,16.88
2019-05-26T04:50:36.385Z,16.88
2019-05-26T04:51:36.381Z,22.50
2019-05-26T04:52:36.392Z,22.50
2019-05-26T04:53:36.375Z,22.50
2019-05-26T04:54:36.374Z,22.50
2019-05-26T04:55:36.373Z,22.50
2019-05-26T04:56:36.374Z,22.50
2019-05-26T04:57:36.366Z,22.50
2019-05-26T04:58:36.363Z,22.50
2019-05-26T04:59:36.360Z,22.50
2019-05-26T05:00:36.362Z,22.50
2019-05-26T05:01:36.354Z,22.50
2019-05-26T05:02:36.351Z,22.50
2019-05-26T05:03:36.349Z,22.50
2019-05-26T05:04:36.347Z,22.50
2019-05-26T05:05:36.342Z,28.13
2019-05-26T05:06:36.340Z,28.13
2019-05-26T05:07:36.338Z,28.13
2019-05-26T05:08:36.336Z,28.13
2019-05-26T05:09:36.331Z,33.75
2019-05-26T05:10:42.273Z,39.38
2019-05-26T05:11:36.327Z,106.88
2019-05-26T05:12:36.325Z,185.63
2019-05-26T05:13:36.321Z,191.25
2019-05-26T05:14:36.319Z,174.38
2019-05-26T05:15:36.318Z,123.75
2019-05-26T05:16:36.317Z,50.63
2019-05-26T05:17:36.311Z,56.25
2019-05-26T05:18:36.318Z,45.00
2019-05-26T05:19:36.309Z,39.38
2019-05-26T05:20:36.308Z,39.38
2019-05-26T05:21:36.307Z,33.75
2019-05-26T05:22:36.303Z,33.75
2019-05-26T05:23:36.305Z,28.13
2019-05-26T05:24:36.305Z,28.13
2019-05-26T05:25:36.300Z,28.13
2019-05-26T05:26:36.298Z,28.13
2019-05-26T05:27:36.303Z,28.13
2019-05-26T05:28:36.296Z,28.13
2019-05-26T05:29:36.293Z,28.13
2019-05-26T05:30:36.292Z,28.13
2019-05-26T05:31:36.291Z,28.13
2019-05-26T05:32:36.290Z,28.13
2019-05-26T05:33:36.292Z,28.13
2019-05-26T05:34:36.291Z,28.13
2019-05-26T05:35:36.285Z,33.75
2019-05-26T05:36:36.287Z,33.75
2019-05-26T05:37:36.283Z,33.75
2019-05-26T05:38:36.280Z,33.75
2019-05-26T05:39:36.281Z,33.75
2019-05-26T05:40:36.287Z,33.75
2019-05-26T05:41:36.274Z,33.75
2019-05-26T05:42:36.273Z,39.38
2019-05-26T05:43:36.271Z,39.38
2019-05-26T05:44:36.271Z,39.38
2019-05-26T05:45:36.268Z,39.38
2019-05-26T05:46:36.271Z,39.38
2019-05-26T05:47:36.304Z,39.38
2019-05-26T05:48:36.265Z,39.38
2019-05-26T05:49:36.263Z,39.38
2019-05-26T05:50:39.188Z,33.75
2019-05-26T05:51:36.260Z,33.75
2019-05-26T05:52:36.259Z,33.75
2019-05-26T05:53:36.256Z,33.75
2019-05-26T05:54:36.255Z,33.75
2019-05-26T05:55:36.254Z,33.75
2019-05-26T05:56:36.258Z,33.75
2019-05-26T05:57:36.248Z,33.75
2019-05-26T05:58:36.251Z,33.75
2019-05-26T05:59:36.248Z,33.75
2019-05-26T06:00:36.249Z,33.75
2019-05-26T06:01:36.243Z,33.75
2019-05-26T06:02:36.243Z,33.75
2019-05-26T06:03:36.243Z,33.75
2019-05-26T06:04:36.242Z,33.75
2019-05-26T06:05:36.242Z,33.75
2019-05-26T06:06:36.242Z,39.38
2019-05-26T06:07:36.235Z,39.38
2019-05-26T06:08:36.235Z,39.38
2019-05-26T06:09:36.233Z,39.38
2019-05-26T06:10:36.232Z,39.38
2019-05-26T06:11:36.232Z,39.38
2019-05-26T06:12:36.230Z,45.00
2019-05-26T06:13:36.240Z,45.00
2019-05-26T06:14:36.250Z,45.00
2019-05-26T06:15:36.225Z,45.00
2019-05-26T06:16:36.231Z,45.00
2019-05-26T06:17:36.223Z,45.00
2019-05-26T06:18:36.224Z,50.63
2019-05-26T06:19:36.220Z,50.63
2019-05-26T06:20:36.218Z,50.63
2019-05-26T06:21:36.218Z,50.63
2019-05-26T06:22:36.218Z,50.63
2019-05-26T06:23:37.158Z,50.63
2019-05-26T06:24:36.215Z,50.63
2019-05-26T06:25:36.214Z,50.63
2019-05-26T06:26:36.211Z,50.63
2019-05-26T06:27:36.213Z,50.63
2019-05-26T06:28:36.210Z,50.63
2019-05-26T06:29:36.210Z,50.63
2019-05-26T06:30:36.208Z,50.63
2019-05-26T06:31:36.207Z,50.63
2019-05-26T06:32:36.207Z,50.63
2019-05-26T06:33:36.205Z,56.25
2019-05-26T06:34:36.204Z,56.25
2019-05-26T06:35:36.204Z,56.25
2019-05-26T06:36:36.207Z,56.25
2019-05-26T06:37:36.200Z,56.25
2019-05-26T06:38:36.201Z,56.25
2019-05-26T06:39:36.200Z,56.25
2019-05-26T06:40:36.200Z,56.25
2019-05-26T06:41:36.202Z,56.25
2019-05-26T06:42:36.197Z,56.25
2019-05-26T06:43:36.196Z,61.88
2019-05-26T06:44:52.373Z,61.88
2019-05-26T06:45:36.197Z,61.88
2019-05-26T06:46:36.195Z,67.50
2019-05-26T06:47:36.204Z,67.50
2019-05-26T06:48:36.196Z,67.50
2019-05-26T06:49:36.194Z,73.13
2019-05-26T06:50:36.192Z,67.50
2019-05-26T06:51:36.192Z,67.50
2019-05-26T06:52:36.198Z,61.88
2019-05-26T06:53:37.412Z,61.88
2019-05-26T06:54:36.189Z,56.25
2019-05-26T06:55:36.190Z,50.63
2019-05-26T06:56:36.190Z,45.00
2019-05-26T06:57:36.188Z,50.63
2019-05-26T06:58:36.189Z,50.63
2019-05-26T06:59:36.187Z,50.63
2019-05-26T07:00:36.187Z,56.25
2019-05-26T07:01:36.187Z,56.25
2019-05-26T07:02:36.196Z,56.25
2019-05-26T07:03:36.186Z,61.88
2019-05-26T07:04:36.185Z,61.88
2019-05-26T07:05:36.184Z,61.88
2019-05-26T07:06:36.187Z,67.50
2019-05-26T07:07:36.182Z,73.13
2019-05-26T07:08:36.182Z,73.13
2019-05-26T07:09:36.182Z,73.13
2019-05-26T07:10:36.182Z,73.13
2019-05-26T07:11:50.057Z,78.75
2019-05-26T07:12:36.183Z,90.00
2019-05-26T07:13:36.183Z,101.25
2019-05-26T07:14:36.181Z,101.25
2019-05-26T07:15:36.181Z,95.63
2019-05-26T07:16:38.488Z,101.25
2019-05-26T07:17:36.180Z,101.25
2019-05-26T07:18:36.182Z,118.13
2019-05-26T07:19:36.180Z,135.00
2019-05-26T07:20:36.181Z,135.00
2019-05-26T07:21:36.179Z,118.13
2019-05-26T07:22:36.180Z,0.00
2019-05-26T07:23:36.184Z,106.88
2019-05-26T07:24:36.182Z,90.00
2019-05-26T07:25:36.182Z,84.38
2019-05-26T07:26:36.184Z,78.75
2019-05-26T07:27:36.185Z,78.75
2019-05-26T07:28:36.185Z,78.75
2019-05-26T07:29:36.184Z,67.50
2019-05-26T07:30:36.186Z,61.88
2019-05-26T07:31:36.187Z,61.88
2019-05-26T07:32:36.192Z,56.25
2019-05-26T07:33:36.204Z,56.25
2019-05-26T07:34:36.189Z,56.25
2019-05-26T07:35:36.189Z,56.25
2019-05-26T07:36:36.191Z,61.88
2019-05-26T07:37:36.209Z,61.88
2019-05-26T07:38:36.193Z,56.25
2019-05-26T07:39:36.205Z,56.25
2019-05-26T07:40:36.197Z,50.63
2019-05-26T07:41:36.197Z,50.63
2019-05-26T07:42:36.200Z,50.63
2019-05-26T07:43:36.201Z,50.63
2019-05-26T07:44:36.199Z,50.63
2019-05-26T07:45:36.203Z,50.63
2019-05-26T07:46:36.200Z,50.63
2019-05-26T07:47:36.207Z,50.63
2019-05-26T07:48:36.377Z,50.63
2019-05-26T07:49:36.203Z,50.63
2019-05-26T07:50:36.206Z,50.63
2019-05-26T07:51:36.207Z,50.63
2019-05-26T07:52:36.220Z,45.00
2019-05-26T07:53:36.208Z,45.00
2019-05-26T07:54:36.211Z,45.00
2019-05-26T07:55:36.211Z,50.63
2019-05-26T07:56:36.213Z,50.63
2019-05-26T07:57:36.212Z,50.63
2019-05-26T07:58:36.215Z,50.63
2019-05-26T07:59:36.215Z,45.00
2019-05-26T08:00:36.227Z,45.00
2019-05-26T08:01:36.638Z,45.00
2019-05-26T08:02:36.221Z,45.00
2019-05-26T08:03:36.219Z,45.00
2019-05-26T08:04:36.221Z,45.00
2019-05-26T08:05:36.222Z,50.63
2019-05-26T08:06:36.223Z,50.63
2019-05-26T08:07:36.227Z,56.25
2019-05-26T08:08:36.227Z,56.25
2019-05-26T08:09:36.228Z,61.88
2019-05-26T08:10:36.229Z,61.88
2019-05-26T08:11:36.231Z,61.88
2019-05-26T08:12:36.234Z,61.88
2019-05-26T08:13:36.235Z,61.88
2019-05-26T08:14:36.238Z,67.50
2019-05-26T08:15:36.238Z,73.13
2019-05-26T08:16:36.241Z,67.50
2019-05-26T08:17:36.261Z,61.88
2019-05-26T08:18:36.242Z,56.25
2019-05-26T08:19:36.245Z,56.25
2019-05-26T08:20:36.246Z,50.63
2019-05-26T08:21:36.248Z,45.00
2019-05-26T08:22:36.255Z,39.38
2019-05-26T08:23:36.252Z,33.75
2019-05-26T08:24:36.255Z,33.75
2019-05-26T08:25:36.257Z,39.38
2019-05-26T08:26:36.257Z,39.38
2019-05-26T08:27:36.262Z,45.00
2019-05-26T08:28:36.262Z,45.00
2019-05-26T08:29:36.261Z,45.00
2019-05-26T08:30:36.265Z,45.00
2019-05-26T08:31:36.267Z,45.00
2019-05-26T08:32:36.269Z,45.00
2019-05-26T08:33:36.268Z,45.00
2019-05-26T08:34:36.274Z,39.38
2019-05-26T08:35:36.275Z,39.38
2019-05-26T08:36:36.277Z,39.38
2019-05-26T08:37:36.277Z,33.75
2019-05-26T08:38:36.278Z,33.75
2019-05-26T08:39:36.280Z,33.75
2019-05-26T08:40:36.283Z,33.75
2019-05-26T08:41:36.289Z,33.75
2019-05-26T08:42:44.212Z,33.75
2019-05-26T08:43:36.292Z,28.13
2019-05-26T08:44:36.291Z,28.13
2019-05-26T08:45:36.292Z,28.13
2019-05-26T08:46:36.292Z,28.13
2019-05-26T08:47:36.296Z,28.13
2019-05-26T08:48:36.297Z,28.13
2019-05-26T08:49:36.296Z,28.13
2019-05-26T08:50:36.300Z,28.13
2019-05-26T08:51:36.301Z,28.13
2019-05-26T08:52:36.302Z,28.13
2019-05-26T08:53:36.304Z,28.13
2019-05-26T08:54:36.306Z,28.13
2019-05-26T08:55:36.307Z,33.75
2019-05-26T08:56:36.308Z,33.75
2019-05-26T08:57:36.309Z,39.38
2019-05-26T08:58:36.310Z,45.00
2019-05-26T08:59:36.313Z,50.63
2019-05-26T09:00:36.314Z,56.25
2019-05-26T09:01:36.314Z,56.25
2019-05-26T09:02:36.317Z,56.25
2019-05-26T09:03:36.319Z,56.25
2019-05-26T09:04:36.320Z,56.25
2019-05-26T09:05:36.321Z,61.88
2019-05-26T09:06:36.323Z,61.88
2019-05-26T09:07:36.328Z,67.50
2019-05-26T09:08:36.327Z,73.13
2019-05-26T09:09:36.332Z,78.75
2019-05-26T09:10:36.331Z,90.00
2019-05-26T09:11:36.335Z,95.63
2019-05-26T09:12:36.334Z,90.00
2019-05-26T09:13:36.336Z,84.38
2019-05-26T09:14:36.355Z,84.38
2019-05-26T09:15:36.341Z,84.38
2019-05-26T09:16:36.344Z,84.38
2019-05-26T09:17:36.344Z,84.38
2019-05-26T09:18:36.348Z,84.38
2019-05-26T09:19:36.350Z,84.38
2019-05-26T09:20:36.352Z,84.38
2019-05-26T09:21:36.356Z,90.00
2019-05-26T09:22:36.356Z,101.25
2019-05-26T09:23:36.360Z,151.88
2019-05-26T09:24:36.361Z,106.88
2019-05-26T09:25:36.364Z,123.75
2019-05-26T09:26:36.367Z,95.63
2019-05-26T09:27:36.370Z,84.38
2019-05-26T09:28:36.373Z,78.75
2019-05-26T09:29:36.376Z,84.38
2019-05-26T09:30:36.379Z,90.00
2019-05-26T09:31:36.395Z,95.63
2019-05-26T09:32:36.385Z,101.25
2019-05-26T09:33:36.390Z,112.50
2019-05-26T09:34:36.390Z,123.75
2019-05-26T09:35:36.397Z,112.50
2019-05-26T09:36:36.400Z,112.50
2019-05-26T09:37:36.402Z,112.50
2019-05-26T09:38:36.405Z,129.38
2019-05-26T09:39:36.408Z,112.50
2019-05-26T09:40:36.412Z,95.63
2019-05-26T09:41:36.416Z,84.38
2019-05-26T09:42:36.421Z,78.75
2019-05-26T09:43:36.423Z,78.75
2019-05-26T09:44:36.427Z,73.13
2019-05-26T09:45:36.429Z,73.13
2019-05-26T09:46:36.433Z,78.75
2019-05-26T09:47:36.445Z,78.75
2019-05-26T09:48:36.443Z,84.38
2019-05-26T09:49:36.445Z,101.25
2019-05-26T09:50:36.450Z,118.13
2019-05-26T09:51:36.455Z,118.13
2019-05-26T09:52:36.459Z,123.75
2019-05-26T09:53:36.461Z,101.25
2019-05-26T09:54:36.470Z,101.25
2019-05-26T09:55:36.472Z,140.63
2019-05-26T09:56:36.475Z,135.00
2019-05-26T09:57:36.480Z,157.50
2019-05-26T09:58:36.484Z,135.00
2019-05-26T09:59:36.500Z,123.75
2019-05-26T10:00:36.493Z,106.88
2019-05-26T10:01:36.497Z,95.63
2019-05-26T10:02:36.503Z,90.00
2019-05-26T10:03:36.506Z,95.63
2019-05-26T10:04:36.510Z,101.25
2019-05-26T10:05:36.514Z,112.50
2019-05-26T10:06:36.518Z,118.13
2019-05-26T10:07:36.525Z,168.75
2019-05-26T10:08:36.529Z,112.50
2019-05-26T10:09:36.534Z,106.88
2019-05-26T10:10:36.539Z,95.63
2019-05-26T10:11:36.542Z,95.63
2019-05-26T10:12:36.570Z,90.00
2019-05-26T10:13:36.551Z,90.00
2019-05-26T10:14:36.557Z,95.63
2019-05-26T10:15:36.566Z,106.88
2019-05-26T10:16:36.567Z,112.50
2019-05-26T10:17:36.570Z,112.50
2019-05-26T10:18:36.577Z,118.13
2019-05-26T10:19:36.584Z,112.50
2019-05-26T10:20:36.586Z,101.25
2019-05-26T10:21:36.590Z,95.63
2019-05-26T10:22:36.596Z,95.63
2019-05-26T10:23:36.606Z,95.63
2019-05-26T10:24:36.606Z,95.63
2019-05-26T10:25:36.610Z,95.63
2019-05-26T10:26:36.615Z,95.63
2019-05-26T10:27:36.621Z,95.63
2019-05-26T10:28:36.629Z,101.25
2019-05-26T10:29:36.666Z,101.25
2019-05-26T10:30:36.637Z,101.25
2019-05-26T10:31:36.641Z,101.25
2019-05-26T10:32:36.648Z,95.63
2019-05-26T10:33:36.650Z,95.63
2019-05-26T10:34:36.661Z,95.63
2019-05-26T10:35:36.663Z,101.25
2019-05-26T10:36:36.666Z,106.88
2019-05-26T10:37:36.671Z,106.88
2019-05-26T10:38:36.676Z,106.88
2019-05-26T10:39:36.682Z,106.88
2019-05-26T10:40:36.687Z,112.50
2019-05-26T10:41:36.699Z,118.13
2019-05-26T10:42:36.696Z,112.50
2019-05-26T10:43:46.903Z,106.88
2019-05-26T10:44:36.708Z,106.88
2019-05-26T10:45:36.712Z,106.88
2019-05-26T10:46:36.718Z,101.25
2019-05-26T10:47:36.723Z,101.25
2019-05-26T10:48:36.729Z,101.25
2019-05-26T10:49:36.738Z,95.63
2019-05-26T10:50:36.740Z,90.00
2019-05-26T10:51:36.745Z,90.00
2019-05-26T10:52:36.754Z,84.38
2019-05-26T10:53:36.755Z,78.75
2019-05-26T10:54:36.762Z,73.13
2019-05-26T10:55:36.766Z,67.50
2019-05-26T10:56:36.772Z,67.50
2019-05-26T10:57:36.781Z,67.50
2019-05-26T10:58:36.782Z,67.50
2019-05-26T10:59:36.787Z,73.13
2019-05-26T11:00:36.795Z,73.13
2019-05-26T11:01:36.799Z,73.13
2019-05-26T11:02:36.824Z,84.38
2019-05-26T11:03:36.813Z,90.00
2019-05-26T11:04:36.814Z,90.00
2019-05-26T11:05:36.819Z,95.63
2019-05-26T11:06:36.824Z,95.63
2019-05-26T11:07:36.830Z,95.63
2019-05-26T11:08:36.835Z,95.63
2019-05-26T11:09:36.901Z,90.00
2019-05-26T11:10:36.862Z,90.00
2019-05-26T11:11:36.853Z,90.00
2019-05-26T11:12:36.856Z,95.63
2019-05-26T11:13:36.866Z,106.88
2019-05-26T11:14:36.864Z,106.88
2019-05-26T11:15:36.871Z,101.25
2019-05-26T11:16:36.878Z,95.63
2019-05-26T11:17:36.881Z,95.63
2019-05-26T11:18:36.885Z,90.00
2019-05-26T11:19:36.893Z,95.63
2019-05-26T11:20:36.896Z,95.63
2019-05-26T11:21:36.901Z,90.00
2019-05-26T11:22:36.905Z,90.00
2019-05-26T11:23:36.911Z,84.38
2019-05-26T11:24:36.918Z,78.75
2019-05-26T11:25:36.922Z,78.75
2019-05-26T11:26:36.929Z,73.13
2019-05-26T11:27:36.933Z,73.13
2019-05-26T11:28:36.939Z,78.75
2019-05-26T11:29:36.942Z,78.75
2019-05-26T11:30:36.948Z,84.38
2019-05-26T11:31:36.953Z,84.38
2019-05-26T11:32:36.963Z,90.00
2019-05-26T11:33:36.965Z,95.63
2019-05-26T11:34:36.969Z,95.63
2019-05-26T11:35:36.976Z,95.63
2019-05-26T11:36:36.981Z,90.00
2019-05-26T11:37:36.988Z,90.00
2019-05-26T11:38:36.991Z,90.00
2019-05-26T11:39:36.997Z,90.00
2019-05-26T11:40:37.008Z,90.00
2019-05-26T11:41:37.006Z,90.00
2019-05-26T11:42:37.011Z,90.00
2019-05-26T11:43:37.017Z,90.00
2019-05-26T11:44:37.022Z,90.00
2019-05-26T11:45:37.074Z,90.00
2019-05-26T11:46:37.037Z,95.63
2019-05-26T11:47:37.043Z,112.50
2019-05-26T11:48:39.133Z,106.88
2019-05-26T11:49:37.051Z,106.88
2019-05-26T11:50:37.055Z,112.50
2019-05-26T11:51:37.069Z,95.63
2019-05-26T11:52:37.066Z,95.63
2019-05-26T11:53:37.071Z,101.25
2019-05-26T11:54:37.084Z,101.25
2019-05-26T11:55:37.083Z,101.25
2019-05-26T11:56:37.089Z,95.63
2019-05-26T11:57:37.505Z,90.00
2019-05-26T11:58:37.099Z,95.63
2019-05-26T11:59:37.110Z,95.63
2019-05-26T12:00:37.112Z,84.38
2019-05-26T12:01:37.128Z,73.13
2019-05-26T12:02:37.122Z,67.50
2019-05-26T12:03:37.129Z,67.50
2019-05-26T12:04:37.135Z,67.50
2019-05-26T12:05:37.139Z,56.25
2019-05-26T12:06:37.146Z,50.63
2019-05-26T12:07:37.176Z,56.25
2019-05-26T12:08:37.158Z,61.88
2019-05-26T12:09:37.170Z,61.88
2019-05-26T12:10:37.169Z,67.50
2019-05-26T12:11:37.176Z,67.50
2019-05-26T12:12:37.179Z,73.13
2019-05-26T12:13:37.184Z,73.13
2019-05-26T12:14:37.191Z,84.38
2019-05-26T12:15:37.204Z,90.00
2019-05-26T12:16:37.202Z,90.00
2019-05-26T12:17:37.206Z,84.38
2019-05-26T12:18:37.213Z,73.13
2019-05-26T12:19:37.217Z,73.13
2019-05-26T12:20:37.224Z,67.50
2019-05-26T12:21:37.229Z,67.50
2019-05-26T12:22:37.233Z,67.50
2019-05-26T12:23:37.239Z,73.13
2019-05-26T12:24:37.248Z,67.50
2019-05-26T12:25:37.249Z,78.75
2019-05-26T12:26:37.257Z,78.75
2019-05-26T12:27:37.264Z,84.38
2019-05-26T12:28:37.265Z,90.00
2019-05-26T12:29:37.269Z,84.38
2019-05-26T12:30:37.283Z,78.75
2019-05-26T12:31:37.282Z,78.75
2019-05-26T12:32:37.288Z,84.38
2019-05-26T12:33:37.292Z,78.75
2019-05-26T12:34:37.297Z,78.75
2019-05-26T12:35:37.303Z,67.50
2019-05-26T12:36:39.370Z,61.88
2019-05-26T12:37:37.314Z,61.88
2019-05-26T12:38:37.319Z,56.25
2019-05-26T12:39:37.324Z,56.25
2019-05-26T12:40:37.331Z,56.25
2019-05-26T12:41:37.524Z,56.25
2019-05-26T12:42:37.343Z,56.25
2019-05-26T12:43:37.349Z,61.88
2019-05-26T12:44:49.111Z,61.88
2019-05-26T12:45:37.358Z,67.50
2019-05-26T12:46:37.362Z,67.50
2019-05-26T12:47:37.368Z,61.88
2019-05-26T12:48:37.374Z,61.88
2019-05-26T12:49:37.379Z,61.88
2019-05-26T12:50:37.383Z,67.50
2019-05-26T12:51:37.389Z,78.75
2019-05-26T12:52:37.397Z,73.13
2019-05-26T12:53:37.401Z,73.13
2019-05-26T12:54:37.405Z,61.88
2019-05-26T12:55:37.412Z,61.88
2019-05-26T12:56:37.418Z,56.25
2019-05-26T12:57:37.422Z,56.25
2019-05-26T12:58:37.426Z,61.88