createdAt,value
2019-04-09T00:03:09.259Z,12.85
2019-04-09T00:09:03.210Z,12.82
2019-04-09T00:11:54.060Z,12.83
2019-04-09T00:14:44.633Z,12.84
2019-04-09T00:17:28.000Z,12.89
2019-04-09T00:20:18.807Z,12.80
2019-04-09T00:23:10.167Z,12.84
2019-04-09T00:31:24.823Z,12.73
2019-04-09T00:34:06.949Z,12.76
2019-04-09T00:39:41.137Z,12.74
2019-04-09T00:42:23.253Z,12.67
2019-04-09T00:45:15.453Z,12.73
2019-04-09T00:48:06.065Z,12.71
2019-04-09T00:50:57.665Z,12.71
2019-04-09T00:53:41.089Z,12.67
2019-04-09T00:56:21.936Z,12.73
2019-04-09T00:59:32.417Z,12.71
2019-04-09T01:02:43.414Z,12.72
2019-04-09T01:05:17.363Z,12.70
2019-04-09T01:08:02.691Z,12.64
2019-04-09T01:10:44.055Z,12.59
2019-04-09T01:13:35.066Z,12.59
2019-04-09T01:19:21.654Z,12.57
2019-04-09T01:22:20.899Z,12.54
2019-04-09T01:25:22.611Z,12.48
2019-04-09T01:28:35.120Z,12.53
2019-04-09T01:31:29.861Z,12.60
2019-04-09T01:34:39.407Z,12.61
2019-04-09T01:40:46.103Z,12.53
2019-04-09T01:43:37.550Z,12.52
2019-04-09T01:46:47.401Z,12.47
2019-04-09T01:49:56.902Z,12.48
2019-04-09T01:53:07.295Z,12.44
2019-04-09T01:59:09.656Z,12.37
2019-04-09T02:10:18.363Z,12.31
2019-04-09T02:13:18.769Z,12.29
2019-04-09T02:16:28.582Z,12.31
2019-04-09T02:19:38.236Z,12.27
2019-04-09T02:23:07.301Z,12.26
2019-04-09T02:29:02.746Z,12.25
2019-04-09T02:32:12.429Z,12.25
2019-04-09T02:35:21.980Z,12.22
2019-04-09T02:38:12.499Z,12.26
2019-04-09T02:41:13.499Z,12.23
2019-04-09T02:44:25.470Z,12.20
2019-04-09T02:47:35.006Z,12.26
2019-04-09T02:53:29.844Z,12.14
2019-04-09T02:56:39.387Z,12.13
2019-04-09T02:59:36.487Z,12.17
2019-04-09T03:02:38.481Z,12.12
2019-04-09T03:05:49.036Z,12.17
2019-04-09T03:08:51.374Z,12.14
2019-04-09T03:11:45.669Z,12.09
2019-04-09T03:14:36.022Z,12.11
2019-04-09T03:20:32.555Z,12.09
2019-04-09T03:23:14.126Z,12.04
2019-04-09T03:26:24.732Z,12.06
2019-04-09T03:38:22.735Z,12.03
2019-04-09T03:41:32.722Z,12.00
2019-04-09T03:44:42.269Z,12.04
2019-04-09T03:51:15.124Z,11.96
2019-04-09T03:57:21.831Z,11.98
2019-04-09T04:09:12.252Z,11.89
2019-04-09T04:18:15.108Z,11.86
2019-04-09T04:21:25.526Z,11.83
2019-04-09T04:30:21.401Z,11.80
2019-04-09T04:33:31.468Z,11.76
2019-04-09T04:36:41.635Z,11.83
2019-04-09T04:39:51.307Z,11.84
2019-04-09T04:43:01.099Z,11.83
2019-04-09T04:48:56.165Z,11.80
2019-04-09T04:54:42.322Z,11.86
2019-04-09T04:58:12.461Z,11.87
2019-04-09T05:01:31.893Z,11.86
2019-04-09T05:04:25.235Z,11.91
2019-04-09T05:07:37.387Z,11.95
2019-04-09T05:10:38.050Z,12.00
2019-04-09T05:13:30.473Z,12.04
2019-04-09T05:19:57.171Z,12.12
2019-04-09T05:23:19.165Z,12.10
2019-04-09T05:26:17.783Z,12.11
2019-04-09T05:29:22.087Z,12.17
2019-04-09T05:32:12.355Z,12.11
2019-04-09T05:35:10.578Z,12.20
2019-04-09T05:37:57.531Z,12.17
2019-04-09T05:40:55.080Z,12.25
2019-04-09T05:46:40.507Z,12.31
2019-04-09T05:52:33.562Z,12.49
2019-04-09T06:00:59.042Z,12.63
2019-04-09T06:04:09.517Z,12.71
2019-04-09T06:07:13.104Z,12.72
2019-04-09T06:12:49.709Z,13.00
2019-04-09T06:15:41.114Z,12.92
2019-04-09T06:21:51.478Z,13.11
2019-04-09T06:24:22.834Z,13.07
2019-04-09T06:27:14.063Z,13.23
2019-04-09T06:29:56.295Z,13.39
2019-04-09T06:32:59.628Z,13.51
2019-04-09T06:36:10.139Z,13.55
2019-04-09T06:39:11.147Z,13.58
2019-04-09T06:42:21.265Z,13.53
2019-04-09T06:45:35.835Z,13.44
2019-04-09T06:48:26.775Z,13.56
2019-04-09T06:54:21.987Z,13.76
2019-04-09T07:03:04.755Z,13.91
2019-04-09T07:06:14.503Z,14.14
2019-04-09T07:09:35.780Z,14.30
2019-04-09T07:15:13.827Z,14.46
2019-04-09T07:18:23.398Z,14.69
2019-04-09T07:21:32.932Z,14.66
2019-04-09T07:24:42.484Z,14.79
2019-04-09T07:28:00.257Z,14.56
2019-04-09T07:31:10.885Z,14.62
2019-04-09T07:37:32.098Z,14.77
2019-04-09T07:40:35.699Z,14.86
2019-04-09T07:46:21.064Z,15.07
2019-04-09T07:52:34.960Z,15.39
2019-04-09T07:55:38.519Z,15.31
2019-04-09T07:58:43.042Z,15.49
2019-04-09T08:01:33.744Z,15.33
2019-04-09T08:04:39.036Z,15.37
2019-04-09T08:07:36.774Z,15.38
2019-04-09T08:10:40.063Z,15.58
2019-04-09T08:19:47.200Z,15.59
2019-04-09T08:23:19.283Z,15.74
2019-04-09T08:26:17.883Z,15.91
2019-04-09T08:29:27.421Z,15.92
2019-04-09T08:32:40.079Z,15.87
2019-04-09T08:35:40.332Z,15.78
2019-04-09T08:38:53.254Z,16.26
2019-04-09T08:41:56.256Z,16.23
2019-04-09T08:44:56.898Z,16.21
2019-04-09T08:53:49.847Z,16.18
2019-04-09T08:59:39.469Z,16.86
2019-04-09T09:02:46.763Z,16.39
2019-04-09T09:05:35.644Z,16.60
2019-04-09T09:08:35.687Z,16.66
2019-04-09T09:11:41.978Z,16.51
2019-04-09T09:17:48.670Z,16.65
2019-04-09T09:20:47.749Z,16.97
2019-04-09T09:24:10.266Z,16.92
2019-04-09T09:27:14.105Z,16.79
2019-04-09T09:30:53.748Z,16.94
2019-04-09T09:33:32.700Z,17.02
2019-04-09T09:36:29.095Z,17.17
2019-04-09T09:40:00.573Z,17.28
2019-04-09T09:43:01.553Z,17.46
2019-04-09T09:45:51.755Z,17.93
2019-04-09T09:49:01.390Z,18.12
2019-04-09T09:52:11.112Z,18.91
2019-04-09T09:58:04.895Z,23.77
2019-04-09T10:01:05.069Z,23.30
2019-04-09T10:09:57.521Z,24.35
2019-04-09T10:15:50.884Z,23.27
2019-04-09T10:19:11.418Z,22.66
2019-04-09T10:22:01.556Z,23.47
2019-04-09T10:25:01.816Z,23.09
2019-04-09T10:28:04.793Z,23.75
2019-04-09T10:34:01.087Z,24.65
2019-04-09T10:37:21.228Z,21.20
2019-04-09T10:40:20.773Z,21.89
2019-04-09T10:43:21.098Z,23.41
2019-04-09T10:49:05.999Z,21.47
2019-04-09T10:55:43.722Z,21.75
2019-04-09T10:58:42.676Z,21.15
2019-04-09T11:01:55.561Z,19.50
2019-04-09T11:04:54.247Z,19.08
2019-04-09T11:10:50.715Z,19.08
2019-04-09T11:14:06.229Z,19.14
2019-04-09T11:17:06.029Z,19.40
2019-04-09T11:19:58.463Z,19.67
2019-04-09T11:22:58.110Z,19.60
2019-04-09T11:25:51.683Z,18.78
2019-04-09T11:28:56.337Z,18.59
2019-04-09T11:38:16.911Z,19.29
2019-04-09T11:41:08.338Z,19.71
2019-04-09T11:44:10.917Z,19.83
2019-04-09T11:50:14.008Z,20.64
2019-04-09T11:54:04.121Z,19.85
2019-04-09T11:57:14.831Z,19.52
2019-04-09T12:00:15.941Z,19.16
2019-04-09T12:03:25.743Z,19.23
2019-04-09T12:06:41.739Z,19.73
2019-04-09T12:09:52.055Z,20.10
2019-04-09T12:12:40.015Z,20.18
2019-04-09T12:15:40.847Z,19.76
2019-04-09T12:18:50.665Z,20.15
2019-04-09T12:22:00.263Z,19.85
2019-04-09T12:28:21.198Z,20.44
2019-04-09T12:31:21.814Z,20.83
2019-04-09T12:34:32.511Z,22.06
2019-04-09T12:37:42.002Z,22.57
2019-04-09T12:40:51.557Z,21.34
2019-04-09T12:47:06.211Z,20.29
2019-04-09T12:50:16.038Z,20.15
2019-04-09T12:53:25.832Z,20.11
2019-04-09T12:56:15.937Z,21.00
2019-04-09T13:05:15.125Z,20.27
2019-04-09T13:08:09.867Z,20.14
2019-04-09T13:20:15.816Z,20.16
2019-04-09T13:23:25.603Z,20.18
2019-04-09T13:26:17.524Z,20.10
2019-04-09T13:29:27.203Z,20.41
2019-04-09T13:32:39.235Z,20.16
2019-04-09T13:36:12.695Z,19.96
2019-04-09T13:42:06.640Z,20.65
2019-04-09T13:45:09.394Z,20.20
2019-04-09T13:48:10.425Z,20.37
2019-04-09T13:51:21.388Z,20.85
2019-04-09T13:54:07.095Z,20.73
2019-04-09T13:57:11.643Z,20.56
2019-04-09T14:00:34.637Z,19.81
2019-04-09T14:06:24.087Z,20.05
2019-04-09T14:09:25.830Z,20.41
2019-04-09T14:12:12.795Z,20.60
2019-04-09T14:14:47.021Z,20.60
2019-04-09T14:17:31.628Z,20.90
2019-04-09T14:20:30.352Z,20.79
2019-04-09T14:23:03.740Z,20.25
2019-04-09T14:29:06.798Z,20.00
2019-04-09T14:37:27.326Z,20.70
2019-04-09T14:40:19.648Z,20.71
2019-04-09T14:42:51.080Z,20.02
2019-04-09T14:45:44.933Z,20.08
2019-04-09T14:48:41.747Z,21.12
2019-04-09T14:51:32.368Z,20.63
2019-04-09T14:54:23.131Z,20.39
2019-04-09T15:00:02.362Z,20.62
2019-04-09T15:02:42.889Z,20.71
2019-04-09T15:05:52.839Z,20.77
2019-04-09T15:11:48.416Z,19.62
2019-04-09T15:14:40.489Z,19.51
2019-04-09T15:17:23.927Z,19.71
2019-04-09T15:20:26.860Z,19.78
2019-04-09T15:25:44.901Z,19.42
2019-04-09T15:28:27.181Z,19.27
2019-04-09T15:31:10.672Z,19.35
2019-04-09T15:39:42.253Z,19.75
2019-04-09T15:51:47.050Z,19.79
2019-04-09T15:54:29.972Z,19.81
2019-04-09T15:57:11.747Z,19.61
2019-04-09T16:00:03.190Z,19.79
2019-04-09T16:02:56.745Z,19.63
2019-04-09T16:05:30.497Z,19.63
2019-04-09T16:08:43.137Z,19.46
2019-04-09T16:11:35.243Z,19.51
2019-04-09T16:17:25.357Z,19.73
2019-04-09T16:20:26.342Z,19.58
2019-04-09T16:23:17.366Z,19.56
2019-04-09T16:25:59.839Z,19.68
2019-04-09T16:31:33.426Z,19.49
2019-04-09T16:37:13.914Z,19.50
2019-04-09T16:46:08.351Z,19.17
2019-04-09T16:48:59.004Z,19.12
2019-04-09T16:51:51.397Z,19.13
2019-04-09T16:54:43.109Z,19.02
2019-04-09T17:00:30.539Z,18.88
2019-04-09T17:03:13.224Z,18.03
2019-04-09T17:05:56.241Z,18.84
2019-04-09T17:08:37.942Z,18.89
2019-04-09T17:11:28.457Z,18.91
2019-04-09T17:14:21.728Z,19.01
2019-04-09T17:20:25.264Z,18.85
2019-04-09T17:26:00.052Z,18.61
2019-04-09T17:28:42.248Z,18.66
2019-04-09T17:31:32.871Z,18.70
2019-04-09T17:37:07.237Z,18.59
2019-04-09T17:40:02.446Z,18.53
2019-04-09T17:42:36.307Z,18.32
2019-04-09T17:45:26.942Z,18.48
2019-04-09T17:48:18.055Z,18.44
2019-04-09T17:51:40.321Z,18.36
2019-04-09T17:54:44.101Z,18.32
2019-04-09T17:57:33.719Z,18.19
2019-04-09T18:03:23.703Z,18.06
2019-04-09T18:06:07.755Z,18.02
2019-04-09T18:08:59.363Z,18.01
2019-04-09T18:11:41.496Z,17.92
2019-04-09T18:14:32.496Z,18.02
2019-04-09T18:17:15.366Z,18.01
2019-04-09T18:19:58.176Z,17.89
2019-04-09T18:22:51.752Z,17.70
2019-04-09T18:25:34.119Z,17.70
2019-04-09T18:28:25.113Z,17.73
2019-04-09T18:31:20.723Z,17.54
2019-04-09T18:33:52.150Z,17.74
2019-04-09T18:36:34.691Z,17.65
2019-04-09T18:39:17.305Z,17.58
2019-04-09T18:42:00.818Z,17.36
2019-04-09T18:44:42.904Z,17.37
2019-04-09T18:47:53.908Z,17.18
2019-04-09T18:50:37.196Z,17.17
2019-04-09T18:53:21.249Z,17.19
2019-04-09T18:56:12.968Z,17.18
2019-04-09T18:58:54.919Z,17.28
2019-04-09T19:01:45.491Z,17.05
2019-04-09T19:05:03.828Z,16.92
2019-04-09T19:07:41.095Z,16.95
2019-04-09T19:10:23.161Z,16.76
2019-04-09T19:13:14.741Z,16.81
2019-04-09T19:15:57.763Z,16.63
2019-04-09T19:18:39.400Z,16.62
2019-04-09T19:21:32.623Z,16.63
2019-04-09T19:24:24.796Z,16.61
2019-04-09T19:27:11.560Z,16.56
2019-04-09T19:30:14.586Z,16.53
2019-04-09T19:32:55.786Z,16.45
2019-04-09T19:35:38.416Z,16.23
2019-04-09T19:38:20.699Z,16.29
2019-04-09T19:41:03.706Z,16.14
2019-04-09T19:43:46.322Z,15.99
2019-04-09T19:49:21.229Z,15.79
2019-04-09T19:52:04.185Z,15.61
2019-04-09T19:57:32.283Z,15.63
2019-04-09T20:00:23.455Z,15.48
2019-04-09T20:05:49.653Z,15.41
2019-04-09T20:11:25.686Z,15.31
2019-04-09T20:20:17.719Z,14.94
2019-04-09T20:22:49.693Z,14.98
2019-04-09T20:25:40.272Z,15.05
2019-04-09T20:28:31.908Z,14.86
2019-04-09T20:31:25.381Z,14.91
2019-04-09T20:33:57.838Z,14.96
2019-04-09T20:36:59.775Z,14.98
2019-04-09T20:39:39.767Z,14.73
2019-04-09T20:42:19.145Z,14.65
2019-04-09T20:45:21.158Z,14.59
2019-04-09T20:57:19.792Z,14.31
2019-04-09T21:08:35.719Z,14.17
2019-04-09T21:11:19.200Z,14.20
2019-04-09T21:14:09.815Z,14.11
2019-04-09T21:17:19.720Z,14.05
2019-04-09T21:26:13.718Z,14.25
2019-04-09T21:28:55.681Z,14.13
2019-04-09T21:34:49.077Z,14.18
2019-04-09T21:40:42.951Z,13.71
2019-04-09T21:49:22.786Z,13.71
2019-04-09T22:03:34.648Z,13.39
2019-04-09T22:09:16.773Z,13.29
2019-04-09T22:17:41.363Z,13.35
2019-04-09T22:20:43.279Z,13.33
2019-04-09T22:23:16.011Z,13.29
2019-04-09T22:29:09.270Z,13.20
2019-04-09T22:38:18.529Z,13.02
2019-04-09T22:43:44.850Z,12.98
2019-04-09T22:46:38.700Z,12.87
2019-04-09T22:49:10.899Z,12.89
2019-04-09T22:54:37.862Z,12.86
2019-04-09T23:00:15.025Z,12.82
2019-04-09T23:03:28.286Z,13.00
2019-04-09T23:29:03.738Z,12.55
2019-04-09T23:37:24.532Z,12.47
2019-04-09T23:40:15.599Z,12.44
2019-04-09T23:43:06.201Z,12.47
2019-04-09T23:49:04.352Z,12.50
2019-04-09T23:54:30.492Z,12.38
