createdAt,value
2022-10-18T00:02:22.666Z,17.50
2022-10-18T00:04:51.239Z,17.47
2022-10-18T00:07:19.884Z,17.40
2022-10-18T00:09:48.436Z,17.36
2022-10-18T00:12:17.355Z,17.30
2022-10-18T00:14:50.462Z,17.26
2022-10-18T00:17:19.319Z,17.20
2022-10-18T00:19:48.921Z,17.10
2022-10-18T00:22:17.439Z,17.05
2022-10-18T00:24:46.050Z,17.02
2022-10-18T00:27:15.095Z,16.99
2022-10-18T00:29:43.658Z,16.88
2022-10-18T00:32:14.062Z,16.88
2022-10-18T00:34:42.483Z,16.88
2022-10-18T00:37:10.918Z,16.85
2022-10-18T00:39:39.439Z,16.75
2022-10-18T00:42:07.865Z,16.64
2022-10-18T00:45:12.705Z,16.59
2022-10-18T00:47:43.528Z,16.59
2022-10-18T00:50:13.539Z,16.58
2022-10-18T00:52:45.793Z,16.57
2022-10-18T00:55:14.955Z,16.52
2022-10-18T00:57:45.426Z,16.49
2022-10-18T01:00:15.089Z,16.44
2022-10-18T01:02:47.818Z,16.37
2022-10-18T01:05:18.535Z,16.38
2022-10-18T01:08:02.242Z,16.36
2022-10-18T01:10:37.149Z,16.37
2022-10-18T01:13:20.909Z,16.33
2022-10-18T01:15:59.771Z,16.37
2022-10-18T01:18:36.050Z,16.39
2022-10-18T01:21:26.685Z,16.39
2022-10-18T01:24:21.103Z,16.37
2022-10-18T01:27:29.351Z,16.38
2022-10-18T01:30:32.871Z,16.39
2022-10-18T01:33:08.425Z,16.37
2022-10-18T01:35:41.446Z,16.38
2022-10-18T01:38:17.493Z,16.37
2022-10-18T01:40:48.950Z,16.28
2022-10-18T01:43:20.375Z,16.26
2022-10-18T01:45:51.068Z,16.20
2022-10-18T01:48:20.138Z,16.22
2022-10-18T01:50:49.210Z,16.20
2022-10-18T01:53:29.600Z,16.19
2022-10-18T01:56:20.264Z,16.14
2022-10-18T01:58:58.573Z,16.13
2022-10-18T02:01:43.850Z,16.10
2022-10-18T02:04:24.505Z,16.11
2022-10-18T02:06:59.134Z,16.10
2022-10-18T02:09:39.849Z,16.10
2022-10-18T02:12:12.164Z,16.10
2022-10-18T02:14:42.936Z,16.08
2022-10-18T02:17:13.988Z,16.08
2022-10-18T02:19:46.159Z,16.05
2022-10-18T02:22:18.435Z,15.99
2022-10-18T02:24:53.547Z,16.00
2022-10-18T02:27:23.566Z,15.99
2022-10-18T02:29:52.591Z,15.97
2022-10-18T02:32:32.501Z,15.94
2022-10-18T02:35:06.394Z,15.91
2022-10-18T02:37:36.947Z,15.87
2022-10-18T02:40:07.919Z,15.85
2022-10-18T02:42:38.065Z,15.77
2022-10-18T02:45:08.375Z,15.80
2022-10-18T02:47:38.257Z,15.76
2022-10-18T02:50:07.401Z,15.73
2022-10-18T02:52:35.979Z,15.69
2022-10-18T02:55:05.191Z,15.65
2022-10-18T02:57:33.956Z,15.61
2022-10-18T03:00:02.701Z,15.55
2022-10-18T03:02:31.047Z,15.44
2022-10-18T03:05:01.067Z,15.39
2022-10-18T03:07:29.882Z,15.36
2022-10-18T03:09:58.535Z,15.28
2022-10-18T03:12:26.986Z,15.31
2022-10-18T03:14:55.460Z,15.24
2022-10-18T03:17:23.946Z,15.20
2022-10-18T03:19:52.492Z,15.22
2022-10-18T03:22:22.553Z,15.14
2022-10-18T03:24:51.008Z,15.10
2022-10-18T03:27:19.385Z,15.13
2022-10-18T03:29:47.751Z,15.08
2022-10-18T03:32:16.118Z,15.04
2022-10-18T03:34:44.501Z,15.01
2022-10-18T03:37:12.950Z,14.97
2022-10-18T03:39:42.882Z,14.94
2022-10-18T03:42:11.427Z,14.91
2022-10-18T03:44:39.810Z,14.88
2022-10-18T03:47:08.251Z,14.84
2022-10-18T03:49:36.790Z,14.76
2022-10-18T03:52:05.223Z,14.76
2022-10-18T03:54:33.739Z,14.73
2022-10-18T03:57:03.621Z,14.71
2022-10-18T03:59:32.045Z,14.67
2022-10-18T04:02:00.778Z,14.62
2022-10-18T04:04:29.290Z,14.58
2022-10-18T04:06:57.906Z,14.55
2022-10-18T04:09:26.344Z,14.41
2022-10-18T04:11:54.950Z,14.43
2022-10-18T04:14:24.822Z,14.43
2022-10-18T04:16:53.398Z,14.40
2022-10-18T04:19:21.822Z,14.38
2022-10-18T04:21:50.281Z,14.36
2022-10-18T04:24:19.153Z,14.30
2022-10-18T04:26:47.749Z,14.29
2022-10-18T04:29:16.347Z,14.27
2022-10-18T04:31:46.357Z,14.25
2022-10-18T04:34:15.049Z,14.23
2022-10-18T04:36:43.554Z,14.13
2022-10-18T04:39:12.014Z,14.16
2022-10-18T04:41:40.628Z,14.13
2022-10-18T04:44:09.199Z,14.04
2022-10-18T04:46:37.615Z,14.05
2022-10-18T04:49:07.915Z,14.03
2022-10-18T04:51:36.958Z,14.00
2022-10-18T04:54:06.245Z,13.97
2022-10-18T04:56:35.190Z,13.95
2022-10-18T04:59:03.678Z,13.92
2022-10-18T05:01:32.315Z,13.88
2022-10-18T05:04:00.876Z,13.84
2022-10-18T05:06:30.798Z,13.82
2022-10-18T05:08:59.385Z,13.80
2022-10-18T05:11:27.974Z,13.77
2022-10-18T05:13:56.462Z,13.72
2022-10-18T05:16:24.943Z,13.69
2022-10-18T05:18:53.414Z,13.68
2022-10-18T05:21:22.227Z,13.66
2022-10-18T05:23:52.249Z,13.64
2022-10-18T05:26:20.846Z,13.61
2022-10-18T05:28:50.733Z,13.61
2022-10-18T05:31:19.540Z,13.59
2022-10-18T05:33:48.241Z,13.56
2022-10-18T05:36:16.933Z,13.54
2022-10-18T05:38:45.823Z,13.57
2022-10-18T05:41:16.379Z,13.56
2022-10-18T05:43:44.884Z,13.53
2022-10-18T05:46:15.440Z,13.51
2022-10-18T05:48:45.303Z,13.50
2022-10-18T05:51:14.220Z,13.48
2022-10-18T05:53:42.969Z,13.48
2022-10-18T05:56:12.799Z,13.47
2022-10-18T05:58:43.027Z,13.42
2022-10-18T06:01:12.230Z,13.42
2022-10-18T06:03:40.712Z,13.44
2022-10-18T06:06:11.149Z,13.43
2022-10-18T06:08:40.738Z,13.46
2022-10-18T06:11:10.352Z,13.45
2022-10-18T06:13:47.573Z,13.45
2022-10-18T06:16:18.019Z,13.49
2022-10-18T06:18:49.797Z,13.49
2022-10-18T06:21:19.181Z,13.50
2022-10-18T06:23:50.608Z,13.57
2022-10-18T06:26:19.402Z,13.59
2022-10-18T06:28:49.640Z,13.59
2022-10-18T06:31:18.388Z,13.65
2022-10-18T06:33:47.465Z,13.69
2022-10-18T06:36:17.919Z,13.74
2022-10-18T06:38:46.689Z,13.78
2022-10-18T06:41:15.543Z,13.82
2022-10-18T06:43:44.843Z,13.85
2022-10-18T06:46:15.088Z,13.91
2022-10-18T06:48:43.662Z,13.94
2022-10-18T06:51:12.927Z,13.97
2022-10-18T06:53:44.537Z,14.03
2022-10-18T06:56:28.189Z,14.08
2022-10-18T06:58:56.670Z,14.15
2022-10-18T07:01:28.742Z,14.19
2022-10-18T07:03:57.708Z,14.25
2022-10-18T07:06:26.461Z,14.29
2022-10-18T07:08:55.246Z,14.37
2022-10-18T07:11:25.864Z,14.42
2022-10-18T07:13:55.600Z,14.48
2022-10-18T07:16:25.454Z,14.53
2022-10-18T07:18:54.215Z,14.59
2022-10-18T07:21:24.373Z,14.66
2022-10-18T07:23:53.844Z,14.72
2022-10-18T07:26:24.213Z,14.81
2022-10-18T07:28:55.809Z,14.86
2022-10-18T07:31:27.538Z,14.94
2022-10-18T07:33:56.432Z,15.02
2022-10-18T07:36:25.852Z,15.42
2022-10-18T07:38:55.259Z,15.70
2022-10-18T07:41:24.342Z,15.85
2022-10-18T07:43:54.169Z,16.08
2022-10-18T07:46:23.930Z,16.38
2022-10-18T07:48:54.005Z,16.40
2022-10-18T07:51:22.697Z,16.30
2022-10-18T07:53:51.296Z,16.29
2022-10-18T07:56:22.008Z,16.32
2022-10-18T07:58:52.977Z,16.38
2022-10-18T08:01:22.872Z,16.45
2022-10-18T08:03:51.679Z,16.46
2022-10-18T08:06:22.958Z,16.53
2022-10-18T08:08:51.499Z,16.63
2022-10-18T08:11:22.368Z,16.69
2022-10-18T08:13:51.141Z,16.76
2022-10-18T08:16:22.346Z,16.89
2022-10-18T08:18:51.148Z,16.93
2022-10-18T08:21:22.959Z,17.02
2022-10-18T08:23:51.875Z,17.08
2022-10-18T08:26:22.480Z,17.19
2022-10-18T08:29:10.247Z,17.26
2022-10-18T08:31:40.176Z,17.36
2022-10-18T08:34:08.766Z,17.43
2022-10-18T08:36:39.403Z,17.47
2022-10-18T08:39:07.998Z,17.54
2022-10-18T08:42:02.830Z,17.67
2022-10-18T08:44:33.877Z,17.72
2022-10-18T08:47:05.949Z,17.75
2022-10-18T08:49:47.090Z,17.83
2022-10-18T08:52:26.838Z,17.90
2022-10-18T08:55:02.401Z,17.98
2022-10-18T08:57:33.282Z,18.02
2022-10-18T09:00:04.147Z,18.09
2022-10-18T09:03:05.699Z,18.19
2022-10-18T09:05:45.266Z,18.23
2022-10-18T09:08:42.850Z,18.31
2022-10-18T09:11:28.495Z,18.36
2022-10-18T09:14:29.772Z,18.45
2022-10-18T09:17:07.327Z,18.60
2022-10-18T09:19:55.415Z,18.64
2022-10-18T09:22:34.428Z,18.75
2022-10-18T09:25:13.099Z,18.81
2022-10-18T09:27:49.906Z,18.94
2022-10-18T09:30:27.159Z,19.02
2022-10-18T09:33:04.484Z,19.10
2022-10-18T09:35:37.769Z,19.24
2022-10-18T09:38:12.107Z,19.33
2022-10-18T09:40:54.826Z,19.38
2022-10-18T09:43:26.361Z,19.41
2022-10-18T09:46:01.599Z,19.45
2022-10-18T09:48:32.541Z,19.56
2022-10-18T09:51:05.818Z,19.63
2022-10-18T09:53:42.079Z,19.69
2022-10-18T09:56:16.726Z,19.76
2022-10-18T09:58:47.035Z,19.82
2022-10-18T10:01:19.636Z,19.91
2022-10-18T10:03:48.229Z,19.93
2022-10-18T10:06:24.521Z,19.98
2022-10-18T10:09:00.229Z,20.06
2022-10-18T10:11:32.825Z,20.14
2022-10-18T10:14:10.564Z,20.26
2022-10-18T10:16:46.577Z,20.40
2022-10-18T10:19:24.983Z,20.52
2022-10-18T10:21:58.216Z,20.63
2022-10-18T10:24:31.580Z,20.74
2022-10-18T10:27:04.983Z,20.86
2022-10-18T10:30:07.881Z,21.02
2022-10-18T10:32:47.806Z,21.09
2022-10-18T10:38:28.369Z,21.15
2022-10-18T10:40:57.366Z,21.10
2022-10-18T10:43:38.248Z,21.12
2022-10-18T10:46:10.260Z,21.14
2022-10-18T10:48:49.121Z,21.15
2022-10-18T10:51:29.685Z,21.17
2022-10-18T10:54:04.509Z,21.31
2022-10-18T10:56:35.241Z,21.31
2022-10-18T10:59:11.874Z,21.30
2022-10-18T11:01:40.622Z,21.34
2022-10-18T11:04:25.915Z,21.37
2022-10-18T11:07:02.870Z,21.41
2022-10-18T11:10:02.777Z,21.46
2022-10-18T11:12:35.818Z,21.48
2022-10-18T11:15:24.920Z,21.47
2022-10-18T11:18:06.285Z,21.41
2022-10-18T11:20:43.095Z,21.43
2022-10-18T11:23:30.476Z,21.44
2022-10-18T11:26:19.225Z,21.50
2022-10-18T11:29:03.732Z,21.54
2022-10-18T11:31:43.429Z,21.52
2022-10-18T11:34:29.504Z,21.46
2022-10-18T11:37:27.231Z,21.51
2022-10-18T11:40:10.577Z,21.54
2022-10-18T11:42:49.621Z,21.55
2022-10-18T11:45:31.756Z,21.52
2022-10-18T11:48:18.425Z,21.51
2022-10-18T11:50:52.639Z,21.55
2022-10-18T11:53:28.728Z,21.56
2022-10-18T11:56:07.009Z,21.67
2022-10-18T11:58:49.408Z,21.80
2022-10-18T12:01:28.846Z,21.97
2022-10-18T12:04:06.466Z,22.17
2022-10-18T12:06:38.613Z,22.31
2022-10-18T12:09:15.820Z,22.29
2022-10-18T12:11:55.818Z,22.29
2022-10-18T12:14:29.333Z,22.36
2022-10-18T12:17:35.547Z,22.43
2022-10-18T12:19:57.427Z,22.58
2022-10-18T12:22:33.419Z,22.53
2022-10-18T12:25:02.885Z,22.41
2022-10-18T12:27:40.587Z,22.42
2022-10-18T12:30:21.766Z,22.40
2022-10-18T12:33:03.374Z,22.38
2022-10-18T12:35:55.682Z,22.38
2022-10-18T12:38:28.184Z,22.29
2022-10-18T12:40:57.091Z,22.37
2022-10-18T12:43:28.307Z,22.31
2022-10-18T12:45:59.427Z,22.31
2022-10-18T12:48:38.887Z,22.28
2022-10-18T12:51:16.539Z,22.23
2022-10-18T12:53:46.809Z,22.21
2022-10-18T12:56:37.060Z,22.21
2022-10-18T12:59:51.350Z,22.17
2022-10-18T13:02:31.198Z,22.17
2022-10-18T13:05:01.205Z,22.19
2022-10-18T13:07:41.621Z,22.20
2022-10-18T13:10:39.982Z,22.22
2022-10-18T13:13:42.060Z,22.25
2022-10-18T13:16:25.714Z,22.17
2022-10-18T13:18:59.833Z,22.23
2022-10-18T13:21:43.072Z,22.29
2022-10-18T13:24:28.510Z,22.39
2022-10-18T13:27:34.890Z,22.51
2022-10-18T13:30:33.296Z,22.63
2022-10-18T13:33:27.925Z,22.73
2022-10-18T13:36:00.871Z,22.84
2022-10-18T13:38:38.219Z,22.90
2022-10-18T13:41:10.784Z,22.94
2022-10-18T13:44:20.771Z,22.89
2022-10-18T13:47:15.251Z,22.92
2022-10-18T13:50:04.061Z,22.99
2022-10-18T13:52:49.410Z,22.86
2022-10-18T13:55:35.932Z,22.74
2022-10-18T13:58:17.145Z,22.63
2022-10-18T14:01:00.990Z,22.58
2022-10-18T14:04:19.795Z,22.46
2022-10-18T14:06:49.266Z,22.38
2022-10-18T14:09:26.467Z,22.20
2022-10-18T14:12:16.526Z,21.94
2022-10-18T14:14:53.011Z,21.62
2022-10-18T14:17:36.764Z,21.55
2022-10-18T14:20:18.830Z,21.37
2022-10-18T14:22:52.926Z,21.30
2022-10-18T14:25:24.779Z,21.29
2022-10-18T14:28:08.940Z,21.10
2022-10-18T14:30:53.674Z,20.84
2022-10-18T14:33:44.424Z,20.57
2022-10-18T14:36:16.099Z,20.28
2022-10-18T14:38:51.067Z,19.88
2022-10-18T14:41:23.332Z,19.64
2022-10-18T14:43:53.451Z,19.38
2022-10-18T14:46:29.066Z,19.14
2022-10-18T14:49:01.699Z,18.92
2022-10-18T14:51:34.681Z,18.51
2022-10-18T14:54:03.683Z,18.36
2022-10-18T14:56:38.168Z,18.28
2022-10-18T14:59:13.060Z,18.22
2022-10-18T15:01:52.574Z,17.82
2022-10-18T15:04:26.251Z,17.90
2022-10-18T15:06:57.436Z,17.56
2022-10-18T15:09:26.519Z,17.55
2022-10-18T15:11:58.068Z,17.50
2022-10-18T15:14:28.773Z,17.21
2022-10-18T15:17:03.146Z,17.37
2022-10-18T15:19:34.493Z,17.15
2022-10-18T15:25:14.707Z,17.64
2022-10-18T15:27:46.522Z,17.66
2022-10-18T15:30:20.384Z,17.38
2022-10-18T15:32:53.877Z,17.85
2022-10-18T15:35:26.754Z,17.97
2022-10-18T15:37:57.583Z,17.74
2022-10-18T15:40:41.522Z,17.90
2022-10-18T15:43:38.103Z,17.51
2022-10-18T15:46:07.653Z,17.37
2022-10-18T15:48:40.263Z,16.90
2022-10-18T15:51:10.500Z,17.01
2022-10-18T15:53:53.381Z,16.98
2022-10-18T15:56:31.347Z,17.06
2022-10-18T15:59:04.256Z,17.20
2022-10-18T16:01:37.462Z,17.22
2022-10-18T16:04:24.508Z,17.16
2022-10-18T16:06:54.467Z,17.17
2022-10-18T16:09:24.494Z,17.29
2022-10-18T16:11:56.956Z,17.34
2022-10-18T16:14:27.253Z,17.27
2022-10-18T16:17:02.774Z,17.37
2022-10-18T16:19:33.809Z,17.42
2022-10-18T16:22:06.587Z,17.38
2022-10-18T16:24:38.148Z,17.44
2022-10-18T16:27:07.282Z,17.41
2022-10-18T16:29:35.759Z,17.46
2022-10-18T16:32:05.204Z,17.45
2022-10-18T16:34:35.292Z,17.44
2022-10-18T16:37:03.910Z,17.43
2022-10-18T16:39:35.245Z,17.41
2022-10-18T16:42:04.049Z,17.31
2022-10-18T16:44:32.623Z,17.24
2022-10-18T16:47:01.251Z,17.16
2022-10-18T16:49:29.893Z,17.18
2022-10-18T16:52:00.320Z,17.19
2022-10-18T16:54:28.826Z,17.21
2022-10-18T16:56:57.637Z,17.20
2022-10-18T16:59:29.122Z,17.10
2022-10-18T17:01:58.065Z,17.07
2022-10-18T17:04:26.878Z,17.08
2022-10-18T17:06:57.734Z,17.08
2022-10-18T17:09:27.913Z,17.07
2022-10-18T17:11:56.550Z,17.03
2022-10-18T17:14:25.245Z,17.02
2022-10-18T17:16:55.950Z,16.96
2022-10-18T17:19:24.832Z,16.99
2022-10-18T17:21:53.421Z,16.86
2022-10-18T17:24:22.100Z,16.81
2022-10-18T17:26:52.019Z,16.80
2022-10-18T17:29:20.516Z,16.69
2022-10-18T17:31:48.992Z,16.62
2022-10-18T17:34:27.336Z,16.54
2022-10-18T17:36:56.298Z,16.56
2022-10-18T17:39:24.789Z,16.50
2022-10-18T17:41:55.664Z,16.48
2022-10-18T17:44:24.790Z,16.36
2022-10-18T17:46:53.280Z,16.31
2022-10-18T17:49:22.419Z,16.23
2022-10-18T17:51:51.291Z,16.26
2022-10-18T17:54:20.119Z,16.16
2022-10-18T17:56:52.354Z,16.15
2022-10-18T17:59:24.894Z,16.03
2022-10-18T18:01:54.907Z,15.97
2022-10-18T18:04:24.426Z,15.96
2022-10-18T18:06:53.139Z,16.03
2022-10-18T18:09:21.806Z,16.08
2022-10-18T18:11:51.667Z,16.16
2022-10-18T18:14:20.302Z,16.22
2022-10-18T18:16:50.307Z,16.19
2022-10-18T18:19:19.351Z,16.13
2022-10-18T18:21:48.238Z,16.14
2022-10-18T18:24:17.375Z,16.18
2022-10-18T18:26:45.991Z,16.17
2022-10-18T18:29:14.764Z,16.20
2022-10-18T18:31:43.700Z,16.19
2022-10-18T18:34:14.343Z,16.15
2022-10-18T18:36:43.361Z,16.20
2022-10-18T18:39:19.756Z,16.21
2022-10-18T18:41:50.023Z,16.21
2022-10-18T18:44:19.917Z,16.21
2022-10-18T18:46:49.062Z,16.23
2022-10-18T18:49:19.198Z,16.27
2022-10-18T18:51:48.777Z,16.28
2022-10-18T18:54:17.579Z,16.24
2022-10-18T18:56:46.531Z,16.22
2022-10-18T18:59:15.943Z,16.20
2022-10-18T19:01:45.517Z,16.18
2022-10-18T19:04:14.397Z,16.15
2022-10-18T19:06:46.158Z,16.14
2022-10-18T19:09:19.713Z,16.13
2022-10-18T19:11:49.722Z,16.15
2022-10-18T19:14:18.145Z,16.17
2022-10-18T19:16:49.400Z,16.19
2022-10-18T19:19:19.749Z,16.17
2022-10-18T19:21:51.891Z,16.26
2022-10-18T19:24:20.761Z,16.30
2022-10-18T19:26:51.249Z,16.36
2022-10-18T19:29:22.130Z,16.38
2022-10-18T19:31:53.357Z,16.43
2022-10-18T19:34:24.448Z,16.46
2022-10-18T19:36:54.958Z,16.47
2022-10-18T19:39:25.868Z,16.47
2022-10-18T19:41:57.204Z,16.44
2022-10-18T19:44:28.286Z,16.41
2022-10-18T19:46:57.384Z,16.41
2022-10-18T19:49:26.349Z,16.39
2022-10-18T19:51:56.676Z,16.59
2022-10-18T19:54:25.882Z,16.54
2022-10-18T19:56:55.375Z,16.51
2022-10-18T19:59:24.916Z,16.50
2022-10-18T20:01:53.305Z,16.50
2022-10-18T20:04:21.797Z,16.49
2022-10-18T20:06:50.744Z,16.47
2022-10-18T20:09:21.792Z,16.42
2022-10-18T20:11:50.384Z,16.39
2022-10-18T20:14:18.886Z,16.39
2022-10-18T20:16:47.413Z,16.40
2022-10-18T20:19:16.042Z,16.39
2022-10-18T20:21:44.860Z,16.46
2022-10-18T20:24:13.473Z,16.43
2022-10-18T20:26:44.010Z,16.37
2022-10-18T20:29:12.940Z,16.31
2022-10-18T20:31:41.948Z,16.33
2022-10-18T20:34:13.364Z,16.34
2022-10-18T20:36:43.195Z,16.36
2022-10-18T20:39:11.616Z,16.35
2022-10-18T20:41:42.710Z,16.36
2022-10-18T20:44:17.567Z,16.37
2022-10-18T20:46:47.287Z,16.37
2022-10-18T20:49:18.130Z,16.38
2022-10-18T20:51:47.375Z,16.36
2022-10-18T20:54:16.072Z,16.34
2022-10-18T20:56:46.906Z,16.33
2022-10-18T20:59:17.516Z,16.35
2022-10-18T21:01:46.182Z,16.36
2022-10-18T21:04:14.982Z,16.37
2022-10-18T21:06:45.359Z,16.38
2022-10-18T21:09:16.204Z,16.38
2022-10-18T21:11:52.006Z,16.39
2022-10-18T21:14:24.031Z,16.56
2022-10-18T21:16:53.792Z,16.77
2022-10-18T21:19:23.978Z,16.88
2022-10-18T21:21:55.043Z,16.70
2022-10-18T21:24:25.363Z,16.55
2022-10-18T21:26:53.917Z,16.51
2022-10-18T21:29:25.416Z,16.45
2022-10-18T21:31:58.285Z,16.41
2022-10-18T21:34:27.681Z,16.40
2022-10-18T21:36:56.474Z,16.39
2022-10-18T21:39:26.136Z,16.32
2022-10-18T21:41:55.296Z,16.18
2022-10-18T21:44:25.647Z,16.19
2022-10-18T21:46:55.777Z,16.18
2022-10-18T21:49:25.458Z,16.18
2022-10-18T21:51:54.146Z,16.05
2022-10-18T21:54:22.745Z,16.08
2022-10-18T21:56:51.939Z,15.95
2022-10-18T21:59:20.522Z,15.89
2022-10-18T22:01:50.548Z,15.84
2022-10-18T22:04:21.390Z,15.73
2022-10-18T22:06:50.799Z,15.73
2022-10-18T22:09:21.613Z,15.69
2022-10-18T22:11:52.369Z,15.61
2022-10-18T22:14:21.078Z,15.64
2022-10-18T22:16:57.226Z,15.65
2022-10-18T22:19:25.754Z,15.62
2022-10-18T22:21:54.417Z,15.62
2022-10-18T22:24:26.786Z,15.55
2022-10-18T22:26:55.278Z,15.51
2022-10-18T22:29:23.680Z,15.53
2022-10-18T22:31:55.290Z,15.58
2022-10-18T22:34:27.720Z,15.50
2022-10-18T22:36:57.897Z,15.59
2022-10-18T22:39:26.587Z,15.54
2022-10-18T22:41:56.828Z,15.47
2022-10-18T22:44:25.623Z,15.34
2022-10-18T22:46:55.725Z,15.32
2022-10-18T22:49:24.331Z,15.28
2022-10-18T22:51:54.343Z,15.24
2022-10-18T22:54:23.243Z,15.30
2022-10-18T22:56:51.840Z,15.17
2022-10-18T22:59:20.529Z,15.24
2022-10-18T23:01:49.109Z,15.26
2022-10-18T23:04:19.138Z,15.23
2022-10-18T23:06:47.834Z,15.15
2022-10-18T23:09:16.311Z,15.15
2022-10-18T23:11:44.993Z,15.12
2022-10-18T23:14:13.900Z,15.09
2022-10-18T23:16:42.488Z,14.95
2022-10-18T23:19:16.103Z,14.93
2022-10-18T23:21:46.223Z,15.03
2022-10-18T23:24:14.916Z,14.85
2022-10-18T23:26:43.543Z,14.84
2022-10-18T23:29:12.116Z,14.87
2022-10-18T23:31:41.070Z,14.86
2022-10-18T23:34:11.135Z,14.88
2022-10-18T23:36:40.723Z,14.84
2022-10-18T23:39:12.075Z,15.10
2022-10-18T23:41:40.466Z,15.10
2022-10-18T23:44:11.130Z,14.85
2022-10-18T23:46:39.671Z,14.82
2022-10-18T23:49:08.265Z,14.79
2022-10-18T23:51:36.737Z,14.74
2022-10-18T23:54:05.251Z,14.82
2022-10-18T23:56:35.555Z,14.70
2022-10-18T23:59:04.355Z,14.67
