createdAt,value
2022-12-09T00:02:04.594Z,97.91
2022-12-09T00:04:31.348Z,98.00
2022-12-09T00:07:00.841Z,98.28
2022-12-09T00:09:27.465Z,98.58
2022-12-09T00:11:53.937Z,98.92
2022-12-09T00:14:23.647Z,98.33
2022-12-09T00:16:50.438Z,98.40
2022-12-09T00:19:16.919Z,99.01
2022-12-09T00:21:43.568Z,98.76
2022-12-09T00:24:12.882Z,98.80
2022-12-09T00:26:40.394Z,98.95
2022-12-09T00:29:07.271Z,98.56
2022-12-09T00:31:35.855Z,99.13
2022-12-09T00:34:05.500Z,99.06
2022-12-09T00:36:32.508Z,98.66
2022-12-09T00:38:59.409Z,99.07
2022-12-09T00:41:27.012Z,98.55
2022-12-09T00:43:54.283Z,98.76
2022-12-09T00:46:21.293Z,99.12
2022-12-09T00:48:48.648Z,98.96
2022-12-09T00:51:18.111Z,98.92
2022-12-09T00:53:45.353Z,99.22
2022-12-09T00:56:11.759Z,99.70
2022-12-09T00:58:38.269Z,99.22
2022-12-09T01:01:04.974Z,99.41
2022-12-09T01:03:31.974Z,99.31
2022-12-09T01:05:58.924Z,99.69
2022-12-09T01:08:27.987Z,99.18
2022-12-09T01:10:54.435Z,99.42
2022-12-09T01:13:21.076Z,99.48
2022-12-09T01:15:47.716Z,98.82
2022-12-09T01:18:14.200Z,99.68
2022-12-09T01:20:40.622Z,99.36
2022-12-09T01:23:07.127Z,99.98
2022-12-09T01:25:33.517Z,99.83
2022-12-09T01:27:59.951Z,99.54
2022-12-09T01:30:26.514Z,99.38
2022-12-09T01:32:53.313Z,99.62
2022-12-09T01:35:19.907Z,99.35
2022-12-09T01:37:46.361Z,99.19
2022-12-09T01:40:16.865Z,99.32
2022-12-09T01:42:44.159Z,100.00
2022-12-09T01:45:19.880Z,98.93
2022-12-09T01:47:54.572Z,99.75
2022-12-09T01:50:21.408Z,100.00
2022-12-09T01:52:49.871Z,99.89
2022-12-09T01:55:17.022Z,99.56
2022-12-09T01:57:46.084Z,99.39
2022-12-09T02:00:13.989Z,99.65
2022-12-09T02:02:43.614Z,99.54
2022-12-09T02:05:11.404Z,99.00
2022-12-09T02:07:38.343Z,99.34
2022-12-09T02:10:11.520Z,99.86
2022-12-09T02:12:47.847Z,98.83
2022-12-09T02:15:32.751Z,99.97
2022-12-09T02:18:13.316Z,99.35
2022-12-09T02:20:45.627Z,99.90
2022-12-09T02:23:28.547Z,99.57
2022-12-09T02:26:09.558Z,99.81
2022-12-09T02:28:58.011Z,100.00
2022-12-09T02:31:35.734Z,99.29
2022-12-09T02:34:17.401Z,99.77
2022-12-09T02:36:52.706Z,98.37
2022-12-09T02:39:26.041Z,99.05
2022-12-09T02:41:54.751Z,98.70
2022-12-09T02:44:23.053Z,98.88
2022-12-09T02:46:50.633Z,98.44
2022-12-09T02:49:19.593Z,98.78
2022-12-09T02:51:49.457Z,99.18
2022-12-09T02:54:18.996Z,98.97
2022-12-09T02:56:52.901Z,98.92
2022-12-09T02:59:19.360Z,98.74
2022-12-09T03:02:09.128Z,99.06
2022-12-09T03:04:40.620Z,98.72
2022-12-09T03:07:48.613Z,98.78
2022-12-09T03:10:27.061Z,99.36
2022-12-09T03:13:03.832Z,99.43
2022-12-09T03:15:34.004Z,98.91
2022-12-09T03:18:06.408Z,98.89
2022-12-09T03:20:36.987Z,98.88
2022-12-09T03:23:06.384Z,98.96
2022-12-09T03:25:39.726Z,98.61
2022-12-09T03:28:12.175Z,99.02
2022-12-09T03:30:43.401Z,99.06
2022-12-09T03:33:11.928Z,99.67
2022-12-09T03:35:43.428Z,99.33
2022-12-09T03:38:17.826Z,98.91
2022-12-09T03:40:47.642Z,99.22
2022-12-09T03:43:28.235Z,99.20
2022-12-09T03:45:56.367Z,98.94
2022-12-09T03:48:24.187Z,98.78
2022-12-09T03:51:15.928Z,99.07
2022-12-09T03:53:56.669Z,99.20
2022-12-09T03:56:28.329Z,100.00
2022-12-09T03:58:58.995Z,99.98
2022-12-09T04:01:28.040Z,99.73
2022-12-09T04:03:56.431Z,99.53
2022-12-09T04:06:23.790Z,99.50
2022-12-09T04:08:50.889Z,99.65
2022-12-09T04:11:17.757Z,99.97
2022-12-09T04:13:44.272Z,99.97
2022-12-09T04:16:10.887Z,99.92
2022-12-09T04:18:37.596Z,99.62
2022-12-09T04:21:09.930Z,99.21
2022-12-09T04:23:42.285Z,99.85
2022-12-09T04:26:14.169Z,99.13
2022-12-09T04:28:40.633Z,99.35
2022-12-09T04:31:11.552Z,99.15
2022-12-09T04:33:38.252Z,99.46
2022-12-09T04:36:06.905Z,99.19
2022-12-09T04:38:33.890Z,99.78
2022-12-09T04:41:01.586Z,99.88
2022-12-09T04:43:28.457Z,99.52
2022-12-09T04:46:00.565Z,99.56
2022-12-09T04:48:28.093Z,99.11
2022-12-09T04:50:55.002Z,99.23
2022-12-09T04:53:21.970Z,99.86
2022-12-09T04:55:48.507Z,99.94
2022-12-09T04:58:14.960Z,99.54
2022-12-09T05:00:41.584Z,99.57
2022-12-09T05:03:08.083Z,99.48
2022-12-09T05:05:34.930Z,99.74
2022-12-09T05:08:01.677Z,99.92
2022-12-09T05:10:28.747Z,99.11
2022-12-09T05:12:55.618Z,98.62
2022-12-09T05:15:22.268Z,99.67
2022-12-09T05:17:49.136Z,100.00
2022-12-09T05:20:16.006Z,99.91
2022-12-09T05:22:42.471Z,99.51
2022-12-09T05:25:09.110Z,99.17
2022-12-09T05:27:35.633Z,99.15
2022-12-09T05:30:02.607Z,99.32
2022-12-09T05:32:30.809Z,99.18
2022-12-09T05:34:57.439Z,98.49
2022-12-09T05:37:24.126Z,99.27
2022-12-09T05:39:50.832Z,98.90
2022-12-09T05:42:17.293Z,98.80
2022-12-09T05:44:43.848Z,99.65
2022-12-09T05:47:10.698Z,99.45
2022-12-09T05:49:39.043Z,98.75
2022-12-09T05:52:06.401Z,99.06
2022-12-09T05:54:33.171Z,99.06
2022-12-09T05:57:01.264Z,98.95
2022-12-09T05:59:28.184Z,99.43
2022-12-09T06:01:55.110Z,99.54
2022-12-09T06:04:22.419Z,99.13
2022-12-09T06:06:49.832Z,99.06
2022-12-09T06:09:16.859Z,99.64
2022-12-09T06:11:43.776Z,99.60
2022-12-09T06:14:11.335Z,99.56
2022-12-09T06:16:38.837Z,99.37
2022-12-09T06:19:05.974Z,99.71
2022-12-09T06:21:32.987Z,99.58
2022-12-09T06:23:59.920Z,99.81
2022-12-09T06:26:28.623Z,99.35
2022-12-09T06:28:56.884Z,99.66
2022-12-09T06:31:24.300Z,99.23
2022-12-09T06:33:57.103Z,99.61
2022-12-09T06:36:26.144Z,99.17
2022-12-09T06:38:53.309Z,99.32
2022-12-09T06:41:20.017Z,99.41
2022-12-09T06:43:46.859Z,99.26
2022-12-09T06:46:16.275Z,100.00
2022-12-09T06:48:43.015Z,99.89
2022-12-09T06:51:11.182Z,99.62
2022-12-09T06:53:38.023Z,99.74
2022-12-09T06:56:11.763Z,99.50
2022-12-09T06:58:40.487Z,100.00
2022-12-09T07:01:14.081Z,99.89
2022-12-09T07:03:42.880Z,99.75
2022-12-09T07:06:31.069Z,99.53
2022-12-09T07:09:01.277Z,98.78
2022-12-09T07:11:29.225Z,99.26
2022-12-09T07:13:56.276Z,98.96
2022-12-09T07:16:23.810Z,98.97
2022-12-09T07:18:50.654Z,100.00
2022-12-09T07:21:20.108Z,99.09
2022-12-09T07:23:47.856Z,99.20
2022-12-09T07:26:14.964Z,99.57
2022-12-09T07:28:42.631Z,99.02
2022-12-09T07:31:22.765Z,99.83
2022-12-09T07:33:51.034Z,99.83
2022-12-09T07:36:21.258Z,99.46
2022-12-09T07:38:48.947Z,99.54
2022-12-09T07:41:18.626Z,99.09
2022-12-09T07:43:46.246Z,99.60
2022-12-09T07:46:15.119Z,100.00
2022-12-09T07:48:42.670Z,99.20
2022-12-09T07:51:10.231Z,99.89
2022-12-09T07:53:37.965Z,100.00
2022-12-09T07:56:07.289Z,99.52
2022-12-09T07:58:36.387Z,99.38
2022-12-09T08:01:13.432Z,100.00
2022-12-09T08:03:42.364Z,100.00
2022-12-09T08:06:14.013Z,100.00
2022-12-09T08:08:41.077Z,99.89
2022-12-09T08:11:16.459Z,99.98
2022-12-09T08:13:43.810Z,99.70
2022-12-09T08:16:12.720Z,99.53
2022-12-09T08:18:41.381Z,100.00
2022-12-09T08:21:11.272Z,99.78
2022-12-09T08:23:39.578Z,99.67
2022-12-09T08:26:07.519Z,100.00
2022-12-09T08:28:34.511Z,99.47
2022-12-09T08:31:10.267Z,100.00
2022-12-09T08:33:37.744Z,100.00
2022-12-09T08:36:10.381Z,99.27
2022-12-09T08:38:37.097Z,99.91
2022-12-09T08:41:14.989Z,99.65
2022-12-09T08:43:42.820Z,99.78
2022-12-09T08:46:10.440Z,99.56
2022-12-09T08:48:39.016Z,99.75
2022-12-09T08:51:06.635Z,99.70
2022-12-09T08:53:33.537Z,99.59
2022-12-09T08:56:07.147Z,100.00
2022-12-09T08:58:34.203Z,99.76
2022-12-09T09:01:01.421Z,99.75
2022-12-09T09:03:28.185Z,99.55
2022-12-09T09:06:05.251Z,100.00
2022-12-09T09:08:35.910Z,98.96
2022-12-09T09:11:03.000Z,99.13
2022-12-09T09:13:29.972Z,99.44
2022-12-09T09:15:56.465Z,98.96
2022-12-09T09:18:23.460Z,98.99
2022-12-09T09:20:52.422Z,99.91
2022-12-09T09:23:19.638Z,99.28
2022-12-09T09:26:09.016Z,99.63
2022-12-09T09:28:35.608Z,98.83
2022-12-09T09:31:06.434Z,98.39
2022-12-09T09:33:33.267Z,99.33
2022-12-09T09:36:08.324Z,98.63
2022-12-09T09:38:36.794Z,99.18
2022-12-09T09:41:16.651Z,99.45
2022-12-09T09:43:43.958Z,98.78
2022-12-09T09:46:20.805Z,98.76
2022-12-09T09:48:48.711Z,98.64
2022-12-09T09:51:18.449Z,98.34
2022-12-09T09:53:49.410Z,98.81
2022-12-09T09:56:37.010Z,98.49
2022-12-09T09:59:22.094Z,97.87
2022-12-09T10:02:18.211Z,98.34
2022-12-09T10:05:18.345Z,98.20
2022-12-09T10:07:51.662Z,98.37
2022-12-09T10:11:08.108Z,98.75
2022-12-09T10:13:49.640Z,98.09
2022-12-09T10:16:23.969Z,98.74
2022-12-09T10:19:05.966Z,98.43
2022-12-09T10:21:39.501Z,98.08
2022-12-09T10:24:26.900Z,98.47
2022-12-09T10:27:18.596Z,98.19
2022-12-09T10:30:09.027Z,98.19
2022-12-09T10:32:37.637Z,98.73
2022-12-09T10:35:18.674Z,98.72
2022-12-09T10:37:46.594Z,97.89
2022-12-09T10:40:44.607Z,98.72
2022-12-09T10:43:42.495Z,99.63
2022-12-09T10:46:18.510Z,98.34
2022-12-09T10:48:49.529Z,97.64
2022-12-09T10:51:31.169Z,97.72
2022-12-09T10:54:21.035Z,97.67
2022-12-09T10:57:07.310Z,97.41
2022-12-09T10:59:36.040Z,97.92
2022-12-09T11:02:23.183Z,97.97
2022-12-09T11:04:50.746Z,97.10
2022-12-09T11:07:27.995Z,97.26
2022-12-09T11:09:57.714Z,96.91
2022-12-09T11:12:29.329Z,96.36
2022-12-09T11:14:59.161Z,96.57
2022-12-09T11:17:28.452Z,96.67
2022-12-09T11:20:10.262Z,95.84
2022-12-09T11:22:40.259Z,96.30
2022-12-09T11:25:28.745Z,95.03
2022-12-09T11:28:06.078Z,95.98
2022-12-09T11:30:57.834Z,95.24
2022-12-09T11:33:31.564Z,96.57
2022-12-09T11:36:19.173Z,96.30
2022-12-09T11:38:49.783Z,95.79
2022-12-09T11:41:41.438Z,94.95
2022-12-09T11:44:27.457Z,96.06
2022-12-09T11:47:01.911Z,95.62
2022-12-09T11:49:30.517Z,95.66
2022-12-09T11:52:30.196Z,95.82
2022-12-09T11:55:27.598Z,96.35
2022-12-09T11:58:05.174Z,95.87
2022-12-09T12:00:41.857Z,96.24
2022-12-09T12:03:30.016Z,95.41
2022-12-09T12:05:59.048Z,96.14
2022-12-09T12:08:28.160Z,96.62
2022-12-09T12:10:59.760Z,95.78
2022-12-09T12:13:36.942Z,95.13
2022-12-09T12:16:06.449Z,95.34
2022-12-09T12:18:46.460Z,95.78
2022-12-09T12:21:35.400Z,96.18
2022-12-09T12:24:01.762Z,95.79
2022-12-09T12:26:49.563Z,95.82
2022-12-09T12:29:39.312Z,95.41
2022-12-09T12:32:23.002Z,95.84
2022-12-09T12:35:08.039Z,94.71
2022-12-09T12:37:57.701Z,95.38
2022-12-09T12:40:27.012Z,94.77
2022-12-09T12:43:23.763Z,94.47
2022-12-09T12:46:18.666Z,94.48
2022-12-09T12:49:01.577Z,94.27
2022-12-09T12:51:28.032Z,94.84
2022-12-09T12:54:15.199Z,94.62
2022-12-09T12:57:10.188Z,95.12
2022-12-09T12:59:56.770Z,94.55
2022-12-09T13:02:43.889Z,95.36
2022-12-09T13:05:16.691Z,94.43
2022-12-09T13:08:09.362Z,95.16
2022-12-09T13:10:42.885Z,93.74
2022-12-09T13:13:33.557Z,94.38
2022-12-09T13:16:14.441Z,94.49
2022-12-09T13:18:42.812Z,93.88
2022-12-09T13:21:10.981Z,93.95
2022-12-09T13:23:55.468Z,94.07
2022-12-09T13:26:43.319Z,94.51
2022-12-09T13:29:31.799Z,94.06
2022-12-09T13:32:16.435Z,94.19
2022-12-09T13:34:51.276Z,93.50
2022-12-09T13:37:39.037Z,94.34
2022-12-09T13:40:30.814Z,93.82
2022-12-09T13:43:03.286Z,94.26
2022-12-09T13:45:46.220Z,94.22
2022-12-09T13:48:17.004Z,93.30
2022-12-09T13:50:49.743Z,93.94
2022-12-09T13:53:19.178Z,93.76
2022-12-09T13:55:58.898Z,94.06
2022-12-09T13:59:15.739Z,93.35
2022-12-09T14:01:45.009Z,92.99
2022-12-09T14:04:23.496Z,93.44
2022-12-09T14:06:52.876Z,93.18
2022-12-09T14:09:44.127Z,93.85
2022-12-09T14:12:32.629Z,94.16
2022-12-09T14:15:22.433Z,93.74
2022-12-09T14:17:48.736Z,94.30
2022-12-09T14:20:22.945Z,93.98
2022-12-09T14:23:09.665Z,94.08
2022-12-09T14:25:35.991Z,94.25
2022-12-09T14:28:11.519Z,94.31
2022-12-09T14:30:50.367Z,93.83
2022-12-09T14:33:31.244Z,94.50
2022-12-09T14:36:04.800Z,94.29
2022-12-09T14:39:23.845Z,94.26
2022-12-09T14:42:01.306Z,95.17
2022-12-09T14:44:57.039Z,94.82
2022-12-09T14:47:30.240Z,95.13
2022-12-09T14:50:07.001Z,95.21
2022-12-09T14:52:34.519Z,94.91
2022-12-09T14:55:15.785Z,95.55
2022-12-09T14:57:48.050Z,95.60
2022-12-09T15:00:29.708Z,95.35
2022-12-09T15:03:30.977Z,95.49
2022-12-09T15:05:57.037Z,96.01
2022-12-09T15:08:41.779Z,95.68
2022-12-09T15:11:13.720Z,96.08
2022-12-09T15:13:43.137Z,96.64
2022-12-09T15:16:17.007Z,96.71
2022-12-09T15:18:45.540Z,96.36
2022-12-09T15:21:25.313Z,96.35
2022-12-09T15:23:51.865Z,96.21
2022-12-09T15:26:21.305Z,96.27
2022-12-09T15:28:50.165Z,96.30
2022-12-09T15:31:20.477Z,97.53
2022-12-09T15:33:51.911Z,97.17
2022-12-09T15:36:27.432Z,96.80
2022-12-09T15:39:03.368Z,96.99
2022-12-09T15:41:54.942Z,97.41
2022-12-09T15:44:24.977Z,96.91
2022-12-09T15:46:53.554Z,96.96
2022-12-09T15:49:25.660Z,97.57
2022-12-09T15:51:55.272Z,97.74
2022-12-09T15:54:29.643Z,97.95
2022-12-09T15:56:58.980Z,97.55
2022-12-09T15:59:36.977Z,97.72
2022-12-09T16:02:03.714Z,97.63
2022-12-09T16:04:41.804Z,98.35
2022-12-09T16:07:12.850Z,97.89
2022-12-09T16:09:39.459Z,98.10
2022-12-09T16:12:25.185Z,98.39
2022-12-09T16:14:51.709Z,98.05
2022-12-09T16:17:22.499Z,97.96
2022-12-09T16:19:49.673Z,98.42
2022-12-09T16:22:25.091Z,98.49
2022-12-09T16:27:45.763Z,98.42
2022-12-09T16:30:17.328Z,97.85
2022-12-09T16:32:46.388Z,97.75
2022-12-09T16:35:24.021Z,97.89
2022-12-09T16:37:56.486Z,97.45
2022-12-09T16:40:25.941Z,97.74
2022-12-09T16:42:54.533Z,97.86
2022-12-09T16:45:30.197Z,97.84
2022-12-09T16:47:57.774Z,97.53
2022-12-09T16:50:35.915Z,97.75
2022-12-09T16:53:05.506Z,98.15
2022-12-09T16:55:32.358Z,98.35
2022-12-09T16:58:00.032Z,98.16
2022-12-09T17:00:26.719Z,98.01
2022-12-09T17:03:03.943Z,98.04
2022-12-09T17:05:30.506Z,97.42
2022-12-09T17:07:57.436Z,98.35
2022-12-09T17:10:24.015Z,97.91
2022-12-09T17:12:50.659Z,98.10
2022-12-09T17:15:19.976Z,97.75
2022-12-09T17:17:48.841Z,97.79
2022-12-09T17:20:16.228Z,97.90
2022-12-09T17:22:42.931Z,97.93
2022-12-09T17:25:10.370Z,97.75
2022-12-09T17:27:37.249Z,97.73
2022-12-09T17:30:04.885Z,97.95
2022-12-09T17:32:31.383Z,97.79
2022-12-09T17:34:57.987Z,98.18
2022-12-09T17:37:24.467Z,98.58
2022-12-09T17:39:55.693Z,98.00
2022-12-09T17:42:26.530Z,97.95
2022-12-09T17:44:52.967Z,97.89
2022-12-09T17:47:19.472Z,98.67
2022-12-09T17:49:45.911Z,98.37
2022-12-09T17:52:13.336Z,97.48
2022-12-09T17:54:39.756Z,97.67
2022-12-09T17:57:06.240Z,98.21
2022-12-09T17:59:32.987Z,97.84
2022-12-09T18:01:59.497Z,98.23
2022-12-09T18:04:25.979Z,98.27
2022-12-09T18:06:52.477Z,98.23
2022-12-09T18:09:19.920Z,98.67
2022-12-09T18:11:47.020Z,98.23
2022-12-09T18:14:14.698Z,98.36
2022-12-09T18:16:41.444Z,98.48
2022-12-09T18:19:12.874Z,98.10
2022-12-09T18:21:39.441Z,98.02
2022-12-09T18:24:06.317Z,97.89
2022-12-09T18:26:38.174Z,98.19
2022-12-09T18:29:07.798Z,98.70
2022-12-09T18:31:34.501Z,98.51
2022-12-09T18:34:00.982Z,98.74
2022-12-09T18:36:28.525Z,98.55
2022-12-09T18:38:55.219Z,97.99
2022-12-09T18:41:28.987Z,98.64
2022-12-09T18:43:57.526Z,98.24
2022-12-09T18:46:33.108Z,98.21
2022-12-09T18:49:21.977Z,98.08
2022-12-09T18:51:50.601Z,98.38
2022-12-09T18:54:27.490Z,98.54
2022-12-09T18:56:57.085Z,98.12
2022-12-09T18:59:25.467Z,98.01
2022-12-09T19:01:52.951Z,98.21
2022-12-09T19:04:22.663Z,98.06
2022-12-09T19:06:51.622Z,98.20
2022-12-09T19:09:21.439Z,97.68
2022-12-09T19:11:49.520Z,98.81
2022-12-09T19:14:17.629Z,98.58
2022-12-09T19:16:45.137Z,98.83
2022-12-09T19:19:14.436Z,98.37
2022-12-09T19:21:41.585Z,98.53
2022-12-09T19:24:13.838Z,98.63
2022-12-09T19:26:42.656Z,98.14
2022-12-09T19:29:10.869Z,98.78
2022-12-09T19:31:46.375Z,98.70
2022-12-09T19:34:12.982Z,97.83
2022-12-09T19:36:39.688Z,98.59
2022-12-09T19:39:08.344Z,98.35
2022-12-09T19:41:36.508Z,98.06
2022-12-09T19:44:04.855Z,98.15
2022-12-09T19:46:32.352Z,98.74
2022-12-09T19:48:59.211Z,99.08
2022-12-09T19:51:27.500Z,99.11
2022-12-09T19:53:56.233Z,98.08
2022-12-09T19:56:23.613Z,99.01
2022-12-09T19:58:52.064Z,98.69
2022-12-09T20:01:22.893Z,97.85
2022-12-09T20:03:52.079Z,98.44
2022-12-09T20:06:20.358Z,98.62
2022-12-09T20:08:48.146Z,98.41
2022-12-09T20:11:17.686Z,98.06
2022-12-09T20:13:44.761Z,98.89
2022-12-09T20:16:14.219Z,98.75
2022-12-09T20:18:41.544Z,98.98
2022-12-09T20:21:10.652Z,98.69
2022-12-09T20:23:38.888Z,98.24
2022-12-09T20:26:08.138Z,99.08
2022-12-09T20:28:35.765Z,98.17
2022-12-09T20:31:13.386Z,99.07
2022-12-09T20:33:40.405Z,99.00
2022-12-09T20:36:14.225Z,98.83
2022-12-09T20:38:40.707Z,99.01
2022-12-09T20:41:13.220Z,98.68
2022-12-09T20:43:41.547Z,98.82
2022-12-09T20:46:12.652Z,98.68
2022-12-09T20:48:40.416Z,98.05
2022-12-09T20:51:14.070Z,97.88
2022-12-09T20:53:42.617Z,99.04
2022-12-09T20:56:09.567Z,98.83
2022-12-09T20:58:37.100Z,99.17
2022-12-09T21:01:11.758Z,98.77
2022-12-09T21:03:38.597Z,98.38
2022-12-09T21:06:05.308Z,98.86
2022-12-09T21:08:32.228Z,98.16
2022-12-09T21:11:19.182Z,98.08
2022-12-09T21:13:48.071Z,98.71
2022-12-09T21:16:20.396Z,98.52
2022-12-09T21:18:48.539Z,98.68
2022-12-09T21:21:15.845Z,99.02
2022-12-09T21:23:42.297Z,98.58
2022-12-09T21:26:11.887Z,98.73
2022-12-09T21:28:39.552Z,98.97
2022-12-09T21:31:11.367Z,98.67
2022-12-09T21:33:38.565Z,98.20
2022-12-09T21:36:11.263Z,98.64
2022-12-09T21:38:38.736Z,98.09
2022-12-09T21:41:07.656Z,97.96
2022-12-09T21:43:35.696Z,97.62
2022-12-09T21:46:07.669Z,98.06
2022-12-09T21:48:34.277Z,98.36
2022-12-09T21:51:02.198Z,98.81
2022-12-09T21:53:29.689Z,98.02
2022-12-09T21:56:04.539Z,98.21
2022-12-09T21:58:32.327Z,98.12
2022-12-09T22:01:00.867Z,98.21
2022-12-09T22:03:27.326Z,98.36
2022-12-09T22:05:58.139Z,98.31
2022-12-09T22:08:24.877Z,98.50
2022-12-09T22:10:51.297Z,97.77
2022-12-09T22:13:17.812Z,97.92
2022-12-09T22:15:44.267Z,97.59
2022-12-09T22:18:10.753Z,98.16
2022-12-09T22:23:23.640Z,98.13
2022-12-09T22:25:50.050Z,97.96
2022-12-09T22:28:16.439Z,98.63
2022-12-09T22:30:42.831Z,98.00
2022-12-09T22:33:09.480Z,97.91
2022-12-09T22:35:36.037Z,98.05
2022-12-09T22:38:08.796Z,98.97
2022-12-09T22:40:38.253Z,98.77
2022-12-09T22:43:04.652Z,98.24
2022-12-09T22:45:31.007Z,98.27
2022-12-09T22:47:57.375Z,99.23
2022-12-09T22:50:23.746Z,98.51
2022-12-09T22:52:50.236Z,98.90
2022-12-09T22:55:16.748Z,98.92
2022-12-09T22:57:43.168Z,98.83
2022-12-09T23:00:11.387Z,99.67
2022-12-09T23:02:39.434Z,98.45
2022-12-09T23:05:07.753Z,98.75
2022-12-09T23:07:35.141Z,98.94
2022-12-09T23:10:02.502Z,99.34
2022-12-09T23:12:28.946Z,99.08
2022-12-09T23:14:55.476Z,98.87
2022-12-09T23:17:21.845Z,99.38
2022-12-09T23:19:48.231Z,99.20
2022-12-09T23:22:14.589Z,99.09
2022-12-09T23:24:41.044Z,99.46
2022-12-09T23:27:07.429Z,99.39
2022-12-09T23:29:33.872Z,99.65
2022-12-09T23:32:00.647Z,99.21
2022-12-09T23:34:26.989Z,99.59
2022-12-09T23:36:53.340Z,99.52
2022-12-09T23:39:19.825Z,98.86
2022-12-09T23:41:46.712Z,99.67
2022-12-09T23:44:15.939Z,99.20
2022-12-09T23:46:42.984Z,99.73
2022-12-09T23:49:09.775Z,99.70
2022-12-09T23:51:39.112Z,99.31
2022-12-09T23:54:07.942Z,100.00
2022-12-09T23:56:38.675Z,100.00
2022-12-09T23:59:07.599Z,99.68
