createdAt,value
2019-01-21T00:01:22.729Z,72.20
2019-01-21T00:03:52.439Z,72.00
2019-01-21T00:06:28.505Z,70.90
2019-01-21T00:08:57.745Z,71.20
2019-01-21T00:11:26.912Z,71.20
2019-01-21T00:13:56.287Z,71.90
2019-01-21T00:16:25.630Z,70.90
2019-01-21T00:18:55.009Z,70.80
2019-01-21T00:21:24.533Z,71.80
2019-01-21T00:23:53.599Z,72.30
2019-01-21T00:26:22.738Z,72.50
2019-01-21T00:28:51.965Z,71.90
2019-01-21T00:31:21.375Z,70.50
2019-01-21T00:33:50.384Z,69.90
2019-01-21T00:36:19.552Z,70.70
2019-01-21T00:38:50.663Z,71.60
2019-01-21T00:41:23.647Z,71.40
2019-01-21T00:43:53.717Z,71.20
2019-01-21T00:46:25.410Z,71.00
2019-01-21T00:48:54.520Z,70.60
2019-01-21T00:51:23.913Z,70.30
2019-01-21T00:53:53.323Z,69.90
2019-01-21T00:56:22.604Z,70.50
2019-01-21T00:58:53.489Z,71.00
2019-01-21T01:01:24.156Z,70.70
2019-01-21T01:03:54.710Z,69.20
2019-01-21T01:06:26.363Z,68.90
2019-01-21T01:08:55.937Z,68.90
2019-01-21T01:11:25.215Z,69.40
2019-01-21T01:13:54.444Z,69.90
2019-01-21T01:16:23.498Z,69.90
2019-01-21T01:18:52.545Z,69.50
2019-01-21T01:21:21.867Z,69.20
2019-01-21T01:23:53.053Z,69.20
2019-01-21T01:26:27.715Z,68.90
2019-01-21T01:28:57.186Z,68.30
2019-01-21T01:31:26.441Z,68.40
2019-01-21T01:33:55.799Z,68.20
2019-01-21T01:36:25.433Z,68.80
2019-01-21T01:38:54.808Z,68.50
2019-01-21T01:41:23.739Z,68.30
2019-01-21T01:43:53.283Z,68.90
2019-01-21T01:46:22.555Z,67.50
2019-01-21T01:48:51.801Z,66.90
2019-01-21T01:51:21.227Z,67.20
2019-01-21T01:53:50.930Z,67.80
2019-01-21T01:56:20.351Z,67.20
2019-01-21T01:58:49.615Z,67.30
2019-01-21T02:01:18.750Z,67.70
2019-01-21T02:03:48.260Z,67.90
2019-01-21T02:06:17.500Z,68.40
2019-01-21T02:08:46.841Z,68.80
2019-01-21T02:11:16.236Z,68.50
2019-01-21T02:13:45.759Z,68.40
2019-01-21T02:16:14.914Z,66.70
2019-01-21T02:18:43.859Z,65.70
2019-01-21T02:21:13.224Z,67.40
2019-01-21T02:23:45.583Z,66.90
2019-01-21T02:26:20.235Z,66.90
2019-01-21T02:29:42.318Z,66.50
2019-01-21T02:32:51.339Z,66.70
2019-01-21T02:35:26.029Z,66.70
2019-01-21T02:38:49.254Z,66.50
2019-01-21T02:41:49.198Z,66.60
2019-01-21T02:44:49.058Z,65.60
2019-01-21T02:47:29.432Z,65.80
2019-01-21T02:50:27.870Z,65.80
2019-01-21T02:53:30.171Z,65.50
2019-01-21T02:56:14.029Z,65.10
2019-01-21T02:59:39.159Z,64.20
2019-01-21T03:02:30.623Z,65.30
2019-01-21T03:05:45.470Z,66.70
2019-01-21T03:09:10.556Z,66.20
2019-01-21T03:12:29.267Z,65.30
2019-01-21T03:15:42.909Z,66.30
2019-01-21T03:18:47.895Z,66.50
2019-01-21T03:21:54.075Z,66.60
2019-01-21T03:25:02.458Z,66.40
2019-01-21T03:28:08.506Z,65.40
2019-01-21T03:31:13.387Z,66.00
2019-01-21T03:33:58.204Z,66.70
2019-01-21T03:36:58.240Z,66.20
2019-01-21T03:40:03.118Z,66.40
2019-01-21T03:43:22.200Z,65.90
2019-01-21T03:46:05.488Z,65.30
2019-01-21T03:48:50.423Z,64.50
2019-01-21T03:51:59.814Z,63.80
2019-01-21T03:54:39.903Z,64.70
2019-01-21T03:57:21.435Z,64.70
2019-01-21T04:00:11.865Z,64.30
2019-01-21T04:03:21.301Z,65.30
2019-01-21T04:06:16.226Z,63.90
2019-01-21T04:09:10.408Z,63.20
2019-01-21T04:12:12.156Z,62.80
2019-01-21T04:14:57.375Z,62.30
2019-01-21T04:17:52.658Z,62.60
2019-01-21T04:20:58.335Z,62.70
2019-01-21T04:24:05.757Z,64.00
2019-01-21T04:26:56.764Z,64.30
2019-01-21T04:29:58.524Z,64.90
2019-01-21T04:33:05.814Z,66.20
2019-01-21T04:36:10.774Z,66.10
2019-01-21T04:39:38.921Z,65.40
2019-01-21T04:42:32.248Z,65.10
2019-01-21T04:45:11.100Z,65.50
2019-01-21T04:48:07.238Z,65.00
2019-01-21T04:51:10.741Z,63.80
2019-01-21T04:54:03.194Z,63.50
2019-01-21T04:56:54.444Z,63.70
2019-01-21T04:59:49.952Z,63.50
2019-01-21T05:02:58.074Z,64.10
2019-01-21T05:05:55.658Z,63.50
2019-01-21T05:09:02.089Z,61.70
2019-01-21T05:11:58.816Z,62.40
2019-01-21T05:14:39.956Z,64.00
2019-01-21T05:17:40.733Z,64.10
2019-01-21T05:20:33.044Z,63.00
2019-01-21T05:23:14.233Z,64.10
2019-01-21T05:26:09.014Z,64.80
2019-01-21T05:29:17.016Z,64.90
2019-01-21T05:32:24.248Z,66.10
2019-01-21T05:35:18.290Z,69.40
2019-01-21T05:38:22.003Z,72.80
2019-01-21T05:41:38.655Z,75.90
2019-01-21T05:44:42.480Z,77.90
2019-01-21T05:47:42.304Z,79.70
2019-01-21T05:50:40.392Z,80.80
2019-01-21T05:53:30.973Z,81.90
2019-01-21T05:56:32.469Z,83.40
2019-01-21T05:59:37.832Z,84.40
2019-01-21T06:02:58.100Z,85.50
2019-01-21T06:06:19.267Z,85.70
2019-01-21T06:09:50.394Z,85.80
2019-01-21T06:12:51.235Z,86.60
2019-01-21T06:15:38.947Z,88.00
2019-01-21T06:18:48.859Z,88.90
2019-01-21T06:22:02.097Z,89.30
2019-01-21T06:25:03.098Z,89.70
2019-01-21T06:28:16.797Z,89.90
2019-01-21T06:31:20.340Z,90.30
2019-01-21T06:34:45.596Z,89.80
2019-01-21T06:37:37.303Z,89.40
2019-01-21T06:40:30.207Z,87.50
2019-01-21T06:43:44.914Z,85.40
2019-01-21T06:46:52.686Z,83.30
2019-01-21T06:49:44.161Z,79.50
2019-01-21T06:52:43.071Z,75.60
2019-01-21T06:55:52.098Z,73.10
2019-01-21T06:58:48.883Z,73.70
2019-01-21T07:02:01.085Z,73.10
2019-01-21T07:05:06.124Z,73.10
2019-01-21T07:07:59.321Z,71.40
2019-01-21T07:10:41.131Z,70.60
2019-01-21T07:13:46.739Z,69.50
2019-01-21T07:16:40.591Z,69.90
2019-01-21T07:19:55.920Z,69.20
2019-01-21T07:22:58.691Z,68.90
2019-01-21T07:25:56.165Z,69.00
2019-01-21T07:29:02.179Z,67.70
2019-01-21T07:31:39.299Z,68.40
2019-01-21T07:34:36.546Z,68.50
2019-01-21T07:37:41.998Z,67.80
2019-01-21T07:40:48.636Z,67.10
2019-01-21T07:43:33.154Z,68.50
2019-01-21T07:46:22.802Z,69.30
2019-01-21T07:49:28.070Z,69.80
2019-01-21T07:52:41.031Z,70.10
2019-01-21T07:55:36.224Z,70.90
2019-01-21T07:58:27.781Z,72.80
2019-01-21T08:01:26.108Z,74.80
2019-01-21T08:04:42.513Z,76.00
2019-01-21T08:07:31.732Z,76.40
2019-01-21T08:10:37.819Z,75.50
2019-01-21T08:13:28.858Z,75.40
2019-01-21T08:16:42.314Z,75.10
2019-01-21T08:19:39.784Z,75.10
2019-01-21T08:22:49.805Z,75.50
2019-01-21T08:26:04.589Z,76.20
2019-01-21T08:29:05.808Z,76.60
2019-01-21T08:32:40.225Z,77.80
2019-01-21T08:35:25.719Z,78.00
2019-01-21T08:38:21.476Z,77.20
2019-01-21T08:41:46.832Z,76.90
2019-01-21T08:44:52.892Z,76.10
2019-01-21T08:47:46.754Z,76.70
2019-01-21T08:50:28.782Z,73.80
2019-01-21T08:53:26.339Z,68.50
2019-01-21T08:56:25.700Z,62.00
2019-01-21T08:59:19.895Z,57.80
2019-01-21T09:02:31.580Z,55.20
2019-01-21T09:05:31.514Z,52.20
2019-01-21T09:08:42.688Z,47.70
2019-01-21T09:11:48.747Z,46.10
2019-01-21T09:14:30.251Z,38.70
2019-01-21T09:17:21.942Z,38.50
2019-01-21T09:20:27.582Z,40.00
2019-01-21T09:23:13.827Z,39.30
2019-01-21T09:26:24.940Z,38.60
2019-01-21T09:29:32.899Z,36.80
2019-01-21T09:32:56.895Z,33.80
2019-01-21T09:35:45.724Z,32.60
2019-01-21T09:38:47.714Z,33.20
2019-01-21T09:41:45.216Z,29.40
2019-01-21T09:44:35.066Z,26.60
2019-01-21T09:47:02.609Z,24.50
2019-01-21T09:49:30.116Z,23.10
2019-01-21T09:52:10.355Z,20.70
2019-01-21T09:54:40.294Z,20.60
2019-01-21T09:57:18.650Z,19.10
2019-01-21T09:59:54.650Z,19.60
2019-01-21T10:02:37.287Z,19.40
2019-01-21T10:05:16.788Z,18.10
2019-01-21T10:08:36.831Z,22.70
2019-01-21T10:12:07.840Z,18.30
2019-01-21T10:15:17.115Z,22.00
2019-01-21T10:18:07.468Z,18.40
2019-01-21T10:21:19.635Z,17.00
2019-01-21T10:24:19.323Z,17.40
2019-01-21T10:27:15.947Z,13.20
2019-01-21T10:30:01.590Z,12.80
2019-01-21T10:33:04.538Z,7.40
2019-01-21T10:35:55.808Z,9.10
2019-01-21T10:38:49.679Z,11.80
2019-01-21T10:42:14.603Z,11.00
2019-01-21T10:45:09.859Z,7.00
2019-01-21T10:47:51.332Z,4.70
2019-01-21T10:50:29.979Z,6.40
2019-01-21T10:53:26.882Z,4.10
2019-01-21T10:56:22.416Z,9.80
2019-01-21T10:59:16.701Z,12.50
2019-01-21T11:02:03.374Z,13.30
2019-01-21T11:05:13.558Z,12.60
2019-01-21T11:07:59.746Z,16.50
2019-01-21T11:10:44.745Z,14.40
2019-01-21T11:13:32.514Z,13.10
2019-01-21T11:16:08.530Z,11.50
2019-01-21T11:18:49.654Z,9.80
2019-01-21T11:21:33.570Z,10.90
2019-01-21T11:24:36.807Z,12.70
2019-01-21T11:27:25.136Z,13.10
2019-01-21T11:30:26.316Z,12.40
2019-01-21T11:33:26.783Z,13.70
2019-01-21T11:36:40.801Z,16.90
2019-01-21T11:39:43.583Z,16.80
2019-01-21T11:42:44.260Z,18.70
2019-01-21T11:45:48.293Z,17.70
2019-01-21T11:48:49.404Z,18.70
2019-01-21T11:51:54.127Z,19.00
2019-01-21T11:54:55.047Z,21.40
2019-01-21T11:57:58.170Z,21.90
2019-01-21T12:00:56.835Z,19.50
2019-01-21T12:03:39.597Z,17.40
2019-01-21T12:06:12.820Z,21.10
2019-01-21T12:09:08.387Z,22.90
2019-01-21T12:11:47.405Z,24.30
2019-01-21T12:14:38.472Z,21.30
2019-01-21T12:17:29.788Z,21.30
2019-01-21T12:20:17.145Z,25.40
2019-01-21T12:23:11.891Z,27.10
2019-01-21T12:25:50.242Z,31.90
2019-01-21T12:28:51.856Z,31.30
2019-01-21T12:31:56.544Z,29.50
2019-01-21T12:34:37.385Z,32.70
2019-01-21T12:37:20.368Z,31.80
2019-01-21T12:40:15.275Z,30.10
2019-01-21T12:43:10.303Z,30.20
2019-01-21T12:46:16.093Z,31.60
2019-01-21T12:49:10.452Z,32.40
2019-01-21T12:52:00.795Z,33.70
2019-01-21T12:54:54.846Z,35.80
2019-01-21T12:58:04.796Z,35.80
2019-01-21T13:00:46.130Z,33.50
2019-01-21T13:04:08.925Z,31.30
2019-01-21T13:07:22.759Z,30.30
2019-01-21T13:10:20.771Z,30.20
2019-01-21T13:13:27.279Z,28.10
2019-01-21T13:16:34.601Z,24.10
2019-01-21T13:19:58.199Z,23.80
2019-01-21T13:23:07.231Z,20.20
2019-01-21T13:26:28.982Z,19.70
2019-01-21T13:29:38.788Z,17.60
2019-01-21T13:32:30.188Z,15.10
2019-01-21T13:35:16.275Z,13.20
2019-01-21T13:38:19.924Z,11.10
2019-01-21T13:41:19.647Z,11.90
2019-01-21T13:44:32.682Z,9.80
2019-01-21T13:47:32.162Z,7.60
2019-01-21T13:50:21.195Z,7.50
2019-01-21T13:53:26.168Z,8.00
2019-01-21T13:56:03.207Z,7.90
2019-01-21T13:58:52.943Z,11.00
2019-01-21T14:01:31.639Z,12.60
2019-01-21T14:04:40.360Z,14.70
2019-01-21T14:07:32.403Z,14.00
2019-01-21T14:10:27.548Z,15.60
2019-01-21T14:13:35.786Z,18.00
2019-01-21T14:16:23.300Z,22.30
2019-01-21T14:19:13.623Z,23.30
2019-01-21T14:22:18.028Z,22.40
2019-01-21T14:24:59.879Z,25.10
2019-01-21T14:28:10.503Z,22.60
2019-01-21T14:31:05.184Z,21.70
2019-01-21T14:34:08.834Z,24.10
2019-01-21T14:37:02.528Z,25.20
2019-01-21T14:39:44.218Z,28.00
2019-01-21T14:42:44.522Z,31.10
2019-01-21T14:45:49.619Z,34.40
2019-01-21T14:48:45.484Z,35.60
2019-01-21T14:51:45.867Z,34.90
2019-01-21T14:55:05.189Z,36.20
2019-01-21T14:58:12.421Z,36.80
2019-01-21T15:01:01.520Z,37.40
2019-01-21T15:03:59.468Z,39.60
2019-01-21T15:06:41.991Z,40.80
2019-01-21T15:09:43.768Z,42.40
2019-01-21T15:12:21.155Z,43.30
2019-01-21T15:15:25.599Z,43.30
2019-01-21T15:18:27.955Z,44.50
2019-01-21T15:21:37.669Z,45.50
2019-01-21T15:24:25.967Z,46.20
2019-01-21T15:27:38.436Z,48.20
2019-01-21T15:30:43.027Z,47.60
2019-01-21T15:33:37.348Z,47.60
2019-01-21T15:36:53.297Z,47.90
2019-01-21T15:39:45.717Z,48.80
2019-01-21T15:42:28.248Z,48.50
2019-01-21T15:45:21.312Z,48.90
2019-01-21T15:48:00.408Z,49.90
2019-01-21T15:51:08.016Z,50.10
2019-01-21T15:54:04.695Z,50.60
2019-01-21T15:57:09.426Z,50.80
2019-01-21T16:00:17.581Z,51.90
2019-01-21T16:03:32.824Z,53.50
2019-01-21T16:06:41.661Z,54.40
2019-01-21T16:09:43.111Z,54.60
2019-01-21T16:12:38.351Z,56.20
2019-01-21T16:15:37.813Z,57.60
2019-01-21T16:18:34.091Z,57.50
2019-01-21T16:21:26.850Z,58.10
2019-01-21T16:24:35.911Z,59.00
2019-01-21T16:27:23.434Z,59.10
2019-01-21T16:30:05.092Z,59.00
2019-01-21T16:32:53.940Z,59.80
2019-01-21T16:35:51.676Z,60.90
2019-01-21T16:38:41.363Z,60.70
2019-01-21T16:45:12.473Z,61.90
2019-01-21T16:48:13.299Z,63.20
2019-01-21T16:51:08.618Z,64.70
2019-01-21T16:53:37.533Z,65.30
2019-01-21T16:56:30.922Z,65.90
2019-01-21T16:59:01.631Z,66.10
2019-01-21T17:01:37.281Z,65.70
2019-01-21T17:04:32.755Z,67.20
2019-01-21T17:07:14.548Z,67.70
2019-01-21T17:09:51.414Z,67.40
2019-01-21T17:12:28.751Z,67.70
2019-01-21T17:15:07.297Z,68.60
2019-01-21T17:17:42.720Z,68.80
2019-01-21T17:20:17.895Z,68.80
2019-01-21T17:22:49.271Z,69.00
2019-01-21T17:25:24.499Z,69.60
2019-01-21T17:28:07.078Z,70.70
2019-01-21T17:30:43.841Z,70.80
2019-01-21T17:33:14.572Z,71.10
2019-01-21T17:35:56.827Z,71.30
2019-01-21T17:38:25.786Z,71.90
2019-01-21T17:40:54.994Z,71.60
2019-01-21T17:43:24.668Z,71.90
2019-01-21T17:45:53.940Z,73.00
2019-01-21T17:48:25.087Z,73.00
2019-01-21T17:50:55.974Z,74.10
2019-01-21T17:53:26.893Z,74.40
2019-01-21T17:56:21.879Z,74.30
2019-01-21T17:58:52.346Z,73.90
2019-01-21T18:01:24.389Z,74.70
2019-01-21T18:04:04.974Z,75.00
2019-01-21T18:06:37.210Z,75.10
2019-01-21T18:09:16.755Z,76.00
2019-01-21T18:11:48.773Z,76.40
2019-01-21T18:14:19.430Z,76.30
2019-01-21T18:16:48.590Z,76.00
2019-01-21T18:19:17.859Z,75.50
2019-01-21T18:21:51.225Z,75.50
2019-01-21T18:24:20.554Z,76.40
2019-01-21T18:26:52.619Z,76.70
2019-01-21T18:30:22.705Z,76.70
2019-01-21T18:32:51.703Z,76.20
2019-01-21T18:35:22.497Z,76.10
2019-01-21T18:37:51.855Z,75.60
2019-01-21T18:40:21.720Z,75.40
2019-01-21T18:42:50.987Z,74.70
2019-01-21T18:45:23.218Z,75.30
2019-01-21T18:47:52.759Z,75.80
2019-01-21T18:50:22.384Z,76.30
2019-01-21T18:52:52.445Z,76.90
2019-01-21T18:55:23.593Z,76.90
2019-01-21T18:57:56.051Z,76.90
2019-01-21T19:00:25.438Z,77.10
2019-01-21T19:02:54.795Z,77.20
2019-01-21T19:05:24.231Z,77.00
2019-01-21T19:07:53.793Z,76.10
2019-01-21T19:10:23.180Z,76.20
2019-01-21T19:12:52.836Z,76.30
2019-01-21T19:15:27.922Z,76.70
2019-01-21T19:17:57.519Z,76.30
2019-01-21T19:20:26.830Z,76.40
2019-01-21T19:22:56.279Z,77.10
2019-01-21T19:25:25.378Z,76.80
2019-01-21T19:27:54.708Z,76.70
2019-01-21T19:30:40.770Z,76.20
2019-01-21T19:33:10.228Z,75.80
2019-01-21T19:35:40.960Z,76.30
2019-01-21T19:38:10.282Z,75.40
2019-01-21T19:40:39.485Z,75.20
2019-01-21T19:43:08.776Z,75.00
2019-01-21T19:45:38.779Z,74.40
2019-01-21T19:48:08.024Z,74.10
2019-01-21T19:50:41.991Z,74.30
2019-01-21T19:53:15.918Z,73.70
2019-01-21T19:55:52.091Z,73.50
2019-01-21T19:58:21.697Z,73.40
2019-01-21T20:00:51.384Z,73.50
2019-01-21T20:03:20.610Z,73.60
2019-01-21T20:05:49.898Z,74.10
2019-01-21T20:08:19.277Z,74.10
2019-01-21T20:10:48.535Z,74.00
2019-01-21T20:13:17.658Z,73.80
2019-01-21T20:15:47.174Z,73.90
2019-01-21T20:18:24.151Z,74.00
2019-01-21T20:20:59.403Z,73.80
2019-01-21T20:23:29.024Z,73.60
2019-01-21T20:25:58.354Z,74.20
2019-01-21T20:28:27.383Z,73.80
2019-01-21T20:30:59.578Z,74.10
2019-01-21T20:33:28.707Z,73.40
2019-01-21T20:36:02.294Z,72.90
2019-01-21T20:38:31.516Z,73.30
2019-01-21T20:41:00.679Z,73.30
2019-01-21T20:43:30.033Z,73.40
2019-01-21T20:45:59.510Z,73.40
2019-01-21T20:48:28.921Z,73.90
2019-01-21T20:50:58.216Z,73.90
2019-01-21T20:53:27.388Z,73.70
2019-01-21T20:55:59.469Z,73.80
2019-01-21T20:58:29.120Z,73.90
2019-01-21T21:00:58.279Z,73.90
2019-01-21T21:03:27.773Z,72.80
2019-01-21T21:05:57.371Z,77.40
2019-01-21T21:08:30.389Z,82.70
2019-01-21T21:11:00.047Z,79.60
2019-01-21T21:13:29.525Z,75.80
2019-01-21T21:15:59.179Z,75.10
2019-01-21T21:18:29.214Z,73.20
2019-01-21T21:20:58.879Z,73.70
2019-01-21T21:23:28.669Z,75.30
2019-01-21T21:25:58.451Z,75.80
2019-01-21T21:28:31.172Z,74.20
2019-01-21T21:31:00.001Z,75.00
2019-01-21T21:33:29.756Z,75.30
2019-01-21T21:35:59.137Z,74.90
2019-01-21T21:38:28.582Z,74.90
2019-01-21T21:40:58.129Z,73.60
2019-01-21T21:43:27.595Z,74.40
2019-01-21T21:45:57.076Z,73.80
2019-01-21T21:48:31.671Z,72.50
2019-01-21T21:50:58.143Z,72.70
2019-01-21T21:53:27.961Z,73.20
2019-01-21T21:55:57.703Z,73.10
2019-01-21T21:58:27.551Z,72.60
2019-01-21T22:00:57.354Z,72.30
2019-01-21T22:03:26.920Z,73.10
2019-01-21T22:05:58.148Z,73.10
2019-01-21T22:08:27.833Z,74.30
2019-01-21T22:10:57.395Z,73.50
2019-01-21T22:13:27.158Z,71.80
2019-01-21T22:15:57.843Z,71.90
2019-01-21T22:18:27.644Z,72.10
2019-01-21T22:20:57.188Z,73.30
2019-01-21T22:23:26.702Z,72.50
2019-01-21T22:25:56.040Z,73.20
2019-01-21T22:28:24.870Z,72.80
2019-01-21T22:30:53.963Z,71.90
2019-01-21T22:33:22.852Z,71.60
2019-01-21T22:35:51.675Z,71.30
2019-01-21T22:38:20.510Z,70.60
2019-01-21T22:40:49.315Z,69.90
2019-01-21T22:43:18.455Z,70.00
2019-01-21T22:45:47.311Z,70.30
2019-01-21T22:48:16.444Z,73.10
2019-01-21T22:50:45.266Z,72.40
2019-01-21T22:53:14.159Z,71.40
2019-01-21T22:55:43.030Z,70.50
2019-01-21T22:58:12.303Z,70.70
2019-01-21T23:01:18.215Z,71.20
2019-01-21T23:03:47.444Z,70.50
2019-01-21T23:06:16.463Z,69.90
2019-01-21T23:08:45.530Z,70.00
2019-01-21T23:11:14.347Z,69.90
2019-01-21T23:13:43.167Z,70.20
2019-01-21T23:16:12.039Z,70.40
2019-01-21T23:18:40.882Z,70.70
2019-01-21T23:21:09.970Z,70.90
2019-01-21T23:23:38.798Z,70.40
2019-01-21T23:26:07.646Z,71.00
2019-01-21T23:28:36.483Z,71.80
2019-01-21T23:31:05.587Z,70.80
2019-01-21T23:33:34.483Z,70.10
2019-01-21T23:36:03.436Z,70.20
2019-01-21T23:38:32.258Z,70.00
2019-01-21T23:41:01.014Z,69.70
2019-01-21T23:43:29.797Z,69.10
2019-01-21T23:45:58.717Z,69.40
2019-01-21T23:48:27.606Z,69.90
2019-01-21T23:50:56.440Z,70.40
2019-01-21T23:53:25.299Z,70.70
2019-01-21T23:55:54.059Z,71.20
2019-01-21T23:58:23.188Z,71.20
