createdAt,value
2023-04-02T00:00:03.025Z,985.35
2023-04-02T00:00:13.526Z,985.36
2023-04-02T00:00:24.037Z,985.37
2023-04-02T00:00:34.543Z,985.37
2023-04-02T00:00:45.044Z,985.37
2023-04-02T00:00:55.561Z,985.39
2023-04-02T00:01:06.057Z,985.38
2023-04-02T00:01:16.565Z,985.38
2023-04-02T00:01:27.159Z,985.38
2023-04-02T00:01:37.624Z,985.38
2023-04-02T00:01:48.156Z,985.39
2023-04-02T00:01:58.663Z,985.39
2023-04-02T00:02:09.140Z,985.39
2023-04-02T00:02:19.705Z,985.40
2023-04-02T00:02:30.212Z,985.40
2023-04-02T00:02:40.674Z,985.41
2023-04-02T00:02:51.217Z,985.42
2023-04-02T00:03:01.822Z,985.41
2023-04-02T00:03:12.187Z,985.42
2023-04-02T00:03:22.736Z,985.42
2023-04-02T00:03:33.244Z,985.41
2023-04-02T00:03:43.711Z,985.40
2023-04-02T00:03:54.298Z,985.42
2023-04-02T00:04:04.706Z,985.42
2023-04-02T00:04:15.207Z,985.43
2023-04-02T00:04:25.688Z,985.44
2023-04-02T00:04:36.203Z,985.45
2023-04-02T00:04:46.708Z,985.44
2023-04-02T00:04:57.205Z,985.44
2023-04-02T00:05:07.716Z,985.46
2023-04-02T00:05:18.236Z,985.46
2023-04-02T00:05:28.725Z,985.46
2023-04-02T00:05:39.229Z,985.47
2023-04-02T00:05:49.738Z,985.44
2023-04-02T00:06:00.247Z,985.46
2023-04-02T00:06:10.752Z,985.47
2023-04-02T00:06:21.264Z,985.47
2023-04-02T00:06:31.785Z,985.47
2023-04-02T00:06:42.269Z,985.49
2023-04-02T00:06:52.769Z,985.49
2023-04-02T00:07:03.279Z,985.49
2023-04-02T00:07:13.792Z,985.49
2023-04-02T00:07:24.315Z,985.49
2023-04-02T00:07:34.805Z,985.50
2023-04-02T00:07:45.311Z,985.49
2023-04-02T00:07:55.814Z,985.50
2023-04-02T00:08:06.325Z,985.52
2023-04-02T00:08:16.833Z,985.51
2023-04-02T00:08:27.354Z,985.50
2023-04-02T00:08:37.833Z,985.51
2023-04-02T00:08:48.351Z,985.51
2023-04-02T00:08:58.854Z,985.52
2023-04-02T00:09:09.353Z,985.52
2023-04-02T00:09:19.862Z,985.52
2023-04-02T00:09:30.377Z,985.52
2023-04-02T00:09:40.872Z,985.53
2023-04-02T00:09:51.391Z,985.53
2023-04-02T00:10:01.917Z,985.53
2023-04-02T00:10:12.397Z,985.54
2023-04-02T00:10:22.906Z,985.54
2023-04-02T00:10:33.407Z,985.53
2023-04-02T00:10:43.916Z,985.52
2023-04-02T00:10:54.439Z,985.55
2023-04-02T00:11:04.924Z,985.56
2023-04-02T00:11:15.433Z,985.57
2023-04-02T00:11:25.945Z,985.55
2023-04-02T00:11:36.444Z,985.56
2023-04-02T00:11:46.954Z,985.57
2023-04-02T00:11:57.452Z,985.56
2023-04-02T00:12:07.959Z,985.58
2023-04-02T00:12:18.465Z,985.55
2023-04-02T00:12:29.014Z,985.58
2023-04-02T00:12:39.481Z,985.58
2023-04-02T00:12:49.988Z,985.56
2023-04-02T00:13:00.495Z,985.57
2023-04-02T00:13:11.018Z,985.58
2023-04-02T00:13:21.507Z,985.58
2023-04-02T00:13:32.016Z,985.57
2023-04-02T00:13:42.516Z,985.59
2023-04-02T00:13:53.035Z,985.59
2023-04-02T00:14:03.536Z,985.60
2023-04-02T00:14:14.045Z,985.60
2023-04-02T00:14:24.564Z,985.61
2023-04-02T00:14:35.049Z,985.61
2023-04-02T00:14:45.550Z,985.62
2023-04-02T00:14:56.084Z,985.62
2023-04-02T00:15:06.565Z,985.63
2023-04-02T00:15:17.073Z,985.62
2023-04-02T00:15:27.591Z,985.63
2023-04-02T00:15:38.100Z,985.61
2023-04-02T00:15:48.601Z,985.62
2023-04-02T00:15:59.114Z,985.64
2023-04-02T00:16:09.636Z,985.60
2023-04-02T00:16:20.220Z,985.64
2023-04-02T00:16:30.651Z,985.62
2023-04-02T00:16:41.216Z,985.65
2023-04-02T00:16:51.672Z,985.64
2023-04-02T00:17:02.172Z,985.64
2023-04-02T00:17:12.654Z,985.66
2023-04-02T00:17:23.169Z,985.62
2023-04-02T00:17:33.709Z,985.66
2023-04-02T00:17:44.189Z,985.66
2023-04-02T00:17:54.740Z,985.68
2023-04-02T00:18:05.215Z,985.64
2023-04-02T00:18:15.723Z,985.65
2023-04-02T00:18:26.266Z,985.65
2023-04-02T00:18:36.712Z,985.64
2023-04-02T00:18:47.225Z,985.63
2023-04-02T00:18:57.733Z,985.66
2023-04-02T00:19:08.231Z,985.67
2023-04-02T00:19:18.761Z,985.68
2023-04-02T00:19:29.246Z,985.68
2023-04-02T00:19:39.785Z,985.69
2023-04-02T00:19:50.280Z,985.70
2023-04-02T00:20:00.759Z,985.71
2023-04-02T00:20:11.263Z,985.70
2023-04-02T00:20:21.790Z,985.70
2023-04-02T00:20:32.282Z,985.70
2023-04-02T00:20:42.792Z,985.71
2023-04-02T00:20:53.314Z,985.72
2023-04-02T00:21:03.811Z,985.72
2023-04-02T00:21:14.328Z,985.73
2023-04-02T00:21:24.859Z,985.73
2023-04-02T00:21:35.378Z,985.72
2023-04-02T00:21:45.827Z,985.73
2023-04-02T00:21:56.328Z,985.74
2023-04-02T00:22:06.837Z,985.75
2023-04-02T00:22:17.358Z,985.75
2023-04-02T00:22:27.855Z,985.75
2023-04-02T00:22:38.368Z,985.76
2023-04-02T00:22:48.877Z,985.76
2023-04-02T00:22:59.390Z,985.75
2023-04-02T00:23:09.901Z,985.76
2023-04-02T00:23:20.398Z,985.76
2023-04-02T00:23:30.963Z,985.78
2023-04-02T00:23:41.405Z,985.78
2023-04-02T00:23:51.914Z,985.80
2023-04-02T00:24:02.433Z,985.79
2023-04-02T00:24:12.938Z,985.79
2023-04-02T00:24:23.442Z,985.80
2023-04-02T00:24:33.977Z,985.80
2023-04-02T00:24:44.479Z,985.81
2023-04-02T00:24:54.995Z,985.81
2023-04-02T00:25:05.526Z,985.81
2023-04-02T00:25:15.983Z,985.83
2023-04-02T00:25:26.497Z,985.81
2023-04-02T00:25:37.180Z,985.81
2023-04-02T00:25:47.500Z,985.82
2023-04-02T00:25:58.004Z,985.85
2023-04-02T00:26:08.510Z,985.82
2023-04-02T00:26:19.021Z,985.84
2023-04-02T00:26:29.529Z,985.83
2023-04-02T00:26:40.063Z,985.79
2023-04-02T00:26:50.542Z,985.84
2023-04-02T00:27:01.063Z,985.85
2023-04-02T00:27:11.549Z,985.85
2023-04-02T00:27:22.087Z,985.87
2023-04-02T00:27:32.559Z,985.87
2023-04-02T00:27:43.070Z,985.88
2023-04-02T00:27:53.591Z,985.88
2023-04-02T00:28:04.091Z,985.87
2023-04-02T00:28:14.604Z,985.88
2023-04-02T00:28:25.088Z,985.89
2023-04-02T00:28:35.593Z,985.90
2023-04-02T00:28:46.100Z,985.89
2023-04-02T00:28:56.601Z,985.91
2023-04-02T00:29:07.119Z,985.92
2023-04-02T00:29:17.618Z,985.92
2023-04-02T00:29:28.122Z,985.92
2023-04-02T00:29:38.629Z,985.91
2023-04-02T00:29:49.136Z,985.93
2023-04-02T00:29:59.632Z,985.92
2023-04-02T00:30:10.142Z,985.94
2023-04-02T00:30:20.665Z,985.94
2023-04-02T00:30:31.151Z,985.93
2023-04-02T00:30:41.655Z,985.94
2023-04-02T00:30:52.165Z,985.94
2023-04-02T00:31:02.680Z,985.95
2023-04-02T00:31:13.217Z,985.96
2023-04-02T00:31:23.707Z,985.93
2023-04-02T00:31:34.245Z,985.95
2023-04-02T00:31:44.768Z,985.96
2023-04-02T00:31:55.231Z,985.96
2023-04-02T00:32:05.753Z,985.93
2023-04-02T00:32:16.291Z,985.97
2023-04-02T00:32:26.766Z,985.97
2023-04-02T00:32:37.299Z,985.96
2023-04-02T00:32:47.848Z,985.97
2023-04-02T00:32:58.253Z,985.97
2023-04-02T00:33:08.798Z,985.98
2023-04-02T00:33:19.251Z,985.98
2023-04-02T00:33:29.759Z,985.97
2023-04-02T00:33:40.275Z,985.97
2023-04-02T00:33:50.783Z,985.97
2023-04-02T00:34:01.277Z,985.99
2023-04-02T00:34:11.786Z,985.97
2023-04-02T00:34:22.306Z,985.98
2023-04-02T00:34:32.807Z,985.98
2023-04-02T00:34:43.316Z,985.98
2023-04-02T00:34:53.815Z,985.99
2023-04-02T00:35:04.317Z,986.01
2023-04-02T00:35:14.833Z,986.01
2023-04-02T00:35:25.342Z,986.03
2023-04-02T00:35:36.195Z,986.02
2023-04-02T00:35:46.401Z,986.01
2023-04-02T00:35:56.873Z,986.00
2023-04-02T00:36:07.418Z,986.01
2023-04-02T00:36:17.902Z,986.00
2023-04-02T00:36:28.378Z,986.01
2023-04-02T00:36:38.897Z,986.01
2023-04-02T00:36:49.426Z,986.02
2023-04-02T00:36:59.899Z,986.02
2023-04-02T00:37:10.414Z,986.03
2023-04-02T00:37:20.919Z,986.04
2023-04-02T00:37:31.427Z,986.04
2023-04-02T00:37:41.942Z,986.04
2023-04-02T00:37:52.444Z,986.06
2023-04-02T00:38:02.962Z,986.06
2023-04-02T00:38:13.456Z,986.06
2023-04-02T00:38:23.956Z,986.07
2023-04-02T00:38:34.472Z,986.07
2023-04-02T00:38:46.662Z,986.08
2023-04-02T00:38:55.497Z,986.08
2023-04-02T00:39:05.984Z,986.08
2023-04-02T00:39:16.531Z,986.08
2023-04-02T00:39:27.000Z,986.08
2023-04-02T00:39:37.497Z,986.06
2023-04-02T00:39:48.020Z,986.07
2023-04-02T00:39:58.525Z,986.08
2023-04-02T00:40:09.049Z,986.09
2023-04-02T00:40:19.531Z,986.08
2023-04-02T00:40:30.036Z,986.08
2023-04-02T00:40:40.538Z,986.08
2023-04-02T00:40:51.056Z,986.09
2023-04-02T00:41:01.562Z,986.09
2023-04-02T00:41:12.055Z,986.10
2023-04-02T00:41:22.555Z,986.10
2023-04-02T00:41:33.062Z,986.11
2023-04-02T00:41:43.565Z,986.12
2023-04-02T00:41:54.074Z,986.12
2023-04-02T00:42:04.586Z,986.11
2023-04-02T00:42:15.083Z,986.11
2023-04-02T00:42:25.600Z,986.12
2023-04-02T00:42:36.102Z,986.12
2023-04-02T00:42:46.600Z,986.13
2023-04-02T00:42:57.112Z,986.13
2023-04-02T00:43:07.616Z,986.12
2023-04-02T00:43:18.118Z,986.13
2023-04-02T00:43:28.639Z,986.14
2023-04-02T00:43:39.138Z,986.15
2023-04-02T00:43:49.647Z,986.15
2023-04-02T00:44:00.158Z,986.16
2023-04-02T00:44:10.649Z,986.15
2023-04-02T00:44:21.170Z,986.15
2023-04-02T00:44:31.659Z,986.16
2023-04-02T00:44:42.168Z,986.16
2023-04-02T00:44:52.681Z,986.16
2023-04-02T00:45:03.175Z,986.18
2023-04-02T00:45:13.686Z,986.19
2023-04-02T00:45:24.181Z,986.17
2023-04-02T00:45:34.893Z,986.16
2023-04-02T00:45:45.250Z,986.17
2023-04-02T00:45:55.813Z,986.17
2023-04-02T00:46:06.222Z,986.18
2023-04-02T00:46:16.765Z,986.18
2023-04-02T00:46:27.328Z,986.17
2023-04-02T00:46:37.729Z,986.17
2023-04-02T00:46:48.239Z,986.18
2023-04-02T00:46:58.744Z,986.19
2023-04-02T00:47:09.269Z,986.19
2023-04-02T00:47:19.755Z,986.20
2023-04-02T00:47:30.278Z,986.21
2023-04-02T00:47:40.805Z,986.21
2023-04-02T00:47:51.297Z,986.21
2023-04-02T00:48:01.822Z,986.21
2023-04-02T00:48:12.301Z,986.22
2023-04-02T00:48:22.807Z,986.23
2023-04-02T00:48:33.301Z,986.23
2023-04-02T00:48:43.837Z,986.24
2023-04-02T00:48:54.312Z,986.24
2023-04-02T00:49:04.825Z,986.23
2023-04-02T00:49:15.327Z,986.23
2023-04-02T00:49:25.874Z,986.24
2023-04-02T00:49:36.340Z,986.24
2023-04-02T00:49:46.850Z,986.24
2023-04-02T00:49:57.350Z,986.25
2023-04-02T00:50:07.871Z,986.25
2023-04-02T00:50:18.380Z,986.25
2023-04-02T00:50:28.886Z,986.23
2023-04-02T00:50:39.382Z,986.22
2023-04-02T00:50:49.890Z,986.23
2023-04-02T00:51:00.401Z,986.25
2023-04-02T00:51:10.906Z,986.25
2023-04-02T00:51:21.414Z,986.26
2023-04-02T00:51:31.940Z,986.26
2023-04-02T00:51:42.447Z,986.27
2023-04-02T00:51:52.940Z,986.28
2023-04-02T00:52:03.442Z,986.30
2023-04-02T00:52:13.951Z,986.30
2023-04-02T00:52:24.461Z,986.30
2023-04-02T00:52:34.964Z,986.30
2023-04-02T00:52:45.476Z,986.29
2023-04-02T00:52:55.974Z,986.29
2023-04-02T00:53:06.484Z,986.29
2023-04-02T00:53:16.991Z,986.30
2023-04-02T00:53:27.501Z,986.32
2023-04-02T00:53:38.004Z,986.31
2023-04-02T00:53:48.517Z,986.29
2023-04-02T00:53:59.017Z,986.30
2023-04-02T00:54:09.542Z,986.31
2023-04-02T00:54:20.053Z,986.31
2023-04-02T00:54:30.538Z,986.33
2023-04-02T00:54:41.070Z,986.33
2023-04-02T00:54:51.557Z,986.33
2023-04-02T00:55:02.062Z,986.34
2023-04-02T00:55:12.568Z,986.35
2023-04-02T00:55:23.077Z,986.36
2023-04-02T00:55:33.826Z,986.36
2023-04-02T00:55:44.084Z,986.37
2023-04-02T00:55:54.591Z,986.37
2023-04-02T00:56:05.105Z,986.39
2023-04-02T00:56:15.633Z,986.39
2023-04-02T00:56:26.122Z,986.38
2023-04-02T00:56:36.623Z,986.39
2023-04-02T00:56:47.240Z,986.39
2023-04-02T00:56:57.660Z,986.39
2023-04-02T00:57:08.189Z,986.40
2023-04-02T00:57:18.683Z,986.39
2023-04-02T00:57:29.205Z,986.37
2023-04-02T00:57:39.659Z,986.39
2023-04-02T00:57:50.173Z,986.40
2023-04-02T00:58:00.675Z,986.40
2023-04-02T00:58:11.193Z,986.41
2023-04-02T00:58:21.712Z,986.41
2023-04-02T00:58:32.230Z,986.41
2023-04-02T00:58:42.703Z,986.42
2023-04-02T00:58:53.229Z,986.41
2023-04-02T00:59:03.714Z,986.42
2023-04-02T00:59:14.220Z,986.41
2023-04-02T00:59:24.719Z,986.42
2023-04-02T00:59:35.230Z,986.43
2023-04-02T00:59:45.746Z,986.43
2023-04-02T00:59:56.257Z,986.43
2023-04-02T01:00:06.750Z,986.43
2023-04-02T01:00:17.252Z,986.43
2023-04-02T01:00:27.756Z,986.44
2023-04-02T01:00:38.268Z,986.44
2023-04-02T01:00:48.774Z,986.44
2023-04-02T01:00:59.319Z,986.45
2023-04-02T01:01:09.829Z,986.46
2023-04-02T01:01:20.312Z,986.45
2023-04-02T01:01:30.831Z,986.44
2023-04-02T01:01:41.336Z,986.44
2023-04-02T01:01:51.882Z,986.45
2023-04-02T01:02:02.316Z,986.46
2023-04-02T01:02:12.831Z,986.46
2023-04-02T01:02:23.341Z,986.47
2023-04-02T01:02:33.908Z,986.47
2023-04-02T01:02:44.488Z,986.48
2023-04-02T01:02:54.915Z,986.48
2023-04-02T01:03:05.445Z,986.49
2023-04-02T01:03:15.979Z,986.48
2023-04-02T01:03:26.427Z,986.47
2023-04-02T01:03:37.772Z,986.50
2023-04-02T01:03:47.437Z,986.48
2023-04-02T01:03:57.891Z,986.48
2023-04-02T01:04:08.396Z,986.49
2023-04-02T01:04:19.018Z,986.50
2023-04-02T01:04:29.416Z,986.50
2023-04-02T01:04:39.914Z,986.49
2023-04-02T01:04:50.426Z,986.50
2023-04-02T01:05:00.950Z,986.51
2023-04-02T01:05:11.434Z,986.52
2023-04-02T01:05:21.950Z,986.52
2023-04-02T01:05:32.724Z,986.51
2023-04-02T01:05:42.987Z,986.52
2023-04-02T01:05:53.466Z,986.53
2023-04-02T01:06:03.981Z,986.52
2023-04-02T01:06:14.516Z,986.52
2023-04-02T01:06:25.002Z,986.52
2023-04-02T01:06:35.498Z,986.53
2023-04-02T01:06:46.030Z,986.55
2023-04-02T01:06:56.521Z,986.56
2023-04-02T01:07:07.115Z,986.56
2023-04-02T01:07:17.536Z,986.56
2023-04-02T01:07:28.032Z,986.57
2023-04-02T01:07:38.546Z,986.57
2023-04-02T01:07:49.057Z,986.58
2023-04-02T01:07:59.556Z,986.59
2023-04-02T01:08:10.064Z,986.56
2023-04-02T01:08:20.592Z,986.56
2023-04-02T01:08:31.084Z,986.56
2023-04-02T01:08:41.593Z,986.58
2023-04-02T01:08:52.096Z,986.58
2023-04-02T01:09:02.648Z,986.59
2023-04-02T01:09:13.110Z,986.58
2023-04-02T01:09:23.615Z,986.57
2023-04-02T01:09:34.128Z,986.57
2023-04-02T01:09:44.627Z,986.58
2023-04-02T01:09:55.135Z,986.59
2023-04-02T01:10:05.640Z,986.59
2023-04-02T01:10:16.144Z,986.59
2023-04-02T01:10:26.652Z,986.59
2023-04-02T01:10:37.165Z,986.59
2023-04-02T01:10:47.677Z,986.60
2023-04-02T01:10:58.202Z,986.61
2023-04-02T01:11:08.685Z,986.61
2023-04-02T01:11:19.202Z,986.62
2023-04-02T01:11:29.695Z,986.62
2023-04-02T01:11:40.203Z,986.62
2023-04-02T01:11:50.725Z,986.61
2023-04-02T01:12:01.218Z,986.61
2023-04-02T01:12:11.746Z,986.61
2023-04-02T01:12:22.232Z,986.61
2023-04-02T01:12:32.758Z,986.60
2023-04-02T01:12:43.244Z,986.61
2023-04-02T01:12:53.756Z,986.62
2023-04-02T01:13:04.255Z,986.63
2023-04-02T01:13:14.773Z,986.63
2023-04-02T01:13:25.276Z,986.64
2023-04-02T01:13:35.791Z,986.64
2023-04-02T01:13:46.307Z,986.64
2023-04-02T01:13:56.796Z,986.64
2023-04-02T01:14:07.306Z,986.65
2023-04-02T01:14:17.830Z,986.64
2023-04-02T01:14:28.311Z,986.64
2023-04-02T01:14:38.811Z,986.64
2023-04-02T01:14:49.353Z,986.65
2023-04-02T01:14:59.822Z,986.66
2023-04-02T01:15:10.332Z,986.67
2023-04-02T01:15:20.842Z,986.67
2023-04-02T01:15:31.370Z,986.68
2023-04-02T01:15:41.876Z,986.68
2023-04-02T01:15:52.397Z,986.69
2023-04-02T01:16:02.924Z,986.67
2023-04-02T01:16:13.418Z,986.67
2023-04-02T01:16:24.010Z,986.68
2023-04-02T01:16:34.400Z,986.68
2023-04-02T01:16:44.884Z,986.68
2023-04-02T01:16:55.395Z,986.69
2023-04-02T01:17:05.899Z,986.70
2023-04-02T01:17:16.407Z,986.70
2023-04-02T01:17:26.944Z,986.70
2023-04-02T01:17:37.465Z,986.71
2023-04-02T01:17:47.963Z,986.72
2023-04-02T01:17:58.539Z,986.72
2023-04-02T01:18:08.957Z,986.73
2023-04-02T01:18:19.450Z,986.73
2023-04-02T01:18:29.954Z,986.73
2023-04-02T01:18:40.467Z,986.73
2023-04-02T01:18:50.968Z,986.73
2023-04-02T01:19:01.484Z,986.73
2023-04-02T01:19:11.984Z,986.73
2023-04-02T01:19:22.489Z,986.74
2023-04-02T01:19:33.001Z,986.74
2023-04-02T01:19:43.499Z,986.74
2023-04-02T01:19:54.040Z,986.75
2023-04-02T01:20:04.516Z,986.75
2023-04-02T01:20:15.034Z,986.75
2023-04-02T01:20:25.544Z,986.75
2023-04-02T01:20:36.044Z,986.76
2023-04-02T01:20:46.591Z,986.76
2023-04-02T01:20:57.072Z,986.77
2023-04-02T01:21:07.560Z,986.77
2023-04-02T01:21:18.073Z,986.78
2023-04-02T01:21:28.573Z,986.78
2023-04-02T01:21:39.089Z,986.79
2023-04-02T01:21:49.625Z,986.78
2023-04-02T01:22:00.120Z,986.79
2023-04-02T01:22:10.623Z,986.79
2023-04-02T01:22:21.117Z,986.80
2023-04-02T01:22:31.618Z,986.81
2023-04-02T01:22:42.123Z,986.82
2023-04-02T01:22:52.626Z,986.82
2023-04-02T01:23:03.137Z,986.82
2023-04-02T01:23:13.657Z,986.83
2023-04-02T01:23:24.162Z,986.82
2023-04-02T01:23:34.677Z,986.82
2023-04-02T01:23:45.179Z,986.81
2023-04-02T01:23:55.680Z,986.81
2023-04-02T01:24:06.192Z,986.82
2023-04-02T01:24:16.687Z,986.83
2023-04-02T01:24:27.195Z,986.83
2023-04-02T01:24:37.698Z,986.82
2023-04-02T01:24:48.234Z,986.83
2023-04-02T01:24:58.732Z,986.84
2023-04-02T01:25:09.217Z,986.84
2023-04-02T01:25:19.731Z,986.84
2023-04-02T01:25:30.251Z,986.85
2023-04-02T01:25:40.734Z,986.85
2023-04-02T01:25:51.290Z,986.86
2023-04-02T01:26:01.759Z,986.86
2023-04-02T01:26:12.252Z,986.88
2023-04-02T01:26:22.771Z,986.88
2023-04-02T01:26:33.265Z,986.89
2023-04-02T01:26:43.769Z,986.89
2023-04-02T01:26:54.279Z,986.90
2023-04-02T01:27:04.787Z,986.90
2023-04-02T01:27:15.286Z,986.88
2023-04-02T01:27:25.802Z,986.89
2023-04-02T01:27:36.301Z,986.90
2023-04-02T01:27:46.808Z,986.91
2023-04-02T01:27:57.314Z,986.91
2023-04-02T01:28:07.816Z,986.90
2023-04-02T01:28:18.333Z,986.91
2023-04-02T01:28:28.833Z,986.92
2023-04-02T01:28:39.332Z,986.93
2023-04-02T01:28:49.904Z,986.93
2023-04-02T01:29:00.358Z,986.93
2023-04-02T01:29:10.864Z,986.93
2023-04-02T01:29:21.362Z,986.93
2023-04-02T01:29:31.867Z,986.94
2023-04-02T01:29:42.375Z,986.94
2023-04-02T01:29:52.876Z,986.95
2023-04-02T01:30:03.381Z,986.95
2023-04-02T01:30:13.922Z,986.96
2023-04-02T01:30:24.403Z,986.96
2023-04-02T01:30:34.906Z,986.96
2023-04-02T01:30:45.416Z,986.96
2023-04-02T01:30:55.955Z,986.96
2023-04-02T01:31:06.472Z,986.96
2023-04-02T01:31:16.973Z,986.96
2023-04-02T01:31:27.546Z,986.97
2023-04-02T01:31:37.997Z,986.97
2023-04-02T01:31:48.517Z,986.98
2023-04-02T01:31:58.959Z,986.97
2023-04-02T01:32:09.464Z,986.97
2023-04-02T01:32:19.982Z,986.97
2023-04-02T01:32:30.565Z,986.98
2023-04-02T01:32:41.025Z,986.99
2023-04-02T01:32:51.523Z,986.99
2023-04-02T01:33:02.058Z,986.99
2023-04-02T01:33:12.516Z,986.99
2023-04-02T01:33:23.015Z,986.99
2023-04-02T01:33:33.518Z,987.00
2023-04-02T01:33:44.027Z,987.00
2023-04-02T01:33:54.528Z,987.01
2023-04-02T01:34:05.061Z,987.02
2023-04-02T01:34:15.544Z,987.02
2023-04-02T01:34:26.819Z,987.02
2023-04-02T01:34:36.571Z,987.03
2023-04-02T01:34:47.074Z,987.03
2023-04-02T01:34:57.573Z,987.03
2023-04-02T01:35:08.084Z,987.04
2023-04-02T01:35:18.610Z,987.04
2023-04-02T01:35:29.098Z,987.04
2023-04-02T01:35:39.646Z,987.05
2023-04-02T01:35:50.128Z,987.05
2023-04-02T01:36:00.634Z,987.05
2023-04-02T01:36:11.140Z,987.05
2023-04-02T01:36:21.634Z,987.05
2023-04-02T01:36:32.138Z,987.05
2023-04-02T01:36:42.628Z,987.05
2023-04-02T01:36:53.168Z,987.06
2023-04-02T01:37:03.643Z,987.06
2023-04-02T01:37:14.166Z,987.07
2023-04-02T01:37:24.669Z,987.07
2023-04-02T01:37:35.163Z,987.07
2023-04-02T01:37:45.674Z,987.08
2023-04-02T01:37:56.204Z,987.09
2023-04-02T01:38:06.686Z,987.09
2023-04-02T01:38:17.191Z,987.10
2023-04-02T01:38:27.699Z,987.10
2023-04-02T01:38:38.208Z,987.11
2023-04-02T01:38:48.712Z,987.11
2023-04-02T01:38:59.219Z,987.12
2023-04-02T01:39:09.728Z,987.13
2023-04-02T01:39:20.245Z,987.13
2023-04-02T01:39:30.740Z,987.13
2023-04-02T01:39:41.261Z,987.13
2023-04-02T01:39:51.753Z,987.14
2023-04-02T01:40:02.260Z,987.14
2023-04-02T01:40:12.769Z,987.15
2023-04-02T01:40:23.285Z,987.16
2023-04-02T01:40:33.765Z,987.17
2023-04-02T01:40:44.275Z,987.18
2023-04-02T01:40:54.777Z,987.17
2023-04-02T01:41:05.280Z,987.17
2023-04-02T01:41:15.790Z,987.17
2023-04-02T01:41:26.316Z,987.18
2023-04-02T01:41:36.806Z,987.19
2023-04-02T01:41:47.304Z,987.19
2023-04-02T01:41:57.811Z,987.19
2023-04-02T01:42:08.317Z,987.20
2023-04-02T01:42:18.832Z,987.20
2023-04-02T01:42:29.354Z,987.21
2023-04-02T01:42:39.892Z,987.22
2023-04-02T01:42:50.343Z,987.22
2023-04-02T01:43:00.846Z,987.23
2023-04-02T01:43:11.361Z,987.24
2023-04-02T01:43:21.866Z,987.24
2023-04-02T01:43:32.389Z,987.25
2023-04-02T01:43:42.874Z,987.26
2023-04-02T01:43:53.382Z,987.26
2023-04-02T01:44:03.900Z,987.27
2023-04-02T01:44:14.391Z,987.27
2023-04-02T01:44:24.897Z,987.29
2023-04-02T01:44:35.403Z,987.30
2023-04-02T01:44:45.908Z,987.29
2023-04-02T01:44:56.416Z,987.29
2023-04-02T01:45:06.925Z,987.29
2023-04-02T01:45:17.428Z,987.30
2023-04-02T01:45:27.931Z,987.30
2023-04-02T01:45:38.466Z,987.30
2023-04-02T01:45:48.957Z,987.31
2023-04-02T01:45:59.460Z,987.31
2023-04-02T01:46:09.976Z,987.32
2023-04-02T01:46:20.508Z,987.33
2023-04-02T01:46:30.992Z,987.33
2023-04-02T01:46:41.537Z,987.32
2023-04-02T01:46:52.011Z,987.33
2023-04-02T01:47:02.494Z,987.33
2023-04-02T01:47:13.029Z,987.33
2023-04-02T01:47:23.503Z,987.33
2023-04-02T01:47:34.019Z,987.33
2023-04-02T01:47:44.584Z,987.33
2023-04-02T01:47:55.058Z,987.34
2023-04-02T01:48:05.634Z,987.35
2023-04-02T01:48:16.017Z,987.35
2023-04-02T01:48:26.532Z,987.36
2023-04-02T01:48:37.025Z,987.36
2023-04-02T01:48:47.538Z,987.37
2023-04-02T01:48:58.034Z,987.38
2023-04-02T01:49:08.544Z,987.37
2023-04-02T01:49:19.075Z,987.39
2023-04-02T01:49:29.556Z,987.39
2023-04-02T01:49:40.062Z,987.39
2023-04-02T01:49:50.596Z,987.40
2023-04-02T01:50:01.081Z,987.40
2023-04-02T01:50:11.568Z,987.40
2023-04-02T01:50:22.087Z,987.40
2023-04-02T01:50:32.581Z,987.39
2023-04-02T01:50:43.083Z,987.39
2023-04-02T01:50:53.615Z,987.39
2023-04-02T01:51:04.094Z,987.38
2023-04-02T01:51:14.599Z,987.39
2023-04-02T01:51:25.113Z,987.39
2023-04-02T01:51:35.645Z,987.40
2023-04-02T01:51:46.184Z,987.40
2023-04-02T01:51:56.685Z,987.40
2023-04-02T01:52:07.137Z,987.40
2023-04-02T01:52:17.628Z,987.41
2023-04-02T01:52:28.136Z,987.41
2023-04-02T01:52:38.655Z,987.41
2023-04-02T01:52:49.147Z,987.42
2023-04-02T01:53:00.153Z,987.42
2023-04-02T01:53:10.831Z,987.43
2023-04-02T01:53:21.153Z,987.43
2023-04-02T01:53:31.676Z,987.43
2023-04-02T01:53:42.161Z,987.44
2023-04-02T01:53:52.677Z,987.44
2023-04-02T01:54:03.174Z,987.44
2023-04-02T01:54:13.675Z,987.44
2023-04-02T01:54:24.182Z,987.43
2023-04-02T01:54:34.691Z,987.43
2023-04-02T01:54:45.189Z,987.44
2023-04-02T01:54:55.701Z,987.45
2023-04-02T01:55:06.216Z,987.46
2023-04-02T01:55:16.706Z,987.46
2023-04-02T01:55:27.213Z,987.46
2023-04-02T01:55:37.737Z,987.47
2023-04-02T01:55:48.245Z,987.48
2023-04-02T01:55:58.736Z,987.47
2023-04-02T01:56:09.247Z,987.48
2023-04-02T01:56:19.742Z,987.49
2023-04-02T01:56:30.253Z,987.49
2023-04-02T01:56:40.766Z,987.49
2023-04-02T01:56:51.314Z,987.50
2023-04-02T01:57:01.796Z,987.51
2023-04-02T01:57:12.295Z,987.51
2023-04-02T01:57:22.843Z,987.52
2023-04-02T01:57:33.424Z,987.52
2023-04-02T01:57:43.784Z,987.52
2023-04-02T01:57:54.303Z,987.52
2023-04-02T01:58:04.797Z,987.52
2023-04-02T01:58:15.339Z,987.51
2023-04-02T01:58:25.826Z,987.51
2023-04-02T01:58:36.309Z,987.52
2023-04-02T01:58:46.809Z,987.52
2023-04-02T01:58:57.313Z,987.52
2023-04-02T01:59:07.815Z,987.53
2023-04-02T01:59:18.329Z,987.54
2023-04-02T01:59:28.836Z,987.53
2023-04-02T01:59:39.330Z,987.52
2023-04-02T01:59:49.840Z,987.53
2023-04-02T02:00:00.390Z,987.53
2023-04-02T02:00:10.868Z,987.53
2023-04-02T02:00:21.364Z,987.55
2023-04-02T02:00:31.876Z,987.54
2023-04-02T02:00:42.403Z,987.55
2023-04-02T02:00:52.883Z,987.56
2023-04-02T02:01:03.418Z,987.57
2023-04-02T02:01:13.924Z,987.58
2023-04-02T02:01:24.450Z,987.59
2023-04-02T02:01:34.887Z,987.58
2023-04-02T02:01:45.409Z,987.60
2023-04-02T02:01:55.940Z,987.60
2023-04-02T02:02:06.411Z,987.60
2023-04-02T02:02:16.976Z,987.61
2023-04-02T02:02:27.518Z,987.61
2023-04-02T02:02:38.066Z,987.61
2023-04-02T02:02:48.503Z,987.61
2023-04-02T02:02:58.954Z,987.62
2023-04-02T02:03:09.452Z,987.62
2023-04-02T02:03:20.005Z,987.62
2023-04-02T02:03:30.441Z,987.62
2023-04-02T02:03:40.943Z,987.62
2023-04-02T02:03:51.444Z,987.62
2023-04-02T02:04:01.953Z,987.61
2023-04-02T02:04:12.471Z,987.62
2023-04-02T02:04:22.964Z,987.62
2023-04-02T02:04:33.470Z,987.61
2023-04-02T02:04:43.968Z,987.62
2023-04-02T02:04:54.476Z,987.63
2023-04-02T02:05:04.983Z,987.63
2023-04-02T02:05:15.483Z,987.64
2023-04-02T02:05:25.985Z,987.65
2023-04-02T02:05:36.819Z,987.65
2023-04-02T02:05:46.991Z,987.66
2023-04-02T02:05:57.534Z,987.66
2023-04-02T02:06:08.013Z,987.68
2023-04-02T02:06:18.583Z,987.68
2023-04-02T02:06:29.032Z,987.68
2023-04-02T02:06:39.532Z,987.68
2023-04-02T02:06:50.035Z,987.68
2023-04-02T02:07:00.573Z,987.69
2023-04-02T02:07:11.053Z,987.69
2023-04-02T02:07:21.575Z,987.69
2023-04-02T02:07:32.095Z,987.69
2023-04-02T02:07:42.581Z,987.69
2023-04-02T02:07:53.071Z,987.69
2023-04-02T02:08:03.578Z,987.69
2023-04-02T02:08:14.094Z,987.70
2023-04-02T02:08:24.614Z,987.70
2023-04-02T02:08:35.102Z,987.71
2023-04-02T02:08:45.609Z,987.71
2023-04-02T02:08:56.112Z,987.72
2023-04-02T02:09:06.636Z,987.73
2023-04-02T02:09:17.122Z,987.73
2023-04-02T02:09:27.634Z,987.73
2023-04-02T02:09:38.141Z,987.71
2023-04-02T02:09:48.644Z,987.72
2023-04-02T02:09:59.153Z,987.73
2023-04-02T02:10:09.662Z,987.74
2023-04-02T02:10:20.168Z,987.76
2023-04-02T02:10:30.681Z,987.76
2023-04-02T02:10:41.168Z,987.77
2023-04-02T02:10:51.707Z,987.77
2023-04-02T02:11:02.188Z,987.76