createdAt,value
2018-02-16T00:00:01.859Z,99.66
2018-02-16T00:01:01.810Z,99.99
2018-02-16T00:02:01.804Z,99.99
2018-02-16T00:03:01.800Z,99.95
2018-02-16T00:04:01.800Z,99.95
2018-02-16T00:05:01.828Z,99.99
2018-02-16T00:06:01.785Z,99.99
2018-02-16T00:07:01.783Z,99.99
2018-02-16T00:08:01.777Z,99.99
2018-02-16T00:09:01.769Z,99.99
2018-02-16T00:10:01.806Z,99.99
2018-02-16T00:11:01.789Z,99.57
2018-02-16T00:12:01.762Z,99.76
2018-02-16T00:13:01.754Z,99.66
2018-02-16T00:14:01.754Z,99.29
2018-02-16T00:15:01.782Z,99.66
2018-02-16T00:16:01.739Z,99.29
2018-02-16T00:17:01.741Z,99.99
2018-02-16T00:18:01.731Z,99.99
2018-02-16T00:19:01.732Z,99.99
2018-02-16T00:20:01.767Z,99.99
2018-02-16T00:21:01.716Z,99.99
2018-02-16T00:22:01.712Z,99.99
2018-02-16T00:23:01.711Z,99.99
2018-02-16T00:24:01.705Z,99.90
2018-02-16T00:25:01.758Z,99.99
2018-02-16T00:26:01.698Z,99.15
2018-02-16T00:27:01.732Z,99.52
2018-02-16T00:28:01.788Z,98.86
2018-02-16T00:29:01.683Z,98.30
2018-02-16T00:30:01.676Z,98.58
2018-02-16T00:31:01.715Z,98.86
2018-02-16T00:32:01.670Z,98.86
2018-02-16T00:33:01.672Z,98.96
2018-02-16T00:34:01.657Z,99.33
2018-02-16T00:35:01.653Z,99.62
2018-02-16T00:36:01.692Z,99.71
2018-02-16T00:37:01.647Z,99.99
2018-02-16T00:38:01.648Z,99.99
2018-02-16T00:39:01.637Z,99.99
2018-02-16T00:40:01.631Z,99.99
2018-02-16T00:41:01.666Z,99.99
2018-02-16T00:42:01.622Z,99.99
2018-02-16T00:43:01.633Z,99.99
2018-02-16T00:44:01.618Z,99.99
2018-02-16T00:45:01.612Z,99.99
2018-02-16T00:46:01.649Z,99.99
2018-02-16T00:47:01.605Z,99.99
2018-02-16T00:48:01.605Z,99.99
2018-02-16T00:49:01.602Z,99.99
2018-02-16T00:50:01.607Z,99.99
2018-02-16T00:51:01.630Z,99.99
2018-02-16T00:52:01.583Z,99.99
2018-02-16T00:53:01.579Z,99.99
2018-02-16T00:54:01.572Z,99.99
2018-02-16T00:55:01.598Z,99.99
2018-02-16T00:56:01.602Z,99.99
2018-02-16T00:57:01.559Z,99.99
2018-02-16T00:58:01.575Z,99.99
2018-02-16T00:59:01.556Z,99.99
2018-02-16T01:00:01.545Z,99.99
2018-02-16T01:01:01.579Z,99.99
2018-02-16T01:02:01.538Z,99.99
2018-02-16T01:03:01.536Z,99.99
2018-02-16T01:04:01.535Z,99.99
2018-02-16T01:05:01.582Z,99.99
2018-02-16T01:06:01.574Z,99.99
2018-02-16T01:07:01.520Z,99.99
2018-02-16T01:08:01.508Z,99.99
2018-02-16T01:09:01.546Z,99.99
2018-02-16T01:10:01.499Z,99.99
2018-02-16T01:11:01.496Z,99.99
2018-02-16T01:12:01.535Z,99.99
2018-02-16T01:13:01.484Z,99.99
2018-02-16T01:14:01.480Z,99.99
2018-02-16T01:15:01.476Z,99.99
2018-02-16T01:16:01.475Z,99.99
2018-02-16T01:17:01.535Z,99.99
2018-02-16T01:18:01.475Z,99.99
2018-02-16T01:19:01.498Z,99.99
2018-02-16T01:20:01.456Z,99.99
2018-02-16T01:21:01.449Z,99.99
2018-02-16T01:22:01.443Z,99.99
2018-02-16T01:23:01.484Z,99.99
2018-02-16T01:24:01.437Z,99.99
2018-02-16T01:25:01.437Z,99.99
2018-02-16T01:26:01.433Z,99.99
2018-02-16T01:27:01.422Z,99.99
2018-02-16T01:28:01.475Z,99.99
2018-02-16T01:29:01.414Z,99.99
2018-02-16T01:30:01.411Z,99.99
2018-02-16T01:31:01.413Z,99.99
2018-02-16T01:32:01.400Z,99.99
2018-02-16T01:33:01.453Z,99.99
2018-02-16T01:34:01.390Z,99.99
2018-02-16T01:35:01.390Z,99.99
2018-02-16T01:36:01.378Z,99.99
2018-02-16T01:37:01.379Z,99.99
2018-02-16T01:38:01.412Z,99.99
2018-02-16T01:39:01.407Z,99.99
2018-02-16T01:40:01.365Z,99.99
2018-02-16T01:41:02.296Z,99.99
2018-02-16T01:42:01.353Z,99.99
2018-02-16T01:43:01.352Z,99.99
2018-02-16T01:44:01.441Z,99.99
2018-02-16T01:45:01.340Z,99.99
2018-02-16T01:46:01.339Z,99.99
2018-02-16T01:47:01.367Z,99.99
2018-02-16T01:48:01.326Z,99.99
2018-02-16T01:49:01.319Z,99.99
2018-02-16T01:50:01.357Z,99.99
2018-02-16T01:51:01.312Z,99.99
2018-02-16T01:52:01.307Z,99.99
2018-02-16T01:53:01.307Z,99.99
2018-02-16T01:54:01.296Z,99.99
2018-02-16T01:55:01.337Z,99.99
2018-02-16T01:56:01.291Z,99.99
2018-02-16T01:57:01.284Z,99.99
2018-02-16T01:58:01.283Z,99.99
2018-02-16T01:59:01.273Z,99.99
2018-02-16T02:00:01.306Z,99.99
2018-02-16T02:01:01.266Z,99.99
2018-02-16T02:02:01.261Z,99.99
2018-02-16T02:03:01.254Z,99.99
2018-02-16T02:04:01.250Z,99.99
2018-02-16T02:05:01.301Z,99.99
2018-02-16T02:06:01.280Z,99.99
2018-02-16T02:07:01.241Z,99.99
2018-02-16T02:08:01.244Z,99.99
2018-02-16T02:09:01.633Z,99.99
2018-02-16T02:10:01.227Z,99.99
2018-02-16T02:11:01.258Z,99.99
2018-02-16T02:12:01.216Z,99.99
2018-02-16T02:13:01.211Z,99.99
2018-02-16T02:14:01.203Z,99.99
2018-02-16T02:15:01.198Z,99.99
2018-02-16T02:16:01.240Z,99.99
2018-02-16T02:17:01.190Z,99.99
2018-02-16T02:18:01.183Z,99.99
2018-02-16T02:19:01.178Z,99.99
2018-02-16T02:20:01.211Z,99.99
2018-02-16T02:21:01.175Z,99.99
2018-02-16T02:22:01.164Z,99.99
2018-02-16T02:23:01.175Z,99.99
2018-02-16T02:24:01.156Z,99.99
2018-02-16T02:25:01.206Z,99.99
2018-02-16T02:26:01.147Z,99.99
2018-02-16T02:27:01.144Z,99.99
2018-02-16T02:28:01.136Z,99.99
2018-02-16T02:29:01.133Z,99.99
2018-02-16T02:30:01.171Z,99.99
2018-02-16T02:31:01.132Z,99.99
2018-02-16T02:32:01.118Z,99.99
2018-02-16T02:33:01.115Z,99.99
2018-02-16T02:34:01.121Z,99.99
2018-02-16T02:35:01.143Z,99.99
2018-02-16T02:36:01.102Z,99.99
2018-02-16T02:37:01.098Z,99.99
2018-02-16T02:38:01.093Z,99.99
2018-02-16T02:39:01.086Z,99.99
2018-02-16T02:40:01.141Z,99.99
2018-02-16T02:41:01.078Z,99.99
2018-02-16T02:42:01.076Z,99.99
2018-02-16T02:43:01.072Z,99.99
2018-02-16T02:44:01.108Z,99.99
2018-02-16T02:45:01.066Z,99.99
2018-02-16T02:46:01.094Z,99.99
2018-02-16T02:47:01.052Z,99.99
2018-02-16T02:48:01.045Z,99.99
2018-02-16T02:49:01.064Z,99.99
2018-02-16T02:50:01.076Z,99.99
2018-02-16T02:51:01.048Z,99.99
2018-02-16T02:52:01.032Z,99.99
2018-02-16T02:53:01.024Z,99.99
2018-02-16T02:54:01.022Z,99.99
2018-02-16T02:55:01.051Z,99.99
2018-02-16T02:56:01.014Z,99.99
2018-02-16T02:57:01.005Z,99.99
2018-02-16T02:58:01.000Z,99.99
2018-02-16T02:59:00.996Z,99.99
2018-02-16T03:00:01.041Z,99.99
2018-02-16T03:01:00.984Z,99.99
2018-02-16T03:02:00.979Z,99.99
2018-02-16T03:03:00.980Z,99.99
2018-02-16T03:04:00.973Z,99.99
2018-02-16T03:05:01.021Z,99.99
2018-02-16T03:06:00.965Z,99.99
2018-02-16T03:07:00.961Z,99.99
2018-02-16T03:08:00.956Z,99.99
2018-02-16T03:09:00.945Z,99.99
2018-02-16T03:10:00.947Z,99.99
2018-02-16T03:11:00.982Z,99.99
2018-02-16T03:12:00.937Z,99.99
2018-02-16T03:13:00.930Z,99.99
2018-02-16T03:14:00.925Z,99.99
2018-02-16T03:15:00.920Z,99.99
2018-02-16T03:16:00.969Z,99.99
2018-02-16T03:17:00.914Z,99.99
2018-02-16T03:18:00.909Z,99.99
2018-02-16T03:19:00.903Z,99.99
2018-02-16T03:20:00.898Z,99.99
2018-02-16T03:21:00.896Z,99.99
2018-02-16T03:22:00.930Z,99.99
2018-02-16T03:23:00.888Z,99.99
2018-02-16T03:24:00.879Z,99.99
2018-02-16T03:25:00.873Z,99.99
2018-02-16T03:26:00.870Z,99.99
2018-02-16T03:27:00.904Z,99.99
2018-02-16T03:28:00.860Z,99.99
2018-02-16T03:29:00.858Z,99.99
2018-02-16T03:30:00.848Z,99.99
2018-02-16T03:31:00.848Z,99.99
2018-02-16T03:32:00.882Z,99.99
2018-02-16T03:33:00.839Z,99.99
2018-02-16T03:34:00.838Z,99.99
2018-02-16T03:35:00.828Z,99.99
2018-02-16T03:36:00.824Z,99.99
2018-02-16T03:37:00.874Z,99.99
2018-02-16T03:38:00.816Z,99.99
2018-02-16T03:39:00.811Z,99.99
2018-02-16T03:40:00.805Z,99.99
2018-02-16T03:41:00.805Z,99.99
2018-02-16T03:42:00.839Z,99.99
2018-02-16T03:43:00.829Z,99.99
2018-02-16T03:44:00.790Z,99.99
2018-02-16T03:45:00.783Z,99.99
2018-02-16T03:46:00.779Z,99.99
2018-02-16T03:47:00.772Z,99.99
2018-02-16T03:48:00.823Z,99.99
2018-02-16T03:49:00.762Z,99.99
2018-02-16T03:50:00.763Z,99.99
2018-02-16T03:51:00.797Z,99.99
2018-02-16T03:52:00.748Z,99.99
2018-02-16T03:53:00.744Z,99.99
2018-02-16T03:54:00.777Z,99.99
2018-02-16T03:55:00.740Z,99.99
2018-02-16T03:56:00.731Z,99.99
2018-02-16T03:57:00.728Z,99.99
2018-02-16T03:58:00.726Z,99.99
2018-02-16T03:59:00.761Z,99.99
2018-02-16T04:00:00.726Z,99.99
2018-02-16T04:01:00.710Z,99.99
2018-02-16T04:02:00.705Z,99.99
2018-02-16T04:03:00.698Z,99.99
2018-02-16T04:04:00.735Z,99.99
2018-02-16T04:05:00.691Z,99.99
2018-02-16T04:06:00.687Z,99.99
2018-02-16T04:07:00.681Z,99.99
2018-02-16T04:08:00.676Z,99.99
2018-02-16T04:09:00.727Z,99.99
2018-02-16T04:10:00.708Z,99.99
2018-02-16T04:11:00.663Z,99.99
2018-02-16T04:12:00.658Z,99.99
2018-02-16T04:13:00.653Z,99.99
2018-02-16T04:14:00.650Z,99.99
2018-02-16T04:15:00.704Z,99.99
2018-02-16T04:16:00.593Z,99.99
2018-02-16T04:17:00.601Z,99.99
2018-02-16T04:18:00.583Z,99.99
2018-02-16T04:19:00.594Z,99.99
2018-02-16T04:20:00.618Z,99.99
2018-02-16T04:21:00.611Z,99.99
2018-02-16T04:22:00.575Z,99.99
2018-02-16T04:23:00.568Z,99.99
2018-02-16T04:24:00.563Z,99.99
2018-02-16T04:25:00.551Z,99.99
2018-02-16T04:26:00.582Z,99.99
2018-02-16T04:27:00.551Z,99.99
2018-02-16T04:28:00.545Z,99.99
2018-02-16T04:29:00.532Z,99.99
2018-02-16T04:30:00.544Z,99.99
2018-02-16T04:31:00.567Z,99.99
2018-02-16T04:32:00.529Z,99.99
2018-02-16T04:33:00.515Z,99.99
2018-02-16T04:34:00.521Z,99.99
2018-02-16T04:35:00.552Z,99.99
2018-02-16T04:36:00.540Z,99.99
2018-02-16T04:37:00.507Z,99.99
2018-02-16T04:38:00.493Z,99.99
2018-02-16T04:39:00.495Z,99.99
2018-02-16T04:40:00.492Z,99.99
2018-02-16T04:41:00.535Z,99.99
2018-02-16T04:42:00.938Z,99.99
2018-02-16T04:43:00.475Z,99.99
2018-02-16T04:44:00.503Z,99.99
2018-02-16T04:45:00.460Z,99.99
2018-02-16T04:46:00.468Z,99.99
2018-02-16T04:47:00.500Z,99.99
2018-02-16T04:48:00.629Z,99.99
2018-02-16T04:49:00.445Z,99.99
2018-02-16T04:50:00.436Z,99.99
2018-02-16T04:51:00.437Z,99.99
2018-02-16T04:52:00.466Z,99.99
2018-02-16T04:53:00.437Z,99.99
2018-02-16T04:54:00.422Z,99.99
2018-02-16T04:55:00.426Z,99.99
2018-02-16T04:56:00.412Z,99.99
2018-02-16T04:57:00.456Z,99.99
2018-02-16T04:58:00.402Z,99.99
2018-02-16T04:59:00.406Z,99.99
2018-02-16T05:00:00.404Z,99.99
2018-02-16T05:01:00.823Z,99.99
2018-02-16T05:02:00.428Z,99.99
2018-02-16T05:03:00.381Z,99.99
2018-02-16T05:04:00.383Z,99.99
2018-02-16T05:05:00.381Z,99.99
2018-02-16T05:06:00.367Z,99.99
2018-02-16T05:07:00.416Z,99.99
2018-02-16T05:08:00.366Z,99.99
2018-02-16T05:09:00.365Z,99.99
2018-02-16T05:10:00.362Z,99.99
2018-02-16T05:11:00.345Z,99.99
2018-02-16T05:12:00.391Z,99.99
2018-02-16T05:13:00.336Z,99.99
2018-02-16T05:14:00.357Z,99.99
2018-02-16T05:15:00.369Z,99.99
2018-02-16T05:16:00.350Z,99.99
2018-02-16T05:17:00.436Z,99.99
2018-02-16T05:18:00.400Z,99.99
2018-02-16T05:19:00.372Z,99.99
2018-02-16T05:20:00.321Z,99.99
2018-02-16T05:21:00.380Z,99.99
2018-02-16T05:22:00.360Z,99.99
2018-02-16T05:23:00.301Z,99.99
2018-02-16T05:24:00.366Z,99.99
2018-02-16T05:25:00.405Z,99.99
2018-02-16T05:26:00.380Z,99.99
2018-02-16T05:27:00.299Z,99.99
2018-02-16T05:28:00.268Z,99.99
2018-02-16T05:29:00.304Z,99.99
2018-02-16T05:30:00.261Z,99.99
2018-02-16T05:31:00.265Z,99.99
2018-02-16T05:32:00.261Z,99.99
2018-02-16T05:33:00.249Z,99.99
2018-02-16T05:34:00.289Z,99.99
2018-02-16T05:35:00.239Z,99.99
2018-02-16T05:36:00.242Z,99.99
2018-02-16T05:37:00.273Z,99.99
2018-02-16T05:38:00.224Z,99.99
2018-02-16T05:39:00.262Z,99.99
2018-02-16T05:40:00.224Z,99.99
2018-02-16T05:41:00.211Z,99.99
2018-02-16T05:42:00.217Z,99.99
2018-02-16T05:43:00.210Z,99.99
2018-02-16T05:44:00.248Z,99.99
2018-02-16T05:45:00.191Z,99.99
2018-02-16T05:46:00.196Z,99.99
2018-02-16T05:47:00.196Z,99.99
2018-02-16T05:48:00.180Z,99.99
2018-02-16T05:49:00.219Z,99.99
2018-02-16T05:50:00.181Z,99.99
2018-02-16T05:51:00.172Z,99.99
2018-02-16T05:52:01.042Z,99.99
2018-02-16T05:53:00.153Z,99.99
2018-02-16T05:54:00.195Z,99.99
2018-02-16T05:55:00.154Z,99.99
2018-02-16T05:56:00.152Z,99.99
2018-02-16T05:57:00.173Z,99.99
2018-02-16T05:58:00.145Z,99.99
2018-02-16T05:59:00.136Z,99.99
2018-02-16T06:00:00.166Z,99.99
2018-02-16T06:01:00.125Z,99.99
2018-02-16T06:02:00.119Z,99.99
2018-02-16T06:03:00.105Z,99.99
2018-02-16T06:04:00.143Z,99.99
2018-02-16T06:05:00.107Z,99.99
2018-02-16T06:06:00.310Z,99.99
2018-02-16T06:07:00.123Z,99.99
2018-02-16T06:08:00.080Z,99.99
2018-02-16T06:09:00.123Z,99.99
2018-02-16T06:10:00.079Z,99.99
2018-02-16T06:11:00.075Z,99.99
2018-02-16T06:12:00.069Z,99.99
2018-02-16T06:13:00.062Z,99.99
2018-02-16T06:14:00.095Z,99.99
2018-02-16T06:15:00.057Z,99.99
2018-02-16T06:16:00.097Z,99.99
2018-02-16T06:17:00.036Z,99.99
2018-02-16T06:18:00.040Z,99.99
2018-02-16T06:19:00.800Z,99.99
2018-02-16T06:20:00.020Z,99.99
2018-02-16T06:21:00.027Z,99.99
2018-02-16T06:22:00.010Z,99.99
2018-02-16T06:23:00.013Z,99.99
2018-02-16T06:24:00.053Z,99.99
2018-02-16T06:24:59.993Z,99.99
2018-02-16T06:25:59.997Z,99.99
2018-02-16T06:26:59.991Z,99.99
2018-02-16T06:28:00.037Z,99.99
2018-02-16T06:28:59.984Z,99.99
2018-02-16T06:29:59.965Z,99.99
2018-02-16T06:30:59.991Z,99.99
2018-02-16T06:31:59.964Z,99.99
2018-02-16T06:33:00.002Z,99.99
2018-02-16T06:33:59.946Z,99.99
2018-02-16T06:34:59.947Z,99.99
2018-02-16T06:36:00.199Z,99.99
2018-02-16T06:36:59.937Z,99.99
2018-02-16T06:37:59.977Z,99.99
2018-02-16T06:38:59.917Z,99.99
2018-02-16T06:39:59.953Z,99.99
2018-02-16T06:40:59.905Z,99.99
2018-02-16T06:41:59.909Z,99.99
2018-02-16T06:42:59.905Z,99.99
2018-02-16T06:43:59.936Z,99.99
2018-02-16T06:44:59.940Z,99.99
2018-02-16T06:45:59.888Z,99.99
2018-02-16T06:46:59.873Z,99.99
2018-02-16T06:48:00.622Z,99.99
2018-02-16T06:48:59.873Z,99.99
2018-02-16T06:49:59.904Z,99.99
2018-02-16T06:50:59.854Z,99.99
2018-02-16T06:51:59.845Z,99.99
2018-02-16T06:52:59.849Z,99.99
2018-02-16T06:53:59.852Z,99.99
2018-02-16T06:54:59.873Z,99.99
2018-02-16T06:55:59.824Z,99.99
2018-02-16T06:56:59.823Z,99.99
2018-02-16T06:57:59.820Z,99.99
2018-02-16T06:58:59.822Z,99.99
2018-02-16T06:59:59.900Z,99.99
2018-02-16T07:00:59.804Z,99.99
2018-02-16T07:01:59.790Z,99.99
2018-02-16T07:02:59.797Z,99.99
2018-02-16T07:03:59.849Z,99.99
2018-02-16T07:04:59.775Z,99.99
2018-02-16T07:05:59.780Z,99.99
2018-02-16T07:06:59.772Z,99.99
2018-02-16T07:07:59.767Z,99.99
2018-02-16T07:08:59.753Z,99.99
2018-02-16T07:09:59.783Z,99.99
2018-02-16T07:10:59.797Z,99.99
2018-02-16T07:11:59.734Z,99.99
2018-02-16T07:13:00.568Z,99.99
2018-02-16T07:13:59.725Z,99.99
2018-02-16T07:14:59.771Z,99.99
2018-02-16T07:15:59.724Z,99.99
2018-02-16T07:16:59.746Z,99.99
2018-02-16T07:17:59.708Z,99.99
2018-02-16T07:18:59.695Z,99.99
2018-02-16T07:19:59.691Z,99.99
2018-02-16T07:20:59.693Z,99.99
2018-02-16T07:21:59.735Z,99.99
2018-02-16T07:22:59.686Z,99.99
2018-02-16T07:23:59.682Z,99.43
2018-02-16T07:24:59.674Z,98.39
2018-02-16T07:25:59.714Z,97.82
2018-02-16T07:26:59.679Z,97.25
2018-02-16T07:27:59.710Z,97.06
2018-02-16T07:28:59.655Z,96.40
2018-02-16T07:29:59.665Z,95.74
2018-02-16T07:30:59.654Z,95.12
2018-02-16T07:31:59.644Z,94.65
2018-02-16T07:32:59.686Z,93.32
2018-02-16T07:33:59.726Z,92.38
2018-02-16T07:34:59.642Z,91.38
2018-02-16T07:35:59.637Z,91.28
2018-02-16T07:36:59.639Z,89.96
2018-02-16T07:37:59.663Z,89.39
2018-02-16T07:38:59.632Z,89.67
2018-02-16T07:39:59.623Z,89.67
2018-02-16T07:40:59.620Z,89.67
2018-02-16T07:41:59.629Z,89.01
2018-02-16T07:42:59.675Z,89.58
2018-02-16T07:43:59.616Z,88.73
2018-02-16T07:45:00.506Z,87.92
2018-02-16T07:45:59.653Z,86.49
2018-02-16T07:46:59.618Z,86.49
2018-02-16T07:47:59.613Z,86.68
2018-02-16T07:48:59.651Z,86.49
2018-02-16T07:49:59.615Z,85.02
2018-02-16T07:50:59.621Z,85.21
2018-02-16T07:51:59.623Z,84.59
2018-02-16T07:52:59.613Z,83.36
2018-02-16T07:53:59.665Z,83.59
2018-02-16T07:54:59.619Z,82.07
2018-02-16T07:55:59.621Z,82.82
2018-02-16T07:56:59.623Z,81.82
2018-02-16T07:57:59.620Z,80.02
2018-02-16T07:58:59.679Z,80.58
2018-02-16T07:59:59.659Z,79.16
2018-02-16T08:00:59.629Z,76.56
2018-02-16T08:01:59.620Z,80.40
2018-02-16T08:02:59.632Z,77.83
2018-02-16T08:03:59.633Z,76.84
2018-02-16T08:04:59.679Z,79.79
2018-02-16T08:05:59.632Z,80.40
2018-02-16T08:06:59.636Z,77.60
2018-02-16T08:07:59.633Z,78.27
2018-02-16T08:08:59.636Z,78.36
2018-02-16T08:09:59.686Z,77.51
2018-02-16T08:10:59.651Z,78.13
2018-02-16T08:11:59.651Z,79.84
2018-02-16T08:12:59.646Z,81.74
2018-02-16T08:13:59.659Z,79.60
2018-02-16T08:14:59.740Z,78.64
2018-02-16T08:15:59.655Z,81.82
2018-02-16T08:16:59.660Z,78.21
2018-02-16T08:17:59.675Z,78.25
2018-02-16T08:18:59.680Z,77.72
2018-02-16T08:19:59.713Z,74.96
2018-02-16T08:20:59.676Z,75.21
2018-02-16T08:21:59.687Z,76.20
2018-02-16T08:22:59.683Z,75.72
2018-02-16T08:23:59.697Z,75.53
2018-02-16T08:24:59.728Z,75.15
2018-02-16T08:25:59.703Z,74.87
2018-02-16T08:26:59.701Z,74.58
2018-02-16T08:27:59.717Z,74.96
2018-02-16T08:28:59.719Z,74.20
2018-02-16T08:29:59.762Z,74.80
2018-02-16T08:30:59.720Z,73.38
2018-02-16T08:31:59.723Z,74.14
2018-02-16T08:32:59.728Z,74.24
2018-02-16T08:33:59.735Z,73.57
2018-02-16T08:34:59.790Z,73.32
2018-02-16T08:35:59.787Z,72.94
2018-02-16T08:36:59.759Z,72.42
2018-02-16T08:37:59.764Z,72.24
2018-02-16T08:38:59.761Z,70.94
2018-02-16T08:39:59.763Z,71.61
2018-02-16T08:40:59.821Z,70.65
2018-02-16T08:41:59.777Z,69.99
2018-02-16T08:42:59.782Z,70.84
2018-02-16T08:43:59.799Z,69.04
2018-02-16T08:44:59.805Z,69.60
2018-02-16T08:45:59.859Z,70.47
2018-02-16T08:46:59.817Z,70.05
2018-02-16T08:47:59.811Z,70.05
2018-02-16T08:48:59.826Z,70.90
2018-02-16T08:49:59.877Z,69.06
2018-02-16T08:50:59.831Z,71.47
2018-02-16T08:51:59.885Z,72.39
2018-02-16T08:52:59.854Z,71.86
2018-02-16T08:53:59.867Z,71.67
2018-02-16T08:54:59.868Z,71.42
2018-02-16T08:55:59.875Z,68.81
2018-02-16T08:56:59.913Z,71.22
2018-02-16T08:57:59.888Z,68.27
2018-02-16T08:58:59.883Z,70.18
2018-02-16T08:59:59.901Z,70.81
2018-02-16T09:00:59.909Z,69.95
2018-02-16T09:01:59.952Z,72.24
2018-02-16T09:02:59.912Z,71.95
2018-02-16T09:03:59.919Z,69.76
2018-02-16T09:04:59.934Z,69.29
2018-02-16T09:05:59.944Z,71.57
2018-02-16T09:06:59.995Z,70.47
2018-02-16T09:07:59.980Z,70.37
2018-02-16T09:08:59.953Z,69.42
2018-02-16T09:10:00.000Z,70.37
2018-02-16T09:10:59.977Z,70.88
2018-02-16T09:11:59.977Z,69.93
2018-02-16T09:13:00.043Z,68.53
2018-02-16T09:14:00.005Z,66.05
2018-02-16T09:15:00.047Z,67.86
2018-02-16T09:16:00.037Z,68.24
2018-02-16T09:17:00.028Z,67.29
2018-02-16T09:18:00.055Z,65.58
2018-02-16T09:19:00.081Z,66.18
2018-02-16T09:20:00.048Z,66.56
2018-02-16T09:21:00.047Z,65.74
2018-02-16T09:22:00.065Z,64.75
2018-02-16T09:23:00.075Z,64.28
2018-02-16T09:24:00.123Z,63.76
2018-02-16T09:25:00.100Z,63.48
2018-02-16T09:26:00.088Z,64.05
2018-02-16T09:27:00.116Z,65.67
2018-02-16T09:28:00.131Z,64.53
2018-02-16T09:29:00.159Z,64.12
2018-02-16T09:30:00.181Z,64.37
2018-02-16T09:31:00.144Z,67.47
2018-02-16T09:32:00.151Z,67.80
2018-02-16T09:33:00.164Z,69.89
2018-02-16T09:34:00.171Z,66.50
2018-02-16T09:35:00.333Z,65.58
2018-02-16T09:36:00.238Z,64.34
2018-02-16T09:37:00.192Z,63.73
2018-02-16T09:38:00.208Z,66.40
2018-02-16T09:39:00.219Z,66.44
2018-02-16T09:40:01.103Z,63.67
2018-02-16T09:41:00.272Z,64.05
2018-02-16T09:42:00.236Z,62.72
2018-02-16T09:43:00.247Z,63.86
2018-02-16T09:44:00.265Z,63.99
2018-02-16T09:45:01.177Z,63.51
2018-02-16T09:46:00.329Z,62.84
2018-02-16T09:47:00.296Z,62.94
2018-02-16T09:48:00.378Z,61.89
2018-02-16T09:49:00.304Z,61.54
2018-02-16T09:50:00.325Z,61.54
2018-02-16T09:51:00.916Z,60.78
2018-02-16T09:52:00.768Z,59.95
2018-02-16T09:53:00.530Z,62.62
2018-02-16T09:54:00.370Z,61.80
2018-02-16T09:55:00.408Z,61.13
2018-02-16T09:56:00.422Z,60.84
2018-02-16T09:57:00.389Z,61.83
2018-02-16T09:58:01.692Z,61.73
2018-02-16T09:59:00.698Z,61.25
2018-02-16T10:00:00.433Z,60.90
2018-02-16T10:01:00.483Z,59.85
2018-02-16T10:02:00.456Z,59.09
2018-02-16T10:03:00.456Z,59.38
2018-02-16T10:04:00.473Z,59.88
2018-02-16T10:05:00.529Z,59.78
2018-02-16T10:06:00.491Z,58.93
2018-02-16T10:07:00.500Z,58.26
2018-02-16T10:08:00.726Z,57.97
2018-02-16T10:09:01.276Z,58.04
2018-02-16T10:10:00.990Z,58.97
2018-02-16T10:11:00.891Z,59.25
2018-02-16T10:13:40.199Z,59.44
2018-02-16T10:14:40.140Z,58.29
2018-02-16T10:15:40.207Z,57.82
2018-02-16T10:16:40.180Z,57.72
2018-02-16T10:17:41.742Z,58.29
2018-02-16T10:18:42.199Z,57.63
2018-02-16T10:19:40.226Z,56.96
2018-02-16T10:20:40.271Z,57.82
2018-02-16T10:21:40.231Z,57.18
2018-02-16T10:22:40.236Z,56.41
2018-02-16T10:23:40.244Z,55.20
2018-02-16T10:24:40.573Z,53.93
2018-02-16T10:25:40.321Z,53.14
2018-02-16T10:26:40.283Z,53.62
2018-02-16T10:27:40.301Z,54.29
2018-02-16T10:28:40.304Z,52.79
2018-02-16T10:29:40.353Z,51.83
2018-02-16T10:30:40.339Z,51.43
2018-02-16T10:31:40.337Z,51.59
2018-02-16T10:32:41.192Z,52.67
2018-02-16T10:33:40.398Z,52.79
2018-02-16T10:34:42.193Z,51.64
2018-02-16T10:35:41.256Z,50.88
2018-02-16T10:36:40.540Z,50.40
2018-02-16T10:37:40.414Z,51.00
2018-02-16T10:38:40.416Z,50.24
2018-02-16T10:39:40.466Z,49.47
2018-02-16T10:40:40.448Z,48.39
2018-02-16T10:41:40.461Z,50.12
2018-02-16T10:42:40.464Z,50.40
2018-02-16T10:43:40.486Z,49.93
2018-02-16T10:44:40.539Z,48.75
2018-02-16T10:45:40.513Z,48.75
2018-02-16T10:46:41.257Z,48.63
2018-02-16T10:47:40.634Z,49.02
2018-02-16T10:48:40.769Z,49.97
2018-02-16T10:49:40.601Z,50.16
2018-02-16T10:50:40.558Z,49.90
2018-02-16T10:51:40.573Z,48.85
2018-02-16T10:52:40.597Z,49.07
2018-02-16T10:53:45.356Z,48.49
2018-02-16T10:54:40.777Z,47.80
2018-02-16T10:55:40.629Z,48.11
2018-02-16T10:56:40.632Z,47.16
2018-02-16T10:57:40.646Z,47.44
2018-02-16T10:58:40.654Z,47.73
2018-02-16T10:59:40.709Z,46.97
2018-02-16T11:00:40.687Z,47.37
2018-02-16T11:01:40.701Z,50.04
2018-02-16T11:02:40.703Z,51.02
2018-02-16T11:03:40.718Z,51.12
2018-02-16T11:04:40.765Z,49.59
2018-02-16T11:05:40.739Z,48.94
2018-02-16T11:06:40.767Z,48.94
2018-02-16T11:07:40.763Z,47.44
2018-02-16T11:08:40.787Z,46.56
2018-02-16T11:09:40.828Z,46.77
2018-02-16T11:10:40.807Z,46.87
2018-02-16T11:11:40.820Z,47.82
2018-02-16T11:12:40.832Z,47.37
2018-02-16T11:13:40.837Z,47.08
2018-02-16T11:14:40.902Z,46.32
2018-02-16T11:15:40.914Z,46.15
2018-02-16T11:16:40.886Z,45.65
2018-02-16T11:17:40.899Z,46.84
2018-02-16T11:18:40.900Z,47.02
2018-02-16T11:19:40.959Z,49.02
2018-02-16T11:20:40.966Z,49.80
2018-02-16T11:21:40.947Z,49.07
2018-02-16T11:22:40.966Z,48.42
2018-02-16T11:23:40.978Z,47.08
2018-02-16T11:24:41.027Z,45.92
2018-02-16T11:25:41.036Z,46.87
2018-02-16T11:26:41.006Z,47.03
2018-02-16T11:27:41.026Z,48.30
2018-02-16T11:28:41.039Z,48.04
2018-02-16T11:29:41.087Z,46.53
2018-02-16T11:30:41.107Z,45.70
2018-02-16T11:31:41.072Z,44.62
2018-02-16T11:32:41.093Z,44.24
2018-02-16T11:33:41.108Z,43.66
2018-02-16T11:34:41.109Z,43.65
2018-02-16T11:35:41.179Z,44.53
2018-02-16T11:36:41.147Z,43.29
2018-02-16T11:37:41.160Z,43.19
2018-02-16T11:38:41.174Z,45.08
2018-02-16T11:39:41.186Z,45.51
2018-02-16T11:40:41.230Z,42.64
2018-02-16T11:41:41.253Z,42.73
2018-02-16T11:42:41.231Z,44.43
2018-02-16T11:43:41.236Z,44.27
2018-02-16T11:44:41.242Z,46.92
2018-02-16T11:45:41.291Z,48.73
2018-02-16T11:46:41.264Z,48.32
2018-02-16T11:47:41.284Z,47.85
2018-02-16T11:48:41.285Z,48.99
2018-02-16T11:49:41.298Z,50.04
2018-02-16T11:50:41.358Z,47.42
2018-02-16T11:51:41.315Z,47.30
2018-02-16T11:52:41.328Z,48.73
2018-02-16T11:53:41.349Z,49.37
2018-02-16T11:54:41.340Z,50.04
2018-02-16T11:55:41.385Z,50.11
2018-02-16T11:56:41.365Z,50.97
2018-02-16T11:57:41.358Z,51.09
2018-02-16T11:58:41.385Z,49.95
2018-02-16T11:59:41.385Z,49.28
2018-02-16T12:00:41.426Z,49.54
2018-02-16T12:01:41.386Z,50.85
2018-02-16T12:02:41.388Z,52.06
2018-02-16T12:03:41.406Z,52.92
2018-02-16T12:04:41.407Z,52.89
2018-02-16T12:05:41.453Z,53.94
2018-02-16T12:06:41.422Z,54.77
2018-02-16T12:07:41.430Z,55.71
2018-02-16T12:08:41.416Z,55.33
2018-02-16T12:09:41.458Z,55.15
2018-02-16T12:10:41.433Z,55.90
2018-02-16T12:11:41.466Z,56.76
2018-02-16T12:12:41.428Z,56.85
2018-02-16T12:13:41.432Z,57.87
2018-02-16T12:14:41.440Z,57.87
2018-02-16T12:15:41.441Z,59.11
2018-02-16T12:16:41.484Z,59.01
2018-02-16T12:17:41.441Z,59.30
2018-02-16T12:18:41.447Z,59.77
2018-02-16T12:19:41.445Z,59.55
2018-02-16T12:20:41.488Z,60.41
2018-02-16T12:21:41.451Z,60.50
2018-02-16T12:22:41.485Z,59.87
2018-02-16T12:23:41.448Z,59.39
2018-02-16T12:24:41.461Z,59.20
2018-02-16T12:25:41.462Z,59.30
2018-02-16T12:26:41.461Z,59.01
2018-02-16T12:27:41.502Z,59.11
2018-02-16T12:28:41.452Z,57.97
2018-02-16T12:29:41.450Z,59.49
2018-02-16T12:30:41.470Z,58.35
2018-02-16T12:31:41.455Z,58.66
2018-02-16T12:32:41.509Z,57.17
2018-02-16T12:33:41.454Z,56.10
2018-02-16T12:34:41.456Z,56.48
2018-02-16T12:35:42.366Z,56.67
2018-02-16T12:36:41.468Z,57.50
2018-02-16T12:37:41.504Z,57.87
2018-02-16T12:38:41.467Z,58.54
2018-02-16T12:39:41.474Z,59.58
2018-02-16T12:40:41.517Z,60.53
2018-02-16T12:41:41.457Z,61.36
2018-02-16T12:42:41.463Z,61.45
2018-02-16T12:43:41.461Z,62.21
2018-02-16T12:44:41.513Z,61.17
2018-02-16T12:45:41.469Z,62.12
2018-02-16T12:46:41.469Z,62.69
2018-02-16T12:47:41.472Z,63.35
2018-02-16T12:48:41.503Z,64.59
2018-02-16T12:49:41.461Z,65.35
2018-02-16T12:50:41.463Z,65.73
2018-02-16T12:51:41.461Z,66.74
2018-02-16T12:52:41.461Z,67.21
2018-02-16T12:53:41.503Z,68.26