createdAt,value
2022-11-15T00:04:26.873Z,1009.3
2022-11-15T00:09:27.021Z,1009.3
2022-11-15T00:14:26.645Z,1008.9
2022-11-15T00:19:26.814Z,1008.9
2022-11-15T00:24:27.187Z,1008.9
2022-11-15T00:29:26.454Z,1008.9
2022-11-15T00:34:26.787Z,1008.9
2022-11-15T00:39:27.081Z,1008.9
2022-11-15T00:44:27.104Z,1008.9
2022-11-15T00:49:26.300Z,1008.9
2022-11-15T00:54:26.528Z,1008.9
2022-11-15T00:59:26.632Z,1008.9
2022-11-15T01:04:26.899Z,1008.9
2022-11-15T01:09:27.016Z,1008.9
2022-11-15T01:14:26.571Z,1008.9
2022-11-15T01:19:26.718Z,1008.9
2022-11-15T01:24:26.372Z,1008.9
2022-11-15T01:29:26.770Z,1008.9
2022-11-15T01:34:27.101Z,1008.8
2022-11-15T01:39:26.343Z,1008.8
2022-11-15T01:44:26.532Z,1008.8
2022-11-15T01:49:26.900Z,1008.8
2022-11-15T01:54:26.550Z,1008.8
2022-11-15T01:59:26.789Z,1008.8
2022-11-15T02:04:26.558Z,1008.8
2022-11-15T02:09:26.912Z,1008.8
2022-11-15T02:14:26.277Z,1008.4
2022-11-15T02:19:26.698Z,1008.4
2022-11-15T02:24:26.890Z,1008.4
2022-11-15T02:29:27.040Z,1008.4
2022-11-15T02:34:27.193Z,1008.3
2022-11-15T02:39:26.786Z,1008.3
2022-11-15T02:44:26.584Z,1008.3
2022-11-15T02:49:26.979Z,1008.3
2022-11-15T02:54:27.180Z,1008.3
2022-11-15T02:59:26.774Z,1008.3
2022-11-15T03:04:27.278Z,1008.3
2022-11-15T03:09:27.037Z,1008.3
2022-11-15T03:14:26.736Z,1008.3
2022-11-15T03:19:27.265Z,1008.3
2022-11-15T03:24:27.173Z,1008.3
2022-11-15T03:29:26.977Z,1008.3
2022-11-15T03:34:26.825Z,1008.2
2022-11-15T03:39:27.248Z,1008.2
2022-11-15T03:44:26.893Z,1008.3
2022-11-15T03:49:26.661Z,1008.3
2022-11-15T03:54:26.909Z,1008.3
2022-11-15T03:59:27.211Z,1008.3
2022-11-15T04:04:27.149Z,1008.3
2022-11-15T04:09:26.809Z,1008.3
2022-11-15T04:14:26.754Z,1008
2022-11-15T04:19:27.189Z,1008
2022-11-15T04:24:26.340Z,1008
2022-11-15T04:29:27.056Z,1008
2022-11-15T04:34:27.332Z,1008
2022-11-15T04:39:26.571Z,1008
2022-11-15T04:44:27.226Z,1008.2
2022-11-15T04:49:26.601Z,1008.2
2022-11-15T04:54:27.015Z,1008.2
2022-11-15T04:59:27.345Z,1008.2
2022-11-15T05:04:26.766Z,1008.1
2022-11-15T05:09:27.269Z,1008.1
2022-11-15T05:14:27.218Z,1008.2
2022-11-15T05:19:26.511Z,1008.2
2022-11-15T05:24:27.117Z,1008.2
2022-11-15T05:29:27.364Z,1008.2
2022-11-15T05:34:26.759Z,1008.2
2022-11-15T05:39:26.495Z,1008.2
2022-11-15T05:44:26.963Z,1008
2022-11-15T05:49:27.304Z,1008
2022-11-15T05:54:26.483Z,1008
2022-11-15T05:59:26.680Z,1008
2022-11-15T06:04:26.904Z,1007.9
2022-11-15T06:09:27.306Z,1007.9
2022-11-15T06:14:26.567Z,1008
2022-11-15T06:19:59.110Z,1008.1
2022-11-15T06:24:27.310Z,1008.1
2022-11-15T06:29:26.574Z,1008.1
2022-11-15T06:34:26.910Z,1008.2
2022-11-15T06:39:27.187Z,1008.2
2022-11-15T06:44:27.521Z,1008.3
2022-11-15T06:49:26.706Z,1008.3
2022-11-15T06:54:26.987Z,1008.3
2022-11-15T06:59:27.458Z,1008.3
2022-11-15T07:04:26.740Z,1008.3
2022-11-15T07:09:26.887Z,1008.3
2022-11-15T07:14:26.871Z,1008.4
2022-11-15T07:19:26.859Z,1008.4
2022-11-15T07:24:26.688Z,1008.4
2022-11-15T07:29:27.483Z,1008.4
2022-11-15T07:34:27.001Z,1008.4
2022-11-15T07:39:27.326Z,1008.4
2022-11-15T07:44:26.539Z,1008.4
2022-11-15T07:49:26.813Z,1008.4
2022-11-15T07:54:27.083Z,1008.5
2022-11-15T07:59:27.440Z,1008.5
2022-11-15T08:04:27.196Z,1008.7
2022-11-15T08:09:27.289Z,1008.7
2022-11-15T08:14:27.139Z,1008.6
2022-11-15T08:19:27.402Z,1008.6
2022-11-15T08:24:27.095Z,1008.6
2022-11-15T08:29:27.333Z,1008.6
2022-11-15T08:34:27.094Z,1008.5
2022-11-15T08:39:27.436Z,1008.5
2022-11-15T08:44:26.921Z,1008.5
2022-11-15T08:49:27.166Z,1008.5
2022-11-15T08:54:26.833Z,1008.5
2022-11-15T08:59:26.856Z,1008.5
2022-11-15T09:04:27.074Z,1008.5
2022-11-15T09:09:27.294Z,1008.5
2022-11-15T09:14:26.563Z,1008.4
2022-11-15T09:19:26.878Z,1008.4
2022-11-15T09:24:27.426Z,1008.4
2022-11-15T09:29:27.057Z,1008.4
2022-11-15T09:34:27.596Z,1008.4
2022-11-15T09:39:27.027Z,1008.4
2022-11-15T09:44:27.184Z,1008.5
2022-11-15T09:49:27.498Z,1008.5
2022-11-15T09:54:53.388Z,1008.5
2022-11-15T09:59:27.542Z,1008.5
2022-11-15T10:04:26.772Z,1008.4
2022-11-15T10:09:27.102Z,1008.4
2022-11-15T10:14:26.745Z,1008.4
2022-11-15T10:19:27.354Z,1008.4
2022-11-15T10:24:26.638Z,1008.4
2022-11-15T10:29:27.439Z,1008.4
2022-11-15T10:34:27.399Z,1008.3
2022-11-15T10:39:26.650Z,1008.3
2022-11-15T10:44:26.736Z,1008.2
2022-11-15T10:49:26.897Z,1008.2
2022-11-15T10:54:27.074Z,1008.2
2022-11-15T10:59:27.624Z,1008.2
2022-11-15T11:04:26.702Z,1008.1
2022-11-15T11:09:27.249Z,1008.1
2022-11-15T11:14:26.733Z,1007.8
2022-11-15T11:19:27.159Z,1007.8
2022-11-15T11:24:27.663Z,1007.8
2022-11-15T11:29:26.952Z,1007.8
2022-11-15T11:34:27.163Z,1007.8
2022-11-15T11:39:27.657Z,1007.8
2022-11-15T11:44:26.898Z,1007.7
2022-11-15T11:49:27.183Z,1007.7
2022-11-15T11:54:27.442Z,1007.6
2022-11-15T11:59:26.854Z,1007.6
2022-11-15T12:04:27.117Z,1007.5
2022-11-15T12:09:27.486Z,1007.5
2022-11-15T12:14:27.407Z,1007.2
2022-11-15T12:19:26.793Z,1007.2
2022-11-15T12:24:27.119Z,1007.2
2022-11-15T12:29:27.351Z,1007.2
2022-11-15T12:34:27.298Z,1007.2
2022-11-15T12:39:26.788Z,1007.2
2022-11-15T12:44:26.740Z,1007.2
2022-11-15T12:49:26.860Z,1007.2
2022-11-15T12:54:27.216Z,1007.1
2022-11-15T12:59:27.376Z,1007.1
2022-11-15T13:04:27.575Z,1007
2022-11-15T13:09:26.818Z,1007
2022-11-15T13:14:26.675Z,1007
2022-11-15T13:19:27.172Z,1007
2022-11-15T13:24:27.523Z,1006.9
2022-11-15T13:29:26.732Z,1006.9
2022-11-15T13:39:26.856Z,1006.7
2022-11-15T13:44:26.918Z,1006.7
2022-11-15T13:49:27.144Z,1006.7
2022-11-15T13:54:27.505Z,1006.6
2022-11-15T13:59:26.940Z,1006.6
2022-11-15T14:04:27.355Z,1006.4
2022-11-15T14:09:27.842Z,1006.4
2022-11-15T14:14:27.113Z,1006.2
2022-11-15T14:19:27.450Z,1006.2
2022-11-15T14:24:27.609Z,1006.2
2022-11-15T14:29:27.552Z,1006.2
2022-11-15T14:34:27.306Z,1006.2
2022-11-15T14:39:27.612Z,1006.2
2022-11-15T14:44:26.908Z,1006.2
2022-11-15T14:49:27.199Z,1006.2
2022-11-15T14:54:27.321Z,1006.2
2022-11-15T14:59:27.339Z,1006.2
2022-11-15T15:04:27.699Z,1006.1
2022-11-15T15:09:27.204Z,1006.1
2022-11-15T15:14:27.256Z,1006.1
2022-11-15T15:19:26.934Z,1006.1
2022-11-15T15:24:27.261Z,1006.1
2022-11-15T15:29:26.933Z,1006.1
2022-11-15T15:34:27.659Z,1006
2022-11-15T15:39:26.824Z,1006
2022-11-15T15:44:27.399Z,1006
2022-11-15T15:49:27.266Z,1006
2022-11-15T15:54:27.108Z,1006
2022-11-15T15:59:27.635Z,1006
2022-11-15T16:04:27.202Z,1005.9
2022-11-15T16:09:27.520Z,1005.9
2022-11-15T16:14:26.816Z,1006
2022-11-15T16:19:27.250Z,1006
2022-11-15T16:24:27.394Z,1006
2022-11-15T16:29:27.026Z,1006
2022-11-15T16:34:31.136Z,1005.9
2022-11-15T16:39:27.634Z,1005.9
2022-11-15T16:44:27.523Z,1005.7
2022-11-15T16:49:27.640Z,1005.7
2022-11-15T16:54:27.929Z,1005.7
2022-11-15T16:59:26.770Z,1005.7
2022-11-15T17:04:26.997Z,1005.6
2022-11-15T17:09:27.471Z,1005.6
2022-11-15T17:14:27.280Z,1005.4
2022-11-15T17:19:27.474Z,1005.4
2022-11-15T17:24:27.193Z,1005.4
2022-11-15T17:29:27.627Z,1005.4
2022-11-15T17:34:26.881Z,1005.3
2022-11-15T17:39:27.106Z,1005.3
2022-11-15T17:44:27.312Z,1005.1
2022-11-15T17:49:27.451Z,1005.1
2022-11-15T17:54:27.613Z,1005.1
2022-11-15T17:59:27.909Z,1005.1
2022-11-15T18:04:27.735Z,1005.1
2022-11-15T18:09:26.818Z,1005.1
2022-11-15T18:14:27.131Z,1005.2
2022-11-15T18:19:27.404Z,1005.2
2022-11-15T18:24:27.569Z,1005.2
2022-11-15T18:29:26.895Z,1005.2
2022-11-15T18:34:27.020Z,1005.1
2022-11-15T18:39:27.197Z,1005.1
2022-11-15T18:44:27.505Z,1005.2
2022-11-15T18:49:27.671Z,1005.2
2022-11-15T18:54:30.591Z,1005.2
2022-11-15T18:59:27.028Z,1005.2
2022-11-15T19:04:27.395Z,1005.1
2022-11-15T19:09:27.811Z,1005.1
2022-11-15T19:14:26.961Z,1004.7
2022-11-15T19:19:27.129Z,1004.7
2022-11-15T19:24:27.401Z,1004.7
2022-11-15T19:29:27.684Z,1004.7
2022-11-15T19:34:26.847Z,1004.7
2022-11-15T19:39:27.429Z,1004.7
2022-11-15T19:44:27.468Z,1004.7
2022-11-15T19:49:27.163Z,1004.7
2022-11-15T19:54:27.674Z,1004.7
2022-11-15T19:59:27.777Z,1004.7
2022-11-15T20:04:27.549Z,1004.6
2022-11-15T20:09:27.938Z,1004.6
2022-11-15T20:14:27.093Z,1004.6
2022-11-15T20:19:27.314Z,1004.6
2022-11-15T20:24:27.476Z,1004.6
2022-11-15T20:29:27.280Z,1004.6
2022-11-15T20:34:27.529Z,1004.6
2022-11-15T20:39:27.673Z,1004.6
2022-11-15T20:44:27.111Z,1004.6
2022-11-15T20:49:27.571Z,1004.6
2022-11-15T20:54:27.221Z,1004.6
2022-11-15T20:59:27.103Z,1004.6
2022-11-15T21:04:27.509Z,1004.6
2022-11-15T21:09:27.201Z,1004.6
2022-11-15T21:14:27.458Z,1004.5
2022-11-15T21:19:32.659Z,1004.5
2022-11-15T21:24:27.877Z,1004.5
2022-11-15T21:29:27.199Z,1004.5
2022-11-15T21:34:27.630Z,1004.5
2022-11-15T21:39:27.471Z,1004.5
2022-11-15T21:44:27.480Z,1004.4
2022-11-15T21:49:27.983Z,1004.4
2022-11-15T21:54:27.314Z,1004.4
2022-11-15T21:59:27.663Z,1004.4
2022-11-15T22:04:27.554Z,1004.4
2022-11-15T22:09:28.072Z,1004.4
2022-11-15T22:14:27.830Z,1004.5
2022-11-15T22:19:27.132Z,1004.5
2022-11-15T22:24:27.936Z,1004.5
2022-11-15T22:29:27.210Z,1004.5
2022-11-15T22:34:27.703Z,1004.5
2022-11-15T22:39:27.049Z,1004.5
2022-11-15T22:44:27.441Z,1004.2
2022-11-15T22:49:27.709Z,1004.2
2022-11-15T22:54:27.219Z,1004.1
2022-11-15T22:59:27.628Z,1004.1
2022-11-15T23:04:27.061Z,1004
2022-11-15T23:09:27.654Z,1004
2022-11-15T23:14:27.780Z,1004
2022-11-15T23:19:27.797Z,1004
2022-11-15T23:24:27.297Z,1004
2022-11-15T23:29:27.652Z,1004
2022-11-15T23:34:28.037Z,1004
2022-11-15T23:39:27.254Z,1004
2022-11-15T23:44:27.514Z,1004
2022-11-15T23:49:27.793Z,1004
2022-11-15T23:54:27.226Z,1004
2022-11-15T23:59:27.816Z,1004
