createdAt,value
2016-05-25T00:00:57.469Z,44.869
2016-05-25T00:01:58.771Z,44.838
2016-05-25T00:02:59.618Z,44.846
2016-05-25T00:04:00.480Z,44.861
2016-05-25T00:05:01.342Z,44.831
2016-05-25T00:06:02.267Z,44.861
2016-05-25T00:07:03.254Z,44.846
2016-05-25T00:08:04.272Z,44.838
2016-05-25T00:09:05.228Z,44.846
2016-05-25T00:10:06.262Z,44.831
2016-05-25T00:11:07.265Z,44.838
2016-05-25T00:12:08.282Z,44.846
2016-05-25T00:13:09.254Z,44.838
2016-05-25T00:14:10.194Z,44.846
2016-05-25T00:15:11.196Z,44.831
2016-05-25T00:16:12.200Z,44.816
2016-05-25T00:17:13.140Z,44.8
2016-05-25T00:18:14.127Z,44.8
2016-05-25T00:19:15.114Z,44.8
2016-05-25T00:20:16.101Z,44.8
2016-05-25T00:21:17.104Z,44.8
2016-05-25T00:22:18.137Z,44.793
2016-05-25T00:23:19.172Z,44.785
2016-05-25T00:24:20.065Z,44.785
2016-05-25T00:25:21.006Z,44.777
2016-05-25T00:26:21.992Z,44.77
2016-05-25T00:27:22.933Z,44.77
2016-05-25T00:28:23.920Z,44.785
2016-05-25T00:29:24.892Z,44.747
2016-05-25T00:30:25.909Z,44.762
2016-05-25T00:31:27.397Z,44.755
2016-05-25T00:32:28.289Z,44.747
2016-05-25T00:33:29.167Z,44.739
2016-05-25T00:34:30.014Z,44.762
2016-05-25T00:35:30.875Z,44.762
2016-05-25T00:36:31.769Z,44.747
2016-05-25T00:37:32.740Z,44.724
2016-05-25T00:38:33.728Z,44.724
2016-05-25T00:39:34.684Z,44.755
2016-05-25T00:40:35.671Z,44.739
2016-05-25T00:41:36.658Z,44.716
2016-05-25T00:42:37.629Z,44.732
2016-05-25T00:43:38.616Z,44.732
2016-05-25T00:44:39.618Z,44.724
2016-05-25T00:45:40.637Z,44.709
2016-05-25T00:46:41.671Z,44.709
2016-05-25T00:47:42.627Z,44.694
2016-05-25T00:48:43.599Z,44.701
2016-05-25T00:49:44.554Z,44.701
2016-05-25T00:50:45.495Z,44.694
2016-05-25T00:51:46.512Z,44.686
2016-05-25T00:52:47.515Z,44.694
2016-05-25T00:53:48.534Z,44.701
2016-05-25T00:54:49.489Z,44.709
2016-05-25T00:55:50.493Z,44.694
2016-05-25T00:56:51.448Z,44.701
2016-05-25T00:57:52.419Z,44.694
2016-05-25T00:58:53.469Z,44.678
2016-05-25T00:59:54.425Z,44.686
2016-05-25T01:00:55.475Z,44.678
2016-05-25T01:01:56.445Z,44.671
2016-05-25T01:02:57.417Z,44.686
2016-05-25T01:03:58.373Z,44.655
2016-05-25T01:04:59.313Z,44.671
2016-05-25T01:06:00.333Z,44.671
2016-05-25T01:07:01.336Z,44.64
2016-05-25T01:08:02.277Z,44.663
2016-05-25T01:09:03.280Z,44.632
2016-05-25T01:10:04.283Z,44.655
2016-05-25T01:11:05.238Z,44.632
2016-05-25T01:12:06.241Z,44.64
2016-05-25T01:13:07.227Z,44.625
2016-05-25T01:14:08.230Z,44.617
2016-05-25T01:15:09.218Z,44.632
2016-05-25T01:16:10.314Z,44.64
2016-05-25T01:17:11.176Z,44.617
2016-05-25T01:18:12.116Z,44.617
2016-05-25T01:19:13.151Z,44.617
2016-05-25T01:20:14.137Z,44.617
2016-05-25T01:21:15.140Z,44.587
2016-05-25T01:22:16.112Z,44.579
2016-05-25T01:23:17.114Z,44.556
2016-05-25T01:24:18.101Z,44.587
2016-05-25T01:25:19.104Z,44.571
2016-05-25T01:26:20.106Z,44.594
2016-05-25T01:27:21.095Z,44.587
2016-05-25T01:28:22.097Z,44.587
2016-05-25T01:29:23.068Z,44.579
2016-05-25T01:30:24.055Z,44.579
2016-05-25T01:31:25.042Z,44.564
2016-05-25T01:32:25.998Z,44.587
2016-05-25T01:33:26.969Z,44.571
2016-05-25T01:34:27.925Z,44.549
2016-05-25T01:35:28.912Z,44.556
2016-05-25T01:36:29.899Z,44.564
2016-05-25T01:37:30.886Z,44.564
2016-05-25T01:38:31.826Z,44.541
2016-05-25T01:39:32.829Z,44.541
2016-05-25T01:40:33.926Z,44.526
2016-05-25T01:41:34.913Z,44.541
2016-05-25T01:42:35.885Z,44.556
2016-05-25T01:43:36.887Z,44.541
2016-05-25T01:44:37.843Z,44.51
2016-05-25T01:45:38.830Z,44.51
2016-05-25T01:46:39.848Z,44.526
2016-05-25T01:47:40.851Z,44.541
2016-05-25T01:48:41.854Z,44.533
2016-05-25T01:49:42.872Z,44.526
2016-05-25T01:50:43.874Z,44.541
2016-05-25T01:51:44.798Z,44.51
2016-05-25T01:52:45.787Z,44.518
2016-05-25T01:53:46.851Z,44.51
2016-05-25T01:54:47.838Z,44.51
2016-05-25T01:55:48.856Z,44.51
2016-05-25T01:56:49.843Z,44.503
2016-05-25T01:57:50.768Z,44.526
2016-05-25T01:58:51.739Z,44.526
2016-05-25T01:59:52.742Z,44.518
2016-05-25T02:00:53.745Z,44.51
2016-05-25T02:01:55.139Z,44.51
2016-05-25T02:02:56.017Z,44.465
2016-05-25T02:03:56.862Z,44.457
2016-05-25T02:04:57.725Z,44.449
2016-05-25T02:05:58.586Z,44.434
2016-05-25T02:06:59.511Z,44.426
2016-05-25T02:08:00.530Z,44.434
2016-05-25T02:09:01.503Z,44.442
2016-05-25T02:10:02.491Z,44.434
2016-05-25T02:11:03.541Z,44.426
2016-05-25T02:12:04.481Z,44.404
2016-05-25T02:13:05.421Z,44.411
2016-05-25T02:14:06.408Z,44.434
2016-05-25T02:15:07.410Z,44.442
2016-05-25T02:16:08.413Z,44.426
2016-05-25T02:17:09.446Z,44.442
2016-05-25T02:18:10.324Z,44.426
2016-05-25T02:19:11.265Z,44.396
2016-05-25T02:20:12.268Z,44.404
2016-05-25T02:21:13.239Z,44.404
2016-05-25T02:22:14.257Z,44.419
2016-05-25T02:23:15.245Z,44.404
2016-05-25T02:24:16.169Z,44.396
2016-05-25T02:25:17.140Z,44.388
2016-05-25T02:26:18.112Z,44.381
2016-05-25T02:27:19.130Z,44.365
2016-05-25T02:28:20.117Z,44.35
2016-05-25T02:29:21.166Z,44.358
2016-05-25T02:30:22.153Z,44.343
2016-05-25T02:31:23.641Z,44.335
2016-05-25T02:32:24.550Z,44.32
2016-05-25T02:33:25.397Z,44.32
2016-05-25T02:34:26.259Z,44.327
2016-05-25T02:35:27.120Z,44.343
2016-05-25T02:36:27.967Z,44.335
2016-05-25T02:37:28.860Z,44.312
2016-05-25T02:38:29.847Z,44.312
2016-05-25T02:39:30.833Z,44.297
2016-05-25T02:40:31.822Z,44.289
2016-05-25T02:41:32.793Z,44.289
2016-05-25T02:42:33.827Z,44.274
2016-05-25T02:43:34.814Z,44.274
2016-05-25T02:44:35.801Z,44.266
2016-05-25T02:45:36.788Z,44.274
2016-05-25T02:46:37.760Z,44.251
2016-05-25T02:47:38.715Z,44.243
2016-05-25T02:48:39.702Z,44.236
2016-05-25T02:49:40.626Z,44.266
2016-05-25T02:50:41.598Z,44.243
2016-05-25T02:51:42.571Z,44.236
2016-05-25T02:52:43.525Z,44.251
2016-05-25T02:53:44.529Z,44.259
2016-05-25T02:54:45.499Z,44.22
2016-05-25T02:55:46.502Z,44.205
2016-05-25T02:56:47.521Z,44.205
2016-05-25T02:57:48.492Z,44.22
2016-05-25T02:58:49.464Z,44.22
2016-05-25T02:59:50.450Z,44.205
2016-05-25T03:00:51.422Z,44.22
2016-05-25T03:01:52.393Z,44.19
2016-05-25T03:02:53.412Z,44.19
2016-05-25T03:03:54.383Z,44.182
2016-05-25T03:04:55.386Z,44.159
2016-05-25T03:05:56.544Z,44.152
2016-05-25T03:06:57.407Z,44.167
2016-05-25T03:07:58.331Z,44.167
2016-05-25T03:08:59.303Z,44.167
2016-05-25T03:10:00.289Z,44.152
2016-05-25T03:11:01.292Z,44.182
2016-05-25T03:12:02.310Z,44.152
2016-05-25T03:13:03.283Z,44.137
2016-05-25T03:14:04.288Z,44.129
2016-05-25T03:15:05.305Z,44.121
2016-05-25T03:16:06.324Z,44.137
2016-05-25T03:17:07.280Z,44.137
2016-05-25T03:18:08.268Z,44.144
2016-05-25T03:19:09.238Z,44.144
2016-05-25T03:20:10.226Z,44.137
2016-05-25T03:21:11.213Z,44.121
2016-05-25T03:22:12.169Z,44.114
2016-05-25T03:23:13.187Z,44.076
2016-05-25T03:24:14.190Z,44.098
2016-05-25T03:25:15.177Z,44.114
2016-05-25T03:26:16.165Z,44.098
2016-05-25T03:27:17.120Z,44.068
2016-05-25T03:28:18.138Z,44.068
2016-05-25T03:29:19.109Z,44.083
2016-05-25T03:30:20.081Z,44.083
2016-05-25T03:31:21.303Z,44.076
2016-05-25T03:32:22.133Z,44.076
2016-05-25T03:33:23.026Z,44.06
2016-05-25T03:34:23.936Z,44.037
2016-05-25T03:35:24.906Z,44.03
2016-05-25T03:36:25.894Z,44.03
2016-05-25T03:37:26.897Z,44.053
2016-05-25T03:38:27.867Z,44.045
2016-05-25T03:39:28.855Z,44.045
2016-05-25T03:40:29.811Z,44.037
2016-05-25T03:41:30.813Z,44.045
2016-05-25T03:42:31.753Z,44.022
2016-05-25T03:43:32.710Z,44.022
2016-05-25T03:44:33.680Z,44.014
2016-05-25T03:45:34.652Z,44.03
2016-05-25T03:46:36.186Z,44.03
2016-05-25T03:47:37.080Z,44.014
2016-05-25T03:48:37.927Z,44.007
2016-05-25T03:49:38.804Z,43.976
2016-05-25T03:50:39.666Z,43.992
2016-05-25T03:51:40.527Z,43.999
2016-05-25T03:52:41.452Z,43.992
2016-05-25T03:53:42.471Z,43.976
2016-05-25T03:54:43.489Z,43.984
2016-05-25T03:55:44.461Z,43.984
2016-05-25T03:56:45.432Z,43.976
2016-05-25T03:57:46.404Z,43.999
2016-05-25T03:58:47.407Z,43.976
2016-05-25T03:59:48.394Z,43.976
2016-05-25T04:00:49.349Z,43.969
2016-05-25T04:01:50.336Z,43.984
2016-05-25T04:02:51.324Z,43.976
2016-05-25T04:03:52.357Z,43.969
2016-05-25T04:04:53.298Z,43.953
2016-05-25T04:05:54.301Z,43.946
2016-05-25T04:06:55.318Z,43.931
2016-05-25T04:07:56.305Z,43.938
2016-05-25T04:08:57.278Z,43.923
2016-05-25T04:09:58.280Z,43.923
2016-05-25T04:10:59.267Z,43.923
2016-05-25T04:12:00.222Z,43.908
2016-05-25T04:13:01.241Z,43.931
2016-05-25T04:14:02.275Z,43.908
2016-05-25T04:15:03.294Z,43.892
2016-05-25T04:16:04.264Z,43.885
2016-05-25T04:17:05.267Z,43.885
2016-05-25T04:18:06.269Z,43.885
2016-05-25T04:19:07.241Z,43.892
2016-05-25T04:20:08.251Z,43.885
2016-05-25T04:21:09.289Z,43.87
2016-05-25T04:22:10.300Z,43.877
2016-05-25T04:23:11.342Z,43.847
2016-05-25T04:24:12.384Z,43.847
2016-05-25T04:25:13.365Z,43.854
2016-05-25T04:26:14.376Z,43.824
2016-05-25T04:27:15.402Z,43.847
2016-05-25T04:28:16.335Z,43.831
2016-05-25T04:29:17.341Z,43.824
2016-05-25T04:30:18.316Z,43.801
2016-05-25T04:31:19.385Z,43.793
2016-05-25T04:32:20.280Z,43.786
2016-05-25T04:33:25.927Z,43.793
2016-05-25T04:34:28.790Z,43.793
2016-05-25T04:35:29.715Z,43.77
2016-05-25T04:36:30.611Z,43.747
2016-05-25T04:37:31.489Z,43.747
2016-05-25T04:38:32.369Z,43.732
2016-05-25T04:39:33.262Z,43.732
2016-05-25T04:40:34.171Z,43.725
2016-05-25T04:41:35.065Z,43.717
2016-05-25T04:42:35.943Z,43.709
2016-05-25T04:43:36.820Z,43.702
2016-05-25T04:44:37.746Z,43.702
2016-05-25T04:45:38.670Z,43.717
2016-05-25T04:46:39.579Z,43.694
2016-05-25T04:47:40.504Z,43.702
2016-05-25T04:48:41.428Z,43.717
2016-05-25T04:49:42.353Z,43.725
2016-05-25T04:50:43.231Z,43.732
2016-05-25T04:51:44.123Z,43.74
2016-05-25T04:52:45.017Z,43.74
2016-05-25T04:53:45.925Z,43.755
2016-05-25T04:54:46.820Z,43.732
2016-05-25T04:55:47.697Z,43.74
2016-05-25T04:56:48.574Z,43.725
2016-05-25T04:57:49.452Z,43.709
2016-05-25T04:58:50.361Z,43.686
2016-05-25T04:59:51.286Z,43.694
2016-05-25T05:00:52.195Z,43.717
2016-05-25T05:01:53.354Z,43.725
2016-05-25T05:02:54.263Z,43.725
2016-05-25T05:03:55.156Z,43.709
2016-05-25T05:04:56.065Z,43.709
2016-05-25T05:05:56.943Z,43.725
2016-05-25T05:06:57.851Z,43.717
2016-05-25T05:07:58.776Z,43.717
2016-05-25T05:08:59.669Z,43.717
2016-05-25T05:10:00.578Z,43.702
2016-05-25T05:11:01.471Z,43.717
2016-05-25T05:12:02.349Z,43.694
2016-05-25T05:13:03.227Z,43.686
2016-05-25T05:14:04.120Z,43.702
2016-05-25T05:15:05.029Z,43.702
2016-05-25T05:16:05.954Z,43.686
2016-05-25T05:17:07.629Z,43.694
2016-05-25T05:18:08.537Z,43.686
2016-05-25T05:19:09.431Z,43.702
2016-05-25T05:20:13.359Z,43.702
2016-05-25T05:21:14.236Z,43.679
2016-05-25T05:22:15.145Z,43.694
2016-05-25T05:23:16.022Z,43.671
2016-05-25T05:24:16.916Z,43.686
2016-05-25T05:25:17.794Z,43.694
2016-05-25T05:26:18.687Z,43.702
2016-05-25T05:27:19.595Z,43.694
2016-05-25T05:28:20.505Z,43.671
2016-05-25T05:29:21.397Z,43.679
2016-05-25T05:30:22.307Z,43.679
2016-05-25T05:31:23.247Z,43.694
2016-05-25T05:32:24.156Z,43.694
2016-05-25T05:33:25.033Z,43.686
2016-05-25T05:34:25.958Z,43.671
2016-05-25T05:35:26.852Z,43.679
2016-05-25T05:36:27.714Z,43.671
2016-05-25T05:37:28.607Z,43.664
2016-05-25T05:38:29.485Z,43.664
2016-05-25T05:39:30.362Z,43.686
2016-05-25T05:40:31.240Z,43.694
2016-05-25T05:41:32.165Z,43.702
2016-05-25T05:42:33.073Z,43.679
2016-05-25T05:43:33.967Z,43.686
2016-05-25T05:44:34.828Z,43.686
2016-05-25T05:45:35.723Z,43.671
2016-05-25T05:46:38.803Z,43.671
2016-05-25T05:47:39.696Z,43.656
2016-05-25T05:48:40.621Z,43.648
2016-05-25T05:49:41.498Z,43.648
2016-05-25T05:50:42.439Z,43.633
2016-05-25T05:51:43.348Z,43.641
2016-05-25T05:52:44.256Z,43.633
2016-05-25T05:53:45.119Z,43.793
2016-05-25T05:54:46.011Z,42.779
2016-05-25T05:55:46.906Z,42.794
2016-05-25T05:56:48.767Z,42.138
2016-05-25T05:57:49.645Z,42.069
2016-05-25T05:58:50.570Z,41.695
2016-05-25T05:59:51.463Z,41.878
2016-05-25T06:00:52.356Z,40.864
2016-05-25T06:01:53.218Z,41.588
2016-05-25T06:02:54.111Z,41.031
2016-05-25T06:03:55.005Z,41.192
2016-05-25T06:04:55.898Z,41.764
2016-05-25T06:05:56.760Z,42.168
2016-05-25T06:06:57.669Z,41.894
2016-05-25T06:07:58.577Z,42.496
2016-05-25T06:08:59.488Z,42.466
2016-05-25T06:10:00.365Z,42.443
2016-05-25T06:11:01.258Z,40.459
2016-05-25T06:12:02.152Z,39.475
2016-05-25T06:13:03.560Z,39.155
2016-05-25T06:14:04.454Z,41.184
2016-05-25T06:15:05.971Z,41.909
2016-05-25T06:16:07.303Z,41.024
2016-05-25T06:17:09.056Z,39.246
2016-05-25T06:18:09.979Z,40.185
2016-05-25T06:19:10.890Z,41.123
2016-05-25T06:20:12.298Z,39.757
2016-05-25T06:21:13.222Z,39.895
2016-05-25T06:22:14.150Z,40.146
2016-05-25T06:23:15.293Z,40.627
2016-05-25T06:24:16.171Z,40.833
2016-05-25T06:25:17.080Z,41.291
2016-05-25T06:26:18.254Z,40.665
2016-05-25T06:27:19.163Z,41.291
2016-05-25T06:28:22.259Z,41.512
2016-05-25T06:29:24.543Z,41.703
2016-05-25T06:30:25.468Z,41.771
2016-05-25T06:31:27.205Z,41.535
2016-05-25T06:32:29.474Z,41.436
2016-05-25T06:33:30.398Z,42.153
2016-05-25T06:34:31.308Z,42.26
2016-05-25T06:35:32.216Z,42.954
2016-05-25T06:36:33.141Z,41.52
2016-05-25T06:37:34.050Z,41.977
2016-05-25T06:38:35.911Z,42.016
2016-05-25T06:39:36.805Z,41.848
2016-05-25T06:40:37.776Z,40.139
2016-05-25T06:41:38.639Z,41.718
2016-05-25T06:42:39.547Z,40.841
2016-05-25T06:43:40.488Z,41.779
2016-05-25T06:44:41.490Z,40.757
2016-05-25T06:45:42.368Z,40.108
2016-05-25T06:46:43.245Z,37.842
2016-05-25T06:47:45.607Z,38.72
2016-05-25T06:48:47.798Z,40.49
2016-05-25T06:49:48.690Z,39.948
2016-05-25T06:50:49.569Z,39.208
2016-05-25T06:51:50.478Z,39.658
2016-05-25T06:52:51.355Z,39.879
2016-05-25T06:53:52.202Z,40.337
2016-05-25T06:54:53.079Z,39.94
2016-05-25T06:55:53.973Z,40.009
2016-05-25T06:56:54.867Z,39.879
2016-05-25T06:57:55.759Z,40.482
2016-05-25T06:58:56.637Z,39.727
2016-05-25T06:59:57.530Z,75.982
2016-05-25T07:00:58.392Z,75.013
2016-05-25T07:01:59.255Z,34.31
2016-05-25T07:03:00.242Z,35.744
2016-05-25T07:04:01.103Z,38.842
2016-05-25T07:05:02.060Z,39.818
2016-05-25T07:06:03.063Z,40.223
2016-05-25T07:07:04.033Z,39.948
2016-05-25T07:08:05.005Z,41.161
2016-05-25T07:09:05.992Z,40.902
2016-05-25T07:10:06.932Z,41.489
2016-05-25T07:11:07.904Z,40.864
2016-05-25T07:12:08.860Z,41.329
2016-05-25T07:13:09.831Z,41.207
2016-05-25T07:14:10.802Z,41.504
2016-05-25T07:15:11.758Z,42.267
2016-05-25T07:16:12.776Z,41.184
2016-05-25T07:17:13.779Z,41.619
2016-05-25T07:18:14.751Z,41.07
2016-05-25T07:19:15.723Z,41.451
2016-05-25T07:20:16.709Z,41.115
2016-05-25T07:21:17.681Z,41.092
2016-05-25T07:22:18.624Z,40.772
2016-05-25T07:23:21.407Z,40.52
2016-05-25T07:24:22.317Z,40.993
2016-05-25T07:25:23.194Z,40.52
2016-05-25T07:26:24.056Z,40.169
2016-05-25T07:27:24.934Z,40.421
2016-05-25T07:28:31.014Z,40.207
2016-05-25T07:29:31.892Z,40.032
2016-05-25T07:30:32.739Z,39.795
2016-05-25T07:31:34.023Z,39.849
2016-05-25T07:32:34.900Z,40.017
2016-05-25T07:33:35.809Z,39.666
2016-05-25T07:34:36.687Z,40.192
2016-05-25T07:35:37.611Z,40.055
2016-05-25T07:36:38.506Z,40.284
2016-05-25T07:37:39.367Z,40.177
2016-05-25T07:38:42.120Z,41.1
2016-05-25T07:39:43.575Z,40.497
2016-05-25T07:40:44.407Z,40.627
2016-05-25T07:41:45.315Z,40.322
2016-05-25T07:42:46.224Z,40.329
2016-05-25T07:43:47.118Z,40.566
2016-05-25T07:44:47.980Z,40.268
2016-05-25T07:45:48.857Z,40.314
2016-05-25T07:46:50.001Z,40.078
2016-05-25T07:47:51.910Z,40.429
2016-05-25T07:48:53.068Z,40.452
2016-05-25T07:49:53.963Z,40.574
2016-05-25T07:50:54.855Z,40.741
2016-05-25T07:51:55.765Z,40.879
2016-05-25T07:52:57.923Z,40.589
2016-05-25T07:53:58.801Z,40.719
2016-05-25T07:54:59.726Z,40.833
2016-05-25T07:56:00.666Z,40.955
2016-05-25T07:57:01.543Z,41.031
2016-05-25T07:58:02.436Z,41.1
2016-05-25T07:59:03.456Z,41.054
2016-05-25T08:00:04.426Z,41.092
2016-05-25T08:01:05.397Z,41.131
2016-05-25T08:02:07.119Z,41.077
2016-05-25T08:03:08.137Z,41.131
2016-05-25T08:04:09.109Z,41.146
2016-05-25T08:05:10.097Z,41.153
2016-05-25T08:06:11.052Z,41.153
2016-05-25T08:07:13.477Z,41.184
2016-05-25T08:08:14.792Z,41.245
2016-05-25T08:09:15.700Z,41.291
2016-05-25T08:10:16.578Z,41.291
2016-05-25T08:11:17.550Z,41.337
2016-05-25T08:12:18.522Z,41.337
2016-05-25T08:13:22.354Z,41.23
2016-05-25T08:14:23.310Z,41.192
2016-05-25T08:15:24.282Z,41.283
2016-05-25T08:16:25.644Z,41.283
2016-05-25T08:17:26.538Z,41.253
2016-05-25T08:18:27.415Z,41.192
2016-05-25T08:19:28.371Z,41.184
2016-05-25T08:20:29.374Z,41.146
2016-05-25T08:21:30.360Z,41.237
2016-05-25T08:22:32.129Z,41.131
2016-05-25T08:23:35.960Z,41.1
2016-05-25T08:24:36.868Z,41.169
2016-05-25T08:25:37.809Z,41.169
2016-05-25T08:26:38.686Z,41.146
2016-05-25T08:27:39.579Z,41.192
2016-05-25T08:28:40.489Z,41.192
2016-05-25T08:29:41.382Z,41.153
2016-05-25T08:30:42.275Z,41.1
2016-05-25T08:31:43.169Z,41.123
2016-05-25T08:32:44.093Z,41.092
2016-05-25T08:33:44.956Z,41.115
2016-05-25T08:34:45.817Z,41.123
2016-05-25T08:35:46.680Z,41.169
2016-05-25T08:36:47.541Z,41.092
2016-05-25T08:37:48.389Z,41.085
2016-05-25T08:38:49.234Z,41.146
2016-05-25T08:39:50.081Z,41.123
2016-05-25T08:40:51.005Z,41.161
2016-05-25T08:41:51.992Z,41.092
2016-05-25T08:42:54.542Z,41.077
2016-05-25T08:43:56.326Z,41.23
2016-05-25T08:44:57.219Z,41.092
2016-05-25T08:45:58.113Z,41.047
2016-05-25T08:46:59.412Z,41.077
2016-05-25T08:48:00.368Z,41.092
2016-05-25T08:49:01.308Z,41.184
2016-05-25T08:50:02.263Z,41.115
2016-05-25T08:51:03.235Z,41.153
2016-05-25T08:52:04.207Z,41.131
2016-05-25T08:53:05.163Z,41.153
2016-05-25T08:54:06.134Z,41.138
2016-05-25T08:55:07.090Z,41.169
2016-05-25T08:56:08.062Z,41.222
2016-05-25T08:57:09.048Z,41.222
2016-05-25T08:58:10.020Z,41.276
2016-05-25T08:59:10.992Z,41.245
2016-05-25T09:00:11.979Z,41.283
2016-05-25T09:01:12.918Z,41.329
2016-05-25T09:02:15.375Z,41.337
2016-05-25T09:03:16.331Z,41.352
2016-05-25T09:04:17.301Z,41.367
2016-05-25T09:05:18.303Z,41.367
2016-05-25T09:06:19.276Z,41.39
2016-05-25T09:07:20.622Z,41.413
2016-05-25T09:08:21.625Z,41.375
2016-05-25T09:09:22.612Z,41.398
2016-05-25T09:10:23.599Z,41.352
2016-05-25T09:11:24.605Z,41.398
2016-05-25T09:12:25.576Z,41.382
2016-05-25T09:13:28.813Z,41.344
2016-05-25T09:14:29.956Z,41.405
2016-05-25T09:15:30.913Z,41.367
2016-05-25T09:16:31.900Z,41.39
2016-05-25T09:17:32.885Z,41.405
2016-05-25T09:18:33.858Z,41.382
2016-05-25T09:19:34.829Z,41.367
2016-05-25T09:20:35.785Z,41.428
2016-05-25T09:21:36.757Z,41.359
2016-05-25T09:22:37.713Z,41.405
2016-05-25T09:23:38.699Z,41.398
2016-05-25T09:24:39.655Z,41.344
2016-05-25T09:25:40.642Z,41.367
2016-05-25T09:26:41.660Z,41.421
2016-05-25T09:27:42.678Z,41.436
2016-05-25T09:28:43.650Z,41.382
2016-05-25T09:29:44.668Z,41.398
2016-05-25T09:30:45.671Z,41.421
2016-05-25T09:31:46.659Z,41.436
2016-05-25T09:32:47.645Z,41.443
2016-05-25T09:33:48.617Z,41.436
2016-05-25T09:34:49.651Z,41.482
2016-05-25T09:35:50.606Z,41.459
2016-05-25T09:36:51.578Z,41.459
2016-05-25T09:37:54.924Z,41.482
2016-05-25T09:38:55.850Z,41.482
2016-05-25T09:39:56.773Z,41.489
2016-05-25T09:40:57.666Z,41.489
2016-05-25T09:41:58.576Z,41.482
2016-05-25T09:43:00.532Z,41.474
2016-05-25T09:44:01.488Z,41.466
2016-05-25T09:45:02.380Z,41.474
2016-05-25T09:46:03.274Z,41.459
2016-05-25T09:47:04.558Z,41.466
2016-05-25T09:48:05.483Z,41.459
2016-05-25T09:49:06.329Z,41.459
2016-05-25T09:50:07.207Z,41.428
2016-05-25T09:51:08.194Z,41.451
2016-05-25T09:52:09.493Z,41.451
2016-05-25T09:53:10.433Z,41.443
2016-05-25T09:54:11.374Z,41.436
2016-05-25T09:55:12.329Z,41.443
2016-05-25T09:56:13.316Z,41.436
2016-05-25T09:57:16.662Z,41.459
2016-05-25T09:58:17.682Z,41.459
2016-05-25T09:59:18.699Z,41.428
2016-05-25T10:00:19.670Z,41.428
2016-05-25T10:01:20.658Z,41.421
2016-05-25T10:02:21.786Z,41.405
2016-05-25T10:03:22.757Z,41.405
2016-05-25T10:04:23.728Z,41.375
2016-05-25T10:05:24.747Z,41.398
2016-05-25T10:06:25.736Z,41.367
2016-05-25T10:07:26.723Z,41.352
2016-05-25T10:08:27.726Z,41.344
2016-05-25T10:09:28.698Z,41.359
2016-05-25T10:10:29.700Z,41.367
2016-05-25T10:11:30.703Z,41.329
2016-05-25T10:12:31.691Z,41.344
2016-05-25T10:13:32.661Z,41.367
2016-05-25T10:14:33.680Z,41.359
2016-05-25T10:15:34.667Z,41.39
2016-05-25T10:16:35.639Z,41.398
2016-05-25T10:17:36.658Z,41.382
2016-05-25T10:18:37.644Z,41.375
2016-05-25T10:19:38.599Z,41.367
2016-05-25T10:20:41.962Z,41.337
2016-05-25T10:21:43.433Z,41.329
2016-05-25T10:22:44.296Z,41.314
2016-05-25T10:23:45.204Z,41.306
2016-05-25T10:24:46.114Z,41.291
2016-05-25T10:25:46.976Z,41.298
2016-05-25T10:26:47.868Z,41.298
