createdAt,value
2022-07-28T00:00:04.680Z,0.00
2022-07-28T00:01:25.059Z,0.00
2022-07-28T00:02:41.560Z,0.00
2022-07-28T00:03:57.920Z,0.00
2022-07-28T00:05:14.305Z,0.00
2022-07-28T00:06:30.777Z,0.00
2022-07-28T00:07:47.476Z,0.00
2022-07-28T00:09:03.858Z,0.00
2022-07-28T00:10:22.238Z,0.00
2022-07-28T00:11:50.262Z,0.00
2022-07-28T00:12:59.875Z,0.00
2022-07-28T00:14:16.961Z,0.00
2022-07-28T00:15:35.373Z,0.00
2022-07-28T00:16:51.796Z,0.00
2022-07-28T00:18:10.171Z,0.00
2022-07-28T00:19:26.543Z,0.00
2022-07-28T00:20:43.211Z,0.00
2022-07-28T00:21:59.563Z,0.00
2022-07-28T00:23:15.954Z,0.00
2022-07-28T00:24:32.334Z,0.00
2022-07-28T00:25:49.665Z,0.00
2022-07-28T00:27:06.306Z,0.00
2022-07-28T00:28:22.933Z,0.00
2022-07-28T00:29:50.523Z,0.00
2022-07-28T00:31:05.113Z,0.00
2022-07-28T00:32:21.764Z,0.00
2022-07-28T00:33:38.508Z,0.00
2022-07-28T00:34:55.819Z,0.00
2022-07-28T00:36:13.369Z,0.00
2022-07-28T00:37:29.730Z,0.00
2022-07-28T00:38:48.804Z,0.00
2022-07-28T00:40:06.528Z,0.00
2022-07-28T00:41:23.476Z,0.00
2022-07-28T00:42:39.812Z,0.00
2022-07-28T00:43:58.632Z,0.00
2022-07-28T00:45:15.013Z,0.00
2022-07-28T00:46:31.758Z,0.00
2022-07-28T00:47:48.135Z,0.00
2022-07-28T00:49:04.581Z,0.00
2022-07-28T00:50:23.416Z,0.00
2022-07-28T00:51:39.825Z,0.00
2022-07-28T00:52:56.478Z,0.00
2022-07-28T00:54:13.666Z,0.00
2022-07-28T00:55:30.438Z,0.00
2022-07-28T00:56:46.819Z,0.00
2022-07-28T00:58:03.280Z,0.00
2022-07-28T00:59:19.940Z,0.00
2022-07-28T01:00:38.286Z,0.00
2022-07-28T01:01:55.954Z,0.00
2022-07-28T01:03:12.456Z,0.00
2022-07-28T01:04:28.833Z,0.00
2022-07-28T01:05:45.473Z,0.00
2022-07-28T01:07:02.793Z,0.00
2022-07-28T01:08:19.154Z,0.00
2022-07-28T01:09:35.562Z,0.00
2022-07-28T01:10:51.917Z,0.00
2022-07-28T01:12:08.575Z,0.00
2022-07-28T01:13:26.320Z,0.00
2022-07-28T01:14:44.216Z,0.00
2022-07-28T01:16:00.617Z,0.00
2022-07-28T01:17:16.977Z,0.00
2022-07-28T01:18:33.618Z,0.00
2022-07-28T01:19:50.019Z,0.00
2022-07-28T01:21:08.339Z,0.00
2022-07-28T01:22:24.730Z,0.00
2022-07-28T01:23:41.080Z,0.00
2022-07-28T01:24:59.732Z,0.00
2022-07-28T01:26:16.082Z,0.00
2022-07-28T01:27:32.469Z,0.00
2022-07-28T01:28:48.823Z,0.00
2022-07-28T01:30:05.232Z,0.00
2022-07-28T01:31:21.926Z,0.00
2022-07-28T01:32:38.305Z,0.00
2022-07-28T01:33:54.666Z,0.00
2022-07-28T01:35:11.096Z,0.00
2022-07-28T01:36:27.454Z,0.00
2022-07-28T01:37:44.157Z,0.00
2022-07-28T01:39:02.481Z,0.00
2022-07-28T01:40:20.818Z,0.00
2022-07-28T01:41:37.178Z,0.00
2022-07-28T01:42:53.663Z,0.00
2022-07-28T01:44:10.537Z,0.00
2022-07-28T01:45:27.110Z,0.00
2022-07-28T01:46:43.510Z,0.00
2022-07-28T01:47:59.883Z,0.00
2022-07-28T01:49:16.310Z,0.00
2022-07-28T01:50:32.942Z,0.00
2022-07-28T01:51:49.305Z,0.00
2022-07-28T01:53:05.715Z,0.00
2022-07-28T01:54:22.109Z,0.00
2022-07-28T01:55:38.475Z,0.00
2022-07-28T01:56:55.127Z,0.00
2022-07-28T01:58:11.536Z,0.00
2022-07-28T01:59:27.897Z,0.00
2022-07-28T02:00:50.297Z,0.00
2022-07-28T02:02:06.748Z,0.00
2022-07-28T02:03:23.437Z,0.00
2022-07-28T02:04:39.882Z,0.00
2022-07-28T02:05:56.260Z,0.00
2022-07-28T02:07:12.630Z,0.00
2022-07-28T02:08:29.341Z,0.00
2022-07-28T02:09:45.981Z,0.00
2022-07-28T02:11:02.368Z,0.00
2022-07-28T02:12:18.771Z,0.00
2022-07-28T02:13:35.211Z,0.00
2022-07-28T02:14:51.562Z,0.00
2022-07-28T02:16:08.296Z,0.00
2022-07-28T02:17:24.675Z,0.00
2022-07-28T02:18:43.063Z,0.00
2022-07-28T02:20:01.376Z,0.00
2022-07-28T02:21:17.792Z,0.00
2022-07-28T02:22:34.426Z,0.00
2022-07-28T02:23:50.796Z,0.00
2022-07-28T02:25:07.159Z,0.00
2022-07-28T02:26:23.999Z,0.00
2022-07-28T02:27:40.358Z,0.00
2022-07-28T02:28:57.016Z,0.00
2022-07-28T02:30:13.379Z,0.00
2022-07-28T02:31:29.816Z,0.00
2022-07-28T02:32:46.169Z,0.00
2022-07-28T02:34:04.627Z,0.00
2022-07-28T02:35:24.311Z,0.00
2022-07-28T02:36:44.336Z,0.00
2022-07-28T02:38:03.802Z,0.00
2022-07-28T02:39:20.181Z,0.00
2022-07-28T02:40:36.913Z,0.00
2022-07-28T02:41:53.319Z,0.00
2022-07-28T02:43:09.675Z,0.00
2022-07-28T02:44:26.055Z,0.00
2022-07-28T02:45:42.456Z,0.00
2022-07-28T02:46:59.108Z,0.00
2022-07-28T02:48:15.476Z,0.00
2022-07-28T02:49:31.847Z,0.00
2022-07-28T02:50:50.221Z,0.00
2022-07-28T02:52:06.589Z,0.00
2022-07-28T02:53:23.230Z,0.00
2022-07-28T02:54:39.599Z,0.00
2022-07-28T02:55:55.992Z,0.00
2022-07-28T02:57:12.361Z,0.00
2022-07-28T02:58:28.721Z,0.00
2022-07-28T02:59:45.411Z,0.00
2022-07-28T03:01:01.830Z,0.00
2022-07-28T03:02:18.204Z,0.00
2022-07-28T03:03:34.593Z,0.00
2022-07-28T03:04:50.991Z,0.00
2022-07-28T03:06:07.665Z,0.00
2022-07-28T03:07:24.054Z,0.00
2022-07-28T03:08:40.451Z,0.00
2022-07-28T03:09:56.827Z,0.00
2022-07-28T03:11:13.177Z,0.00
2022-07-28T03:12:29.838Z,0.00
2022-07-28T03:13:46.218Z,0.00
2022-07-28T03:15:02.602Z,0.00
2022-07-28T03:16:19.028Z,0.00
2022-07-28T03:17:35.820Z,0.00
2022-07-28T03:18:52.541Z,0.00
2022-07-28T03:20:08.921Z,0.00
2022-07-28T03:21:25.291Z,0.00
2022-07-28T03:22:41.670Z,0.00
2022-07-28T03:23:58.071Z,0.00
2022-07-28T03:25:14.725Z,0.00
2022-07-28T03:26:31.119Z,0.00
2022-07-28T03:27:47.524Z,0.00
2022-07-28T03:29:03.891Z,0.00
2022-07-28T03:30:20.595Z,0.00
2022-07-28T03:31:37.275Z,0.00
2022-07-28T03:32:53.656Z,0.00
2022-07-28T03:34:10.025Z,0.00
2022-07-28T03:35:26.449Z,0.00
2022-07-28T03:36:42.808Z,0.00
2022-07-28T03:37:59.471Z,0.00
2022-07-28T03:39:15.832Z,0.00
2022-07-28T03:40:32.247Z,0.00
2022-07-28T03:41:51.062Z,0.00
2022-07-28T03:43:07.461Z,0.00
2022-07-28T03:44:27.881Z,0.00
2022-07-28T03:45:46.857Z,0.00
2022-07-28T03:47:05.413Z,0.00
2022-07-28T03:48:21.843Z,0.00
2022-07-28T03:49:38.204Z,0.00
2022-07-28T03:50:56.924Z,0.00
2022-07-28T03:52:13.289Z,0.00
2022-07-28T03:53:29.655Z,0.00
2022-07-28T03:54:47.974Z,0.00
2022-07-28T03:56:05.373Z,0.00
2022-07-28T03:57:21.737Z,3.00
2022-07-28T03:58:38.167Z,3.00
2022-07-28T03:59:56.498Z,3.00
2022-07-28T04:01:12.937Z,3.00
2022-07-28T04:02:31.290Z,0.00
2022-07-28T04:03:47.969Z,0.00
2022-07-28T04:05:04.330Z,0.00
2022-07-28T04:06:20.750Z,0.00
2022-07-28T04:07:37.112Z,0.00
2022-07-28T04:08:55.442Z,0.00
2022-07-28T04:10:14.044Z,0.00
2022-07-28T04:11:32.402Z,0.00
2022-07-28T04:12:48.772Z,0.00
2022-07-28T04:14:09.261Z,0.00
2022-07-28T04:15:29.324Z,4.00
2022-07-28T04:16:46.053Z,4.00
2022-07-28T04:18:02.455Z,24.00
2022-07-28T04:19:20.787Z,24.00
2022-07-28T04:20:39.181Z,18.00
2022-07-28T04:21:55.570Z,18.00
2022-07-28T04:23:12.289Z,18.00
2022-07-28T04:24:30.698Z,26.00
2022-07-28T04:25:47.058Z,33.00
2022-07-28T04:27:05.441Z,33.00
2022-07-28T04:28:24.335Z,33.00
2022-07-28T04:29:41.031Z,31.00
2022-07-28T04:30:59.444Z,31.00
2022-07-28T04:32:17.873Z,31.00
2022-07-28T04:33:36.221Z,31.00
2022-07-28T04:34:54.574Z,31.00
2022-07-28T04:36:12.185Z,19.00
2022-07-28T04:37:32.431Z,27.00
2022-07-28T04:38:51.060Z,27.00
2022-07-28T04:40:09.428Z,27.00
2022-07-28T04:41:27.778Z,27.00
2022-07-28T04:42:44.442Z,27.00
2022-07-28T04:44:02.748Z,27.00
2022-07-28T04:45:23.909Z,27.00
2022-07-28T04:46:42.378Z,36.00
2022-07-28T04:48:00.711Z,36.00
2022-07-28T04:49:19.407Z,32.00
2022-07-28T04:50:37.244Z,41.00
2022-07-28T04:51:57.445Z,45.00
2022-07-28T04:53:15.782Z,41.00
2022-07-28T04:54:33.279Z,47.00
2022-07-28T04:55:54.736Z,19.00
2022-07-28T04:57:12.816Z,47.00
2022-07-28T04:58:31.175Z,50.00
2022-07-28T04:59:50.095Z,50.00
2022-07-28T05:01:09.035Z,47.00
2022-07-28T05:02:27.856Z,354.00
2022-07-28T05:03:47.985Z,354.00
2022-07-28T05:05:05.502Z,357.00
2022-07-28T05:06:24.385Z,356.00
2022-07-28T05:07:41.752Z,352.00
2022-07-28T05:09:02.647Z,354.00
2022-07-28T05:10:21.031Z,354.00
2022-07-28T05:11:42.377Z,348.00
2022-07-28T05:13:00.285Z,350.00
2022-07-28T05:14:17.063Z,350.00
2022-07-28T05:15:34.218Z,354.00
2022-07-28T05:16:50.733Z,350.00
2022-07-28T05:18:09.611Z,350.00
2022-07-28T05:19:26.920Z,314.00
2022-07-28T05:20:44.303Z,319.00
2022-07-28T05:22:01.997Z,319.00
2022-07-28T05:23:19.443Z,354.00
2022-07-28T05:24:38.500Z,344.00
2022-07-28T05:25:55.843Z,344.00
2022-07-28T05:27:12.461Z,346.00
2022-07-28T05:28:30.136Z,346.00
2022-07-28T05:29:48.135Z,342.00
2022-07-28T05:31:07.168Z,342.00
2022-07-28T05:32:24.583Z,346.00
2022-07-28T05:33:43.456Z,346.00
2022-07-28T05:35:00.923Z,348.00
2022-07-28T05:36:19.288Z,348.00
2022-07-28T05:37:36.798Z,343.00
2022-07-28T05:38:54.661Z,346.00
2022-07-28T05:40:13.996Z,348.00
2022-07-28T05:41:32.971Z,351.00
2022-07-28T05:42:51.363Z,351.00
2022-07-28T05:44:08.804Z,351.00
2022-07-28T05:45:26.427Z,351.00
2022-07-28T05:46:47.194Z,351.00
2022-07-28T05:48:07.430Z,351.00
2022-07-28T05:49:34.137Z,351.00
2022-07-28T05:50:56.688Z,336.00
2022-07-28T05:52:14.950Z,336.00
2022-07-28T05:53:35.652Z,354.00
2022-07-28T05:54:53.085Z,354.00
2022-07-28T05:56:12.490Z,357.00
2022-07-28T05:57:31.267Z,357.00
2022-07-28T05:58:50.633Z,357.00
2022-07-28T06:00:08.289Z,361.00
2022-07-28T06:01:26.464Z,361.00
2022-07-28T06:02:44.033Z,341.00
2022-07-28T06:04:26.767Z,344.00
2022-07-28T06:05:26.143Z,344.00
2022-07-28T06:06:43.621Z,343.00
2022-07-28T06:08:02.183Z,350.00
2022-07-28T06:09:20.710Z,350.00
2022-07-28T06:10:39.644Z,350.00
2022-07-28T06:11:58.612Z,369.00
2022-07-28T06:13:19.804Z,367.00
2022-07-28T06:14:37.154Z,367.00
2022-07-28T06:15:56.186Z,369.00
2022-07-28T06:17:13.526Z,369.00
2022-07-28T06:18:31.399Z,374.00
2022-07-28T06:19:52.746Z,373.00
2022-07-28T06:21:11.669Z,377.00
2022-07-28T06:22:29.008Z,373.00
2022-07-28T06:23:46.483Z,374.00
2022-07-28T06:25:05.654Z,377.00
2022-07-28T06:26:23.366Z,367.00
2022-07-28T06:27:40.306Z,356.00
2022-07-28T06:28:57.613Z,356.00
2022-07-28T06:30:16.011Z,369.00
2022-07-28T06:31:35.183Z,359.00
2022-07-28T06:32:54.703Z,369.00
2022-07-28T06:34:11.526Z,367.00
2022-07-28T06:35:30.775Z,369.00
2022-07-28T06:36:52.066Z,374.00
2022-07-28T06:38:09.765Z,350.00
2022-07-28T06:39:28.459Z,374.00
2022-07-28T06:40:48.298Z,374.00
2022-07-28T06:42:07.289Z,378.00
2022-07-28T06:43:26.647Z,377.00
2022-07-28T06:44:58.365Z,374.00
2022-07-28T06:46:07.305Z,371.00
2022-07-28T06:47:24.906Z,364.00
2022-07-28T06:48:42.375Z,380.00
2022-07-28T06:50:00.453Z,383.00
2022-07-28T06:51:18.060Z,377.00
2022-07-28T06:52:35.690Z,398.00
2022-07-28T06:54:02.106Z,398.00
2022-07-28T06:55:20.270Z,370.00
2022-07-28T06:56:38.304Z,379.00
2022-07-28T06:57:57.250Z,398.00
2022-07-28T06:59:17.450Z,410.00
2022-07-28T07:00:35.386Z,416.00
2022-07-28T07:01:52.089Z,440.00
2022-07-28T07:03:10.427Z,404.00
2022-07-28T07:04:29.514Z,437.00
2022-07-28T07:05:51.674Z,448.00
2022-07-28T07:09:01.274Z,555.00
2022-07-28T07:10:19.809Z,542.00
2022-07-28T07:11:37.207Z,540.00
2022-07-28T07:12:56.423Z,472.00
2022-07-28T07:14:14.808Z,515.00
2022-07-28T07:15:35.004Z,538.00
2022-07-28T07:16:52.175Z,484.00
2022-07-28T07:18:09.954Z,458.00
2022-07-28T07:19:33.012Z,465.00
2022-07-28T07:20:51.189Z,556.00
2022-07-28T07:24:01.943Z,645.00
2022-07-28T07:27:14.084Z,686.00
2022-07-28T07:28:33.473Z,691.00
2022-07-28T07:29:53.253Z,712.00
2022-07-28T07:31:12.431Z,714.00
2022-07-28T07:32:31.267Z,709.00
2022-07-28T07:33:48.839Z,694.00
2022-07-28T07:35:07.726Z,676.00
2022-07-28T07:36:24.490Z,668.00
2022-07-28T07:37:42.589Z,741.00
2022-07-28T07:39:04.646Z,626.00
2022-07-28T07:40:24.398Z,548.00
2022-07-28T07:41:47.125Z,452.00
2022-07-28T07:43:09.134Z,474.00
2022-07-28T07:44:29.445Z,433.00
2022-07-28T07:47:39.871Z,634.00
2022-07-28T07:48:57.946Z,499.00
2022-07-28T07:50:18.160Z,542.00
2022-07-28T07:51:38.484Z,472.00
2022-07-28T07:52:58.770Z,480.00
2022-07-28T07:54:18.904Z,468.00
2022-07-28T07:55:42.553Z,433.00
2022-07-28T07:57:02.097Z,433.00
2022-07-28T07:58:20.186Z,435.00
2022-07-28T07:59:39.023Z,448.00
2022-07-28T08:00:58.365Z,455.00
2022-07-28T08:02:16.219Z,453.00
2022-07-28T08:03:35.036Z,476.00
2022-07-28T08:04:54.971Z,540.00
2022-07-28T08:06:14.677Z,600.00
2022-07-28T08:07:34.887Z,651.00
2022-07-28T08:08:52.208Z,609.00
2022-07-28T08:10:10.538Z,572.00
2022-07-28T08:11:31.226Z,705.00
2022-07-28T08:12:50.079Z,738.00
2022-07-28T08:14:09.202Z,733.00
2022-07-28T08:15:32.112Z,733.00
2022-07-28T08:16:49.452Z,748.00
2022-07-28T08:18:07.714Z,745.00
2022-07-28T08:19:25.335Z,703.00
2022-07-28T08:20:43.455Z,659.00
2022-07-28T08:22:01.887Z,650.00
2022-07-28T08:23:26.160Z,650.00
2022-07-28T08:24:48.058Z,650.00
2022-07-28T08:26:10.137Z,654.00
2022-07-28T08:27:35.043Z,651.00
2022-07-28T08:29:01.315Z,612.00
2022-07-28T08:30:32.334Z,302.00
2022-07-28T08:31:51.781Z,317.00
2022-07-28T08:33:09.301Z,278.00
2022-07-28T08:34:31.553Z,313.00
2022-07-28T08:35:52.892Z,330.00
2022-07-28T08:37:16.651Z,364.00
2022-07-28T08:38:35.501Z,299.00
2022-07-28T08:39:54.654Z,342.00
2022-07-28T08:41:14.342Z,307.00
2022-07-28T08:42:32.804Z,325.00
2022-07-28T08:43:51.126Z,336.00
2022-07-28T08:45:08.518Z,307.00
2022-07-28T08:46:26.465Z,312.00
2022-07-28T08:48:07.387Z,324.00
2022-07-28T08:49:10.283Z,302.00
2022-07-28T08:50:27.741Z,284.00
2022-07-28T08:51:46.104Z,296.00
2022-07-28T08:53:04.674Z,296.00
2022-07-28T08:54:24.933Z,275.00
2022-07-28T08:55:43.252Z,249.00
2022-07-28T08:57:00.683Z,300.00
2022-07-28T08:58:18.185Z,300.00
2022-07-28T08:59:35.623Z,279.00
2022-07-28T09:00:53.263Z,258.00
2022-07-28T09:02:10.669Z,240.00
2022-07-28T09:03:30.060Z,243.00
2022-07-28T09:04:47.709Z,252.00
2022-07-28T09:06:06.232Z,256.00
2022-07-28T09:07:23.920Z,269.00
2022-07-28T09:08:43.622Z,243.00
2022-07-28T09:10:03.174Z,247.00
2022-07-28T09:11:20.603Z,251.00
2022-07-28T09:12:38.053Z,234.00
2022-07-28T09:13:56.720Z,229.00
2022-07-28T09:15:13.170Z,233.00
2022-07-28T09:16:30.678Z,228.00
2022-07-28T09:17:48.126Z,245.00
2022-07-28T09:19:05.503Z,232.00
2022-07-28T09:20:22.876Z,224.00
2022-07-28T09:21:40.323Z,215.00
2022-07-28T09:22:57.807Z,194.00
2022-07-28T09:24:15.683Z,185.00
2022-07-28T09:25:34.275Z,210.00
2022-07-28T09:26:51.616Z,202.00
2022-07-28T09:28:09.095Z,206.00
2022-07-28T09:29:26.560Z,201.00
2022-07-28T09:30:54.160Z,175.00
2022-07-28T09:32:15.101Z,179.00
2022-07-28T09:33:41.731Z,179.00
2022-07-28T09:34:57.720Z,170.00
2022-07-28T09:36:16.646Z,162.00
2022-07-28T09:37:35.719Z,188.00
2022-07-28T09:38:53.069Z,188.00
2022-07-28T09:40:12.235Z,188.00
2022-07-28T09:41:32.134Z,174.00
2022-07-28T09:42:49.475Z,174.00
2022-07-28T09:44:09.353Z,158.00
2022-07-28T09:45:26.003Z,192.00
2022-07-28T09:46:43.737Z,183.00
2022-07-28T09:49:54.312Z,187.00
2022-07-28T09:51:13.190Z,169.00
2022-07-28T09:52:36.881Z,169.00
2022-07-28T09:54:01.123Z,144.00
2022-07-28T09:55:24.273Z,144.00
2022-07-28T09:56:41.600Z,147.00
2022-07-28T09:57:58.973Z,147.00
2022-07-28T09:59:19.865Z,147.00
2022-07-28T10:00:38.533Z,139.00
2022-07-28T10:01:57.783Z,147.00
2022-07-28T10:03:18.661Z,135.00
2022-07-28T10:04:36.219Z,174.00
2022-07-28T10:05:55.938Z,174.00
2022-07-28T10:07:21.631Z,174.00
2022-07-28T10:08:41.783Z,174.00
2022-07-28T10:09:59.604Z,147.00
2022-07-28T10:11:17.062Z,174.00
2022-07-28T10:12:37.461Z,178.00
2022-07-28T10:13:55.704Z,178.00
2022-07-28T10:15:13.107Z,178.00
2022-07-28T10:16:30.594Z,178.00
2022-07-28T10:17:47.163Z,174.00
2022-07-28T10:19:04.866Z,178.00
2022-07-28T10:20:22.302Z,178.00
2022-07-28T10:21:39.705Z,178.00
2022-07-28T10:22:58.709Z,178.00
2022-07-28T10:24:18.203Z,178.00
2022-07-28T10:25:36.527Z,174.00
2022-07-28T10:26:55.458Z,122.00
2022-07-28T10:28:15.682Z,130.00
2022-07-28T10:29:34.098Z,161.00
2022-07-28T10:30:53.107Z,169.00
2022-07-28T10:32:13.855Z,161.00
2022-07-28T10:33:30.700Z,165.00
2022-07-28T10:34:47.252Z,169.00
2022-07-28T10:36:05.264Z,122.00
2022-07-28T10:37:23.121Z,121.00
2022-07-28T10:38:42.357Z,113.00
2022-07-28T10:40:00.404Z,122.00
2022-07-28T10:41:20.706Z,113.00
2022-07-28T10:42:39.025Z,113.00
2022-07-28T10:46:05.049Z,113.00
2022-07-28T10:47:18.300Z,113.00
2022-07-28T10:48:35.206Z,156.00
2022-07-28T10:49:54.702Z,156.00
2022-07-28T10:51:15.750Z,139.00
2022-07-28T10:52:47.280Z,139.00
2022-07-28T10:54:07.053Z,147.00
2022-07-28T10:55:32.488Z,156.00
2022-07-28T10:56:49.928Z,156.00
2022-07-28T10:58:11.588Z,156.00
2022-07-28T10:59:30.554Z,129.00
2022-07-28T11:01:04.720Z,122.00
2022-07-28T11:02:13.345Z,147.00
2022-07-28T11:03:33.134Z,139.00
2022-07-28T11:04:50.888Z,130.00
2022-07-28T11:06:07.778Z,141.00
2022-07-28T11:07:26.997Z,128.00
2022-07-28T11:08:47.685Z,105.00
2022-07-28T11:10:09.839Z,147.00
2022-07-28T11:11:28.838Z,135.00
2022-07-28T11:12:46.386Z,156.00
2022-07-28T11:14:03.934Z,139.00
2022-07-28T11:15:23.929Z,147.00
2022-07-28T11:16:40.562Z,160.00
2022-07-28T11:17:59.423Z,130.00
2022-07-28T11:21:08.110Z,135.00
2022-07-28T11:22:25.111Z,139.00
2022-07-28T11:23:46.700Z,139.00
2022-07-28T11:25:19.483Z,139.00
2022-07-28T11:26:28.774Z,135.00
2022-07-28T11:27:47.903Z,144.00
2022-07-28T11:29:07.927Z,139.00
2022-07-28T11:30:24.967Z,126.00
2022-07-28T11:31:45.153Z,122.00
2022-07-28T11:33:01.695Z,165.00
2022-07-28T11:34:19.736Z,169.00
2022-07-28T11:35:38.152Z,169.00
2022-07-28T11:36:55.581Z,157.00
2022-07-28T11:38:14.511Z,130.00
2022-07-28T11:39:41.258Z,130.00
2022-07-28T11:40:55.502Z,130.00
2022-07-28T11:42:12.389Z,174.00
2022-07-28T11:43:36.426Z,165.00
2022-07-28T11:44:56.052Z,174.00
2022-07-28T11:46:15.776Z,165.00
2022-07-28T11:47:34.554Z,126.00
2022-07-28T11:48:52.652Z,139.00
2022-07-28T11:50:10.434Z,131.00
2022-07-28T11:51:27.956Z,157.00
2022-07-28T11:52:46.494Z,130.00
2022-07-28T11:54:03.955Z,139.00
2022-07-28T11:55:55.723Z,139.00
2022-07-28T11:56:45.704Z,139.00
2022-07-28T11:58:05.155Z,125.00
2022-07-28T11:59:24.014Z,111.00
2022-07-28T12:00:47.623Z,121.00
2022-07-28T12:02:06.180Z,137.00
2022-07-28T12:05:15.467Z,139.00
2022-07-28T12:08:28.963Z,134.00
2022-07-28T12:09:47.705Z,134.00
2022-07-28T12:11:07.488Z,96.00
2022-07-28T12:12:25.490Z,139.00
2022-07-28T12:13:43.865Z,169.00
2022-07-28T12:15:06.712Z,165.00
2022-07-28T12:16:24.391Z,109.00
2022-07-28T12:17:41.759Z,169.00
2022-07-28T12:19:00.613Z,170.00
2022-07-28T12:20:19.168Z,166.00
2022-07-28T12:21:46.370Z,165.00
2022-07-28T12:23:03.044Z,165.00
2022-07-28T12:24:22.238Z,165.00
2022-07-28T12:25:41.793Z,116.00
2022-07-28T12:27:01.291Z,130.00
2022-07-28T12:28:19.742Z,122.00
2022-07-28T12:29:38.021Z,139.00
2022-07-28T12:30:57.107Z,122.00
2022-07-28T12:32:15.901Z,139.00
2022-07-28T12:33:38.626Z,165.00
2022-07-28T12:34:56.108Z,147.00
2022-07-28T12:36:15.168Z,170.00
2022-07-28T12:37:33.577Z,175.00
2022-07-28T12:38:52.883Z,175.00
2022-07-28T12:40:11.493Z,157.00
2022-07-28T12:41:29.166Z,171.00
2022-07-28T12:42:52.130Z,179.00
2022-07-28T12:44:10.878Z,175.00
2022-07-28T12:45:30.215Z,179.00
2022-07-28T12:46:48.059Z,139.00
2022-07-28T12:48:05.365Z,130.00
2022-07-28T12:49:23.800Z,130.00
2022-07-28T12:50:41.186Z,144.00
2022-07-28T12:52:00.422Z,179.00
2022-07-28T12:53:19.264Z,161.00
2022-07-28T12:54:38.161Z,179.00
2022-07-28T12:55:57.210Z,174.00
2022-07-28T12:57:15.957Z,174.00
2022-07-28T12:58:33.338Z,169.00
2022-07-28T12:59:50.852Z,174.00
2022-07-28T13:01:08.765Z,174.00
2022-07-28T13:02:26.230Z,174.00
2022-07-28T13:03:43.967Z,179.00
2022-07-28T13:05:01.422Z,170.00
2022-07-28T13:06:20.631Z,170.00
2022-07-28T13:07:40.726Z,179.00
2022-07-28T13:08:59.569Z,187.00
2022-07-28T13:10:17.344Z,171.00
2022-07-28T13:11:45.846Z,182.00
2022-07-28T13:12:59.793Z,187.00
2022-07-28T13:14:18.135Z,169.00
2022-07-28T13:15:37.314Z,179.00
2022-07-28T13:16:56.642Z,165.00
2022-07-28T13:18:13.563Z,142.00
2022-07-28T13:19:33.026Z,141.00
2022-07-28T13:20:51.318Z,130.00
2022-07-28T13:22:09.515Z,109.00
2022-07-28T13:23:29.090Z,169.00
2022-07-28T13:24:45.648Z,161.00
2022-07-28T13:26:03.284Z,169.00
2022-07-28T13:27:20.683Z,187.00
2022-07-28T13:28:37.182Z,170.00
2022-07-28T13:29:55.352Z,201.00
2022-07-28T13:31:17.633Z,189.00
2022-07-28T13:32:36.274Z,184.00
2022-07-28T13:33:57.197Z,183.00
2022-07-28T13:35:15.174Z,187.00
2022-07-28T13:36:36.324Z,170.00
2022-07-28T13:37:52.866Z,210.00
2022-07-28T13:39:09.458Z,176.00
2022-07-28T13:40:26.831Z,168.00
2022-07-28T13:41:57.114Z,211.00
2022-07-28T13:43:05.947Z,215.00
2022-07-28T13:44:30.045Z,218.00
2022-07-28T13:45:47.622Z,216.00
2022-07-28T13:47:05.847Z,201.00
2022-07-28T13:48:30.212Z,172.00
2022-07-28T13:49:46.784Z,225.00
2022-07-28T13:51:03.402Z,228.00
2022-07-28T13:52:32.902Z,200.00
2022-07-28T13:53:47.303Z,203.00
2022-07-28T13:55:04.989Z,146.00
2022-07-28T13:56:24.644Z,173.00
2022-07-28T13:57:43.624Z,115.00
2022-07-28T13:59:01.541Z,130.00
2022-07-28T14:00:22.641Z,146.00
2022-07-28T14:01:40.336Z,192.00
2022-07-28T14:02:58.644Z,170.00
2022-07-28T14:04:17.479Z,186.00
2022-07-28T14:05:36.277Z,229.00
2022-07-28T14:06:53.963Z,235.00
2022-07-28T14:08:11.188Z,269.00
2022-07-28T14:09:28.902Z,226.00
2022-07-28T14:10:48.309Z,243.00
2022-07-28T14:12:04.911Z,246.00
2022-07-28T14:13:23.230Z,191.00
2022-07-28T14:14:48.938Z,139.00
2022-07-28T14:16:14.215Z,195.00
2022-07-28T14:17:42.621Z,186.00
2022-07-28T14:18:57.449Z,172.00
2022-07-28T14:20:15.887Z,164.00
2022-07-28T14:21:36.982Z,165.00
2022-07-28T14:22:56.278Z,132.00
2022-07-28T14:24:16.556Z,50.00
2022-07-28T14:25:48.818Z,50.00
2022-07-28T14:26:57.121Z,97.00
2022-07-28T14:28:15.737Z,95.00
2022-07-28T14:29:34.001Z,119.00
2022-07-28T14:30:52.889Z,119.00
2022-07-28T14:32:10.223Z,104.00
2022-07-28T14:33:28.679Z,161.00
2022-07-28T14:34:46.232Z,132.00
2022-07-28T14:36:04.672Z,171.00
2022-07-28T14:37:22.022Z,203.00
2022-07-28T14:38:59.792Z,192.00
2022-07-28T14:40:07.397Z,244.00
2022-07-28T14:41:26.422Z,253.00
2022-07-28T14:42:45.315Z,89.00
2022-07-28T14:44:03.286Z,205.00
2022-07-28T14:45:19.828Z,74.00
2022-07-28T14:46:38.185Z,183.00
2022-07-28T14:47:55.753Z,167.00
2022-07-28T14:49:16.976Z,209.00
2022-07-28T14:50:38.158Z,212.00
2022-07-28T14:52:00.997Z,221.00
2022-07-28T14:53:23.742Z,223.00
2022-07-28T14:54:46.374Z,185.00
2022-07-28T14:56:04.860Z,168.00
2022-07-28T14:57:21.452Z,189.00
2022-07-28T14:58:43.601Z,189.00
2022-07-28T15:00:01.161Z,201.00
2022-07-28T15:01:20.334Z,176.00
2022-07-28T15:02:39.246Z,176.00
2022-07-28T15:03:59.830Z,189.00
2022-07-28T15:05:23.135Z,177.00
2022-07-28T15:06:40.946Z,216.00
2022-07-28T15:07:59.267Z,206.00
2022-07-28T15:09:17.585Z,177.00
2022-07-28T15:10:35.997Z,193.00
2022-07-28T15:11:54.465Z,157.00
2022-07-28T15:13:13.148Z,157.00
2022-07-28T15:14:29.570Z,139.00
2022-07-28T15:15:46.974Z,139.00
2022-07-28T15:17:05.360Z,124.00
2022-07-28T15:18:21.848Z,69.00
2022-07-28T15:19:41.372Z,73.00
2022-07-28T15:20:59.712Z,100.00
2022-07-28T15:22:17.472Z,83.00
2022-07-28T15:23:34.843Z,75.00
2022-07-28T15:24:52.473Z,98.00
2022-07-28T15:26:08.975Z,120.00
2022-07-28T15:27:33.012Z,120.00
2022-07-28T15:28:50.484Z,139.00
2022-07-28T15:30:08.281Z,151.00
2022-07-28T15:31:27.044Z,150.00
2022-07-28T15:32:56.338Z,124.00
2022-07-28T15:34:12.011Z,151.00
2022-07-28T15:35:57.980Z,137.00
2022-07-28T15:36:54.204Z,97.00
2022-07-28T15:38:15.298Z,75.00
2022-07-28T15:39:33.639Z,110.00
2022-07-28T15:40:52.893Z,75.00
2022-07-28T15:42:11.400Z,92.00
2022-07-28T15:43:30.090Z,75.00
2022-07-28T15:44:48.421Z,92.00
2022-07-28T15:46:06.820Z,106.00
2022-07-28T15:47:24.227Z,75.00
2022-07-28T15:48:42.694Z,96.00
2022-07-28T15:50:00.398Z,94.00
2022-07-28T15:51:22.596Z,73.00
2022-07-28T15:52:42.119Z,95.00
2022-07-28T15:53:59.415Z,75.00
2022-07-28T15:55:17.776Z,131.00
2022-07-28T15:56:36.396Z,87.00
2022-07-28T15:57:54.787Z,87.00
2022-07-28T15:59:13.122Z,84.00
2022-07-28T16:00:30.432Z,84.00
2022-07-28T16:01:48.770Z,91.00
2022-07-28T16:03:08.288Z,65.00
2022-07-28T16:04:26.648Z,60.00
2022-07-28T16:05:44.821Z,64.00
2022-07-28T16:07:02.633Z,55.00
2022-07-28T16:08:22.460Z,60.00
2022-07-28T16:09:45.878Z,55.00
2022-07-28T16:11:04.795Z,47.00
2022-07-28T16:12:23.124Z,59.00
2022-07-28T16:13:41.506Z,51.00
2022-07-28T16:15:00.123Z,51.00
2022-07-28T16:16:18.552Z,63.00
2022-07-28T16:17:37.665Z,63.00
2022-07-28T16:18:59.024Z,63.00
2022-07-28T16:20:15.524Z,63.00
2022-07-28T16:21:33.050Z,63.00
2022-07-28T16:22:49.565Z,59.00
2022-07-28T16:24:06.972Z,51.00
2022-07-28T16:25:25.339Z,63.00
2022-07-28T16:26:43.722Z,63.00
2022-07-28T16:28:00.206Z,63.00
2022-07-28T16:29:18.599Z,63.00
2022-07-28T16:30:35.013Z,63.00
2022-07-28T16:31:53.409Z,63.00
2022-07-28T16:33:12.192Z,63.00
2022-07-28T16:34:31.883Z,63.00
2022-07-28T16:35:48.394Z,63.00
2022-07-28T16:37:06.776Z,37.00
2022-07-28T16:38:25.108Z,37.00
2022-07-28T16:39:43.746Z,29.00
2022-07-28T16:41:02.112Z,29.00
2022-07-28T16:42:20.466Z,20.00
2022-07-28T16:43:44.403Z,20.00
2022-07-28T16:45:01.480Z,20.00
2022-07-28T16:46:20.679Z,37.00
2022-07-28T16:47:39.031Z,37.00
2022-07-28T16:48:57.415Z,37.00
2022-07-28T16:50:16.708Z,41.00
2022-07-28T16:51:35.095Z,41.00
2022-07-28T16:52:53.791Z,41.00
2022-07-28T16:54:12.431Z,32.00
2022-07-28T16:55:31.243Z,32.00
2022-07-28T16:56:49.548Z,32.00