createdAt,value
2022-12-05T00:01:50.259Z,98140.13
2022-12-05T00:04:18.691Z,98140.11
2022-12-05T00:06:46.894Z,98141.77
2022-12-05T00:09:14.962Z,98140.45
2022-12-05T00:11:45.389Z,98139.14
2022-12-05T00:14:14.389Z,98139.08
2022-12-05T00:16:44.433Z,98138.30
2022-12-05T00:19:14.644Z,98140.40
2022-12-05T00:21:43.676Z,98141.78
2022-12-05T00:24:14.759Z,98140.85
2022-12-05T00:26:43.136Z,98138.73
2022-12-05T00:29:11.416Z,98140.89
2022-12-05T00:31:39.872Z,98148.92
2022-12-05T00:34:08.386Z,98151.71
2022-12-05T00:36:37.171Z,98146.33
2022-12-05T00:39:09.747Z,98148.22
2022-12-05T00:41:37.917Z,98150.55
2022-12-05T00:44:06.780Z,98156.06
2022-12-05T00:46:35.948Z,98160.35
2022-12-05T00:49:06.641Z,98159.36
2022-12-05T00:51:41.127Z,98153.48
2022-12-05T00:54:12.697Z,98153.19
2022-12-05T00:56:41.319Z,98154.37
2022-12-05T00:59:15.599Z,98152.55
2022-12-05T01:01:46.181Z,98156.48
2022-12-05T01:04:17.497Z,98154.39
2022-12-05T01:06:45.956Z,98154.14
2022-12-05T01:09:16.611Z,98158.20
2022-12-05T01:11:44.989Z,98160.17
2022-12-05T01:14:15.183Z,98160.53
2022-12-05T01:16:45.863Z,98156.05
2022-12-05T01:19:22.315Z,98156.30
2022-12-05T01:21:51.616Z,98153.27
2022-12-05T01:24:20.914Z,98150.36
2022-12-05T01:26:48.869Z,98143.84
2022-12-05T01:29:18.883Z,98147.42
2022-12-05T01:31:47.290Z,98147.64
2022-12-05T01:34:17.424Z,98145.64
2022-12-05T01:36:46.814Z,98148.45
2022-12-05T01:39:15.284Z,98149.73
2022-12-05T01:41:47.045Z,98149.76
2022-12-05T01:44:15.322Z,98146.55
2022-12-05T01:46:49.039Z,98142.80
2022-12-05T01:49:22.626Z,98141.81
2022-12-05T01:51:58.916Z,98140.09
2022-12-05T01:54:27.942Z,98137.63
2022-12-05T01:56:59.663Z,98136.02
2022-12-05T01:59:30.583Z,98132.48
2022-12-05T02:01:59.227Z,98128.36
2022-12-05T02:04:27.952Z,98125.77
2022-12-05T02:06:56.011Z,98122.67
2022-12-05T02:09:24.304Z,98122.56
2022-12-05T02:12:02.110Z,98129.95
2022-12-05T02:14:49.428Z,98132.69
2022-12-05T02:17:28.863Z,98132.37
2022-12-05T02:20:05.640Z,98137.29
2022-12-05T02:22:59.007Z,98133.77
2022-12-05T02:25:35.918Z,98136.61
2022-12-05T02:28:29.250Z,98134.25
2022-12-05T02:31:07.624Z,98138.79
2022-12-05T02:33:53.485Z,98141.20
2022-12-05T02:36:39.581Z,98142.10
2022-12-05T02:39:32.605Z,98135.31
2022-12-05T02:42:17.171Z,98139.10
2022-12-05T02:44:54.372Z,98140.64
2022-12-05T02:47:26.379Z,98140.73
2022-12-05T02:49:56.892Z,98142.88
2022-12-05T02:52:26.503Z,98141.60
2022-12-05T02:54:56.568Z,98136.91
2022-12-05T02:57:27.323Z,98135.39
2022-12-05T02:59:55.569Z,98137.94
2022-12-05T03:02:27.669Z,98134.01
2022-12-05T03:05:04.523Z,98133.17
2022-12-05T03:07:33.775Z,98132.63
2022-12-05T03:10:07.374Z,98135.98
2022-12-05T03:12:42.435Z,98139.24
2022-12-05T03:15:25.213Z,98138.44
2022-12-05T03:18:19.786Z,98137.58
2022-12-05T03:21:18.893Z,98136.52
2022-12-05T03:24:02.722Z,98139.67
2022-12-05T03:26:53.953Z,98137.73
2022-12-05T03:29:34.092Z,98142.78
2022-12-05T03:32:16.090Z,98147.88
2022-12-05T03:35:24.827Z,98150.91
2022-12-05T03:38:08.454Z,98147.96
2022-12-05T03:40:55.385Z,98144.34
2022-12-05T03:43:47.262Z,98144.33
2022-12-05T03:46:28.012Z,98146.95
2022-12-05T03:49:07.420Z,98143.58
2022-12-05T03:51:43.657Z,98145.46
2022-12-05T03:54:39.478Z,98147.85
2022-12-05T03:57:20.483Z,98151.54
2022-12-05T03:59:55.307Z,98155.98
2022-12-05T04:02:32.160Z,98155.44
2022-12-05T04:05:38.366Z,98154.73
2022-12-05T04:08:12.804Z,98150.77
2022-12-05T04:10:50.859Z,98158.14
2022-12-05T04:13:25.126Z,98159.59
2022-12-05T04:16:21.131Z,98161.83
2022-12-05T04:19:56.501Z,98157.81
2022-12-05T04:22:25.628Z,98160.95
2022-12-05T04:25:16.470Z,98164.42
2022-12-05T04:28:21.924Z,98161.48
2022-12-05T04:31:10.585Z,98157.25
2022-12-05T04:33:57.924Z,98156.67
2022-12-05T04:36:33.227Z,98152.55
2022-12-05T04:39:16.146Z,98148.23
2022-12-05T04:41:54.496Z,98147.77
2022-12-05T04:44:27.705Z,98153.82
2022-12-05T04:46:59.397Z,98148.39
2022-12-05T04:49:29.743Z,98145.68
2022-12-05T04:52:02.349Z,98144.86
2022-12-05T04:54:56.429Z,98147.49
2022-12-05T04:57:26.960Z,98149.98
2022-12-05T04:59:55.794Z,98149.63
2022-12-05T05:02:48.162Z,98152.61
2022-12-05T05:05:19.992Z,98151.70
2022-12-05T05:07:51.632Z,98158.73
2022-12-05T05:10:35.778Z,98155.84
2022-12-05T05:13:03.932Z,98156.92
2022-12-05T05:15:32.014Z,98155.98
2022-12-05T05:18:00.219Z,98164.94
2022-12-05T05:20:28.361Z,98164.27
2022-12-05T05:22:58.238Z,98169.12
2022-12-05T05:25:26.654Z,98172.48
2022-12-05T05:27:56.847Z,98171.89
2022-12-05T05:30:25.559Z,98171.54
2022-12-05T05:32:54.215Z,98171.06
2022-12-05T05:35:22.522Z,98171.06
2022-12-05T05:37:50.930Z,98174.60
2022-12-05T05:40:19.097Z,98179.14
2022-12-05T05:42:49.798Z,98176.13
2022-12-05T05:45:18.294Z,98178.55
2022-12-05T05:47:49.336Z,98181.65
2022-12-05T05:50:21.777Z,98178.25
2022-12-05T05:52:50.137Z,98175.25
2022-12-05T05:55:18.586Z,98184.19
2022-12-05T05:57:46.894Z,98181.96
2022-12-05T06:00:15.479Z,98183.98
2022-12-05T06:02:43.913Z,98185.71
2022-12-05T06:05:12.453Z,98181.49
2022-12-05T06:07:41.317Z,98182.80
2022-12-05T06:10:09.925Z,98183.89
2022-12-05T06:12:38.164Z,98184.16
2022-12-05T06:15:07.124Z,98186.57
2022-12-05T06:17:35.330Z,98187.05
2022-12-05T06:20:04.619Z,98187.11
2022-12-05T06:22:32.608Z,98187.10
2022-12-05T06:25:00.910Z,98190.61
2022-12-05T06:27:33.924Z,98193.81
2022-12-05T06:30:02.157Z,98194.12
2022-12-05T06:32:30.316Z,98193.30
2022-12-05T06:34:58.498Z,98190.16
2022-12-05T06:37:26.535Z,98192.60
2022-12-05T06:39:54.542Z,98195.11
2022-12-05T06:42:22.540Z,98197.53
2022-12-05T06:44:50.554Z,98198.08
2022-12-05T06:47:18.680Z,98196.73
2022-12-05T06:49:46.842Z,98197.80
2022-12-05T06:52:15.101Z,98204.16
2022-12-05T06:54:43.204Z,98206.58
2022-12-05T06:57:11.562Z,98211.27
2022-12-05T06:59:39.561Z,98212.59
2022-12-05T07:02:09.310Z,98213.39
2022-12-05T07:04:37.610Z,98211.63
2022-12-05T07:07:05.885Z,98211.95
2022-12-05T07:09:46.257Z,98211.21
2022-12-05T07:12:17.181Z,98209.55
2022-12-05T07:14:48.056Z,98210.19
2022-12-05T07:17:21.340Z,98211.96
2022-12-05T07:19:51.347Z,98218.96
2022-12-05T07:22:20.970Z,98217.73
2022-12-05T07:24:52.299Z,98222.15
2022-12-05T07:27:26.660Z,98223.27
2022-12-05T07:29:57.053Z,98226.44
2022-12-05T07:32:25.682Z,98232.85
2022-12-05T07:34:55.522Z,98229.84
2022-12-05T07:37:24.056Z,98229.72
2022-12-05T07:39:53.138Z,98227.48
2022-12-05T07:42:21.210Z,98229.57
2022-12-05T07:44:49.281Z,98226.24
2022-12-05T07:47:17.313Z,98227.77
2022-12-05T07:49:45.421Z,98232.56
2022-12-05T07:52:13.506Z,98237.14
2022-12-05T07:54:42.139Z,98239.27
2022-12-05T07:57:10.270Z,98242.85
2022-12-05T07:59:38.544Z,98245.96
2022-12-05T08:02:06.848Z,98243.48
2022-12-05T08:04:35.011Z,98242.69
2022-12-05T08:07:03.184Z,98243.34
2022-12-05T08:09:31.665Z,98243.56
2022-12-05T08:12:00.046Z,98244.71
2022-12-05T08:14:28.650Z,98246.27
2022-12-05T08:16:56.971Z,98248.30
2022-12-05T08:19:25.081Z,98250.77
2022-12-05T08:21:55.422Z,98253.40
2022-12-05T08:24:25.055Z,98248.85
2022-12-05T08:26:53.206Z,98248.52
2022-12-05T08:29:22.404Z,98249.65
2022-12-05T08:31:51.258Z,98246.82
2022-12-05T08:34:20.391Z,98249.76
2022-12-05T08:36:49.384Z,98250.77
2022-12-05T08:39:19.709Z,98250.52
2022-12-05T08:41:48.726Z,98255.17
2022-12-05T08:44:18.526Z,98260.27
2022-12-05T08:46:49.578Z,98251.77
2022-12-05T08:49:18.061Z,98249.02
2022-12-05T08:51:46.621Z,98246.55
2022-12-05T08:54:15.039Z,98246.33
2022-12-05T08:56:43.071Z,98245.63
2022-12-05T08:59:11.146Z,98246.15
2022-12-05T09:01:39.901Z,98239.02
2022-12-05T09:04:08.641Z,98237.10
2022-12-05T09:06:39.496Z,98236.29
2022-12-05T09:09:11.859Z,98239.13
2022-12-05T09:11:46.767Z,98240.14
2022-12-05T09:14:15.413Z,98238.48
2022-12-05T09:16:46.120Z,98243.65
2022-12-05T09:19:25.248Z,98237.14
2022-12-05T09:21:54.055Z,98231.71
2022-12-05T09:24:22.641Z,98230.83
2022-12-05T09:26:51.561Z,98228.08
2022-12-05T09:29:19.874Z,98223.64
2022-12-05T09:31:48.926Z,98220.38
2022-12-05T09:34:18.475Z,98217.13
2022-12-05T09:37:05.635Z,98213.50
2022-12-05T09:39:39.567Z,98206.50
2022-12-05T09:42:35.255Z,98203.67
2022-12-05T09:45:06.061Z,98202.80
2022-12-05T09:47:48.319Z,98196.77
2022-12-05T09:50:23.250Z,98195.48
2022-12-05T09:53:09.627Z,98192.17
2022-12-05T09:55:47.428Z,98187.36
2022-12-05T09:58:27.681Z,98185.09
2022-12-05T10:01:09.914Z,98181.79
2022-12-05T10:04:13.000Z,98178.10
2022-12-05T10:07:18.084Z,98175.40
2022-12-05T10:10:20.555Z,98175.02
2022-12-05T10:12:57.769Z,98176.23
2022-12-05T10:15:43.888Z,98178.59
2022-12-05T10:18:26.990Z,98178.65
2022-12-05T10:21:10.014Z,98176.23
2022-12-05T10:24:11.719Z,98175.64
2022-12-05T10:26:56.355Z,98176.80
2022-12-05T10:29:47.998Z,98173.09
2022-12-05T10:32:16.122Z,98173.02
2022-12-05T10:34:46.543Z,98173.89
2022-12-05T10:37:40.727Z,98176.20
2022-12-05T10:40:15.233Z,98176.47
2022-12-05T10:42:50.519Z,98168.16
2022-12-05T10:45:25.422Z,98171.29
2022-12-05T10:48:00.758Z,98173.45
2022-12-05T10:50:36.734Z,98169.23
2022-12-05T10:53:09.747Z,98165.38
2022-12-05T10:56:21.596Z,98163.60
2022-12-05T10:58:39.172Z,98158.51
2022-12-05T11:01:14.283Z,98156.41
2022-12-05T11:03:59.562Z,98152.85
2022-12-05T11:06:32.550Z,98151.89
2022-12-05T11:09:30.549Z,98148.34
2022-12-05T11:12:10.572Z,98147.17
2022-12-05T11:15:23.818Z,98145.56
2022-12-05T11:17:56.649Z,98142.71
2022-12-05T11:20:28.733Z,98141.84
2022-12-05T11:23:00.171Z,98142.38
2022-12-05T11:25:37.977Z,98137.21
2022-12-05T11:28:16.875Z,98136.79
2022-12-05T11:31:21.168Z,98133.73
2022-12-05T11:34:23.534Z,98131.29
2022-12-05T11:36:56.785Z,98130.55
2022-12-05T11:39:25.396Z,98130.11
2022-12-05T11:42:21.040Z,98125.34
2022-12-05T11:45:24.674Z,98124.45
2022-12-05T11:48:16.946Z,98120.20
2022-12-05T11:51:07.807Z,98114.46
2022-12-05T11:54:15.488Z,98111.63
2022-12-05T11:56:57.145Z,98107.29
2022-12-05T11:59:40.518Z,98105.41
2022-12-05T12:02:20.710Z,98103.29
2022-12-05T12:04:59.412Z,98098.20
2022-12-05T12:07:30.664Z,98095.37
2022-12-05T12:10:09.507Z,98091.61
2022-12-05T12:12:56.573Z,98089.05
2022-12-05T12:15:43.896Z,98093.14
2022-12-05T12:18:46.477Z,98089.38
2022-12-05T12:21:24.190Z,98090.13
2022-12-05T12:24:10.688Z,98087.65
2022-12-05T12:27:03.922Z,98084.43
2022-12-05T12:30:00.085Z,98079.08
2022-12-05T12:32:53.686Z,98080.45
2022-12-05T12:35:40.561Z,98079.60
2022-12-05T12:38:21.152Z,98077.52
2022-12-05T12:41:07.116Z,98072.52
2022-12-05T12:44:05.908Z,98067.94
2022-12-05T12:46:55.462Z,98071.33
2022-12-05T12:49:35.946Z,98069.56
2022-12-05T12:52:14.677Z,98068.33
2022-12-05T12:55:13.183Z,98068.16
2022-12-05T12:58:06.823Z,98068.42
2022-12-05T13:01:09.278Z,98073.58
2022-12-05T13:03:40.415Z,98074.81
2022-12-05T13:06:47.802Z,98071.86
2022-12-05T13:09:25.752Z,98074.27
2022-12-05T13:11:55.906Z,98074.38
2022-12-05T13:14:27.724Z,98077.21
2022-12-05T13:16:58.087Z,98074.20
2022-12-05T13:19:43.026Z,98077.75
2022-12-05T13:22:12.870Z,98074.41
2022-12-05T13:24:42.755Z,98071.14
2022-12-05T13:27:20.104Z,98073.98
2022-12-05T13:29:51.315Z,98071.58
2022-12-05T13:32:36.225Z,98068.31
2022-12-05T13:35:07.081Z,98069.39
2022-12-05T13:37:54.728Z,98065.73
2022-12-05T13:40:48.445Z,98065.93
2022-12-05T13:43:20.685Z,98068.02
2022-12-05T13:46:08.062Z,98068.58
2022-12-05T13:48:39.841Z,98071.08
2022-12-05T13:51:14.904Z,98069.99
2022-12-05T13:53:47.574Z,98074.18
2022-12-05T13:56:15.573Z,98074.40
2022-12-05T13:58:53.186Z,98072.73
2022-12-05T14:01:27.967Z,98075.27
2022-12-05T14:04:02.310Z,98075.69
2022-12-05T14:06:39.761Z,98070.31
2022-12-05T14:09:20.878Z,98070.53
2022-12-05T14:12:10.617Z,98069.98
2022-12-05T14:14:57.365Z,98072.77
2022-12-05T14:17:27.397Z,98077.72
2022-12-05T14:19:55.797Z,98078.41
2022-12-05T14:23:13.314Z,98079.15
2022-12-05T14:26:04.371Z,98079.85
2022-12-05T14:28:45.648Z,98079.04
2022-12-05T14:31:23.552Z,98080.31
2022-12-05T14:34:17.325Z,98081.12
2022-12-05T14:37:04.546Z,98080.09
2022-12-05T14:39:51.786Z,98082.20
2022-12-05T14:42:37.836Z,98083.73
2022-12-05T14:45:29.387Z,98082.92
2022-12-05T14:48:23.523Z,98081.80
2022-12-05T14:50:53.688Z,98078.09
2022-12-05T14:53:21.777Z,98077.88
2022-12-05T14:55:51.275Z,98079.36
2022-12-05T14:58:34.913Z,98086.02
2022-12-05T15:01:09.387Z,98080.04
2022-12-05T15:03:55.626Z,98084.48
2022-12-05T15:06:25.998Z,98082.41
2022-12-05T15:09:14.624Z,98080.30
2022-12-05T15:11:45.904Z,98079.86
2022-12-05T15:14:29.098Z,98077.08
2022-12-05T15:17:01.913Z,98075.39
2022-12-05T15:19:55.391Z,98075.77
2022-12-05T15:22:26.983Z,98077.27
2022-12-05T15:24:55.378Z,98074.08
2022-12-05T15:27:23.845Z,98072.32
2022-12-05T15:29:55.294Z,98071.36
2022-12-05T15:32:27.461Z,98069.64
2022-12-05T15:35:06.551Z,98069.53
2022-12-05T15:37:48.588Z,98068.66
2022-12-05T15:40:21.920Z,98067.27
2022-12-05T15:42:51.496Z,98062.33
2022-12-05T15:45:32.056Z,98058.09
2022-12-05T15:48:11.805Z,98059.28
2022-12-05T15:50:47.627Z,98059.60
2022-12-05T15:53:32.255Z,98060.22
2022-12-05T15:56:17.491Z,98063.80
2022-12-05T15:59:25.295Z,98064.99
2022-12-05T16:02:03.755Z,98058.70
2022-12-05T16:04:45.454Z,98060.89
2022-12-05T16:07:15.259Z,98057.80
2022-12-05T16:09:46.269Z,98060.14
2022-12-05T16:12:31.346Z,98058.27
2022-12-05T16:15:04.493Z,98059.98
2022-12-05T16:17:46.210Z,98059.70
2022-12-05T16:20:16.967Z,98054.55
2022-12-05T16:22:49.009Z,98049.99
2022-12-05T16:25:29.497Z,98046.99
2022-12-05T16:28:18.408Z,98042.55
2022-12-05T16:30:56.045Z,98044.42
2022-12-05T16:33:24.543Z,98044.83
2022-12-05T16:35:53.182Z,98044.23
2022-12-05T16:38:29.780Z,98044.45
2022-12-05T16:41:00.707Z,98043.65
2022-12-05T16:43:32.054Z,98042.58
2022-12-05T16:46:41.174Z,98042.79
2022-12-05T16:49:30.983Z,98044.08
2022-12-05T16:52:00.947Z,98045.36
2022-12-05T16:54:30.189Z,98042.52
2022-12-05T16:56:59.035Z,98037.81
2022-12-05T16:59:39.130Z,98038.00
2022-12-05T17:02:12.979Z,98037.79
2022-12-05T17:04:41.795Z,98038.21
2022-12-05T17:07:10.217Z,98038.16
2022-12-05T17:09:38.380Z,98037.36
2022-12-05T17:12:15.260Z,98037.73
2022-12-05T17:14:43.332Z,98037.14
2022-12-05T17:17:13.938Z,98035.85
2022-12-05T17:19:42.041Z,98036.55
2022-12-05T17:22:12.668Z,98033.50
2022-12-05T17:24:40.598Z,98036.08
2022-12-05T17:27:11.592Z,98032.91
2022-12-05T17:29:39.859Z,98032.84
2022-12-05T17:32:12.437Z,98033.26
2022-12-05T17:34:40.609Z,98034.42
2022-12-05T17:37:08.652Z,98031.22
2022-12-05T17:39:36.854Z,98030.69
2022-12-05T17:42:05.432Z,98030.78
2022-12-05T17:44:33.862Z,98028.33
2022-12-05T17:47:07.499Z,98031.97
2022-12-05T17:49:36.419Z,98027.79
2022-12-05T17:52:21.831Z,98030.07
2022-12-05T17:54:50.781Z,98030.39
2022-12-05T17:57:19.085Z,98030.07
2022-12-05T17:59:47.130Z,98030.87
2022-12-05T18:02:17.549Z,98027.65
2022-12-05T18:04:46.757Z,98023.53
2022-12-05T18:07:15.340Z,98020.00
2022-12-05T18:09:43.695Z,98017.04
2022-12-05T18:12:11.905Z,98017.04
2022-12-05T18:14:40.686Z,98015.48
2022-12-05T18:17:08.855Z,98015.31
2022-12-05T18:19:36.934Z,98018.15
2022-12-05T18:22:05.309Z,98014.64
2022-12-05T18:24:33.795Z,98018.40
2022-12-05T18:27:02.010Z,98017.70
2022-12-05T18:29:30.251Z,98016.85
2022-12-05T18:31:58.311Z,98016.94
2022-12-05T18:34:26.898Z,98017.20
2022-12-05T18:36:56.416Z,98014.02
2022-12-05T18:39:24.488Z,98011.67
2022-12-05T18:41:52.570Z,98012.25
2022-12-05T18:44:20.662Z,98008.45
2022-12-05T18:46:48.703Z,98009.73
2022-12-05T18:49:17.035Z,98007.83
2022-12-05T18:51:45.796Z,98005.73
2022-12-05T18:54:14.125Z,98003.26
2022-12-05T18:56:43.132Z,98007.11
2022-12-05T18:59:14.694Z,98008.33
2022-12-05T19:01:43.531Z,98002.68
2022-12-05T19:04:13.604Z,98003.90
2022-12-05T19:06:47.110Z,98001.05
2022-12-05T19:09:20.815Z,97998.89
2022-12-05T19:11:51.486Z,97998.23
2022-12-05T19:14:19.721Z,97996.19
2022-12-05T19:16:58.333Z,97996.07
2022-12-05T19:19:29.283Z,97994.83
2022-12-05T19:21:58.934Z,97991.98
2022-12-05T19:24:27.162Z,97992.50
2022-12-05T19:26:55.240Z,97993.02
2022-12-05T19:29:23.885Z,97992.41
2022-12-05T19:31:52.000Z,97991.66
2022-12-05T19:34:20.157Z,97991.50
2022-12-05T19:36:48.556Z,97991.22
2022-12-05T19:39:18.734Z,97993.66
2022-12-05T19:41:47.765Z,97988.84
2022-12-05T19:44:21.796Z,97990.77
2022-12-05T19:46:50.768Z,97988.81
2022-12-05T19:49:19.226Z,97987.89
2022-12-05T19:51:48.660Z,97986.43
2022-12-05T19:54:21.925Z,97985.69
2022-12-05T19:56:50.092Z,97986.02
2022-12-05T19:59:18.338Z,97983.97
2022-12-05T20:01:46.635Z,97981.83
2022-12-05T20:04:16.471Z,97982.36
2022-12-05T20:06:47.479Z,97977.71
2022-12-05T20:09:18.842Z,97977.88
2022-12-05T20:11:55.203Z,97973.95
2022-12-05T20:14:25.782Z,97974.34
2022-12-05T20:16:54.660Z,97971.64
2022-12-05T20:19:37.448Z,97971.53
2022-12-05T20:22:05.849Z,97969.65
2022-12-05T20:24:34.474Z,97963.66
2022-12-05T20:27:02.663Z,97965.48
2022-12-05T20:29:32.747Z,97960.73
2022-12-05T20:32:00.753Z,97961.87
2022-12-05T20:34:28.871Z,97958.92
2022-12-05T20:36:57.761Z,97957.64
2022-12-05T20:39:28.200Z,97959.30
2022-12-05T20:41:59.295Z,97957.17
2022-12-05T20:44:27.610Z,97952.90
2022-12-05T20:46:55.732Z,97952.37
2022-12-05T20:49:24.441Z,97953.59
2022-12-05T20:51:52.543Z,97957.19
2022-12-05T20:54:20.720Z,97954.20
2022-12-05T20:56:49.357Z,97951.80
2022-12-05T20:59:17.884Z,97949.83
2022-12-05T21:01:47.696Z,97950.78
2022-12-05T21:04:16.139Z,97944.79
2022-12-05T21:06:46.051Z,97945.95
2022-12-05T21:09:26.687Z,97946.45
2022-12-05T21:11:55.854Z,97947.14
2022-12-05T21:14:24.396Z,97945.54
2022-12-05T21:16:53.559Z,97944.20
2022-12-05T21:19:21.718Z,97937.58
2022-12-05T21:21:50.811Z,97936.17
2022-12-05T21:24:18.743Z,97932.48
2022-12-05T21:26:49.372Z,97929.69
2022-12-05T21:29:18.402Z,97928.89
2022-12-05T21:31:46.557Z,97930.60
2022-12-05T21:34:17.847Z,97931.77
2022-12-05T21:36:47.557Z,97928.95
2022-12-05T21:39:15.968Z,97924.55
2022-12-05T21:41:44.292Z,97921.13
2022-12-05T21:44:14.954Z,97921.62
2022-12-05T21:46:43.205Z,97919.91
2022-12-05T21:49:11.634Z,97917.13
2022-12-05T21:51:39.963Z,97916.48
2022-12-05T21:54:08.441Z,97914.14
2022-12-05T21:56:36.510Z,97908.20
2022-12-05T21:59:04.794Z,97907.13
2022-12-05T22:01:33.119Z,97904.08
2022-12-05T22:04:01.663Z,97900.81
2022-12-05T22:06:33.959Z,97903.70
2022-12-05T22:09:02.337Z,97899.70
2022-12-05T22:11:30.913Z,97897.19
2022-12-05T22:13:59.269Z,97895.69
2022-12-05T22:16:33.267Z,97894.20
2022-12-05T22:19:02.988Z,97887.88
2022-12-05T22:21:34.144Z,97885.20
2022-12-05T22:24:02.676Z,97880.11
2022-12-05T22:26:30.784Z,97876.89
2022-12-05T22:28:58.839Z,97873.64
2022-12-05T22:31:27.096Z,97877.80
2022-12-05T22:33:55.205Z,97876.52
2022-12-05T22:36:24.456Z,97878.29
2022-12-05T22:38:52.883Z,97877.05
2022-12-05T22:41:24.109Z,97874.96
2022-12-05T22:43:58.656Z,97867.67
2022-12-05T22:46:29.183Z,97870.18
2022-12-05T22:48:58.520Z,97869.75
2022-12-05T22:51:27.795Z,97867.98
2022-12-05T22:53:56.304Z,97869.54
2022-12-05T22:56:26.833Z,97865.47
2022-12-05T22:58:57.220Z,97865.15
2022-12-05T23:01:31.447Z,97864.62
2022-12-05T23:04:02.109Z,97858.19
2022-12-05T23:06:32.335Z,97856.15
2022-12-05T23:09:01.490Z,97847.15
2022-12-05T23:11:30.904Z,97842.29
2022-12-05T23:14:02.149Z,97842.71
2022-12-05T23:16:33.021Z,97845.02
2022-12-05T23:19:04.324Z,97842.45
2022-12-05T23:21:35.270Z,97846.04
2022-12-05T23:24:06.520Z,97845.02
2022-12-05T23:26:41.268Z,97844.75
2022-12-05T23:29:12.184Z,97839.05
2022-12-05T23:31:41.545Z,97836.34
2022-12-05T23:34:09.928Z,97832.54
2022-12-05T23:36:37.976Z,97826.96
2022-12-05T23:39:06.350Z,97821.66
2022-12-05T23:41:34.393Z,97820.63
2022-12-05T23:44:04.909Z,97816.40
2022-12-05T23:46:34.070Z,97804.84
2022-12-05T23:49:02.285Z,97794.35
2022-12-05T23:51:30.871Z,97783.59
2022-12-05T23:54:01.454Z,97788.09
2022-12-05T23:56:32.196Z,97789.80
2022-12-05T23:59:01.960Z,97793.70
