createdAt,value
2023-04-11T00:01:50.159Z,15.00
2023-04-11T00:04:21.142Z,13.93
2023-04-11T00:06:51.257Z,17.38
2023-04-11T00:09:20.845Z,12.02
2023-04-11T00:11:52.743Z,18.98
2023-04-11T00:14:22.721Z,14.10
2023-04-11T00:16:53.992Z,11.82
2023-04-11T00:19:25.628Z,11.82
2023-04-11T00:21:57.731Z,15.77
2023-04-11T00:24:27.713Z,17.05
2023-04-11T00:26:58.214Z,11.50
2023-04-11T00:29:27.692Z,15.07
2023-04-11T00:31:57.240Z,10.13
2023-04-11T00:34:26.685Z,12.15
2023-04-11T00:36:56.322Z,12.43
2023-04-11T00:39:26.691Z,11.80
2023-04-11T00:42:06.548Z,20.20
2023-04-11T00:44:36.502Z,14.40
2023-04-11T00:47:08.019Z,16.05
2023-04-11T00:49:37.622Z,16.47
2023-04-11T00:52:07.929Z,18.73
2023-04-11T00:54:37.712Z,20.05
2023-04-11T00:57:07.762Z,18.20
2023-04-11T00:59:37.367Z,12.77
2023-04-11T01:02:07.145Z,16.98
2023-04-11T01:04:37.511Z,19.30
2023-04-11T01:07:08.040Z,20.05
2023-04-11T01:09:38.214Z,12.63
2023-04-11T01:12:08.334Z,14.52
2023-04-11T01:14:37.826Z,20.05
2023-04-11T01:17:08.184Z,21.25
2023-04-11T01:19:37.740Z,17.27
2023-04-11T01:22:08.846Z,21.38
2023-04-11T01:24:38.340Z,16.92
2023-04-11T01:27:09.330Z,20.88
2023-04-11T01:29:39.054Z,26.48
2023-04-11T01:32:08.581Z,21.10
2023-04-11T01:34:38.846Z,20.63
2023-04-11T01:37:08.380Z,15.90
2023-04-11T01:39:37.863Z,16.95
2023-04-11T01:42:07.470Z,21.60
2023-04-11T01:44:38.005Z,17.73
2023-04-11T01:47:07.766Z,18.52
2023-04-11T01:49:37.149Z,17.25
2023-04-11T01:52:06.778Z,11.85
2023-04-11T01:54:36.223Z,19.95
2023-04-11T01:57:08.723Z,20.17
2023-04-11T01:59:38.732Z,22.35
2023-04-11T02:02:08.353Z,20.10
2023-04-11T02:04:37.889Z,19.48
2023-04-11T02:07:07.451Z,17.58
2023-04-11T02:09:36.858Z,13.05
2023-04-11T02:12:07.767Z,13.45
2023-04-11T02:14:44.503Z,16.98
2023-04-11T02:17:15.692Z,12.82
2023-04-11T02:19:45.618Z,19.90
2023-04-11T02:22:15.418Z,13.50
2023-04-11T02:24:46.592Z,14.73
2023-04-11T02:27:16.020Z,20.52
2023-04-11T02:29:45.574Z,17.50
2023-04-11T02:32:15.093Z,23.60
2023-04-11T02:34:44.602Z,22.30
2023-04-11T02:37:14.021Z,20.30
2023-04-11T02:39:44.876Z,26.33
2023-04-11T02:42:17.092Z,16.27
2023-04-11T02:44:46.825Z,18.48
2023-04-11T02:47:16.865Z,21.42
2023-04-11T02:49:46.371Z,21.73
2023-04-11T02:52:21.381Z,29.65
2023-04-11T02:54:50.883Z,25.85
2023-04-11T02:57:20.487Z,18.70
2023-04-11T02:59:49.918Z,17.60
2023-04-11T03:02:26.967Z,17.17
2023-04-11T03:04:56.601Z,13.18
2023-04-11T03:07:27.266Z,21.35
2023-04-11T03:09:56.939Z,16.33
2023-04-11T03:12:26.534Z,16.90
2023-04-11T03:15:01.694Z,21.17
2023-04-11T03:17:31.168Z,17.55
2023-04-11T03:20:01.118Z,14.55
2023-04-11T03:22:32.976Z,19.65
2023-04-11T03:25:02.619Z,19.38
2023-04-11T03:27:32.364Z,17.10
2023-04-11T03:30:05.196Z,15.65
2023-04-11T03:32:43.097Z,17.15
2023-04-11T03:35:12.888Z,11.30
2023-04-11T03:37:47.198Z,14.18
2023-04-11T03:40:18.724Z,11.50
2023-04-11T03:42:53.570Z,11.85
2023-04-11T03:45:27.944Z,16.13
2023-04-11T03:48:03.455Z,12.13
2023-04-11T03:50:47.200Z,18.08
2023-04-11T03:53:19.967Z,16.88
2023-04-11T03:55:52.851Z,12.90
2023-04-11T03:58:25.247Z,21.27
2023-04-11T04:00:54.772Z,9.50
2023-04-11T04:03:24.749Z,19.52
2023-04-11T04:05:54.869Z,14.40
2023-04-11T04:08:25.605Z,14.70
2023-04-11T04:10:55.095Z,19.80
2023-04-11T04:13:24.610Z,17.17
2023-04-11T04:16:03.848Z,10.25
2023-04-11T04:18:34.999Z,17.73
2023-04-11T04:21:04.593Z,11.93
2023-04-11T04:23:34.258Z,7.85
2023-04-11T04:26:25.233Z,11.55
2023-04-11T04:29:10.281Z,8.95
2023-04-11T04:31:58.362Z,6.32
2023-04-11T04:34:46.897Z,11.75
2023-04-11T04:40:08.036Z,9.98
2023-04-11T04:42:45.926Z,11.02
2023-04-11T04:45:15.472Z,8.60
2023-04-11T04:47:45.150Z,7.13
2023-04-11T04:50:14.748Z,12.27
2023-04-11T04:52:44.455Z,10.15
2023-04-11T04:55:13.869Z,14.95
2023-04-11T04:57:44.221Z,9.60
2023-04-11T05:00:14.152Z,14.05
2023-04-11T05:02:48.088Z,5.53
2023-04-11T05:05:18.429Z,8.55
2023-04-11T05:07:48.554Z,14.38
2023-04-11T05:10:19.071Z,12.50
2023-04-11T05:12:53.408Z,16.05
2023-04-11T05:15:23.645Z,12.88
2023-04-11T05:17:53.208Z,7.38
2023-04-11T05:20:24.851Z,10.02
2023-04-11T05:22:54.342Z,14.07
2023-04-11T05:25:24.685Z,9.25
2023-04-11T05:27:54.574Z,12.48
2023-04-11T05:30:26.878Z,12.15
2023-04-11T05:32:57.184Z,6.53
2023-04-11T05:35:26.694Z,11.25
2023-04-11T05:37:58.428Z,12.77
2023-04-11T05:40:27.869Z,14.50
2023-04-11T05:42:57.307Z,11.00
2023-04-11T05:45:28.683Z,9.27
2023-04-11T05:47:58.418Z,12.18
2023-04-11T05:50:27.889Z,7.40
2023-04-11T05:52:57.339Z,8.85
2023-04-11T05:55:26.744Z,7.13
2023-04-11T05:57:56.249Z,10.60
2023-04-11T06:00:26.427Z,10.05
2023-04-11T06:02:56.032Z,10.63
2023-04-11T06:05:25.544Z,12.15
2023-04-11T06:07:55.323Z,14.57
2023-04-11T06:10:24.769Z,9.75
2023-04-11T06:12:54.534Z,6.45
2023-04-11T06:15:25.154Z,8.80
2023-04-11T06:17:54.595Z,9.30
2023-04-11T06:20:25.268Z,7.68
2023-04-11T06:22:54.866Z,9.40
2023-04-11T06:25:24.973Z,8.80
2023-04-11T06:27:54.492Z,9.32
2023-04-11T06:30:23.915Z,22.98
2023-04-11T06:32:53.401Z,13.30
2023-04-11T06:35:25.067Z,12.93
2023-04-11T06:37:54.990Z,12.60
2023-04-11T06:40:24.386Z,12.63
2023-04-11T06:42:53.816Z,10.95
2023-04-11T06:45:23.175Z,16.60
2023-04-11T06:47:52.983Z,7.00
2023-04-11T06:50:23.000Z,10.32
2023-04-11T06:52:52.419Z,15.77
2023-04-11T06:55:24.426Z,14.60
2023-04-11T06:57:53.882Z,14.25
2023-04-11T07:00:23.614Z,7.25
2023-04-11T07:02:53.203Z,9.85
2023-04-11T07:05:22.732Z,19.10
2023-04-11T07:07:52.133Z,11.88
2023-04-11T07:10:21.624Z,8.32
2023-04-11T07:12:51.054Z,8.63
2023-04-11T07:15:20.956Z,12.35
2023-04-11T07:17:52.895Z,9.63
2023-04-11T07:20:22.572Z,12.75
2023-04-11T07:22:52.691Z,7.75
2023-04-11T07:25:23.145Z,9.40
2023-04-11T07:27:53.953Z,14.55
2023-04-11T07:30:23.334Z,7.63
2023-04-11T07:32:52.753Z,16.80
2023-04-11T07:35:22.645Z,17.50
2023-04-11T07:37:53.836Z,12.63
2023-04-11T07:40:23.390Z,8.55
2023-04-11T07:42:52.798Z,14.82
2023-04-11T07:45:22.404Z,14.82
2023-04-11T07:47:52.019Z,11.45
2023-04-11T07:50:21.604Z,9.20
2023-04-11T07:52:51.471Z,8.77
2023-04-11T07:55:20.912Z,11.15
2023-04-11T07:57:50.327Z,6.60
2023-04-11T08:00:24.055Z,10.68
2023-04-11T08:02:53.910Z,8.15
2023-04-11T08:05:23.872Z,7.85
2023-04-11T08:07:53.649Z,9.68
2023-04-11T08:10:23.060Z,6.50
2023-04-11T08:12:52.683Z,8.52
2023-04-11T08:15:22.263Z,11.27
2023-04-11T08:17:56.422Z,11.13
2023-04-11T08:20:26.649Z,11.48
2023-04-11T08:22:56.076Z,6.60
2023-04-11T08:25:25.652Z,10.68
2023-04-11T08:27:55.149Z,13.70
2023-04-11T08:30:25.072Z,10.55
2023-04-11T08:32:54.762Z,8.70
2023-04-11T08:35:24.315Z,8.77
2023-04-11T08:37:53.732Z,7.28
2023-04-11T08:40:24.521Z,8.70
2023-04-11T08:43:00.968Z,8.55
2023-04-11T08:45:30.770Z,6.97
2023-04-11T08:48:00.259Z,6.18
2023-04-11T08:50:29.872Z,9.02
2023-04-11T08:53:01.952Z,7.47
2023-04-11T08:55:31.465Z,6.75
2023-04-11T08:58:03.062Z,5.80
2023-04-11T09:00:32.723Z,4.45
2023-04-11T09:03:03.618Z,6.28
2023-04-11T09:05:37.035Z,10.73
2023-04-11T09:08:07.540Z,10.63
2023-04-11T09:10:37.455Z,11.65
2023-04-11T09:13:22.766Z,8.75
2023-04-11T09:16:12.290Z,9.02
2023-04-11T09:18:48.717Z,11.43
2023-04-11T09:21:19.199Z,7.95
2023-04-11T09:23:48.634Z,8.73
2023-04-11T09:26:28.635Z,9.77
2023-04-11T09:28:58.376Z,9.07
2023-04-11T09:31:45.117Z,11.73
2023-04-11T09:34:15.014Z,6.35
2023-04-11T09:36:44.487Z,4.97
2023-04-11T09:39:20.842Z,7.22
2023-04-11T09:41:50.343Z,6.35
2023-04-11T09:44:19.751Z,4.50
2023-04-11T09:46:59.005Z,5.65
2023-04-11T09:49:28.577Z,4.90
2023-04-11T09:51:58.660Z,6.40
2023-04-11T09:54:29.216Z,3.72
2023-04-11T09:56:59.910Z,8.82
2023-04-11T09:59:30.087Z,11.00
2023-04-11T10:01:59.696Z,10.02
2023-04-11T10:04:29.317Z,12.30
2023-04-11T10:07:17.204Z,11.75
2023-04-11T10:09:48.085Z,15.07
2023-04-11T10:12:32.639Z,5.95
2023-04-11T10:15:09.356Z,12.32
2023-04-11T10:17:40.086Z,10.63
2023-04-11T10:20:33.002Z,6.00
2023-04-11T10:23:03.584Z,9.32
2023-04-11T10:25:35.069Z,9.70
2023-04-11T10:28:04.923Z,6.25
2023-04-11T10:30:45.867Z,10.52
2023-04-11T10:33:17.713Z,5.00
2023-04-11T10:36:06.348Z,9.77
2023-04-11T10:38:47.307Z,9.15
2023-04-11T10:41:25.965Z,6.43
2023-04-11T10:43:56.279Z,13.98
2023-04-11T10:46:27.373Z,6.60
2023-04-11T10:49:03.536Z,9.02
2023-04-11T10:51:33.701Z,8.32
2023-04-11T10:54:03.635Z,5.30
2023-04-11T10:56:45.712Z,10.25
2023-04-11T10:59:34.516Z,7.10
2023-04-11T11:02:04.724Z,4.28
2023-04-11T11:04:38.163Z,6.45
2023-04-11T11:07:08.966Z,12.18
2023-04-11T11:09:38.875Z,3.78
2023-04-11T11:12:11.936Z,6.38
2023-04-11T11:14:42.847Z,11.02
2023-04-11T11:17:13.892Z,6.65
2023-04-11T11:19:47.787Z,7.90
2023-04-11T11:22:18.259Z,4.85
2023-04-11T11:24:47.690Z,9.15
2023-04-11T11:27:24.373Z,10.05
2023-04-11T11:29:54.114Z,5.05
2023-04-11T11:32:26.625Z,8.40
2023-04-11T11:34:57.948Z,5.57
2023-04-11T11:37:27.869Z,6.10
2023-04-11T11:39:58.791Z,4.88
2023-04-11T11:42:28.314Z,12.73
2023-04-11T11:44:57.810Z,8.60
2023-04-11T11:47:27.404Z,6.43
2023-04-11T11:49:57.838Z,3.75
2023-04-11T11:52:40.934Z,6.47
2023-04-11T11:55:11.569Z,7.70
2023-04-11T11:57:46.539Z,9.43
2023-04-11T12:00:16.689Z,6.78
2023-04-11T12:02:46.967Z,5.10
2023-04-11T12:05:16.635Z,7.22
2023-04-11T12:07:46.178Z,12.32
2023-04-11T12:10:19.807Z,5.07
2023-04-11T12:12:53.640Z,4.00
2023-04-11T12:15:25.400Z,5.88
2023-04-11T12:17:55.724Z,4.43
2023-04-11T12:20:26.791Z,3.95
2023-04-11T12:22:56.821Z,4.50
2023-04-11T12:25:26.342Z,4.30
2023-04-11T12:27:55.788Z,8.48
2023-04-11T12:30:25.642Z,5.72
2023-04-11T12:32:56.428Z,7.07
2023-04-11T12:35:25.906Z,7.40
2023-04-11T12:37:55.258Z,9.82
2023-04-11T12:40:24.659Z,2.80
2023-04-11T12:44:23.039Z,6.22
2023-04-11T12:45:43.431Z,2.15
2023-04-11T12:48:12.808Z,5.70
2023-04-11T12:50:43.549Z,3.50
2023-04-11T12:53:12.910Z,5.85
2023-04-11T12:55:42.435Z,6.78
2023-04-11T12:58:13.670Z,4.53
2023-04-11T13:00:43.087Z,5.03
2023-04-11T13:03:14.114Z,6.05
2023-04-11T13:05:43.813Z,5.65
2023-04-11T13:08:13.262Z,10.32
2023-04-11T13:10:42.652Z,4.90
2023-04-11T13:13:18.557Z,5.50
2023-04-11T13:15:49.380Z,7.35
2023-04-11T13:18:18.775Z,3.15
2023-04-11T13:20:48.146Z,5.30
2023-04-11T13:23:17.637Z,6.68
2023-04-11T13:25:47.065Z,4.85
2023-04-11T13:28:16.587Z,3.35
2023-04-11T13:30:46.537Z,4.75
2023-04-11T13:33:15.953Z,5.60
2023-04-11T13:35:45.571Z,5.63
2023-04-11T13:38:14.979Z,2.33
2023-04-11T13:40:44.362Z,5.50
2023-04-11T13:43:13.786Z,2.95
2023-04-11T13:45:43.213Z,2.95
2023-04-11T13:48:12.740Z,4.10
2023-04-11T13:50:42.305Z,3.30
2023-04-11T13:53:12.572Z,5.15
2023-04-11T13:55:42.020Z,3.33
2023-04-11T13:58:14.654Z,1.95
2023-04-11T14:00:45.077Z,3.80
2023-04-11T14:03:14.793Z,4.63
2023-04-11T14:05:44.265Z,3.95
2023-04-11T14:08:13.730Z,4.03
2023-04-11T14:10:43.160Z,5.15
2023-04-11T14:13:12.591Z,5.97
2023-04-11T14:15:42.036Z,3.40
2023-04-11T14:18:11.798Z,5.15
2023-04-11T14:20:41.788Z,3.95
2023-04-11T14:23:11.186Z,5.32
2023-04-11T14:25:40.904Z,3.40
2023-04-11T14:28:10.298Z,3.38
2023-04-11T14:30:41.307Z,3.90
2023-04-11T14:33:10.905Z,2.38
2023-04-11T14:35:40.333Z,3.45
2023-04-11T14:38:09.697Z,5.80
2023-04-11T14:40:39.045Z,8.00
2023-04-11T14:43:08.600Z,4.10
2023-04-11T14:45:38.077Z,5.82
2023-04-11T14:48:07.792Z,2.20
2023-04-11T14:50:37.270Z,5.85
2023-04-11T14:53:06.664Z,4.22
2023-04-11T14:55:36.075Z,4.68
2023-04-11T14:58:06.036Z,3.42
2023-04-11T15:00:35.485Z,4.72
2023-04-11T15:03:05.052Z,3.42
2023-04-11T15:05:34.618Z,4.80
2023-04-11T15:08:04.034Z,4.85
2023-04-11T15:10:33.380Z,6.70
2023-04-11T15:13:03.941Z,7.85
2023-04-11T15:15:33.460Z,8.45
2023-04-11T15:18:22.694Z,3.72
2023-04-11T15:20:52.710Z,9.77
2023-04-11T15:23:22.811Z,5.00
2023-04-11T15:26:00.302Z,3.78
2023-04-11T15:28:30.238Z,6.32
2023-04-11T15:30:59.796Z,7.15
2023-04-11T15:33:29.276Z,5.18
2023-04-11T15:36:00.364Z,2.75
2023-04-11T15:38:30.847Z,3.13
2023-04-11T15:41:01.322Z,5.40
2023-04-11T15:43:32.353Z,3.30
2023-04-11T15:46:01.888Z,3.53
2023-04-11T15:48:31.366Z,13.23
2023-04-11T15:51:00.850Z,7.88
2023-04-11T15:53:30.298Z,6.65
2023-04-11T15:55:59.738Z,3.70
2023-04-11T15:58:30.207Z,4.00
2023-04-11T16:01:02.539Z,5.53
2023-04-11T16:03:33.019Z,6.32
2023-04-11T16:06:02.980Z,6.78
2023-04-11T16:08:32.539Z,2.35
2023-04-11T16:11:02.004Z,8.40
2023-04-11T16:13:31.502Z,5.03
2023-04-11T16:16:01.134Z,4.70
2023-04-11T16:18:30.643Z,5.70
2023-04-11T16:21:00.016Z,6.22
2023-04-11T16:23:29.416Z,7.00
2023-04-11T16:25:58.843Z,5.97
2023-04-11T16:28:28.231Z,4.30
2023-04-11T16:30:58.457Z,5.72
2023-04-11T16:33:27.921Z,6.35
2023-04-11T16:35:57.308Z,6.40
2023-04-11T16:38:26.751Z,6.03
2023-04-11T16:40:56.133Z,4.47
2023-04-11T16:43:25.524Z,7.47
2023-04-11T16:45:55.000Z,9.02
2023-04-11T16:48:24.736Z,5.53
2023-04-11T16:50:54.208Z,5.47
2023-04-11T16:53:23.585Z,4.90
2023-04-11T16:55:53.746Z,9.23
2023-04-11T16:58:23.259Z,6.20
2023-04-11T17:00:53.179Z,8.80
2023-04-11T17:03:23.004Z,10.90
2023-04-11T17:05:52.536Z,6.65
2023-04-11T17:08:21.913Z,10.77
2023-04-11T17:10:51.330Z,10.18
2023-04-11T17:13:21.430Z,12.07
2023-04-11T17:15:50.852Z,6.30
2023-04-11T17:18:20.316Z,15.98
2023-04-11T17:20:50.400Z,26.25
2023-04-11T17:23:26.171Z,8.57
2023-04-11T17:26:01.438Z,9.73
2023-04-11T17:28:31.074Z,7.57
2023-04-11T17:31:00.688Z,4.68
2023-04-11T17:33:30.436Z,7.75
2023-04-11T17:35:59.954Z,10.35
2023-04-11T17:38:29.568Z,9.57
2023-04-11T17:41:06.687Z,9.38
2023-04-11T17:43:40.508Z,17.38
2023-04-11T17:46:10.307Z,14.48
2023-04-11T17:48:39.901Z,12.13
2023-04-11T17:51:09.680Z,16.70
2023-04-11T17:53:39.068Z,11.85
2023-04-11T17:56:08.643Z,4.13
2023-04-11T17:58:42.658Z,7.38
2023-04-11T18:01:12.903Z,9.02
2023-04-11T18:03:42.959Z,7.97
2023-04-11T18:06:12.743Z,8.80
2023-04-11T18:08:50.916Z,5.43
2023-04-11T18:11:21.166Z,7.55
2023-04-11T18:13:50.720Z,8.32
2023-04-11T18:16:20.509Z,10.68
2023-04-11T18:18:50.344Z,7.45
2023-04-11T18:21:21.548Z,13.07
2023-04-11T18:23:50.997Z,7.22
2023-04-11T18:26:20.434Z,7.88
2023-04-11T18:28:49.832Z,8.73
2023-04-11T18:31:19.337Z,9.82
2023-04-11T18:33:48.785Z,8.57
2023-04-11T18:36:18.308Z,5.97
2023-04-11T18:38:48.140Z,10.43
2023-04-11T18:42:00.782Z,7.35
2023-04-11T18:44:09.642Z,4.20
2023-04-11T18:49:09.567Z,9.00
2023-04-11T18:51:39.313Z,7.90
2023-04-11T18:54:08.709Z,12.68
2023-04-11T18:56:40.191Z,5.75
2023-04-11T18:59:10.754Z,5.30
2023-04-11T19:01:42.365Z,7.53
2023-04-11T19:04:12.211Z,7.65
2023-04-11T19:06:42.722Z,7.57
2023-04-11T19:09:13.680Z,6.03
2023-04-11T19:11:43.275Z,5.28
2023-04-11T19:14:12.898Z,3.47
2023-04-11T19:16:44.320Z,7.78
2023-04-11T19:19:13.856Z,2.50
2023-04-11T19:21:45.582Z,6.53
2023-04-11T19:24:15.033Z,3.53
2023-04-11T19:26:44.458Z,8.90
2023-04-11T19:29:13.890Z,12.18
2023-04-11T19:31:43.647Z,4.53
2023-04-11T19:34:13.258Z,10.43
2023-04-11T19:36:42.738Z,3.75
2023-04-11T19:39:12.574Z,4.60
2023-04-11T19:41:46.964Z,7.63
2023-04-11T19:44:18.854Z,5.40
2023-04-11T19:46:48.286Z,9.98
2023-04-11T19:49:17.693Z,13.25
2023-04-11T19:51:47.117Z,7.03
2023-04-11T19:54:16.616Z,8.60
2023-04-11T19:56:49.274Z,6.70
2023-04-11T19:59:18.669Z,6.38
2023-04-11T20:01:48.101Z,9.32
2023-04-11T20:04:18.250Z,6.32
2023-04-11T20:06:50.942Z,5.75
2023-04-11T20:09:20.371Z,6.47
2023-04-11T20:11:51.084Z,3.70
2023-04-11T20:14:20.508Z,5.88
2023-04-11T20:16:49.940Z,8.50
2023-04-11T20:19:21.425Z,7.05
2023-04-11T20:21:52.869Z,5.90
2023-04-11T20:24:22.580Z,4.27
2023-04-11T20:26:52.911Z,11.52
2023-04-11T20:29:24.861Z,9.63
2023-04-11T20:31:54.244Z,3.95
2023-04-11T20:34:23.590Z,9.75
2023-04-11T20:36:53.028Z,4.95
2023-04-11T20:39:22.475Z,4.38
2023-04-11T20:41:52.573Z,7.95
2023-04-11T20:44:23.791Z,2.90
2023-04-11T20:46:57.141Z,7.43
2023-04-11T20:49:28.392Z,5.68
2023-04-11T20:51:58.512Z,5.78
2023-04-11T20:54:28.569Z,3.65
2023-04-11T20:56:57.962Z,4.28
2023-04-11T20:59:29.235Z,7.53
2023-04-11T21:01:58.728Z,12.88
2023-04-11T21:04:28.760Z,4.60
2023-04-11T21:06:58.803Z,7.68
2023-04-11T21:09:28.292Z,5.78
2023-04-11T21:11:58.234Z,3.72
2023-04-11T21:14:27.679Z,2.28
2023-04-11T21:16:57.173Z,6.00
2023-04-11T21:19:26.949Z,8.65
2023-04-11T21:21:57.530Z,9.38
2023-04-11T21:24:27.176Z,6.88
2023-04-11T21:26:57.096Z,6.90
2023-04-11T21:29:26.604Z,3.55
2023-04-11T21:31:56.181Z,5.63
2023-04-11T21:34:25.684Z,4.68
2023-04-11T21:36:55.052Z,4.63
2023-04-11T21:39:24.450Z,4.22
2023-04-11T21:41:53.934Z,7.38
2023-04-11T21:44:23.339Z,3.55
2023-04-11T21:46:52.705Z,4.88
2023-04-11T21:49:22.073Z,6.60
2023-04-11T21:51:51.450Z,8.70
2023-04-11T21:54:20.825Z,6.95
2023-04-11T21:56:50.224Z,3.08
2023-04-11T21:59:19.622Z,1.73
2023-04-11T22:01:49.327Z,4.32
2023-04-11T22:04:18.852Z,8.65
2023-04-11T22:06:48.678Z,9.38
2023-04-11T22:09:18.433Z,6.07
2023-04-11T22:11:47.851Z,3.00
2023-04-11T22:14:18.319Z,6.80
2023-04-11T22:16:49.494Z,5.65
2023-04-11T22:19:21.011Z,9.95
2023-04-11T22:21:55.661Z,6.97
2023-04-11T22:24:31.210Z,5.07
2023-04-11T22:27:04.515Z,4.70
2023-04-11T22:29:34.689Z,6.53
2023-04-11T22:32:04.353Z,6.95
2023-04-11T22:34:33.887Z,4.47
2023-04-11T22:37:03.308Z,10.48
2023-04-11T22:39:32.735Z,8.98
2023-04-11T22:42:02.077Z,3.08
2023-04-11T22:44:31.492Z,10.18
2023-04-11T22:47:06.390Z,5.97
2023-04-11T22:49:40.455Z,6.70
2023-04-11T22:52:14.229Z,7.95
2023-04-11T22:54:44.101Z,9.25
2023-04-11T22:57:15.275Z,4.55
2023-04-11T22:59:44.647Z,9.27
2023-04-11T23:02:14.192Z,3.88
2023-04-11T23:04:45.955Z,8.20
2023-04-11T23:07:17.122Z,6.85
2023-04-11T23:09:47.647Z,5.57
2023-04-11T23:12:17.144Z,8.90
2023-04-11T23:14:46.656Z,4.88
2023-04-11T23:17:16.115Z,6.40
2023-04-11T23:19:45.568Z,5.10
2023-04-11T23:22:14.945Z,9.25
2023-04-11T23:24:44.326Z,7.20
2023-04-11T23:27:14.542Z,4.57
2023-04-11T23:29:43.910Z,7.65
2023-04-11T23:32:13.710Z,7.65
2023-04-11T23:34:43.092Z,7.97
2023-04-11T23:37:12.522Z,10.20
2023-04-11T23:39:42.321Z,3.63
2023-04-11T23:42:11.740Z,4.57
2023-04-11T23:44:41.344Z,4.85
2023-04-11T23:47:10.723Z,5.63
2023-04-11T23:49:40.108Z,6.53
2023-04-11T23:52:11.261Z,3.60
2023-04-11T23:54:40.981Z,5.22
2023-04-11T23:57:10.435Z,4.88
2023-04-11T23:59:39.996Z,3.63
