createdAt,value
2022-09-23T00:01:10.240Z,98603.63
2022-09-23T00:03:39.648Z,98604.41
2022-09-23T00:06:10.730Z,98600.88
2022-09-23T00:08:38.781Z,98604.25
2022-09-23T00:11:11.601Z,98600.78
2022-09-23T00:13:40.005Z,98610.16
2022-09-23T00:16:10.041Z,98600.53
2022-09-23T00:18:37.191Z,98600.31
2022-09-23T00:21:05.756Z,98605.69
2022-09-23T00:23:33.150Z,98602.44
2022-09-23T00:26:02.493Z,98606.78
2022-09-23T00:28:30.227Z,98595.91
2022-09-23T00:31:09.225Z,98594.56
2022-09-23T00:33:36.349Z,98590.34
2022-09-23T00:36:08.556Z,98593.75
2022-09-23T00:38:35.589Z,98592.25
2022-09-23T00:41:02.769Z,98592.00
2022-09-23T00:43:41.499Z,98592.72
2022-09-23T00:46:10.421Z,98590.50
2022-09-23T00:48:39.477Z,98593.66
2022-09-23T00:51:08.613Z,98589.31
2022-09-23T00:53:35.912Z,98588.03
2022-09-23T00:56:07.054Z,98588.03
2022-09-23T00:58:36.099Z,98586.06
2022-09-23T01:01:03.638Z,98585.13
2022-09-23T01:03:31.224Z,98591.47
2022-09-23T01:05:59.022Z,98585.38
2022-09-23T01:08:27.262Z,98587.88
2022-09-23T01:11:03.374Z,98591.22
2022-09-23T01:14:04.768Z,98581.78
2022-09-23T01:16:43.733Z,98575.31
2022-09-23T01:19:32.674Z,98574.53
2022-09-23T01:22:20.476Z,98577.50
2022-09-23T01:25:09.706Z,98570.50
2022-09-23T01:28:07.719Z,98569.19
2022-09-23T01:30:44.274Z,98567.78
2022-09-23T01:33:18.584Z,98566.84
2022-09-23T01:35:58.761Z,98558.78
2022-09-23T01:38:40.299Z,98559.44
2022-09-23T01:41:28.405Z,98549.63
2022-09-23T01:44:04.882Z,98548.56
2022-09-23T01:46:38.314Z,98547.56
2022-09-23T01:49:14.718Z,98550.50
2022-09-23T01:51:45.740Z,98547.03
2022-09-23T01:54:19.295Z,98549.41
2022-09-23T01:56:57.652Z,98537.78
2022-09-23T01:59:31.220Z,98535.47
2022-09-23T02:02:04.544Z,98540.69
2022-09-23T02:04:49.158Z,98532.75
2022-09-23T02:07:25.739Z,98528.25
2022-09-23T02:10:12.873Z,98533.25
2022-09-23T02:12:42.150Z,98529.00
2022-09-23T02:15:12.000Z,98527.34
2022-09-23T02:18:22.099Z,98525.16
2022-09-23T02:20:50.788Z,98527.38
2022-09-23T02:23:27.900Z,98525.16
2022-09-23T02:26:01.888Z,98529.34
2022-09-23T02:28:38.180Z,98535.25
2022-09-23T02:31:09.520Z,98525.72
2022-09-23T02:34:00.353Z,98519.38
2022-09-23T02:36:32.578Z,98522.91
2022-09-23T02:39:03.934Z,98515.91
2022-09-23T02:41:37.191Z,98516.56
2022-09-23T02:44:11.630Z,98516.56
2022-09-23T02:46:38.941Z,98505.97
2022-09-23T02:49:11.220Z,98499.31
2022-09-23T02:51:39.569Z,98505.78
2022-09-23T02:54:10.585Z,98504.09
2022-09-23T02:56:37.907Z,98509.78
2022-09-23T02:59:06.070Z,98507.63
2022-09-23T03:02:14.032Z,98505.66
2022-09-23T03:05:03.757Z,98496.53
2022-09-23T03:07:33.457Z,98502.88
2022-09-23T03:10:12.104Z,98498.41
2022-09-23T03:12:52.838Z,98493.91
2022-09-23T03:15:32.022Z,98487.72
2022-09-23T03:18:13.055Z,98487.47
2022-09-23T03:20:55.055Z,98486.97
2022-09-23T03:23:26.235Z,98481.28
2022-09-23T03:25:56.657Z,98478.78
2022-09-23T03:28:25.384Z,98475.34
2022-09-23T03:30:53.166Z,98471.88
2022-09-23T03:33:26.741Z,98474.38
2022-09-23T03:36:18.823Z,98482.38
2022-09-23T03:38:51.377Z,98477.69
2022-09-23T03:41:28.971Z,98474.03
2022-09-23T03:43:58.443Z,98469.56
2022-09-23T03:46:26.524Z,98462.91
2022-09-23T03:48:57.611Z,98473.66
2022-09-23T03:51:24.816Z,98465.44
2022-09-23T03:53:51.903Z,98458.81
2022-09-23T03:56:19.074Z,98465.25
2022-09-23T03:58:46.576Z,98463.94
2022-09-23T04:01:14.785Z,98466.97
2022-09-23T04:03:42.005Z,98459.56
2022-09-23T04:06:09.084Z,98453.84
2022-09-23T04:08:36.148Z,98456.56
2022-09-23T04:11:04.668Z,98457.78
2022-09-23T04:13:32.172Z,98451.44
2022-09-23T04:15:59.320Z,98449.66
2022-09-23T04:18:26.718Z,98452.84
2022-09-23T04:21:00.255Z,98449.66
2022-09-23T04:23:27.343Z,98449.91
2022-09-23T04:25:54.811Z,98440.25
2022-09-23T04:28:22.533Z,98448.38
2022-09-23T04:30:49.640Z,98444.22
2022-09-23T04:33:17.150Z,98444.22
2022-09-23T04:35:44.248Z,98444.91
2022-09-23T04:38:12.535Z,98444.34
2022-09-23T04:40:40.020Z,98438.94
2022-09-23T04:43:10.564Z,98439.19
2022-09-23T04:45:40.042Z,98441.84
2022-09-23T04:48:09.565Z,98438.94
2022-09-23T04:50:37.593Z,98435.56
2022-09-23T04:53:05.049Z,98433.59
2022-09-23T04:55:32.578Z,98434.53
2022-09-23T04:57:59.767Z,98436.03
2022-09-23T05:00:27.060Z,98434.81
2022-09-23T05:02:54.229Z,98442.66
2022-09-23T05:05:23.264Z,98446.41
2022-09-23T05:07:51.143Z,98440.03
2022-09-23T05:10:18.345Z,98437.41
2022-09-23T05:12:45.389Z,98433.75
2022-09-23T05:15:14.785Z,98437.19
2022-09-23T05:17:44.688Z,98433.25
2022-09-23T05:20:14.397Z,98434.75
2022-09-23T05:22:41.450Z,98436.19
2022-09-23T05:25:08.942Z,98439.16
2022-09-23T05:27:36.617Z,98433.47
2022-09-23T05:30:03.820Z,98434.97
2022-09-23T05:32:31.697Z,98440.19
2022-09-23T05:34:58.730Z,98433.81
2022-09-23T05:37:25.781Z,98442.72
2022-09-23T05:39:52.861Z,98444.94
2022-09-23T05:42:21.147Z,98447.25
2022-09-23T05:44:48.472Z,98441.63
2022-09-23T05:47:15.554Z,98437.72
2022-09-23T05:49:59.166Z,98440.47
2022-09-23T05:52:27.259Z,98425.78
2022-09-23T05:54:54.319Z,98432.78
2022-09-23T05:57:21.508Z,98431.81
2022-09-23T05:59:48.606Z,98429.34
2022-09-23T06:02:15.773Z,98433.38
2022-09-23T06:04:43.839Z,98426.97
2022-09-23T06:07:11.063Z,98431.75
2022-09-23T06:09:38.144Z,98430.59
2022-09-23T06:12:06.500Z,98436.53
2022-09-23T06:14:33.569Z,98436.13
2022-09-23T06:17:00.672Z,98426.81
2022-09-23T06:19:27.692Z,98429.88
2022-09-23T06:21:54.799Z,98429.94
2022-09-23T06:24:25.952Z,98435.94
2022-09-23T06:26:55.793Z,98421.25
2022-09-23T06:29:22.852Z,98433.44
2022-09-23T06:31:50.353Z,98427.38
2022-09-23T06:34:17.895Z,98423.50
2022-09-23T06:36:46.524Z,98427.81
2022-09-23T06:39:15.262Z,98426.66
2022-09-23T06:41:43.253Z,98433.94
2022-09-23T06:44:10.500Z,98429.31
2022-09-23T06:46:37.673Z,98416.78
2022-09-23T06:49:04.781Z,98428.72
2022-09-23T06:51:32.191Z,98421.13
2022-09-23T06:53:59.371Z,98421.69
2022-09-23T06:56:26.529Z,98427.94
2022-09-23T06:58:54.749Z,98427.47
2022-09-23T07:01:22.755Z,98426.75
2022-09-23T07:03:50.156Z,98426.03
2022-09-23T07:06:17.443Z,98428.78
2022-09-23T07:08:46.782Z,98428.53
2022-09-23T07:11:14.600Z,98429.50
2022-09-23T07:13:42.215Z,98429.44
2022-09-23T07:16:10.234Z,98433.16
2022-09-23T07:18:37.737Z,98437.53
2022-09-23T07:21:10.233Z,98434.72
2022-09-23T07:23:37.835Z,98429.94
2022-09-23T07:26:05.670Z,98431.06
2022-09-23T07:28:32.724Z,98418.81
2022-09-23T07:31:13.068Z,98428.59
2022-09-23T07:33:44.166Z,98434.91
2022-09-23T07:36:14.146Z,98428.28
2022-09-23T07:38:45.198Z,98429.38
2022-09-23T07:41:16.044Z,98424.00
2022-09-23T07:43:44.045Z,98423.59
2022-09-23T07:46:15.564Z,98417.47
2022-09-23T07:48:43.132Z,98431.47
2022-09-23T07:51:13.391Z,98432.84
2022-09-23T07:53:40.463Z,98423.66
2022-09-23T07:56:07.536Z,98423.22
2022-09-23T07:58:35.225Z,98428.44
2022-09-23T08:01:05.015Z,98424.47
2022-09-23T08:03:32.104Z,98423.28
2022-09-23T08:06:05.349Z,98418.03
2022-09-23T08:08:32.418Z,98428.34
2022-09-23T08:11:04.450Z,98419.91
2022-09-23T08:13:32.500Z,98423.97
2022-09-23T08:15:59.887Z,98429.44
2022-09-23T08:18:27.040Z,98425.97
2022-09-23T08:20:54.125Z,98423.00
2022-09-23T08:23:21.230Z,98429.03
2022-09-23T08:25:48.278Z,98417.59
2022-09-23T08:28:16.774Z,98425.50
2022-09-23T08:30:44.894Z,98421.97
2022-09-23T08:33:19.649Z,98423.22
2022-09-23T08:35:49.773Z,98418.97
2022-09-23T08:38:16.827Z,98413.75
2022-09-23T08:40:48.707Z,98414.97
2022-09-23T08:43:19.213Z,98412.50
2022-09-23T08:45:46.434Z,98402.50
2022-09-23T08:48:16.254Z,98395.78
2022-09-23T08:50:45.943Z,98397.72
2022-09-23T08:53:26.185Z,98392.50
2022-09-23T08:55:55.402Z,98386.91
2022-09-23T08:58:50.454Z,98395.97
2022-09-23T09:01:40.020Z,98384.59
2022-09-23T09:04:27.627Z,98388.31
2022-09-23T09:07:12.307Z,98386.03
2022-09-23T09:09:41.771Z,98381.84
2022-09-23T09:12:14.395Z,98388.84
2022-09-23T09:14:53.615Z,98380.25
2022-09-23T09:17:36.639Z,98378.66
2022-09-23T09:20:18.887Z,98388.44
2022-09-23T09:22:53.788Z,98381.47
2022-09-23T09:25:34.385Z,98380.03
2022-09-23T09:28:03.792Z,98386.09
2022-09-23T09:30:32.616Z,98388.13
2022-09-23T09:33:04.157Z,98378.94
2022-09-23T09:35:37.749Z,98383.16
2022-09-23T09:38:08.328Z,98377.81
2022-09-23T09:40:35.660Z,98373.22
2022-09-23T09:43:05.726Z,98371.94
2022-09-23T09:45:57.789Z,98372.69
2022-09-23T09:48:53.588Z,98366.63
2022-09-23T09:51:25.475Z,98360.94
2022-09-23T09:53:52.538Z,98355.03
2022-09-23T09:56:26.779Z,98358.91
2022-09-23T09:59:02.193Z,98355.22
2022-09-23T10:01:31.673Z,98353.38
2022-09-23T10:04:04.715Z,98350.78
2022-09-23T10:06:33.803Z,98346.56
2022-09-23T10:09:19.198Z,98341.59
2022-09-23T10:12:15.865Z,98341.06
2022-09-23T10:14:43.083Z,98340.88
2022-09-23T10:17:28.209Z,98330.56
2022-09-23T10:20:00.253Z,98336.81
2022-09-23T10:22:36.479Z,98331.66
2022-09-23T10:25:09.847Z,98331.66
2022-09-23T10:27:37.427Z,98325.41
2022-09-23T10:30:21.807Z,98334.44
2022-09-23T10:32:50.324Z,98329.47
2022-09-23T10:35:22.991Z,98325.22
2022-09-23T10:37:54.545Z,98335.00
2022-09-23T10:40:56.447Z,98322.66
2022-09-23T10:43:58.580Z,98326.91
2022-09-23T10:46:41.355Z,98320.44
2022-09-23T10:49:46.169Z,98317.09
2022-09-23T10:52:22.276Z,98321.16
2022-09-23T10:55:16.138Z,98314.16
2022-09-23T10:57:46.273Z,98302.19
2022-09-23T11:00:41.078Z,98309.88
2022-09-23T11:03:32.164Z,98308.41
2022-09-23T11:06:35.778Z,98304.19
2022-09-23T11:09:28.419Z,98308.00
2022-09-23T11:12:25.104Z,98292.00
2022-09-23T11:15:14.458Z,98295.66
2022-09-23T11:18:02.758Z,98292.72
2022-09-23T11:20:43.801Z,98290.72
2022-09-23T11:23:22.706Z,98283.53
2022-09-23T11:26:06.573Z,98276.69
2022-09-23T11:28:45.376Z,98276.44
2022-09-23T11:31:51.079Z,98271.97
2022-09-23T11:34:35.032Z,98272.31
2022-09-23T11:37:09.291Z,98266.97
2022-09-23T11:39:52.262Z,98272.53
2022-09-23T11:42:33.510Z,98265.75
2022-09-23T11:45:23.382Z,98255.63
2022-09-23T11:47:59.790Z,98253.84
2022-09-23T11:50:32.403Z,98247.03
2022-09-23T11:53:43.971Z,98249.22
2022-09-23T11:56:37.174Z,98246.28
2022-09-23T11:59:39.320Z,98243.16
2022-09-23T12:02:23.753Z,98249.06
2022-09-23T12:05:17.947Z,98243.88
2022-09-23T12:08:12.386Z,98244.09
2022-09-23T12:10:48.115Z,98243.09
2022-09-23T12:13:27.242Z,98230.66
2022-09-23T12:16:11.112Z,98230.59
2022-09-23T12:19:04.669Z,98225.56
2022-09-23T12:22:10.124Z,98222.75
2022-09-23T12:24:51.763Z,98220.28
2022-09-23T12:27:24.111Z,98223.63
2022-09-23T12:29:56.716Z,98221.28
2022-09-23T12:32:24.996Z,98222.44
2022-09-23T12:34:52.305Z,98224.44
2022-09-23T12:37:28.124Z,98214.44
2022-09-23T12:39:59.470Z,98215.53
2022-09-23T12:42:30.900Z,98212.41
2022-09-23T12:45:37.692Z,98215.75
2022-09-23T12:48:27.893Z,98222.00
2022-09-23T12:51:13.309Z,98216.66
2022-09-23T12:53:40.236Z,98212.22
2022-09-23T12:56:22.851Z,98205.91
2022-09-23T12:58:50.584Z,98208.13
2022-09-23T13:01:23.367Z,98210.50
2022-09-23T13:04:11.208Z,98199.59
2022-09-23T13:07:06.599Z,98188.75
2022-09-23T13:09:41.930Z,98187.44
2022-09-23T13:12:18.603Z,98189.28
2022-09-23T13:14:46.702Z,98187.47
2022-09-23T13:17:26.255Z,98189.88
2022-09-23T13:20:00.044Z,98187.88
2022-09-23T13:22:41.914Z,98177.59
2022-09-23T13:25:24.080Z,98175.41
2022-09-23T13:27:54.702Z,98176.88
2022-09-23T13:30:26.389Z,98170.25
2022-09-23T13:33:14.683Z,98163.03
2022-09-23T13:35:50.761Z,98153.63
2022-09-23T13:38:25.014Z,98155.25
2022-09-23T13:41:04.696Z,98150.31
2022-09-23T13:43:41.402Z,98149.59
2022-09-23T13:46:22.841Z,98141.97
2022-09-23T13:48:54.742Z,98142.53
2022-09-23T13:51:33.499Z,98128.16
2022-09-23T13:54:02.434Z,98125.22
2022-09-23T13:56:31.752Z,98127.78
2022-09-23T13:59:20.384Z,98126.69
2022-09-23T14:01:47.548Z,98130.75
2022-09-23T14:04:24.273Z,98118.75
2022-09-23T14:06:51.971Z,98122.81
2022-09-23T14:09:22.661Z,98119.16
2022-09-23T14:11:50.783Z,98117.50
2022-09-23T14:14:18.203Z,98121.75
2022-09-23T14:16:45.374Z,98115.88
2022-09-23T14:19:18.119Z,98116.78
2022-09-23T14:21:49.191Z,98112.19
2022-09-23T14:24:25.358Z,98111.97
2022-09-23T14:26:55.912Z,98113.47
2022-09-23T14:29:26.381Z,98109.97
2022-09-23T14:32:00.220Z,98105.00
2022-09-23T14:35:13.063Z,98100.03
2022-09-23T14:38:00.703Z,98091.75
2022-09-23T14:40:31.717Z,98095.41
2022-09-23T14:43:22.726Z,98094.13
2022-09-23T14:45:56.558Z,98092.84
2022-09-23T14:48:26.460Z,98090.66
2022-09-23T14:51:01.590Z,98089.00
2022-09-23T14:53:42.913Z,98081.28
2022-09-23T14:56:13.460Z,98083.63
2022-09-23T14:58:42.883Z,98087.31
2022-09-23T15:01:32.457Z,98083.09
2022-09-23T15:04:09.963Z,98082.91
2022-09-23T15:06:44.830Z,98081.97
2022-09-23T15:09:19.979Z,98081.41
2022-09-23T15:11:47.412Z,98082.13
2022-09-23T15:14:36.678Z,98072.53
2022-09-23T15:17:03.770Z,98073.63
2022-09-23T15:19:31.580Z,98069.97
2022-09-23T15:21:58.739Z,98073.28
2022-09-23T15:24:41.202Z,98074.00
2022-09-23T15:27:22.843Z,98067.00
2022-09-23T15:29:50.030Z,98065.38
2022-09-23T15:32:17.187Z,98060.25
2022-09-23T15:34:44.242Z,98067.41
2022-09-23T15:37:12.459Z,98063.31
2022-09-23T15:39:39.613Z,98062.38
2022-09-23T15:42:10.223Z,98052.84
2022-09-23T15:44:38.019Z,98053.97
2022-09-23T15:47:05.208Z,98048.28
2022-09-23T15:49:34.811Z,98055.88
2022-09-23T15:52:04.344Z,98051.66
2022-09-23T15:54:32.510Z,98057.78
2022-09-23T15:57:01.092Z,98048.03
2022-09-23T15:59:31.078Z,98050.44
2022-09-23T16:02:01.830Z,98050.47
2022-09-23T16:04:31.291Z,98042.78
2022-09-23T16:06:59.001Z,98040.22
2022-09-23T16:09:30.732Z,98036.56
2022-09-23T16:11:57.857Z,98039.16
2022-09-23T16:14:24.892Z,98046.34
2022-09-23T16:16:52.043Z,98045.81
2022-09-23T16:19:19.257Z,98036.09
2022-09-23T16:21:46.347Z,98036.28
2022-09-23T16:24:17.975Z,98038.31
2022-09-23T16:26:46.567Z,98040.91
2022-09-23T16:29:13.858Z,98034.28
2022-09-23T16:31:41.086Z,98041.28
2022-09-23T16:34:08.528Z,98035.44
2022-09-23T16:36:41.180Z,98034.16
2022-09-23T16:39:12.068Z,98040.78
2022-09-23T16:41:39.346Z,98036.72
2022-09-23T16:44:08.256Z,98024.97
2022-09-23T16:46:35.423Z,98039.88
2022-09-23T16:49:02.975Z,98037.09
2022-09-23T16:51:38.963Z,98037.28
2022-09-23T16:54:11.509Z,98040.38
2022-09-23T16:56:44.252Z,98042.22
2022-09-23T16:59:12.690Z,98039.47
2022-09-23T17:01:58.482Z,98038.53
2022-09-23T17:04:25.589Z,98033.91
2022-09-23T17:06:53.233Z,98030.41
2022-09-23T17:09:22.516Z,98028.34
2022-09-23T17:11:58.712Z,98025.75
2022-09-23T17:14:25.899Z,98021.84
2022-09-23T17:16:52.961Z,98031.34
2022-09-23T17:19:19.999Z,98031.63
2022-09-23T17:21:47.047Z,98025.91
2022-09-23T17:24:14.910Z,98033.94
2022-09-23T17:26:41.932Z,98029.66
2022-09-23T17:29:09.831Z,98027.06
2022-09-23T17:31:36.953Z,98032.38
2022-09-23T17:34:04.022Z,98026.81
2022-09-23T17:36:31.365Z,98036.84
2022-09-23T17:38:58.386Z,98032.94
2022-09-23T17:41:25.434Z,98042.22
2022-09-23T17:43:57.035Z,98030.44
2022-09-23T17:46:24.274Z,98037.53
2022-09-23T17:48:55.481Z,98038.81
2022-09-23T17:51:23.112Z,98039.59
2022-09-23T17:53:50.355Z,98031.53
2022-09-23T17:56:18.602Z,98029.31
2022-09-23T17:58:47.464Z,98042.63
2022-09-23T18:01:17.253Z,98037.25
2022-09-23T18:03:44.422Z,98039.00
2022-09-23T18:06:12.872Z,98046.50
2022-09-23T18:08:41.927Z,98037.00
2022-09-23T18:11:22.976Z,98039.13
2022-09-23T18:13:55.127Z,98032.91
2022-09-23T18:16:24.180Z,98031.78
2022-09-23T18:18:52.626Z,98032.19
2022-09-23T18:21:20.820Z,98030.09
2022-09-23T18:23:48.364Z,98041.00
2022-09-23T18:26:17.250Z,98039.19
2022-09-23T18:28:45.210Z,98031.84
2022-09-23T18:31:12.448Z,98031.75
2022-09-23T18:33:40.036Z,98031.84
2022-09-23T18:36:07.933Z,98039.34
2022-09-23T18:38:35.117Z,98037.16
2022-09-23T18:41:02.546Z,98036.50
2022-09-23T18:43:40.523Z,98037.34
2022-09-23T18:46:17.933Z,98029.88
2022-09-23T18:49:03.677Z,98022.19
2022-09-23T18:51:34.597Z,98032.41
2022-09-23T18:54:03.317Z,98036.75
2022-09-23T18:56:39.777Z,98033.59
2022-09-23T18:59:08.527Z,98038.34
2022-09-23T19:01:35.733Z,98037.94
2022-09-23T19:04:03.786Z,98046.06
2022-09-23T19:06:34.932Z,98053.84
2022-09-23T19:09:02.145Z,98043.41
2022-09-23T19:11:30.041Z,98039.94
2022-09-23T19:14:00.335Z,98045.72
2022-09-23T19:16:27.592Z,98046.03
2022-09-23T19:18:54.644Z,98049.84
2022-09-23T19:21:22.755Z,98051.41
2022-09-23T19:23:55.177Z,98047.41
2022-09-23T19:26:25.248Z,98052.16
2022-09-23T19:28:54.907Z,98051.75
2022-09-23T19:31:24.244Z,98047.84
2022-09-23T19:33:58.315Z,98043.72
2022-09-23T19:36:30.969Z,98051.41
2022-09-23T19:39:03.770Z,98053.00
2022-09-23T19:41:32.212Z,98059.50
2022-09-23T19:44:03.004Z,98057.09
2022-09-23T19:46:31.167Z,98052.44
2022-09-23T19:48:58.719Z,98057.50
2022-09-23T19:51:26.234Z,98054.75
2022-09-23T19:53:53.288Z,98049.28
2022-09-23T19:56:20.381Z,98052.97
2022-09-23T19:58:51.510Z,98048.47
2022-09-23T20:01:18.773Z,98047.69
2022-09-23T20:03:47.002Z,98043.72
2022-09-23T20:06:14.990Z,98048.66
2022-09-23T20:08:43.383Z,98044.47
2022-09-23T20:11:18.912Z,98048.66
2022-09-23T20:13:50.057Z,98044.88
2022-09-23T20:16:19.102Z,98043.72
2022-09-23T20:18:47.033Z,98037.38
2022-09-23T20:21:15.221Z,98037.59
2022-09-23T20:23:42.641Z,98034.84
2022-09-23T20:26:28.547Z,98035.88
2022-09-23T20:28:55.633Z,98030.41
2022-09-23T20:31:23.337Z,98026.00
2022-09-23T20:33:51.373Z,98019.38
2022-09-23T20:36:18.442Z,98024.09
2022-09-23T20:38:45.519Z,98018.94
2022-09-23T20:41:12.589Z,98018.19
2022-09-23T20:43:39.750Z,98012.50
2022-09-23T20:46:07.128Z,98002.81
2022-09-23T20:48:34.164Z,98005.56
2022-09-23T20:51:02.748Z,98007.03
2022-09-23T20:53:31.818Z,98003.03
2022-09-23T20:55:59.703Z,98006.38
2022-09-23T20:58:32.853Z,98008.47
2022-09-23T21:01:05.311Z,98013.22
2022-09-23T21:03:32.920Z,98007.00
2022-09-23T21:06:01.604Z,98008.22
2022-09-23T21:08:28.690Z,98004.47
2022-09-23T21:10:59.523Z,98003.97
2022-09-23T21:13:26.578Z,98005.94
2022-09-23T21:15:53.693Z,97995.53
2022-09-23T21:18:22.660Z,98003.00
2022-09-23T21:21:00.013Z,97998.06
2022-09-23T21:23:29.257Z,98000.03
2022-09-23T21:26:20.050Z,97998.34
2022-09-23T21:28:48.714Z,97996.34
2022-09-23T21:31:27.484Z,97999.56
2022-09-23T21:33:59.529Z,97997.06
2022-09-23T21:36:28.130Z,98005.06
2022-09-23T21:38:58.148Z,98003.09
2022-09-23T21:41:25.496Z,98003.38
2022-09-23T21:43:52.562Z,98001.91
2022-09-23T21:46:20.799Z,98000.22
2022-09-23T21:48:53.291Z,98006.72
2022-09-23T21:51:24.147Z,98005.25
2022-09-23T21:53:52.215Z,98005.78
2022-09-23T21:56:23.997Z,98008.81
2022-09-23T21:58:53.379Z,98004.81
2022-09-23T22:01:25.781Z,97993.03
2022-09-23T22:03:57.857Z,97999.72
2022-09-23T22:06:27.471Z,97992.28
2022-09-23T22:08:59.062Z,97999.97
2022-09-23T22:11:49.508Z,97994.50
2022-09-23T22:14:18.874Z,97987.56
2022-09-23T22:16:46.304Z,97990.28
2022-09-23T22:19:14.764Z,97991.31
2022-09-23T22:21:43.838Z,97986.03
2022-09-23T22:24:11.542Z,97982.91
2022-09-23T22:26:43.194Z,97986.88
2022-09-23T22:29:33.329Z,97984.75
2022-09-23T22:32:20.280Z,97977.81
2022-09-23T22:34:51.661Z,97975.38
2022-09-23T22:37:23.745Z,97981.81
2022-09-23T22:39:51.046Z,97980.41
2022-09-23T22:42:20.746Z,97977.91
2022-09-23T22:44:48.438Z,97966.44
2022-09-23T22:47:17.770Z,97967.16
2022-09-23T22:49:46.205Z,97970.22
2022-09-23T22:52:14.931Z,97966.00
2022-09-23T22:54:42.240Z,97968.94
2022-09-23T22:57:09.400Z,97971.47
2022-09-23T22:59:37.419Z,97975.16
2022-09-23T23:02:05.248Z,97976.34
2022-09-23T23:04:33.523Z,97974.75
2022-09-23T23:07:00.643Z,97966.81
2022-09-23T23:09:27.933Z,97975.88
2022-09-23T23:11:55.491Z,97978.59
2022-09-23T23:14:22.720Z,97978.06
2022-09-23T23:16:49.889Z,97969.66
2022-09-23T23:19:17.542Z,97965.22
2022-09-23T23:21:45.656Z,97969.94
2022-09-23T23:24:21.436Z,97958.06
2022-09-23T23:26:49.351Z,97959.81
2022-09-23T23:29:18.230Z,97955.91
2022-09-23T23:31:45.336Z,97961.91
2022-09-23T23:34:14.593Z,97956.72
2022-09-23T23:36:43.022Z,97954.09
2022-09-23T23:39:11.006Z,97944.91
2022-09-23T23:41:39.491Z,97960.16
2022-09-23T23:44:07.730Z,97949.97
2022-09-23T23:46:35.382Z,97943.31
2022-09-23T23:49:02.518Z,97949.59
2022-09-23T23:51:29.975Z,97938.44
2022-09-23T23:53:59.187Z,97939.16
2022-09-23T23:56:27.064Z,97938.44
2022-09-23T23:58:55.777Z,97936.75
