createdAt,value
2018-08-24T07:48:15.074Z,18.60
2018-08-24T07:50:43.336Z,18.60
2018-08-24T07:58:07.664Z,18.70
2018-08-24T08:03:03.777Z,18.80
2018-08-24T08:07:59.884Z,19.00
2018-08-24T08:10:33.157Z,18.90
2018-08-24T08:13:01.334Z,18.90
2018-08-24T08:15:29.533Z,19.10
2018-08-24T08:20:25.711Z,18.80
2018-08-24T08:22:53.957Z,18.90
2018-08-24T08:25:22.135Z,18.80
2018-08-24T08:27:50.304Z,18.90
2018-08-24T08:32:46.424Z,18.90
2018-08-24T08:35:14.607Z,19.30
2018-08-24T08:37:42.805Z,19.20
2018-08-24T08:40:10.957Z,19.30
2018-08-24T08:42:39.140Z,19.50
2018-08-24T08:47:35.302Z,19.50
2018-08-24T08:54:59.365Z,19.90
2018-08-24T08:57:27.565Z,20.00
2018-08-24T08:59:55.754Z,20.20
2018-08-24T09:02:23.974Z,19.80
2018-08-24T09:09:48.094Z,20.30
2018-08-24T09:12:16.267Z,20.40
2018-08-24T09:14:44.456Z,20.00
2018-08-24T09:18:19.708Z,20.10
2018-08-24T09:20:53.339Z,20.00
2018-08-24T09:26:00.321Z,19.70
2018-08-24T09:28:35.767Z,19.50
2018-08-24T09:31:09.072Z,19.20
2018-08-24T09:33:37.272Z,20.10
2018-08-24T09:38:38.880Z,21.30
2018-08-24T09:41:07.031Z,21.80
2018-08-24T09:43:40.484Z,21.50
2018-08-24T09:46:08.933Z,20.90
2018-08-24T09:48:42.568Z,21.20
2018-08-24T09:51:16.004Z,20.80
2018-08-24T09:53:49.628Z,20.50
2018-08-24T09:56:17.860Z,20.40
2018-08-24T09:58:46.033Z,21.10
2018-08-24T10:01:19.569Z,22.10
2018-08-24T10:03:53.245Z,22.10
2018-08-24T10:08:54.788Z,22.50
2018-08-24T10:11:22.941Z,21.30
2018-08-24T10:13:51.173Z,20.90
2018-08-24T10:16:19.373Z,20.50
2018-08-24T10:18:47.568Z,20.20
2018-08-24T10:21:15.811Z,20.70
2018-08-24T10:23:43.953Z,21.40
2018-08-24T10:26:12.124Z,21.60
2018-08-24T10:28:40.309Z,21.20
2018-08-24T10:31:08.452Z,20.50
2018-08-24T10:33:36.722Z,20.20
2018-08-24T10:36:04.816Z,20.50
2018-08-24T10:38:33.023Z,21.80
2018-08-24T10:41:01.267Z,22.80
2018-08-24T10:43:29.368Z,23.50
2018-08-24T10:45:57.583Z,24.10
2018-08-24T10:53:21.701Z,23.80
2018-08-24T10:55:49.971Z,23.70
2018-08-24T10:58:18.074Z,23.30
2018-08-24T11:00:46.252Z,23.20
2018-08-24T11:03:14.466Z,22.60
2018-08-24T11:05:42.676Z,22.30
2018-08-24T11:10:38.869Z,21.50
2018-08-24T11:13:07.044Z,22.10
2018-08-24T11:15:36.165Z,23.10
2018-08-24T11:18:09.129Z,22.50
2018-08-24T11:20:38.682Z,22.10
2018-08-24T11:28:02.796Z,23.80
2018-08-24T11:30:30.962Z,22.90
2018-08-24T11:40:23.396Z,23.40
2018-08-24T11:42:51.593Z,23.20
2018-08-24T11:45:19.866Z,23.10
2018-08-24T11:47:48.071Z,24.00
2018-08-24T11:50:16.249Z,24.30
2018-08-24T11:52:44.372Z,23.90
2018-08-24T11:57:40.485Z,24.00
2018-08-24T12:00:08.740Z,22.80
2018-08-24T12:02:36.896Z,23.40
2018-08-24T12:10:01.776Z,23.70
2018-08-24T12:12:29.971Z,23.80
2018-08-24T12:14:58.144Z,23.90
2018-08-24T12:17:30.525Z,23.50
2018-08-24T12:19:58.693Z,24.10
2018-08-24T12:24:54.844Z,23.80
2018-08-24T12:27:23.382Z,24.00
2018-08-24T12:34:47.497Z,23.60
2018-08-24T12:37:15.640Z,23.20
2018-08-24T12:39:43.816Z,22.80
2018-08-24T12:42:12.572Z,23.40
2018-08-24T12:44:41.386Z,23.60
2018-08-24T12:47:10.292Z,24.00
2018-08-24T12:49:38.472Z,23.40
2018-08-24T12:52:06.695Z,23.20
2018-08-24T12:54:34.880Z,23.80
2018-08-24T12:57:03.634Z,24.10
2018-08-24T12:59:31.841Z,24.30
2018-08-24T13:02:00.083Z,23.40
2018-08-24T13:04:28.281Z,23.20
2018-08-24T13:06:56.470Z,23.40
2018-08-24T13:09:24.658Z,24.20
2018-08-24T13:11:52.862Z,23.90
2018-08-24T13:14:21.061Z,23.80
2018-08-24T13:16:49.254Z,24.30
2018-08-24T13:21:45.555Z,24.60
2018-08-24T13:24:13.797Z,23.90
2018-08-24T13:29:09.905Z,23.90
2018-08-24T13:31:39.827Z,23.10
2018-08-24T13:34:08.001Z,22.90
2018-08-24T13:36:36.169Z,22.60
2018-08-24T13:39:07.541Z,22.60
2018-08-24T13:41:35.673Z,22.30
2018-08-24T13:44:03.842Z,22.20
2018-08-24T13:46:32.016Z,22.40
2018-08-24T13:49:00.196Z,22.50
2018-08-24T13:51:28.345Z,23.00
2018-08-24T13:53:56.512Z,23.20
2018-08-24T13:56:24.704Z,22.70
2018-08-24T13:58:52.899Z,23.00
2018-08-24T14:01:21.075Z,22.60
2018-08-24T14:03:49.246Z,22.60
2018-08-24T14:06:17.417Z,22.40
2018-08-24T14:08:45.595Z,22.30
2018-08-24T14:11:13.769Z,21.70
2018-08-24T14:13:41.949Z,21.90
2018-08-24T14:16:10.137Z,22.20
2018-08-24T14:21:06.265Z,22.50
2018-08-24T14:23:34.425Z,22.50
2018-08-24T14:26:02.602Z,22.40
2018-08-24T14:30:59.679Z,21.80
2018-08-24T14:35:55.797Z,22.30
2018-08-24T14:38:24.089Z,22.50
2018-08-24T14:40:52.128Z,22.80
2018-08-24T14:43:20.356Z,22.50
2018-08-24T14:48:16.542Z,22.10
2018-08-24T14:50:44.617Z,21.80
2018-08-24T14:53:12.784Z,21.50
2018-08-24T14:55:40.943Z,21.50
2018-08-24T15:05:33.216Z,21.40
2018-08-24T15:08:01.430Z,21.70
2018-08-24T15:12:57.516Z,22.50
2018-08-24T15:15:25.676Z,22.40
2018-08-24T15:17:53.841Z,22.00
2018-08-24T15:20:22.044Z,21.80
2018-08-24T15:22:50.263Z,21.80
2018-08-24T15:25:18.445Z,22.30
2018-08-24T15:27:46.629Z,21.80
2018-08-24T15:30:14.820Z,21.80
2018-08-24T15:37:38.908Z,21.30
2018-08-24T15:40:07.404Z,21.30
2018-08-24T15:42:35.604Z,21.50
2018-08-24T15:45:03.822Z,21.70
2018-08-24T15:47:32.004Z,21.40
2018-08-24T15:50:00.227Z,21.70
2018-08-24T15:52:28.445Z,21.50
2018-08-24T15:54:56.623Z,21.40
2018-08-24T15:59:52.750Z,21.30
2018-08-24T16:02:20.944Z,21.10
2018-08-24T16:04:49.133Z,21.00
2018-08-24T16:07:17.316Z,20.80
2018-08-24T16:09:45.482Z,20.80
2018-08-24T16:12:13.670Z,20.70
2018-08-24T16:14:41.836Z,21.00
2018-08-24T16:19:37.980Z,21.00
2018-08-24T16:22:06.214Z,20.90
2018-08-24T16:24:34.409Z,20.70
2018-08-24T16:27:08.109Z,20.60
2018-08-24T16:29:36.291Z,20.50
2018-08-24T16:32:11.178Z,20.40
2018-08-24T16:34:39.352Z,20.50
2018-08-24T16:37:07.964Z,20.50
2018-08-24T16:39:36.141Z,20.50
2018-08-24T16:42:04.334Z,20.40
2018-08-24T16:44:32.517Z,20.30
2018-08-24T16:47:00.688Z,20.40
2018-08-24T16:49:28.884Z,20.30
2018-08-24T16:51:57.038Z,20.30
2018-08-24T16:54:25.934Z,20.30
2018-08-24T16:56:54.108Z,20.20
2018-08-24T17:01:50.214Z,20.10
2018-08-24T17:04:18.404Z,19.80
2018-08-24T17:06:46.577Z,19.70
2018-08-24T17:09:14.737Z,19.70
2018-08-24T17:16:39.135Z,19.70
2018-08-24T17:19:07.333Z,19.70
2018-08-24T17:21:35.532Z,19.50
2018-08-24T17:24:03.696Z,19.50
2018-08-24T17:26:31.853Z,19.50
2018-08-24T17:29:00.072Z,19.50
2018-08-24T17:31:28.239Z,19.30
2018-08-24T17:33:56.428Z,19.30
2018-08-24T17:36:24.596Z,19.30
2018-08-24T17:38:52.774Z,19.30
2018-08-24T17:41:20.978Z,19.30
2018-08-24T17:46:17.122Z,19.30
2018-08-24T17:48:45.393Z,19.20
2018-08-24T17:51:13.564Z,19.10
2018-08-24T17:53:41.744Z,19.10
2018-08-24T17:56:09.925Z,19.10
2018-08-24T17:58:38.112Z,19.10
2018-08-24T18:01:06.330Z,19.00
2018-08-24T18:03:34.501Z,18.90
2018-08-24T18:06:02.660Z,19.00
2018-08-24T18:10:58.789Z,19.00
2018-08-24T18:15:54.904Z,18.80
2018-08-24T18:18:23.081Z,18.80
2018-08-24T18:23:19.216Z,18.80
2018-08-24T18:25:47.427Z,18.70
2018-08-24T18:28:15.597Z,18.70
2018-08-24T18:30:43.753Z,18.60
2018-08-24T18:33:11.928Z,18.60
2018-08-24T18:38:08.082Z,18.50
2018-08-24T18:43:04.148Z,18.40
2018-08-24T18:48:00.261Z,18.40
2018-08-24T18:50:28.471Z,18.40
2018-08-24T18:52:56.653Z,18.40
2018-08-24T18:55:24.840Z,18.30
2018-08-24T18:57:53.093Z,18.30
2018-08-24T19:00:21.181Z,18.30
2018-08-24T19:02:49.350Z,18.30
2018-08-24T19:05:17.551Z,18.30
2018-08-24T19:07:45.696Z,18.40
2018-08-24T19:12:41.813Z,18.40
2018-08-24T19:15:10.003Z,18.40
2018-08-24T19:17:43.590Z,18.40
2018-08-24T19:20:17.077Z,18.30
2018-08-24T19:22:50.261Z,18.40
2018-08-24T19:25:18.536Z,18.40
2018-08-24T19:27:52.126Z,18.40
2018-08-24T19:30:25.741Z,18.40
2018-08-24T19:32:53.933Z,18.30
2018-08-24T19:35:22.089Z,18.40
2018-08-24T19:40:23.745Z,18.40
2018-08-24T19:42:51.925Z,18.30
2018-08-24T19:45:20.103Z,18.30
2018-08-24T19:47:53.667Z,18.30
2018-08-24T20:00:21.997Z,18.20
2018-08-24T20:05:18.121Z,18.20
2018-08-24T20:07:51.697Z,18.20
2018-08-24T20:10:19.905Z,18.30
2018-08-24T20:12:48.525Z,18.20
2018-08-24T20:15:21.998Z,18.20
2018-08-24T20:17:50.189Z,18.20
2018-08-24T20:20:18.348Z,18.20
2018-08-24T20:25:14.458Z,18.10
2018-08-24T20:27:42.608Z,18.00
2018-08-24T20:32:38.746Z,18.00
2018-08-24T20:35:06.891Z,17.90
2018-08-24T20:37:35.072Z,17.80
2018-08-24T20:40:03.276Z,17.80
2018-08-24T20:42:31.409Z,17.80
2018-08-24T20:44:59.612Z,17.70
2018-08-24T20:49:55.678Z,17.70
2018-08-24T20:52:23.840Z,17.60
2018-08-24T20:57:19.917Z,17.60
2018-08-24T21:02:16.021Z,17.50
2018-08-24T21:04:44.188Z,17.50
2018-08-24T21:07:12.373Z,17.50
2018-08-24T21:09:40.533Z,17.40
2018-08-24T21:12:08.692Z,17.50
2018-08-24T21:14:36.917Z,17.40
2018-08-24T21:19:32.928Z,17.10
2018-08-24T21:22:01.089Z,17.20
2018-08-24T21:29:25.128Z,17.00
2018-08-24T21:31:54.100Z,17.00
2018-08-24T21:34:22.261Z,17.00
2018-08-24T21:39:18.325Z,16.90
2018-08-24T21:41:46.479Z,16.80
2018-08-24T21:44:14.661Z,16.90
2018-08-24T21:46:42.805Z,16.70
2018-08-24T21:51:38.878Z,16.70
2018-08-24T21:54:07.209Z,16.70
2018-08-24T21:56:35.361Z,16.60
2018-08-24T21:59:03.521Z,16.70
