createdAt,value
2019-04-07T00:04:45.662Z,2.17
2019-04-07T00:09:51.441Z,2.40
2019-04-07T00:14:57.347Z,2.17
2019-04-07T00:20:03.118Z,1.77
2019-04-07T00:25:09.124Z,2.23
2019-04-07T00:30:15.948Z,2.10
2019-04-07T00:35:28.119Z,2.20
2019-04-07T00:40:29.523Z,2.57
2019-04-07T00:45:35.682Z,1.87
2019-04-07T00:50:41.516Z,2.07
2019-04-07T00:55:47.561Z,2.13
2019-04-07T01:00:53.728Z,1.93
2019-04-07T01:05:59.500Z,2.80
2019-04-07T01:11:06.285Z,1.83
2019-04-07T01:16:12.277Z,2.30
2019-04-07T01:21:18.243Z,2.20
2019-04-07T01:26:23.995Z,2.30
2019-04-07T01:31:29.814Z,2.00
2019-04-07T01:36:35.803Z,2.47
2019-04-07T01:41:53.834Z,2.80
2019-04-07T01:47:23.059Z,2.73
2019-04-07T01:52:51.211Z,2.27
2019-04-07T01:58:20.697Z,2.50
2019-04-07T02:03:51.229Z,2.27
2019-04-07T02:09:21.532Z,3.07
2019-04-07T02:14:43.250Z,2.43
2019-04-07T02:20:15.661Z,2.30
2019-04-07T02:25:37.877Z,2.40
2019-04-07T02:31:01.202Z,2.93
2019-04-07T02:36:35.777Z,2.90
2019-04-07T02:42:00.929Z,2.87
2019-04-07T02:47:44.574Z,2.47
2019-04-07T02:53:10.939Z,3.03
2019-04-07T02:58:29.224Z,3.73
2019-04-07T03:03:46.502Z,3.03
2019-04-07T03:09:01.862Z,3.40
2019-04-07T03:14:31.577Z,3.07
2019-04-07T03:19:56.917Z,3.50
2019-04-07T03:25:20.652Z,3.47
2019-04-07T03:30:37.926Z,3.00
2019-04-07T03:36:17.787Z,3.20
2019-04-07T03:41:33.106Z,3.57
2019-04-07T03:47:01.631Z,3.20
2019-04-07T03:52:29.322Z,3.17
2019-04-07T03:58:06.467Z,3.20
2019-04-07T04:03:32.991Z,3.77
2019-04-07T04:08:48.991Z,3.53
2019-04-07T04:14:13.690Z,2.73
2019-04-07T04:19:20.698Z,3.83
2019-04-07T04:24:26.941Z,3.23
2019-04-07T04:29:33.234Z,3.50
2019-04-07T04:34:39.893Z,3.37
2019-04-07T04:39:46.314Z,2.67
2019-04-07T04:44:53.135Z,3.77
2019-04-07T04:49:59.876Z,3.70
2019-04-07T04:55:07.534Z,4.07
2019-04-07T05:00:13.869Z,3.60
2019-04-07T05:05:21.185Z,3.87
2019-04-07T05:10:27.636Z,3.40
2019-04-07T05:15:35.131Z,4.10
2019-04-07T05:20:42.035Z,3.63
2019-04-07T05:25:49.169Z,4.20
2019-04-07T05:30:54.999Z,4.93
2019-04-07T05:36:00.628Z,4.03
2019-04-07T05:41:06.550Z,3.93
2019-04-07T05:46:12.689Z,4.93
2019-04-07T05:51:18.849Z,5.30
2019-04-07T05:56:28.107Z,4.73
2019-04-07T06:01:33.512Z,4.53
2019-04-07T06:06:41.486Z,4.47
2019-04-07T06:11:46.700Z,4.97
2019-04-07T06:16:54.571Z,4.53
2019-04-07T06:22:00.437Z,4.60
2019-04-07T06:27:06.828Z,4.00
2019-04-07T06:32:13.055Z,5.07
2019-04-07T06:37:19.050Z,5.00
2019-04-07T06:42:24.833Z,5.60
2019-04-07T06:47:45.362Z,3.90
2019-04-07T06:53:04.443Z,5.17
2019-04-07T06:58:28.145Z,4.93
2019-04-07T07:03:51.680Z,5.53
2019-04-07T07:09:19.187Z,5.37
2019-04-07T07:14:58.212Z,5.13
2019-04-07T07:20:29.589Z,5.03
2019-04-07T07:25:36.338Z,4.87
2019-04-07T07:30:42.748Z,5.20
2019-04-07T07:35:49.340Z,4.80
2019-04-07T07:40:55.788Z,4.50
2019-04-07T07:46:02.000Z,4.57
2019-04-07T07:51:12.679Z,4.77
2019-04-07T07:56:16.027Z,4.60
2019-04-07T08:01:23.507Z,5.50
2019-04-07T08:06:31.702Z,3.50
2019-04-07T08:11:37.852Z,4.40
2019-04-07T08:16:44.621Z,4.60
2019-04-07T08:21:51.977Z,4.40
2019-04-07T08:26:59.085Z,4.93
2019-04-07T08:32:05.519Z,5.63
2019-04-07T08:37:14.360Z,5.07
2019-04-07T08:42:19.726Z,4.90
2019-04-07T08:47:28.989Z,5.53
2019-04-07T08:52:38.531Z,4.10
2019-04-07T08:57:42.304Z,4.57
2019-04-07T09:03:00.894Z,4.37
2019-04-07T09:07:56.187Z,4.47
2019-04-07T09:13:03.618Z,4.03
2019-04-07T09:18:19.159Z,5.50
2019-04-07T09:23:45.777Z,5.03
2019-04-07T09:29:19.795Z,4.60
2019-04-07T09:34:57.216Z,3.98
2019-04-07T09:40:08.226Z,3.87
2019-04-07T09:45:33.379Z,3.72
2019-04-07T09:50:46.048Z,3.55
2019-04-07T09:56:03.778Z,3.30
2019-04-07T10:01:20.234Z,3.10
2019-04-07T10:06:39.771Z,2.20
2019-04-07T10:11:51.907Z,2.12
2019-04-07T10:17:07.529Z,4.35
2019-04-07T10:22:35.205Z,2.40
2019-04-07T10:28:12.839Z,3.02
2019-04-07T10:33:38.592Z,2.65
2019-04-07T10:39:03.126Z,2.58
2019-04-07T10:44:22.771Z,2.55
2019-04-07T10:49:44.293Z,2.80
2019-04-07T10:55:16.576Z,2.75
2019-04-07T11:00:48.914Z,3.30
2019-04-07T11:06:29.394Z,3.12
2019-04-07T11:11:57.270Z,2.55
2019-04-07T11:17:13.937Z,3.25
2019-04-07T11:22:37.524Z,3.00
2019-04-07T11:28:20.931Z,2.65
2019-04-07T11:33:38.067Z,2.65
2019-04-07T11:39:05.830Z,3.40
2019-04-07T11:44:34.013Z,2.15
2019-04-07T11:49:55.238Z,2.37
2019-04-07T11:55:14.969Z,2.67
2019-04-07T12:00:32.078Z,2.70
2019-04-07T12:06:03.093Z,1.77
2019-04-07T12:11:28.675Z,2.22
2019-04-07T12:16:47.100Z,1.72
2019-04-07T12:22:14.775Z,1.67
2019-04-07T12:27:46.209Z,2.05
2019-04-07T12:33:17.900Z,2.15
2019-04-07T12:38:46.196Z,1.92
2019-04-07T12:44:20.155Z,2.20
2019-04-07T12:49:51.864Z,1.85
2019-04-07T12:55:23.348Z,1.85
2019-04-07T13:00:57.857Z,1.47
2019-04-07T13:06:20.491Z,1.45
2019-04-07T13:11:50.021Z,1.95
2019-04-07T13:17:07.352Z,1.92
2019-04-07T13:22:34.062Z,1.70
2019-04-07T13:28:01.720Z,1.50
2019-04-07T13:33:28.361Z,1.70
2019-04-07T13:38:41.480Z,1.60
2019-04-07T13:44:07.631Z,1.32
2019-04-07T13:49:34.008Z,1.55
2019-04-07T13:55:06.890Z,1.65
2019-04-07T14:00:46.308Z,1.30
2019-04-07T14:06:22.462Z,1.70
2019-04-07T14:12:04.091Z,1.62
2019-04-07T14:17:19.659Z,1.62
2019-04-07T14:23:03.279Z,1.80
2019-04-07T14:28:28.708Z,1.72
2019-04-07T14:33:53.528Z,1.85
2019-04-07T14:39:27.165Z,1.60
2019-04-07T14:44:38.923Z,1.80
2019-04-07T14:50:21.839Z,1.90
2019-04-07T14:55:45.182Z,1.75
2019-04-07T15:01:04.515Z,1.40
2019-04-07T15:06:08.754Z,1.52
2019-04-07T15:11:46.699Z,1.27
2019-04-07T15:16:53.508Z,1.75
2019-04-07T15:22:01.993Z,1.40
2019-04-07T15:27:07.990Z,1.67
2019-04-07T15:32:14.945Z,2.00
2019-04-07T15:37:23.549Z,1.92
2019-04-07T15:42:35.193Z,2.15
2019-04-07T15:47:36.056Z,2.02
2019-04-07T15:52:44.918Z,2.05
2019-04-07T15:57:53.542Z,2.55
2019-04-07T16:02:57.795Z,2.33
2019-04-07T16:08:04.218Z,2.80
2019-04-07T16:13:10.900Z,2.02
2019-04-07T16:18:17.127Z,3.12
2019-04-07T16:23:22.909Z,2.55
2019-04-07T16:28:29.592Z,2.40
2019-04-07T16:33:36.031Z,2.37
2019-04-07T16:38:44.263Z,2.37
2019-04-07T16:43:50.254Z,2.35
2019-04-07T16:48:56.277Z,2.33
2019-04-07T16:54:02.726Z,2.30
2019-04-07T16:59:10.188Z,2.50
2019-04-07T17:04:16.990Z,2.00
2019-04-07T17:09:26.181Z,2.30
2019-04-07T17:14:34.628Z,2.67
2019-04-07T17:19:38.799Z,2.62
2019-04-07T17:24:45.327Z,2.12
2019-04-07T17:29:54.051Z,2.20
2019-04-07T17:35:02.165Z,2.42
2019-04-07T17:40:14.303Z,2.95
2019-04-07T17:45:37.777Z,3.37
2019-04-07T17:51:07.321Z,3.33
2019-04-07T17:56:35.813Z,2.83
2019-04-07T18:02:04.572Z,2.85
2019-04-07T18:07:36.136Z,2.87
2019-04-07T18:13:06.343Z,3.00
2019-04-07T18:18:34.669Z,3.80
2019-04-07T18:24:02.388Z,3.55
2019-04-07T18:29:36.740Z,3.08
2019-04-07T18:34:58.416Z,3.05
2019-04-07T18:40:26.285Z,3.08
2019-04-07T18:45:57.804Z,3.55
2019-04-07T18:51:34.093Z,4.90
2019-04-07T18:56:55.828Z,3.95
2019-04-07T19:02:22.855Z,5.60
2019-04-07T19:08:13.396Z,3.50
2019-04-07T19:14:24.698Z,5.03
2019-04-07T19:19:48.488Z,4.85
2019-04-07T19:25:21.448Z,5.72
2019-04-07T19:30:50.098Z,2.15
2019-04-07T19:36:18.909Z,5.17
2019-04-07T19:41:38.304Z,4.53
2019-04-07T19:47:09.025Z,2.70
2019-04-07T19:52:36.252Z,4.35
2019-04-07T19:58:12.761Z,5.35
2019-04-07T20:03:37.756Z,5.95
2019-04-07T20:08:58.671Z,5.83
2019-04-07T20:14:30.274Z,6.58
2019-04-07T20:19:49.575Z,5.67
2019-04-07T20:25:26.752Z,5.58
2019-04-07T20:30:51.451Z,5.92
2019-04-07T20:36:24.130Z,5.85
2019-04-07T20:41:39.088Z,6.70
2019-04-07T20:46:57.705Z,6.33
2019-04-07T20:52:30.465Z,6.37
2019-04-07T20:58:17.266Z,6.60
2019-04-07T21:03:26.500Z,6.45
2019-04-07T21:08:50.480Z,6.12
2019-04-07T21:14:21.010Z,6.35
2019-04-07T21:19:49.595Z,6.30
2019-04-07T21:25:05.181Z,6.30
2019-04-07T21:30:44.098Z,6.25
2019-04-07T21:36:09.390Z,6.40
2019-04-07T21:41:52.520Z,6.87
2019-04-07T21:47:16.112Z,6.60
2019-04-07T21:52:29.247Z,7.47
2019-04-07T21:57:50.133Z,7.70
2019-04-07T22:03:24.885Z,7.60
2019-04-07T22:08:42.559Z,6.97
2019-04-07T22:13:49.221Z,6.90
2019-04-07T22:18:55.243Z,7.57
2019-04-07T22:24:01.920Z,8.65
2019-04-07T22:29:07.960Z,5.43
2019-04-07T22:34:15.090Z,8.43
2019-04-07T22:39:20.945Z,8.77
2019-04-07T22:44:26.821Z,8.67
2019-04-07T22:49:33.520Z,9.10
2019-04-07T22:54:40.651Z,8.60
2019-04-07T22:59:47.178Z,7.73
2019-04-07T23:04:52.823Z,8.60
2019-04-07T23:09:59.043Z,7.70
2019-04-07T23:15:05.670Z,8.03
2019-04-07T23:20:12.973Z,8.20
2019-04-07T23:25:20.010Z,7.47
2019-04-07T23:30:28.273Z,7.87
2019-04-07T23:35:33.847Z,8.00
2019-04-07T23:40:40.718Z,7.33
2019-04-07T23:45:46.273Z,7.97
2019-04-07T23:50:54.882Z,7.80
2019-04-07T23:56:01.667Z,8.00
