createdAt,value
2018-12-08T00:00:59.751Z,14.31
2018-12-08T00:01:59.741Z,14.33
2018-12-08T00:02:59.731Z,14.25
2018-12-08T00:03:59.852Z,14.26
2018-12-08T00:04:59.709Z,14.22
2018-12-08T00:05:59.702Z,14.18
2018-12-08T00:06:59.688Z,14.20
2018-12-08T00:07:59.675Z,14.16
2018-12-08T00:08:59.663Z,14.19
2018-12-08T00:09:59.866Z,14.20
2018-12-08T00:10:59.645Z,14.15
2018-12-08T00:11:59.631Z,14.18
2018-12-08T00:12:59.621Z,14.16
2018-12-08T00:13:59.625Z,14.16
2018-12-08T00:14:59.604Z,14.13
2018-12-08T00:15:59.862Z,14.23
2018-12-08T00:16:59.583Z,14.22
2018-12-08T00:17:59.564Z,14.08
2018-12-08T00:18:59.551Z,14.15
2018-12-08T00:19:59.654Z,14.20
2018-12-08T00:20:59.538Z,14.23
2018-12-08T00:21:59.612Z,14.13
2018-12-08T00:22:59.514Z,14.04
2018-12-08T00:23:59.499Z,14.11
2018-12-08T00:24:59.491Z,14.19
2018-12-08T00:25:59.479Z,14.08
2018-12-08T00:26:59.493Z,14.26
2018-12-08T00:27:59.624Z,14.20
2018-12-08T00:28:59.444Z,14.19
2018-12-08T00:29:59.432Z,14.13
2018-12-08T00:30:59.417Z,14.18
2018-12-08T00:31:59.410Z,14.18
2018-12-08T00:32:59.397Z,14.07
2018-12-08T00:33:59.618Z,14.11
2018-12-08T00:34:59.377Z,14.19
2018-12-08T00:35:59.377Z,14.15
2018-12-08T00:36:59.352Z,14.16
2018-12-08T00:37:59.342Z,14.13
2018-12-08T00:38:59.333Z,14.08
2018-12-08T00:39:59.429Z,14.16
2018-12-08T00:40:59.312Z,14.08
2018-12-08T00:41:59.296Z,14.11
2018-12-08T00:42:59.286Z,14.19
2018-12-08T00:43:59.274Z,14.16
2018-12-08T00:44:59.262Z,14.16
2018-12-08T00:45:59.370Z,14.15
2018-12-08T00:46:59.254Z,14.08
2018-12-08T00:47:59.233Z,14.22
2018-12-08T00:48:59.222Z,14.16
2018-12-08T00:49:59.245Z,14.07
2018-12-08T00:50:59.199Z,14.25
2018-12-08T00:51:59.356Z,14.18
2018-12-08T00:52:59.178Z,14.22
2018-12-08T00:53:59.168Z,14.25
2018-12-08T00:54:59.157Z,14.12
2018-12-08T00:55:59.140Z,14.13
2018-12-08T00:56:59.133Z,14.13
2018-12-08T00:57:59.241Z,14.11
2018-12-08T00:58:59.111Z,14.19
2018-12-08T00:59:59.096Z,14.11
2018-12-08T01:00:59.092Z,14.16
2018-12-08T01:01:59.074Z,14.08
2018-12-08T01:02:59.065Z,14.15
2018-12-08T01:03:59.154Z,14.12
2018-12-08T01:04:59.044Z,14.18
2018-12-08T01:05:59.035Z,14.19
2018-12-08T01:06:59.534Z,14.11
2018-12-08T01:07:59.012Z,14.23
2018-12-08T01:08:59.000Z,14.13
2018-12-08T01:09:59.189Z,14.15
2018-12-08T01:10:58.990Z,14.28
2018-12-08T01:11:58.967Z,14.13
2018-12-08T01:12:58.956Z,14.15
2018-12-08T01:13:58.946Z,14.15
2018-12-08T01:14:58.933Z,14.11
2018-12-08T01:15:59.018Z,14.31
2018-12-08T01:16:58.912Z,14.22
2018-12-08T01:17:58.948Z,14.19
2018-12-08T01:18:58.897Z,14.19
2018-12-08T01:19:58.881Z,14.18
2018-12-08T01:20:58.868Z,14.15
2018-12-08T01:21:59.138Z,14.18
2018-12-08T01:22:58.846Z,14.20
2018-12-08T01:23:58.834Z,14.28
2018-12-08T01:24:58.823Z,14.22
2018-12-08T01:25:58.817Z,14.15
2018-12-08T01:26:58.803Z,14.18
2018-12-08T01:27:58.908Z,14.20
2018-12-08T01:28:58.780Z,14.25
2018-12-08T01:29:58.768Z,14.26
2018-12-08T01:30:58.758Z,14.20
2018-12-08T01:31:58.745Z,14.23
2018-12-08T01:32:58.734Z,14.22
2018-12-08T01:33:58.902Z,14.13
2018-12-08T01:34:58.713Z,14.15
2018-12-08T01:35:58.707Z,14.23
2018-12-08T01:36:58.697Z,14.19
2018-12-08T01:37:58.686Z,14.19
2018-12-08T01:38:58.672Z,14.19
2018-12-08T01:39:58.760Z,14.26
2018-12-08T01:40:58.650Z,14.18
2018-12-08T01:41:58.639Z,14.19
2018-12-08T01:42:58.629Z,14.16
2018-12-08T01:43:58.618Z,14.22
2018-12-08T01:44:58.608Z,14.33
2018-12-08T01:45:58.775Z,14.22
2018-12-08T01:46:58.583Z,14.19
2018-12-08T01:47:58.571Z,14.19
2018-12-08T01:48:58.560Z,14.18
2018-12-08T01:49:58.550Z,14.22
2018-12-08T01:50:58.539Z,14.20
2018-12-08T01:51:58.624Z,14.23
2018-12-08T01:52:58.518Z,14.22
2018-12-08T01:53:58.507Z,14.28
2018-12-08T01:54:58.493Z,14.31
2018-12-08T01:55:58.484Z,14.23
2018-12-08T01:56:58.475Z,14.26
2018-12-08T01:57:58.657Z,14.34
2018-12-08T01:58:58.451Z,14.31
2018-12-08T01:59:58.440Z,14.30
2018-12-08T02:00:58.438Z,14.26
2018-12-08T02:01:58.418Z,14.28
2018-12-08T02:02:58.412Z,14.31
2018-12-08T02:03:58.515Z,14.33
2018-12-08T02:04:58.384Z,14.36
2018-12-08T02:05:58.373Z,14.33
2018-12-08T02:06:58.365Z,14.37
2018-12-08T02:07:58.351Z,14.38
2018-12-08T02:08:58.343Z,14.37
2018-12-08T02:09:58.430Z,14.37
2018-12-08T02:10:58.318Z,14.26
2018-12-08T02:11:58.306Z,14.37
2018-12-08T02:12:58.293Z,14.36
2018-12-08T02:13:58.288Z,14.31
2018-12-08T02:14:58.275Z,14.31
2018-12-08T02:15:58.432Z,14.30
2018-12-08T02:16:58.247Z,14.28
2018-12-08T02:17:58.238Z,14.33
2018-12-08T02:18:58.229Z,14.31
2018-12-08T02:19:58.218Z,14.36
2018-12-08T02:20:58.204Z,14.40
2018-12-08T02:21:58.302Z,14.37
2018-12-08T02:22:58.184Z,14.34
2018-12-08T02:23:58.177Z,14.28
2018-12-08T02:24:58.161Z,14.31
2018-12-08T02:25:58.149Z,14.38
2018-12-08T02:26:58.137Z,14.38
2018-12-08T02:27:58.224Z,14.36
2018-12-08T02:28:58.116Z,14.37
2018-12-08T02:29:58.107Z,14.38
2018-12-08T02:30:58.098Z,14.37
2018-12-08T02:31:58.085Z,14.41
2018-12-08T02:32:58.075Z,14.41
2018-12-08T02:33:58.242Z,14.40
2018-12-08T02:34:58.053Z,14.51
2018-12-08T02:35:58.041Z,14.58
2018-12-08T02:36:58.031Z,14.51
2018-12-08T02:37:58.021Z,14.55
2018-12-08T02:38:58.009Z,14.58
2018-12-08T02:39:58.105Z,14.59
2018-12-08T02:40:57.989Z,14.68
2018-12-08T02:41:57.974Z,14.74
2018-12-08T02:42:57.972Z,14.77
2018-12-08T02:43:57.952Z,14.66
2018-12-08T02:44:57.943Z,14.81
2018-12-08T02:45:58.037Z,14.87
2018-12-08T02:46:57.919Z,14.86
2018-12-08T02:47:57.915Z,15.00
2018-12-08T02:48:57.896Z,14.93
2018-12-08T02:49:57.887Z,15.07
2018-12-08T02:50:57.875Z,14.99
2018-12-08T02:51:58.047Z,15.04
2018-12-08T02:52:57.852Z,15.07
2018-12-08T02:53:57.842Z,15.02
2018-12-08T02:54:57.831Z,15.08
2018-12-08T02:55:57.819Z,15.04
2018-12-08T02:56:57.813Z,15.00
2018-12-08T02:57:57.969Z,14.99
2018-12-08T02:58:57.788Z,15.04
2018-12-08T02:59:57.775Z,15.04
2018-12-08T03:00:57.767Z,15.18
2018-12-08T03:01:57.753Z,15.15
2018-12-08T03:02:57.815Z,15.18
2018-12-08T03:03:57.837Z,15.12
2018-12-08T03:04:57.744Z,15.07
2018-12-08T03:05:57.710Z,15.12
2018-12-08T03:06:57.699Z,15.14
2018-12-08T03:07:57.688Z,15.12
2018-12-08T03:08:57.676Z,15.07
2018-12-08T03:09:57.866Z,15.08
2018-12-08T03:10:57.655Z,15.04
2018-12-08T03:11:57.673Z,15.07
2018-12-08T03:12:57.628Z,15.02
2018-12-08T03:13:57.620Z,15.08
2018-12-08T03:14:57.608Z,14.96
2018-12-08T03:15:57.731Z,14.96
2018-12-08T03:16:57.593Z,14.96
2018-12-08T03:17:57.574Z,14.96
2018-12-08T03:18:57.567Z,14.97
2018-12-08T03:19:57.554Z,14.86
2018-12-08T03:20:57.542Z,14.79
2018-12-08T03:21:57.626Z,14.78
2018-12-08T03:22:57.554Z,14.85
2018-12-08T03:23:57.512Z,14.86
2018-12-08T03:24:57.500Z,14.82
2018-12-08T03:25:57.484Z,14.73
2018-12-08T03:26:57.472Z,14.70
2018-12-08T03:27:57.790Z,14.74
2018-12-08T03:28:57.451Z,14.68
2018-12-08T03:29:57.440Z,14.73
2018-12-08T03:30:57.434Z,14.73
2018-12-08T03:31:57.421Z,14.62
2018-12-08T03:32:57.417Z,14.63
2018-12-08T03:33:57.608Z,14.58
2018-12-08T03:34:57.392Z,14.66
2018-12-08T03:35:57.378Z,14.61
2018-12-08T03:36:57.368Z,14.59
2018-12-08T03:37:57.360Z,14.61
2018-12-08T03:38:57.343Z,14.55
2018-12-08T03:39:57.453Z,14.61
2018-12-08T03:40:57.325Z,14.59
2018-12-08T03:41:57.316Z,14.56
2018-12-08T03:42:57.310Z,14.61
2018-12-08T03:43:57.299Z,14.58
2018-12-08T03:44:57.291Z,14.62
2018-12-08T03:45:57.426Z,14.59
2018-12-08T03:46:57.262Z,14.59
2018-12-08T03:47:57.262Z,14.59
2018-12-08T03:48:57.238Z,14.55
2018-12-08T03:49:57.234Z,14.55
2018-12-08T03:50:57.224Z,14.49
2018-12-08T03:51:57.377Z,14.51
2018-12-08T03:52:57.191Z,14.40
2018-12-08T03:53:57.186Z,14.48
2018-12-08T03:54:57.181Z,14.45
2018-12-08T03:55:57.162Z,14.43
2018-12-08T03:56:57.696Z,14.45
2018-12-08T03:57:57.241Z,14.37
2018-12-08T03:58:57.135Z,14.34
2018-12-08T03:59:57.126Z,14.44
2018-12-08T04:00:57.114Z,14.30
2018-12-08T04:01:57.098Z,14.30
2018-12-08T04:02:57.699Z,14.34
2018-12-08T04:03:57.240Z,14.34
2018-12-08T04:04:57.058Z,14.22
2018-12-08T04:05:57.049Z,14.25
2018-12-08T04:06:57.035Z,14.25
2018-12-08T04:07:57.029Z,14.22
2018-12-08T04:08:57.014Z,14.22
2018-12-08T04:09:57.201Z,14.28
2018-12-08T04:10:56.995Z,14.22
2018-12-08T04:11:56.982Z,14.19
2018-12-08T04:12:56.971Z,14.18
2018-12-08T04:13:56.959Z,14.19
2018-12-08T04:14:56.950Z,14.22
2018-12-08T04:15:57.030Z,14.13
2018-12-08T04:16:56.923Z,14.12
2018-12-08T04:17:56.918Z,14.05
2018-12-08T04:18:56.902Z,14.13
2018-12-08T04:19:56.893Z,14.15
2018-12-08T04:20:56.880Z,14.15
2018-12-08T04:21:56.975Z,14.19
2018-12-08T04:22:56.862Z,14.11
2018-12-08T04:23:56.849Z,14.12
2018-12-08T04:24:56.837Z,14.05
2018-12-08T04:25:56.828Z,14.05
2018-12-08T04:26:56.818Z,14.12
2018-12-08T04:27:57.088Z,14.11
2018-12-08T04:28:56.796Z,14.08
2018-12-08T04:29:56.784Z,14.04
2018-12-08T04:30:56.772Z,14.04
2018-12-08T04:31:56.761Z,14.04
2018-12-08T04:32:56.757Z,14.03
2018-12-08T04:33:56.831Z,14.05
2018-12-08T04:34:56.727Z,14.04
2018-12-08T04:35:56.715Z,14.03
2018-12-08T04:36:56.701Z,14.05
2018-12-08T04:37:56.690Z,14.11
2018-12-08T04:38:56.687Z,14.00
2018-12-08T04:39:56.780Z,14.04
2018-12-08T04:40:56.664Z,14.04
2018-12-08T04:41:56.650Z,14.01
2018-12-08T04:42:56.644Z,14.07
2018-12-08T04:43:56.628Z,14.05
2018-12-08T04:44:56.616Z,14.01
2018-12-08T04:45:56.880Z,14.03
2018-12-08T04:46:56.594Z,14.05
2018-12-08T04:47:56.580Z,14.00
2018-12-08T04:48:57.290Z,14.00
2018-12-08T04:49:57.290Z,14.05
2018-12-08T04:50:56.552Z,14.13
2018-12-08T04:51:56.638Z,14.07
2018-12-08T04:52:56.529Z,14.01
2018-12-08T04:53:56.518Z,14.01
2018-12-08T04:54:56.507Z,14.01
2018-12-08T04:55:56.495Z,14.05
2018-12-08T04:56:56.485Z,14.05
2018-12-08T04:57:56.579Z,14.05
2018-12-08T04:58:56.462Z,14.01
2018-12-08T04:59:56.454Z,14.07
2018-12-08T05:00:56.442Z,14.00
2018-12-08T05:01:56.431Z,14.03
2018-12-08T05:02:56.434Z,14.04
2018-12-08T05:03:56.689Z,14.12
2018-12-08T05:04:56.402Z,14.05
2018-12-08T05:05:56.388Z,14.08
2018-12-08T05:06:56.377Z,14.12
2018-12-08T05:07:56.363Z,14.13
2018-12-08T05:08:56.352Z,14.16
2018-12-08T05:09:56.512Z,14.18
2018-12-08T05:10:56.334Z,14.16
2018-12-08T05:11:56.338Z,14.12
2018-12-08T05:12:56.311Z,14.18
2018-12-08T05:13:56.301Z,14.22
2018-12-08T05:14:56.287Z,14.19
2018-12-08T05:15:56.381Z,14.19
2018-12-08T05:16:56.268Z,14.16
2018-12-08T05:17:56.253Z,14.13
2018-12-08T05:18:56.244Z,14.20
2018-12-08T05:19:56.235Z,14.11
2018-12-08T05:20:56.227Z,14.18
2018-12-08T05:21:56.319Z,14.19
2018-12-08T05:22:56.197Z,14.07
2018-12-08T05:23:56.187Z,14.20
2018-12-08T05:24:56.177Z,14.15
2018-12-08T05:25:56.166Z,14.13
2018-12-08T05:26:56.154Z,14.19
2018-12-08T05:27:56.407Z,14.18
2018-12-08T05:28:56.133Z,14.18
2018-12-08T05:29:56.118Z,14.16
2018-12-08T05:30:56.110Z,14.28
2018-12-08T05:31:56.101Z,14.22
2018-12-08T05:32:56.084Z,14.25
2018-12-08T05:33:56.183Z,14.30
2018-12-08T05:34:56.069Z,14.25
2018-12-08T05:35:56.057Z,14.28
2018-12-08T05:36:56.041Z,14.22
2018-12-08T05:37:56.032Z,14.23
2018-12-08T05:38:56.020Z,14.22
2018-12-08T05:39:56.117Z,14.36
2018-12-08T05:40:56.000Z,14.30
2018-12-08T05:41:55.991Z,14.33
2018-12-08T05:42:56.005Z,14.34
2018-12-08T05:43:55.977Z,14.31
2018-12-08T05:44:55.956Z,14.26
2018-12-08T05:45:56.265Z,14.25
2018-12-08T05:46:55.939Z,14.30
2018-12-08T05:47:55.924Z,14.28
2018-12-08T05:48:55.913Z,14.36
2018-12-08T05:49:55.900Z,14.31
2018-12-08T05:50:56.445Z,14.30
2018-12-08T05:51:56.177Z,14.36
2018-12-08T05:52:55.869Z,14.36
2018-12-08T05:53:55.855Z,14.37
2018-12-08T05:54:55.849Z,14.38
2018-12-08T05:55:55.837Z,14.38
2018-12-08T05:56:55.825Z,14.41
2018-12-08T05:57:55.922Z,14.34
2018-12-08T05:58:55.801Z,14.44
2018-12-08T05:59:55.790Z,14.37
2018-12-08T06:00:55.778Z,14.38
2018-12-08T06:01:55.772Z,14.36
2018-12-08T06:02:55.758Z,14.38
2018-12-08T06:03:56.028Z,14.38
2018-12-08T06:04:55.736Z,14.36
2018-12-08T06:05:55.726Z,14.37
2018-12-08T06:06:55.714Z,14.38
2018-12-08T06:07:55.701Z,14.31
2018-12-08T06:08:55.691Z,14.33
2018-12-08T06:09:55.784Z,14.38
2018-12-08T06:10:55.666Z,14.34
2018-12-08T06:11:55.654Z,14.26
2018-12-08T06:12:55.643Z,14.37
2018-12-08T06:13:55.635Z,14.38
2018-12-08T06:14:55.622Z,14.33
2018-12-08T06:15:55.821Z,14.30
2018-12-08T06:16:55.603Z,14.28
2018-12-08T06:17:55.590Z,14.31
2018-12-08T06:18:55.579Z,14.28
2018-12-08T06:19:55.566Z,14.36
2018-12-08T06:20:55.580Z,14.36
2018-12-08T06:21:55.646Z,14.36
2018-12-08T06:22:55.537Z,14.31
2018-12-08T06:23:55.524Z,14.33
2018-12-08T06:24:55.512Z,14.36
2018-12-08T06:25:55.499Z,14.28
2018-12-08T06:26:55.487Z,14.30
2018-12-08T06:27:55.749Z,14.33
2018-12-08T06:28:55.467Z,14.30
2018-12-08T06:29:55.455Z,14.36
2018-12-08T06:30:55.448Z,14.26
2018-12-08T06:31:55.437Z,14.31
2018-12-08T06:32:55.424Z,14.31
2018-12-08T06:33:55.519Z,14.34
2018-12-08T06:34:55.403Z,14.26
2018-12-08T06:35:55.389Z,14.33
2018-12-08T06:36:55.378Z,14.34
2018-12-08T06:37:55.370Z,14.28
2018-12-08T06:38:55.362Z,14.31
2018-12-08T06:39:55.552Z,14.25
2018-12-08T06:40:55.336Z,14.36
2018-12-08T06:41:55.328Z,14.31
2018-12-08T06:42:55.314Z,14.31
2018-12-08T06:43:55.303Z,14.25
2018-12-08T06:44:55.289Z,14.28
2018-12-08T06:45:55.725Z,14.31
2018-12-08T06:46:55.273Z,14.31
2018-12-08T06:47:55.263Z,14.30
2018-12-08T06:48:55.248Z,14.30
2018-12-08T06:49:55.238Z,14.31
2018-12-08T06:50:55.222Z,14.26
2018-12-08T06:51:55.317Z,14.34
2018-12-08T06:52:55.203Z,14.45
2018-12-08T06:53:55.190Z,14.51
2018-12-08T06:54:55.185Z,14.40
2018-12-08T06:55:55.172Z,14.53
2018-12-08T06:56:55.161Z,14.59
2018-12-08T06:57:55.287Z,14.53
2018-12-08T06:58:55.141Z,14.56
2018-12-08T06:59:55.123Z,14.61
2018-12-08T07:00:55.113Z,14.63
2018-12-08T07:01:55.106Z,14.58
2018-12-08T07:02:55.095Z,14.62
2018-12-08T07:03:55.257Z,14.68
2018-12-08T07:04:55.069Z,14.70
2018-12-08T07:05:55.066Z,14.74
2018-12-08T07:06:55.050Z,14.70
2018-12-08T07:07:55.036Z,14.79
2018-12-08T07:08:55.048Z,14.79
2018-12-08T07:09:55.365Z,14.86
2018-12-08T07:10:55.006Z,14.85
2018-12-08T07:11:54.992Z,14.81
2018-12-08T07:12:54.984Z,14.94
2018-12-08T07:13:54.973Z,14.92
2018-12-08T07:14:54.961Z,14.99
2018-12-08T07:15:55.090Z,15.08
2018-12-08T07:16:54.944Z,15.05
2018-12-08T07:17:54.931Z,15.04
2018-12-08T07:18:54.924Z,15.08
2018-12-08T07:19:54.909Z,14.94
2018-12-08T07:20:54.897Z,14.97
2018-12-08T07:21:55.148Z,14.96
2018-12-08T07:22:54.874Z,14.87
2018-12-08T07:23:54.892Z,14.97
2018-12-08T07:24:54.851Z,14.90
2018-12-08T07:25:54.841Z,15.00
2018-12-08T07:26:54.827Z,14.97
2018-12-08T07:27:54.998Z,14.94
2018-12-08T07:28:54.809Z,14.96
2018-12-08T07:29:54.797Z,14.85
2018-12-08T07:30:54.786Z,14.93
2018-12-08T07:31:54.779Z,14.87
2018-12-08T07:32:54.760Z,14.77
2018-12-08T07:33:54.861Z,14.81
2018-12-08T07:34:54.738Z,14.90
2018-12-08T07:35:54.732Z,14.82
2018-12-08T07:36:54.719Z,14.86
2018-12-08T07:37:54.712Z,14.82
2018-12-08T07:38:54.702Z,14.85
2018-12-08T07:39:54.803Z,14.79
2018-12-08T07:40:54.676Z,14.82
2018-12-08T07:41:54.665Z,14.82
2018-12-08T07:42:54.654Z,14.86
2018-12-08T07:43:54.644Z,14.85
2018-12-08T07:44:54.634Z,14.82
2018-12-08T07:45:54.840Z,14.86
2018-12-08T07:46:54.609Z,14.86
2018-12-08T07:47:54.603Z,14.85
2018-12-08T07:48:54.585Z,14.82
2018-12-08T07:49:54.578Z,14.89
2018-12-08T07:50:54.566Z,14.85
2018-12-08T07:51:54.661Z,14.85
2018-12-08T07:52:54.545Z,14.85
2018-12-08T07:53:54.540Z,14.82
2018-12-08T07:54:54.524Z,14.87
2018-12-08T07:55:54.508Z,14.85
2018-12-08T07:56:54.502Z,14.85
2018-12-08T07:57:54.598Z,14.85
2018-12-08T07:58:54.476Z,14.89
2018-12-08T07:59:54.468Z,14.86
2018-12-08T08:00:54.456Z,14.86
2018-12-08T08:01:54.444Z,14.90
2018-12-08T08:02:54.433Z,14.89
2018-12-08T08:03:54.689Z,15.02
2018-12-08T08:04:54.412Z,14.87
2018-12-08T08:05:54.402Z,15.07
2018-12-08T08:06:54.394Z,14.99
2018-12-08T08:07:54.380Z,14.93
2018-12-08T08:08:54.372Z,14.96
2018-12-08T08:09:54.577Z,15.00
2018-12-08T08:10:54.346Z,14.93
2018-12-08T08:11:54.337Z,14.89
2018-12-08T08:12:54.329Z,14.94
2018-12-08T08:13:54.317Z,14.99
2018-12-08T08:14:54.299Z,14.94
2018-12-08T08:15:54.400Z,14.86
2018-12-08T08:16:54.279Z,14.79
2018-12-08T08:17:54.270Z,14.85
2018-12-08T08:18:54.260Z,14.87
2018-12-08T08:19:54.246Z,14.87
2018-12-08T08:20:54.237Z,14.82
2018-12-08T08:21:54.399Z,14.86
2018-12-08T08:22:54.218Z,14.82
2018-12-08T08:23:54.200Z,14.81
2018-12-08T08:24:54.189Z,14.86
2018-12-08T08:25:54.182Z,14.81
2018-12-08T08:26:54.172Z,14.74
2018-12-08T08:27:54.331Z,14.82
2018-12-08T08:28:54.146Z,14.74
2018-12-08T08:29:54.139Z,14.73
2018-12-08T08:30:54.123Z,14.73
2018-12-08T08:31:54.113Z,14.67
2018-12-08T08:32:54.111Z,14.70
2018-12-08T08:33:54.204Z,14.77
2018-12-08T08:34:54.084Z,14.77
2018-12-08T08:35:54.071Z,14.74
2018-12-08T08:36:54.066Z,14.82
2018-12-08T08:37:54.047Z,14.82
2018-12-08T08:38:54.038Z,14.85
2018-12-08T08:39:54.328Z,14.82
2018-12-08T08:40:54.018Z,14.90
2018-12-08T08:41:54.002Z,14.79
2018-12-08T08:42:53.994Z,14.86
2018-12-08T08:43:53.986Z,14.79
2018-12-08T08:44:53.975Z,14.92
2018-12-08T08:45:54.140Z,14.97
2018-12-08T08:46:53.951Z,14.87
2018-12-08T08:47:53.937Z,14.87
2018-12-08T08:48:53.933Z,14.89
2018-12-08T08:49:53.918Z,14.92
2018-12-08T08:50:53.907Z,14.90
2018-12-08T08:51:54.009Z,14.86
2018-12-08T08:52:53.881Z,14.90
2018-12-08T08:53:53.871Z,14.77
2018-12-08T08:54:53.862Z,14.79
2018-12-08T08:55:53.853Z,14.87
2018-12-08T08:56:53.848Z,14.89
2018-12-08T08:57:53.931Z,14.81
2018-12-08T08:58:56.805Z,14.90
2018-12-08T08:59:53.820Z,14.92
2018-12-08T09:00:53.808Z,14.93
2018-12-08T09:01:53.789Z,14.94
2018-12-08T09:02:53.806Z,14.96
2018-12-08T09:03:54.791Z,14.97
2018-12-08T09:04:55.234Z,14.93
2018-12-08T09:05:54.680Z,15.04
2018-12-08T09:06:53.779Z,14.94
2018-12-08T09:07:53.724Z,15.07
2018-12-08T09:08:56.306Z,14.92
2018-12-08T09:10:12.538Z,14.93
2018-12-08T09:10:53.896Z,14.90
2018-12-08T09:11:53.728Z,15.02
2018-12-08T09:12:53.809Z,14.96
2018-12-08T09:13:53.664Z,14.86
2018-12-08T09:14:53.653Z,14.92
2018-12-08T09:15:58.873Z,14.82
2018-12-08T09:16:53.650Z,15.00
2018-12-08T09:17:53.638Z,14.93
2018-12-08T09:18:53.603Z,15.04
2018-12-08T09:19:54.596Z,14.97
2018-12-08T09:20:53.711Z,15.15
2018-12-08T09:21:53.890Z,15.23
2018-12-08T09:22:53.589Z,15.25
2018-12-08T09:23:53.563Z,15.33
2018-12-08T09:24:53.554Z,15.27
2018-12-08T09:25:53.533Z,15.29
2018-12-08T09:26:53.530Z,15.35
2018-12-08T09:27:53.898Z,15.43
2018-12-08T09:28:53.494Z,15.37
2018-12-08T09:29:53.500Z,15.39
2018-12-08T09:30:53.497Z,15.45
2018-12-08T09:31:53.472Z,15.44
2018-12-08T09:32:53.459Z,15.59
2018-12-08T09:33:53.569Z,15.63
2018-12-08T09:34:53.430Z,15.72
2018-12-08T09:35:53.419Z,15.75
2018-12-08T09:36:53.415Z,15.70
2018-12-08T09:37:53.401Z,15.75
2018-12-08T09:38:53.388Z,15.78
2018-12-08T09:39:53.738Z,15.78
2018-12-08T09:40:53.379Z,15.87
2018-12-08T09:41:53.367Z,15.91
2018-12-08T09:42:53.366Z,16.28
2018-12-08T09:43:53.339Z,16.36
2018-12-08T09:44:53.355Z,16.66
2018-12-08T09:45:53.551Z,16.82
2018-12-08T09:46:53.315Z,16.91
2018-12-08T09:47:53.301Z,16.94
2018-12-08T09:48:53.285Z,17.19
2018-12-08T09:49:53.290Z,17.31
2018-12-08T09:50:53.285Z,17.37
2018-12-08T09:51:53.448Z,17.59
2018-12-08T09:52:53.241Z,17.86
2018-12-08T09:53:53.233Z,17.97
2018-12-08T09:54:53.264Z,17.91
2018-12-08T09:55:53.215Z,17.94
2018-12-08T09:56:53.201Z,18.00
2018-12-08T09:57:53.335Z,18.13
2018-12-08T09:58:53.205Z,18.15
2018-12-08T09:59:53.161Z,18.00
2018-12-08T10:00:53.142Z,18.03
2018-12-08T10:01:53.132Z,17.86
2018-12-08T10:02:53.121Z,17.75
2018-12-08T10:03:53.421Z,17.59
2018-12-08T10:04:53.096Z,17.59
2018-12-08T10:05:53.084Z,17.56
2018-12-08T10:06:53.072Z,17.42
2018-12-08T10:07:53.064Z,17.38
2018-12-08T10:08:53.053Z,17.35
2018-12-08T10:09:53.207Z,17.20
2018-12-08T10:10:53.033Z,17.14
2018-12-08T10:11:53.025Z,17.07
2018-12-08T10:12:53.009Z,17.09
2018-12-08T10:13:53.009Z,17.10
2018-12-08T10:14:52.989Z,16.98
2018-12-08T10:15:53.074Z,17.01
2018-12-08T10:16:52.978Z,16.92
2018-12-08T10:17:52.984Z,16.77
2018-12-08T10:18:52.967Z,16.86
2018-12-08T10:19:52.968Z,16.77
2018-12-08T10:20:53.001Z,16.76
2018-12-08T10:21:53.217Z,16.74
2018-12-08T10:22:52.916Z,16.68
2018-12-08T10:23:52.893Z,16.62
2018-12-08T10:24:52.897Z,16.58
2018-12-08T10:25:52.870Z,16.58
2018-12-08T10:26:52.874Z,16.61
2018-12-08T10:27:53.061Z,16.55
2018-12-08T10:28:55.243Z,16.62
2018-12-08T10:29:52.826Z,16.54
2018-12-08T10:30:52.835Z,16.58
2018-12-08T10:31:55.408Z,16.61
2018-12-08T10:32:52.796Z,16.47
2018-12-08T10:33:52.931Z,16.58
2018-12-08T10:34:52.770Z,16.47
2018-12-08T10:35:52.760Z,16.47
2018-12-08T10:36:52.763Z,16.62
2018-12-08T10:37:52.764Z,16.59
2018-12-08T10:38:52.737Z,16.62
2018-12-08T10:39:52.898Z,16.58
2018-12-08T10:40:52.704Z,16.62
2018-12-08T10:41:52.698Z,16.55
2018-12-08T10:42:52.689Z,16.65
2018-12-08T10:43:52.675Z,16.51
2018-12-08T10:44:52.666Z,16.50
2018-12-08T10:45:52.922Z,16.47
2018-12-08T10:46:52.635Z,16.51
2018-12-08T10:47:52.631Z,16.55
2018-12-08T10:48:52.611Z,16.51
2018-12-08T10:49:52.604Z,16.49
2018-12-08T10:50:52.675Z,16.55
2018-12-08T10:51:52.699Z,16.44
2018-12-08T10:52:52.576Z,16.50
2018-12-08T10:53:52.560Z,16.46
2018-12-08T10:54:52.551Z,16.44
2018-12-08T10:55:52.542Z,16.47
2018-12-08T10:56:52.532Z,16.34
2018-12-08T10:57:52.619Z,16.36
2018-12-08T10:58:52.533Z,16.36
2018-12-08T10:59:52.500Z,16.41
2018-12-08T11:00:52.483Z,16.40
2018-12-08T11:01:52.468Z,16.49
2018-12-08T11:02:52.460Z,16.44
2018-12-08T11:03:52.774Z,16.40
2018-12-08T11:04:52.431Z,16.37
2018-12-08T11:05:52.421Z,16.39
2018-12-08T11:06:52.411Z,16.40
2018-12-08T11:07:52.401Z,16.34
2018-12-08T11:08:52.391Z,16.41
2018-12-08T11:09:52.477Z,16.39
2018-12-08T11:10:52.370Z,16.44
2018-12-08T11:11:52.360Z,16.50
2018-12-08T11:12:52.363Z,16.55
2018-12-08T11:13:52.336Z,16.47
2018-12-08T11:14:52.325Z,16.51
2018-12-08T11:15:52.429Z,16.47
2018-12-08T11:16:52.321Z,16.51
2018-12-08T11:17:52.294Z,16.55
2018-12-08T11:18:52.282Z,16.50
2018-12-08T11:19:52.328Z,16.47
2018-12-08T11:20:52.284Z,16.51
2018-12-08T11:21:52.429Z,16.49
2018-12-08T11:22:52.237Z,16.47
2018-12-08T11:23:52.229Z,16.51
2018-12-08T11:24:52.215Z,16.51
2018-12-08T11:25:52.210Z,16.54
2018-12-08T11:26:52.195Z,16.50
2018-12-08T11:27:52.310Z,16.50
2018-12-08T11:28:52.184Z,16.47
2018-12-08T11:29:52.162Z,16.50
2018-12-08T11:30:52.154Z,16.41
2018-12-08T11:31:52.142Z,16.40
2018-12-08T11:32:52.131Z,16.36
2018-12-08T11:33:52.236Z,16.41
2018-12-08T11:34:52.186Z,16.37
2018-12-08T11:35:52.095Z,16.40
2018-12-08T11:36:52.086Z,16.37
2018-12-08T11:37:52.072Z,16.41
2018-12-08T11:38:52.063Z,16.39
2018-12-08T11:39:52.254Z,16.29
2018-12-08T11:40:52.083Z,16.34
2018-12-08T11:41:52.035Z,16.29
2018-12-08T11:42:52.020Z,16.37
2018-12-08T11:43:52.029Z,16.31
2018-12-08T11:44:52.028Z,16.29
2018-12-08T11:45:52.273Z,16.34
2018-12-08T11:46:52.024Z,16.28
2018-12-08T11:47:51.965Z,16.26
2018-12-08T11:48:51.956Z,16.29
2018-12-08T11:49:51.954Z,16.31
2018-12-08T11:50:52.067Z,16.25
2018-12-08T11:51:52.052Z,16.28
2018-12-08T11:52:51.909Z,16.26
2018-12-08T11:53:51.910Z,16.25
2018-12-08T11:54:51.885Z,16.31
2018-12-08T11:55:55.726Z,16.28
2018-12-08T11:56:51.863Z,16.31
2018-12-08T11:57:52.030Z,16.28
2018-12-08T11:58:51.857Z,16.29
2018-12-08T11:59:51.832Z,16.29
2018-12-08T12:00:51.819Z,16.31
2018-12-08T12:01:51.806Z,16.29
2018-12-08T12:02:51.802Z,16.29
2018-12-08T12:03:51.944Z,16.29
2018-12-08T12:04:51.778Z,16.31
2018-12-08T12:05:51.773Z,16.31
2018-12-08T12:06:51.755Z,16.32
2018-12-08T12:07:51.741Z,16.26
2018-12-08T12:08:51.731Z,16.34
2018-12-08T12:09:51.838Z,16.28
2018-12-08T12:10:51.709Z,16.34
2018-12-08T12:11:51.700Z,16.29
2018-12-08T12:12:51.719Z,16.34
2018-12-08T12:13:51.676Z,16.37
2018-12-08T12:14:52.312Z,16.34
2018-12-08T12:15:51.772Z,16.41
2018-12-08T12:16:51.668Z,16.36
2018-12-08T12:17:51.634Z,16.34
2018-12-08T12:18:51.633Z,16.32
2018-12-08T12:19:51.613Z,16.41
2018-12-08T12:20:51.599Z,16.29
2018-12-08T12:21:51.860Z,16.34
2018-12-08T12:22:51.575Z,16.37
2018-12-08T12:23:51.565Z,16.43
2018-12-08T12:24:51.553Z,16.43
2018-12-08T12:25:51.606Z,16.32
2018-12-08T12:26:51.547Z,16.36
2018-12-08T12:27:51.653Z,16.39
2018-12-08T12:28:51.514Z,16.34
2018-12-08T12:29:51.526Z,16.37
2018-12-08T12:30:51.491Z,16.44
2018-12-08T12:31:51.479Z,16.43
2018-12-08T12:32:51.474Z,16.43
2018-12-08T12:33:51.574Z,16.54
2018-12-08T12:34:51.447Z,16.46
2018-12-08T12:35:51.441Z,16.44
2018-12-08T12:36:51.431Z,16.46
2018-12-08T12:37:51.412Z,16.47
2018-12-08T12:38:51.402Z,16.44
2018-12-08T12:39:51.809Z,16.43
2018-12-08T12:40:51.381Z,16.43
2018-12-08T12:41:51.370Z,16.44
2018-12-08T12:42:51.357Z,16.50
2018-12-08T12:43:51.346Z,16.49
2018-12-08T12:44:51.336Z,16.46
2018-12-08T12:45:51.431Z,16.50
2018-12-08T12:46:51.317Z,16.51
2018-12-08T12:47:51.303Z,16.59
2018-12-08T12:48:51.291Z,16.58
2018-12-08T12:49:51.281Z,16.59
2018-12-08T12:50:51.270Z,16.51
2018-12-08T12:51:51.361Z,16.51
2018-12-08T12:52:51.247Z,16.57