createdAt,value
2022-11-19T00:00:25.010Z,99.99
2022-11-19T00:05:24.934Z,99.99
2022-11-19T00:10:24.866Z,99.99
2022-11-19T00:15:24.816Z,99.99
2022-11-19T00:20:24.755Z,99.99
2022-11-19T00:25:24.661Z,99.99
2022-11-19T00:30:46.950Z,99.99
2022-11-19T00:35:25.544Z,99.99
2022-11-19T00:40:24.464Z,99.99
2022-11-19T00:45:24.407Z,99.99
2022-11-19T00:50:24.359Z,99.99
2022-11-19T00:55:24.239Z,99.99
2022-11-19T01:00:24.212Z,99.99
2022-11-19T01:05:44.380Z,99.99
2022-11-19T01:10:36.631Z,99.99
2022-11-19T01:15:36.611Z,99.99
2022-11-19T01:20:36.568Z,99.99
2022-11-19T01:25:36.472Z,99.99
2022-11-19T01:30:36.372Z,99.99
2022-11-19T01:35:36.328Z,99.99
2022-11-19T01:40:36.277Z,99.99
2022-11-19T01:45:36.223Z,99.99
2022-11-19T01:50:36.119Z,99.99
2022-11-19T01:55:36.063Z,99.99
2022-11-19T02:00:36.021Z,99.99
2022-11-19T02:05:36.058Z,99.99
2022-11-19T02:10:35.852Z,99.99
2022-11-19T02:15:35.855Z,99.99
2022-11-19T02:20:35.732Z,99.99
2022-11-19T02:25:35.663Z,99.99
2022-11-19T02:30:35.591Z,99.99
2022-11-19T02:35:35.554Z,99.99
2022-11-19T02:40:35.436Z,99.99
2022-11-19T02:45:35.417Z,99.99
2022-11-19T02:50:35.323Z,99.99
2022-11-19T02:55:35.265Z,99.99
2022-11-19T03:00:35.196Z,99.99
2022-11-19T03:05:35.143Z,99.99
2022-11-19T03:10:35.043Z,99.99
2022-11-19T03:15:35.015Z,99.99
2022-11-19T03:20:34.939Z,99.99
2022-11-19T03:25:34.847Z,99.99
2022-11-19T03:30:34.814Z,99.99
2022-11-19T03:35:34.744Z,99.99
2022-11-19T03:40:34.668Z,99.99
2022-11-19T03:45:34.604Z,99.99
2022-11-19T03:50:34.553Z,99.99
2022-11-19T03:55:34.470Z,99.99
2022-11-19T04:00:34.416Z,99.99
2022-11-19T04:05:34.353Z,99.99
2022-11-19T04:10:34.268Z,99.99
2022-11-19T04:15:34.209Z,99.99
2022-11-19T04:20:34.167Z,99.99
2022-11-19T04:25:34.050Z,99.99
2022-11-19T04:30:34.041Z,99.99
2022-11-19T04:35:33.945Z,99.99
2022-11-19T04:40:33.870Z,99.99
2022-11-19T04:45:33.820Z,99.99
2022-11-19T04:50:33.769Z,99.40
2022-11-19T04:55:33.652Z,99.40
2022-11-19T05:00:33.650Z,99.44
2022-11-19T05:05:33.583Z,99.34
2022-11-19T05:10:33.491Z,98.93
2022-11-19T05:15:47.922Z,99.34
2022-11-19T05:20:40.310Z,98.24
2022-11-19T05:25:40.277Z,98.86
2022-11-19T05:30:40.234Z,99.86
2022-11-19T05:35:40.161Z,98.51
2022-11-19T05:40:40.088Z,99.55
2022-11-19T05:45:40.020Z,99.07
2022-11-19T05:50:39.949Z,99.22
2022-11-19T05:55:39.888Z,99.33
2022-11-19T06:00:39.809Z,99.74
2022-11-19T06:05:40.689Z,99.16
2022-11-19T06:10:39.691Z,99.48
2022-11-19T06:15:39.652Z,99.99
2022-11-19T06:20:39.560Z,99.99
2022-11-19T06:25:39.491Z,99.06
2022-11-19T06:30:39.431Z,98.85
2022-11-19T06:35:39.372Z,99.99
2022-11-19T06:40:39.293Z,99.54
2022-11-19T06:45:39.246Z,99.95
2022-11-19T06:50:39.161Z,99.99
2022-11-19T06:55:39.111Z,99.99
2022-11-19T07:00:39.036Z,99.99
2022-11-19T07:05:39.003Z,99.99
2022-11-19T07:10:38.900Z,99.95
2022-11-19T07:15:38.863Z,99.12
2022-11-19T07:20:38.770Z,97.56
2022-11-19T07:25:38.741Z,98.50
2022-11-19T07:30:38.648Z,98.97
2022-11-19T07:35:38.603Z,97.35
2022-11-19T07:40:38.523Z,97.67
2022-11-19T07:45:38.514Z,98.03
2022-11-19T07:50:39.424Z,97.35
2022-11-19T07:55:38.454Z,97.04
2022-11-19T08:00:38.254Z,97.45
2022-11-19T08:05:38.229Z,96.94
2022-11-19T08:10:38.140Z,96.31
2022-11-19T08:15:38.093Z,96.21
2022-11-19T08:20:37.994Z,95.48
2022-11-19T08:25:37.959Z,98.60
2022-11-19T08:30:37.887Z,96.62
2022-11-19T08:35:37.834Z,95.59
2022-11-19T08:40:37.769Z,95.17
2022-11-19T08:45:37.699Z,95.07
2022-11-19T08:50:37.626Z,96.83
2022-11-19T08:55:37.659Z,94.76
2022-11-19T09:00:37.656Z,95.38
2022-11-19T09:05:37.434Z,94.96
2022-11-19T09:10:37.357Z,96.94
2022-11-19T09:15:37.315Z,94.13
2022-11-19T09:20:37.269Z,95.28
2022-11-19T09:25:37.882Z,96.52
2022-11-19T09:30:37.105Z,94.45
2022-11-19T09:35:37.081Z,95.34
2022-11-19T09:40:38.216Z,95.23
2022-11-19T09:45:36.958Z,93.37
2022-11-19T09:50:36.861Z,94.30
2022-11-19T09:55:36.808Z,95.71
2022-11-19T10:00:36.724Z,93.99
2022-11-19T10:05:36.680Z,94.55
2022-11-19T10:10:36.597Z,93.99
2022-11-19T10:15:38.046Z,94.30
2022-11-19T10:20:36.484Z,94.92
2022-11-19T10:25:36.402Z,93.26
2022-11-19T10:30:36.337Z,94.09
2022-11-19T10:35:36.293Z,93.57
2022-11-19T10:40:36.302Z,94.67
2022-11-19T10:45:36.167Z,93.57
2022-11-19T10:50:36.096Z,92.63
2022-11-19T10:55:36.041Z,93.57
2022-11-19T11:00:36.010Z,92.94
2022-11-19T11:05:35.910Z,93.68
2022-11-19T11:10:35.839Z,93.88
2022-11-19T11:15:35.782Z,93.37
2022-11-19T11:20:35.713Z,94.46
2022-11-19T11:25:35.666Z,94.05
2022-11-19T11:33:28.756Z,95.29
2022-11-19T11:38:28.527Z,96.02
2022-11-19T11:43:28.487Z,94.26
2022-11-19T11:48:28.395Z,93.63
2022-11-19T11:53:28.407Z,93.22
2022-11-19T11:58:28.247Z,94.78
2022-11-19T12:03:28.223Z,93.74
2022-11-19T12:08:28.143Z,93.26
2022-11-19T12:13:28.067Z,95.71
2022-11-19T12:18:28.020Z,94.98
2022-11-19T12:23:27.986Z,93.26
2022-11-19T12:28:27.882Z,93.78
2022-11-19T12:33:27.881Z,93.51
2022-11-19T12:38:27.776Z,94.65
2022-11-19T12:43:27.731Z,94.18
2022-11-19T12:48:27.635Z,95.32
2022-11-19T12:53:27.590Z,96.57
2022-11-19T12:58:27.495Z,94.13
2022-11-19T13:03:27.457Z,95.28
2022-11-19T13:08:27.371Z,94.96
2022-11-19T13:13:27.304Z,95.17
2022-11-19T13:18:27.260Z,96.31
2022-11-19T13:23:27.204Z,96.89
2022-11-19T13:28:27.113Z,95.38
2022-11-19T13:33:27.060Z,96.11
2022-11-19T13:38:27.009Z,95.59
2022-11-19T13:43:34.153Z,96.37
2022-11-19T13:48:27.868Z,94.34
2022-11-19T13:53:26.799Z,96.62
2022-11-19T13:58:26.730Z,96.62
2022-11-19T14:03:26.704Z,94.24
2022-11-19T14:08:26.609Z,94.70
2022-11-19T14:13:26.568Z,95.17
2022-11-19T14:18:26.499Z,96.00
2022-11-19T14:23:26.428Z,96.98
2022-11-19T14:28:26.346Z,95.94
2022-11-19T14:33:26.299Z,95.53
2022-11-19T14:38:26.212Z,97.19
2022-11-19T14:43:26.163Z,96.15
2022-11-19T14:48:26.085Z,95.47
2022-11-19T14:53:26.048Z,95.73
2022-11-19T14:58:25.955Z,94.90
2022-11-19T15:03:25.937Z,93.91
2022-11-19T15:08:25.821Z,95.47
2022-11-19T15:13:25.788Z,95.47
2022-11-19T15:18:25.684Z,93.49
2022-11-19T15:23:25.645Z,94.43
2022-11-19T15:28:25.564Z,95.78
2022-11-19T15:33:25.499Z,94.64
2022-11-19T15:38:25.441Z,95.99
2022-11-19T15:43:25.447Z,95.36
2022-11-19T15:48:25.321Z,95.67
2022-11-19T15:53:25.260Z,95.99
2022-11-19T15:58:25.189Z,95.67
2022-11-19T16:03:25.144Z,95.47
2022-11-19T16:08:25.041Z,95.20
2022-11-19T16:13:25.025Z,93.54
2022-11-19T16:18:25.003Z,94.68
2022-11-19T16:23:24.859Z,95.25
2022-11-19T16:28:24.804Z,95.03
2022-11-19T16:33:24.766Z,95.25
2022-11-19T16:38:24.672Z,95.40
2022-11-19T16:43:24.613Z,94.47
2022-11-19T16:48:24.590Z,94.26
2022-11-19T16:53:24.489Z,93.99
2022-11-19T16:58:24.430Z,95.45
2022-11-19T17:03:24.375Z,95.25
2022-11-19T17:08:24.277Z,95.56
2022-11-19T17:13:24.244Z,95.76
2022-11-19T17:18:24.156Z,96.45
2022-11-19T17:23:24.085Z,96.76
2022-11-19T17:28:24.040Z,95.93
2022-11-19T17:33:23.980Z,94.57
2022-11-19T17:38:23.902Z,96.14
2022-11-19T17:43:23.865Z,96.24
2022-11-19T17:48:23.784Z,95.72
2022-11-19T17:53:25.108Z,95.30
2022-11-19T17:58:23.664Z,94.68
2022-11-19T18:03:23.596Z,95.62
2022-11-19T18:08:23.492Z,95.97
2022-11-19T18:13:23.463Z,95.76
2022-11-19T18:18:23.382Z,95.66
2022-11-19T18:23:23.316Z,94.93
2022-11-19T18:28:23.284Z,94.82
2022-11-19T18:33:23.219Z,95.56
2022-11-19T18:38:23.141Z,94.41
2022-11-19T18:43:23.109Z,94.31
2022-11-19T18:48:23.170Z,93.68
2022-11-19T18:53:23.178Z,93.89
2022-11-19T18:58:22.894Z,94.31
2022-11-19T19:03:22.818Z,93.27
2022-11-19T19:08:22.783Z,93.83
2022-11-19T19:13:22.701Z,94.31
2022-11-19T19:18:22.691Z,94.10
2022-11-19T19:23:22.621Z,93.99
2022-11-19T19:28:22.474Z,93.58
2022-11-19T19:33:22.468Z,92.33
2022-11-19T19:38:22.378Z,93.41
2022-11-19T19:43:22.333Z,93.83
2022-11-19T19:48:22.306Z,92.47
2022-11-19T19:53:22.178Z,92.27
2022-11-19T19:58:28.012Z,92.68
2022-11-19T20:03:23.088Z,91.85
2022-11-19T20:08:21.966Z,92.16
2022-11-19T20:13:21.925Z,91.75
2022-11-19T20:18:21.846Z,93.20
2022-11-19T20:23:21.801Z,94.24
2022-11-19T20:28:21.712Z,94.35
2022-11-19T20:33:21.689Z,93.41
2022-11-19T20:38:21.600Z,93.20
2022-11-19T20:43:21.592Z,93.10
2022-11-19T20:48:21.469Z,92.89
2022-11-19T20:53:21.457Z,93.20
2022-11-19T20:58:21.348Z,92.27
2022-11-19T21:03:21.265Z,92.99
2022-11-19T21:08:21.188Z,91.64
2022-11-19T21:13:21.175Z,92.16
2022-11-19T21:18:24.068Z,91.43
2022-11-19T21:23:21.074Z,92.37
2022-11-19T21:28:21.271Z,91.33
2022-11-19T21:33:20.878Z,94.66
2022-11-19T21:38:20.809Z,94.35
2022-11-19T21:43:20.818Z,92.79
2022-11-19T21:48:20.670Z,92.89
2022-11-19T21:53:20.695Z,92.16
2022-11-19T21:58:20.567Z,90.81
2022-11-19T22:03:20.512Z,90.60
2022-11-19T22:08:20.417Z,91.43
2022-11-19T22:13:20.344Z,91.22
2022-11-19T22:18:20.285Z,90.70
2022-11-19T22:23:24.283Z,92.37
2022-11-19T22:28:20.158Z,90.81
2022-11-19T22:33:20.108Z,92.68
2022-11-19T22:38:20.040Z,91.43
2022-11-19T22:43:22.777Z,91.85
2022-11-19T22:48:20.029Z,93.31
2022-11-19T22:53:19.852Z,93.93
2022-11-19T22:58:19.772Z,93.41
2022-11-19T23:03:19.711Z,92.06
2022-11-19T23:08:19.661Z,92.06
2022-11-19T23:13:19.651Z,92.06
2022-11-19T23:18:19.532Z,93.41
2022-11-19T23:23:19.442Z,94.66
2022-11-19T23:28:19.409Z,95.45
2022-11-19T23:33:19.330Z,93.10
2022-11-19T23:38:19.273Z,93.58
2022-11-19T23:43:19.193Z,93.89
2022-11-19T23:48:19.140Z,95.14
2022-11-19T23:53:19.045Z,93.89
2022-11-19T23:58:19.015Z,92.95
