createdAt,value
2022-10-22T00:01:40.090Z,100621.75
2022-10-22T00:04:05.672Z,100619.81
2022-10-22T00:06:31.232Z,100630.88
2022-10-22T00:08:56.804Z,100624.53
2022-10-22T00:11:22.412Z,100628.09
2022-10-22T00:13:47.976Z,100623.69
2022-10-22T00:16:13.525Z,100619.81
2022-10-22T00:18:39.174Z,100621.75
2022-10-22T00:21:04.883Z,100627.28
2022-10-22T00:23:30.439Z,100629.22
2022-10-22T00:25:55.983Z,100628.09
2022-10-22T00:28:21.724Z,100627.28
2022-10-22T00:30:47.283Z,100631.97
2022-10-22T00:33:12.820Z,100624.53
2022-10-22T00:35:38.368Z,100626.44
2022-10-22T00:38:03.937Z,100627.28
2022-10-22T00:40:29.475Z,100624.53
2022-10-22T00:42:55.029Z,100623.69
2022-10-22T00:45:24.237Z,100624.53
2022-10-22T00:47:54.077Z,100628.94
2022-10-22T00:50:22.340Z,100626.44
2022-10-22T00:52:47.900Z,100623.69
2022-10-22T00:55:13.443Z,100624.53
2022-10-22T00:57:39.137Z,100624.53
2022-10-22T01:00:04.936Z,100621.75
2022-10-22T01:02:30.499Z,100615.38
2022-10-22T01:04:56.041Z,100615.38
2022-10-22T01:07:21.866Z,100618.13
2022-10-22T01:09:50.087Z,100619.28
2022-10-22T01:12:22.545Z,100622.03
2022-10-22T01:15:08.047Z,100619.28
2022-10-22T01:20:25.031Z,100620.91
2022-10-22T01:22:54.436Z,100607.06
2022-10-22T01:25:36.824Z,100608.19
2022-10-22T01:28:14.278Z,100615.38
2022-10-22T01:30:39.823Z,100600.72
2022-10-22T01:33:06.044Z,100599.88
2022-10-22T01:38:05.588Z,100599.88
2022-10-22T01:40:31.128Z,100595.16
2022-10-22T01:42:58.378Z,100599.88
2022-10-22T01:45:23.928Z,100585.22
2022-10-22T01:48:00.064Z,100595.47
2022-10-22T01:50:29.283Z,100594.34
2022-10-22T01:53:13.759Z,100592.41
2022-10-22T01:55:50.788Z,100599.06
2022-10-22T01:58:36.313Z,100597.13
2022-10-22T02:01:07.006Z,100599.06
2022-10-22T02:03:36.177Z,100594.34
2022-10-22T02:06:03.217Z,100593.53
2022-10-22T02:08:29.828Z,100595.47
2022-10-22T02:10:55.377Z,100590.75
2022-10-22T02:13:22.671Z,100596.31
2022-10-22T02:15:48.353Z,100593.53
2022-10-22T02:18:13.968Z,100599.88
2022-10-22T02:20:40.196Z,100598.25
2022-10-22T02:23:05.761Z,100604.59
2022-10-22T02:25:31.987Z,100598.25
2022-10-22T02:28:01.701Z,100607.38
2022-10-22T02:30:27.639Z,100609.31
2022-10-22T02:33:02.144Z,100601.03
2022-10-22T02:35:27.901Z,100609.31
2022-10-22T02:37:53.583Z,100604.59
2022-10-22T02:40:19.131Z,100602.97
2022-10-22T02:42:45.546Z,100609.31
2022-10-22T02:45:11.083Z,100617.63
2022-10-22T02:47:36.628Z,100620.41
2022-10-22T02:50:05.400Z,100617.63
2022-10-22T02:52:33.502Z,100622.34
2022-10-22T02:54:59.047Z,100617.63
2022-10-22T02:57:24.603Z,100619.56
2022-10-22T02:59:50.143Z,100614.88
2022-10-22T03:02:15.828Z,100614.88
2022-10-22T03:04:41.380Z,100618.44
2022-10-22T03:07:06.928Z,100614.03
2022-10-22T03:09:32.490Z,100614.88
2022-10-22T03:11:58.080Z,100622.34
2022-10-22T03:14:23.623Z,100614.88
2022-10-22T03:16:49.168Z,100616.00
2022-10-22T03:19:14.711Z,100619.56
2022-10-22T03:21:41.964Z,100616.00
2022-10-22T03:24:10.013Z,100621.53
2022-10-22T03:26:35.620Z,100622.34
2022-10-22T03:29:01.301Z,100616.00
2022-10-22T03:31:26.855Z,100627.06
2022-10-22T03:33:52.397Z,100634.25
2022-10-22T03:36:17.945Z,100627.06
2022-10-22T03:38:43.484Z,100636.19
2022-10-22T03:41:09.028Z,100629.00
2022-10-22T03:43:35.211Z,100622.34
2022-10-22T03:46:00.756Z,100633.41
2022-10-22T03:48:26.340Z,100638.13
2022-10-22T03:50:51.894Z,100641.72
2022-10-22T03:53:17.436Z,100638.13
2022-10-22T03:55:42.979Z,100640.09
2022-10-22T03:58:08.567Z,100643.66
2022-10-22T04:00:34.259Z,100640.59
2022-10-22T04:02:59.815Z,100652.78
2022-10-22T04:05:25.357Z,100644.50
2022-10-22T04:07:50.907Z,100645.31
2022-10-22T04:10:16.447Z,100642.84
2022-10-22T04:12:41.993Z,100648.38
2022-10-22T04:15:07.938Z,100646.44
2022-10-22T04:17:34.369Z,100659.47
2022-10-22T04:19:59.906Z,100665.00
2022-10-22T04:22:25.451Z,100667.75
2022-10-22T04:27:21.509Z,100665.00
2022-10-22T04:29:47.074Z,100669.72
2022-10-22T04:32:12.665Z,100676.06
2022-10-22T04:34:38.224Z,100671.34
2022-10-22T04:37:04.148Z,100676.06
2022-10-22T04:39:29.683Z,100678.00
2022-10-22T04:41:55.407Z,100686.31
2022-10-22T04:44:20.948Z,100678.00
2022-10-22T04:46:46.927Z,100679.94
2022-10-22T04:49:12.800Z,100670.81
2022-10-22T04:51:38.565Z,100677.16
2022-10-22T04:54:04.112Z,100683.56
2022-10-22T04:56:30.137Z,100680.78
2022-10-22T04:58:57.481Z,100689.09
2022-10-22T05:01:23.918Z,100686.31
2022-10-22T05:03:50.316Z,100691.84
2022-10-22T05:06:16.260Z,100694.63
2022-10-22T05:08:42.664Z,100705.69
2022-10-22T05:11:16.299Z,100701.25
2022-10-22T05:13:41.844Z,100701.25
2022-10-22T05:16:07.907Z,100697.41
2022-10-22T05:18:35.132Z,100703.75
2022-10-22T05:21:00.680Z,100716.78
2022-10-22T05:23:26.219Z,100710.38
2022-10-22T05:25:51.757Z,100711.22
2022-10-22T05:28:17.342Z,100715.91
2022-10-22T05:30:51.423Z,100716.78
2022-10-22T05:33:19.674Z,100725.06
2022-10-22T05:35:48.999Z,100718.69
2022-10-22T05:38:14.800Z,100719.53
2022-10-22T05:40:40.343Z,100730.63
2022-10-22T05:43:05.888Z,100725.91
2022-10-22T05:45:31.432Z,100727.84
2022-10-22T05:47:56.977Z,100727.00
2022-10-22T05:50:22.517Z,100731.72
2022-10-22T05:52:48.071Z,100734.19
2022-10-22T05:55:13.604Z,100735.28
2022-10-22T05:57:39.192Z,100740.00
2022-10-22T06:00:04.983Z,100743.59
2022-10-22T06:02:30.587Z,100748.31
2022-10-22T06:04:56.154Z,100751.09
2022-10-22T06:07:21.764Z,100755.53
2022-10-22T06:09:49.412Z,100755.53
2022-10-22T06:12:15.164Z,100751.09
2022-10-22T06:14:40.707Z,100753.84
2022-10-22T06:17:06.261Z,100750.25
2022-10-22T06:19:31.796Z,100757.44
2022-10-22T06:21:57.382Z,100754.16
2022-10-22T06:24:22.924Z,100768.50
2022-10-22T06:26:48.977Z,100767.69
2022-10-22T06:29:14.539Z,100776.00
2022-10-22T06:31:40.087Z,100777.94
2022-10-22T06:34:06.791Z,100780.72
2022-10-22T06:36:32.370Z,100784.31
2022-10-22T06:38:57.963Z,100789.84
2022-10-22T06:41:25.795Z,100794.56
2022-10-22T06:43:56.463Z,100798.13
2022-10-22T06:46:22.431Z,100800.09
2022-10-22T06:48:48.839Z,100800.91
2022-10-22T06:54:44.678Z,100821.41
2022-10-22T06:57:10.235Z,100825.81
2022-10-22T06:59:35.818Z,100827.75
2022-10-22T07:02:01.366Z,100834.44
2022-10-22T07:04:26.905Z,100835.25
2022-10-22T07:06:53.937Z,100828.91
2022-10-22T07:09:19.485Z,100835.25
2022-10-22T07:11:45.213Z,100838.84
2022-10-22T07:14:10.896Z,100839.97
2022-10-22T07:16:37.089Z,100849.91
2022-10-22T07:19:02.900Z,100854.63
2022-10-22T07:21:28.731Z,100858.22
2022-10-22T07:23:54.361Z,100852.69
2022-10-22T07:26:19.935Z,100859.34
2022-10-22T07:28:45.771Z,100862.13
2022-10-22T07:31:11.764Z,100870.41
2022-10-22T07:33:37.321Z,100873.19
2022-10-22T07:36:03.784Z,100869.59
2022-10-22T07:38:30.699Z,100864.06
2022-10-22T07:40:56.398Z,100877.59
2022-10-22T07:43:21.947Z,100874.31
2022-10-22T07:45:47.486Z,100880.66
2022-10-22T07:48:13.038Z,100883.44
2022-10-22T07:50:38.642Z,100886.19
2022-10-22T07:53:04.232Z,100890.91
2022-10-22T07:55:30.429Z,100894.50
2022-10-22T07:57:55.982Z,100897.28
2022-10-22T08:00:24.486Z,100898.09
2022-10-22T08:02:50.955Z,100900.88
2022-10-22T08:05:16.504Z,100904.75
2022-10-22T08:07:42.147Z,100914.72
2022-10-22T08:10:08.046Z,100915.84
2022-10-22T08:12:33.598Z,100921.38
2022-10-22T08:15:00.090Z,100926.91
2022-10-22T08:17:26.722Z,100927.72
2022-10-22T08:19:52.256Z,100938.78
2022-10-22T08:22:17.806Z,100941.56
2022-10-22T08:24:43.352Z,100942.38
2022-10-22T08:27:08.899Z,100946.28
2022-10-22T08:29:34.436Z,100939.63
2022-10-22T08:32:02.012Z,100949.03
2022-10-22T08:34:27.982Z,100944.34
2022-10-22T08:36:53.550Z,100958.16
2022-10-22T08:39:19.090Z,100942.69
2022-10-22T08:41:51.711Z,100954.59
2022-10-22T08:44:37.133Z,100953.47
2022-10-22T08:47:22.736Z,100962.88
2022-10-22T08:49:48.304Z,100962.88
2022-10-22T08:52:15.181Z,100955.41
2022-10-22T08:54:46.048Z,100961.75
2022-10-22T08:57:16.089Z,100967.59
2022-10-22T08:59:45.810Z,100965.66
2022-10-22T09:02:19.513Z,100972.00
2022-10-22T09:04:47.078Z,100971.19
2022-10-22T09:07:12.631Z,100971.19
2022-10-22T09:09:41.334Z,100982.25
2022-10-22T09:12:07.801Z,100984.22
2022-10-22T09:14:33.353Z,100984.22
2022-10-22T09:17:04.886Z,100990.56
2022-10-22T09:19:32.845Z,100986.97
2022-10-22T09:22:09.831Z,100986.97
2022-10-22T09:24:38.034Z,100996.09
2022-10-22T09:27:09.270Z,100994.44
2022-10-22T09:29:34.843Z,100989.75
2022-10-22T09:32:00.561Z,100994.16
2022-10-22T09:34:26.104Z,100995.28
2022-10-22T09:36:59.360Z,100992.50
2022-10-22T09:39:26.929Z,100996.09
2022-10-22T09:41:52.521Z,101003.59
2022-10-22T09:44:18.635Z,101005.50
2022-10-22T09:46:45.168Z,101006.34
2022-10-22T09:49:12.209Z,101002.72
2022-10-22T09:51:46.568Z,101006.34
2022-10-22T09:54:15.115Z,101011.03
2022-10-22T09:56:41.329Z,101011.88
2022-10-22T09:59:15.132Z,101011.88
2022-10-22T10:01:40.887Z,101014.66
2022-10-22T10:04:09.787Z,101026.56
2022-10-22T10:06:38.229Z,101023.78
2022-10-22T10:09:08.335Z,101020.19
2022-10-22T10:11:36.671Z,101024.88
2022-10-22T10:14:11.696Z,101034.84
2022-10-22T10:16:40.598Z,101036.81
2022-10-22T10:19:26.080Z,101040.41
2022-10-22T10:22:11.511Z,101042.34
2022-10-22T10:24:42.853Z,101052.56
2022-10-22T10:27:10.498Z,101053.41
2022-10-22T10:29:38.842Z,101044.25
2022-10-22T10:32:12.378Z,101060.88
2022-10-22T10:34:43.332Z,101055.31
2022-10-22T10:39:53.407Z,101063.63
2022-10-22T10:42:23.768Z,101074.69
2022-10-22T10:45:07.689Z,101064.47
2022-10-22T10:47:53.117Z,101072.78
2022-10-22T10:50:38.550Z,101070.03
2022-10-22T10:55:41.494Z,101070.84
2022-10-22T10:58:13.486Z,101070.03
2022-10-22T11:00:40.863Z,101071.94
2022-10-22T11:03:14.953Z,101062.81
2022-10-22T11:05:45.442Z,101081.09
2022-10-22T11:08:13.466Z,101081.09
2022-10-22T11:10:47.560Z,101071.94
2022-10-22T11:16:25.716Z,101096.03
2022-10-22T11:18:57.653Z,101084.94
2022-10-22T11:21:26.566Z,101078.59
2022-10-22T11:23:55.237Z,101090.50
2022-10-22T11:26:26.314Z,101084.13
2022-10-22T11:28:51.906Z,101084.94
2022-10-22T11:31:17.606Z,101085.78
2022-10-22T11:33:54.586Z,101084.94
2022-10-22T11:36:26.514Z,101087.72
2022-10-22T11:38:52.215Z,101076.66
2022-10-22T11:41:18.599Z,101082.19
2022-10-22T11:43:52.851Z,101086.91
2022-10-22T11:46:21.127Z,101075.81
2022-10-22T11:49:06.552Z,101078.59
2022-10-22T11:51:33.212Z,101084.94
2022-10-22T11:54:00.726Z,101090.50
2022-10-22T11:56:27.038Z,101082.19
2022-10-22T11:58:54.668Z,101076.66
2022-10-22T12:01:21.939Z,101074.69
2022-10-22T12:06:23.848Z,101073.88
2022-10-22T12:11:27.179Z,101073.88
2022-10-22T12:14:12.665Z,101072.78
2022-10-22T12:17:02.014Z,101065.56
2022-10-22T12:19:29.710Z,101071.09
2022-10-22T12:21:59.464Z,101068.34
2022-10-22T12:24:25.322Z,101071.09
2022-10-22T12:26:51.627Z,101072.22
2022-10-22T12:29:18.389Z,101071.09
2022-10-22T12:31:44.247Z,101064.75
2022-10-22T12:34:12.435Z,101060.03
2022-10-22T12:36:38.031Z,101058.41
2022-10-22T12:39:08.790Z,101063.09
2022-10-22T12:41:35.186Z,101056.44
2022-10-22T12:44:01.107Z,101063.63
2022-10-22T12:46:27.034Z,101051.72
2022-10-22T12:48:52.742Z,101053.69
2022-10-22T12:51:19.014Z,101061.97
2022-10-22T12:53:47.155Z,101056.44
2022-10-22T12:56:15.707Z,101046.19
2022-10-22T12:58:42.567Z,101043.44
2022-10-22T13:01:10.362Z,101041.78
2022-10-22T13:03:37.948Z,101043.72
2022-10-22T13:06:11.222Z,101045.38
2022-10-22T13:08:36.799Z,101050.91
2022-10-22T13:11:06.124Z,101060.03
2022-10-22T13:13:33.183Z,101050.09
2022-10-22T13:16:14.855Z,101057.28
2022-10-22T13:18:40.419Z,101056.44
2022-10-22T13:21:19.864Z,101056.44
2022-10-22T13:23:50.793Z,101061.16
2022-10-22T13:26:16.990Z,101061.16
2022-10-22T13:28:42.973Z,101061.97
2022-10-22T13:31:09.426Z,101061.16
2022-10-22T13:33:35.470Z,101062.81
2022-10-22T13:36:01.024Z,101065.56
2022-10-22T13:38:26.947Z,101068.34
2022-10-22T13:40:52.499Z,101073.06
2022-10-22T13:43:18.117Z,101064.75
2022-10-22T13:45:43.835Z,101070.28
2022-10-22T13:48:12.293Z,101059.22
2022-10-22T13:50:37.857Z,101061.16
2022-10-22T13:53:04.713Z,101059.50
2022-10-22T13:55:30.261Z,101066.69
2022-10-22T13:57:56.670Z,101074.69
2022-10-22T14:00:22.544Z,101063.94
2022-10-22T14:02:48.543Z,101070.28
2022-10-22T14:05:14.560Z,101069.47
2022-10-22T14:07:40.522Z,101070.28
2022-10-22T14:10:18.700Z,101066.69
2022-10-22T14:12:44.258Z,101063.94
2022-10-22T14:15:11.269Z,101060.03
2022-10-22T14:17:37.254Z,101056.44
2022-10-22T14:20:02.798Z,101059.22
2022-10-22T14:22:28.355Z,101057.28
2022-10-22T14:24:54.410Z,101052.84
2022-10-22T14:27:19.963Z,101050.91
2022-10-22T14:29:46.427Z,101049.25
2022-10-22T14:32:12.807Z,101055.63
2022-10-22T14:34:38.347Z,101060.34
2022-10-22T14:37:03.897Z,101063.09
2022-10-22T14:39:29.443Z,101071.41
2022-10-22T14:41:54.999Z,101068.66
2022-10-22T14:44:20.679Z,101064.75
2022-10-22T14:46:46.294Z,101058.41
2022-10-22T14:49:12.017Z,101061.97
2022-10-22T14:51:37.585Z,101063.09
2022-10-22T14:54:03.127Z,101070.28
2022-10-22T14:56:28.705Z,101069.47
2022-10-22T14:58:54.266Z,101060.34
2022-10-22T15:01:19.809Z,101069.47
2022-10-22T15:03:45.342Z,101061.16
2022-10-22T15:06:10.893Z,101068.66
2022-10-22T15:08:36.485Z,101073.06
2022-10-22T15:11:04.150Z,101068.66
2022-10-22T15:13:29.841Z,101076.13
2022-10-22T15:15:55.904Z,101077.78
2022-10-22T15:18:22.549Z,101071.41
2022-10-22T15:20:56.188Z,101070.28
2022-10-22T15:23:21.741Z,101065.88
2022-10-22T15:25:47.302Z,101063.09
2022-10-22T15:28:12.856Z,101077.78
2022-10-22T15:30:38.453Z,101081.38
2022-10-22T15:33:04.239Z,101083.31
2022-10-22T15:35:29.839Z,101086.06
2022-10-22T15:37:55.411Z,101080.53
2022-10-22T15:40:20.958Z,101086.06
2022-10-22T15:42:46.582Z,101088.84
2022-10-22T15:45:12.123Z,101097.16
2022-10-22T15:47:37.679Z,101096.31
2022-10-22T15:50:03.398Z,101099.09
2022-10-22T15:52:30.190Z,101097.16
2022-10-22T15:54:55.733Z,101101.84
2022-10-22T15:57:21.281Z,101102.69
2022-10-22T15:59:46.819Z,101096.31
2022-10-22T16:02:12.368Z,101101.84
2022-10-22T16:04:38.143Z,101099.09
2022-10-22T16:07:03.698Z,101097.16
2022-10-22T16:09:29.243Z,101103.81
2022-10-22T16:11:54.936Z,101102.69
2022-10-22T16:14:20.954Z,101102.97
2022-10-22T16:16:48.391Z,101101.03
2022-10-22T16:19:14.707Z,101101.84
2022-10-22T16:21:40.441Z,101097.16
2022-10-22T16:24:06.693Z,101097.16
2022-10-22T16:26:32.275Z,101096.31
2022-10-22T16:28:57.839Z,101101.03
2022-10-22T16:31:23.463Z,101096.31
2022-10-22T16:33:50.268Z,101096.31
2022-10-22T16:36:17.588Z,101098.28
2022-10-22T16:38:43.441Z,101097.97
2022-10-22T16:41:09.589Z,101101.84
2022-10-22T16:43:35.144Z,101101.03
2022-10-22T16:46:00.697Z,101101.84
2022-10-22T16:48:26.238Z,101098.28
2022-10-22T16:50:51.803Z,101105.44
2022-10-22T16:53:17.340Z,101107.41
2022-10-22T16:55:42.874Z,101110.16
2022-10-22T16:58:08.425Z,101114.06
2022-10-22T17:00:33.986Z,101122.06
2022-10-22T17:02:59.534Z,101121.25
2022-10-22T17:05:25.074Z,101121.25
2022-10-22T17:07:50.711Z,101119.28
2022-10-22T17:10:18.496Z,101116.53
2022-10-22T17:12:44.429Z,101118.47
2022-10-22T17:15:10.027Z,101118.47
2022-10-22T17:17:35.585Z,101121.25
2022-10-22T17:20:01.135Z,101121.25
2022-10-22T17:22:26.683Z,101126.78
2022-10-22T17:25:10.986Z,101122.34
2022-10-22T17:27:36.654Z,101135.91
2022-10-22T17:30:02.760Z,101128.72
2022-10-22T17:32:28.962Z,101133.13
2022-10-22T17:34:54.502Z,101132.31
2022-10-22T17:37:20.055Z,101133.13
2022-10-22T17:39:45.601Z,101132.31
2022-10-22T17:42:11.146Z,101135.91
2022-10-22T17:44:36.925Z,101143.38
2022-10-22T17:47:03.470Z,101137.84
2022-10-22T17:49:29.018Z,101137.84
2022-10-22T17:51:55.780Z,101137.84
2022-10-22T17:54:21.375Z,101144.50
2022-10-22T17:56:46.923Z,101141.44
2022-10-22T17:59:12.923Z,101146.16
2022-10-22T18:01:44.267Z,101137.03
2022-10-22T18:04:10.635Z,101141.44
2022-10-22T18:06:36.210Z,101138.66
2022-10-22T18:09:03.587Z,101139.50
2022-10-22T18:11:30.761Z,101139.78
2022-10-22T18:13:56.298Z,101133.13
2022-10-22T18:16:21.915Z,101133.13
2022-10-22T18:18:48.052Z,101137.84
2022-10-22T18:21:14.691Z,101145.31
2022-10-22T18:23:40.242Z,101143.38
2022-10-22T18:26:05.799Z,101145.03
2022-10-22T18:28:31.359Z,101142.56
2022-10-22T18:30:56.910Z,101143.38
2022-10-22T18:33:23.388Z,101136.19
2022-10-22T18:35:49.159Z,101144.22
2022-10-22T18:38:14.711Z,101140.63
2022-10-22T18:40:44.870Z,101143.38
2022-10-22T18:43:10.405Z,101141.44
2022-10-22T18:45:39.823Z,101135.06
2022-10-22T18:48:05.377Z,101137.03
2022-10-22T18:53:01.422Z,101134.25
2022-10-22T18:55:26.961Z,101145.31
2022-10-22T18:57:52.510Z,101143.38
2022-10-22T19:00:18.051Z,101141.44
2022-10-22T19:02:43.945Z,101134.25
2022-10-22T19:05:09.766Z,101135.06
2022-10-22T19:07:36.282Z,101138.66
2022-10-22T19:10:01.838Z,101138.66
2022-10-22T19:12:27.389Z,101140.63
2022-10-22T19:14:52.929Z,101138.66
2022-10-22T19:17:18.479Z,101127.59
2022-10-22T19:19:44.277Z,101120.94
2022-10-22T19:22:09.859Z,101124.00
2022-10-22T19:24:35.403Z,101115.69
2022-10-22T19:27:00.962Z,101115.69
2022-10-22T19:29:26.504Z,101120.41
2022-10-22T19:31:52.071Z,101116.53
2022-10-22T19:34:17.798Z,101117.66
2022-10-22T19:36:43.354Z,101118.47
2022-10-22T19:39:08.899Z,101119.28
2022-10-22T19:41:34.657Z,101117.66
2022-10-22T19:44:00.284Z,101132.31
2022-10-22T19:46:26.714Z,101135.91
2022-10-22T19:48:52.314Z,101128.72
2022-10-22T19:51:18.855Z,101125.13
2022-10-22T19:53:44.391Z,101126.78
2022-10-22T19:56:10.135Z,101128.72
2022-10-22T19:58:35.886Z,101117.66
2022-10-22T20:01:05.183Z,101116.81
2022-10-22T20:03:30.861Z,101127.59
2022-10-22T20:05:56.406Z,101128.41
2022-10-22T20:08:21.955Z,101123.19
2022-10-22T20:10:47.924Z,101126.78
2022-10-22T20:13:13.484Z,101124.81
2022-10-22T20:15:39.028Z,101129.53
2022-10-22T20:18:04.576Z,101126.78
2022-10-22T20:20:30.120Z,101126.78
2022-10-22T20:22:55.671Z,101132.31
2022-10-22T20:25:21.211Z,101138.66
2022-10-22T20:27:46.763Z,101129.53
2022-10-22T20:30:12.395Z,101135.91
2022-10-22T20:32:38.098Z,101130.38
2022-10-22T20:35:03.911Z,101126.78
2022-10-22T20:37:29.458Z,101121.25
2022-10-22T20:39:54.999Z,101112.94
2022-10-22T20:42:20.562Z,101114.06
2022-10-22T20:44:46.098Z,101124.00
2022-10-22T20:47:11.694Z,101117.66
2022-10-22T20:49:37.233Z,101114.88
2022-10-22T20:52:02.783Z,101118.47
2022-10-22T20:54:28.320Z,101124.81
2022-10-22T20:56:53.868Z,101116.53
2022-10-22T20:59:19.403Z,101125.94
2022-10-22T21:01:48.818Z,101126.78
2022-10-22T21:04:14.651Z,101130.38
2022-10-22T21:06:42.080Z,101133.13
2022-10-22T21:09:08.235Z,101132.31
2022-10-22T21:11:34.205Z,101139.78
2022-10-22T21:13:59.744Z,101141.44
2022-10-22T21:16:25.294Z,101148.91
2022-10-22T21:18:50.837Z,101140.63
2022-10-22T21:21:16.802Z,101142.56
2022-10-22T21:23:42.412Z,101134.25
2022-10-22T21:26:07.963Z,101138.66
2022-10-22T21:28:34.480Z,101142.56
2022-10-22T21:31:00.789Z,101141.44
2022-10-22T21:33:26.326Z,101140.63
2022-10-22T21:35:52.383Z,101133.13
2022-10-22T21:38:18.074Z,101128.41
2022-10-22T21:40:43.611Z,101124.81
2022-10-22T21:43:09.157Z,101122.06
2022-10-22T21:48:01.235Z,101136.72
2022-10-22T21:50:26.777Z,101142.56
2022-10-22T21:52:52.322Z,101139.78
2022-10-22T21:55:17.862Z,101134.25
2022-10-22T21:57:43.643Z,101134.25
2022-10-22T22:00:10.203Z,101126.78
2022-10-22T22:02:35.757Z,101130.38
2022-10-22T22:05:01.290Z,101124.00
2022-10-22T22:07:26.868Z,101127.59
2022-10-22T22:09:52.407Z,101127.59
2022-10-22T22:12:20.254Z,101124.00
2022-10-22T22:14:45.803Z,101124.31
2022-10-22T22:17:11.395Z,101126.78
2022-10-22T22:19:37.391Z,101119.59
2022-10-22T22:22:02.946Z,101126.78
2022-10-22T22:24:28.494Z,101126.78
2022-10-22T22:26:54.046Z,101122.06
2022-10-22T22:29:19.586Z,101125.94
2022-10-22T22:31:45.212Z,101124.00
2022-10-22T22:34:12.441Z,101128.72
2022-10-22T22:36:38.962Z,101124.00
2022-10-22T22:39:05.109Z,101135.91
2022-10-22T22:41:30.839Z,101130.38
2022-10-22T22:43:56.394Z,101124.81
2022-10-22T22:46:21.949Z,101126.78
2022-10-22T22:48:48.435Z,101126.78
2022-10-22T22:51:13.990Z,101129.53
2022-10-22T22:53:39.532Z,101120.41
2022-10-22T22:56:07.261Z,101121.25
2022-10-22T22:58:32.838Z,101114.88
2022-10-22T23:01:18.362Z,101119.28
2022-10-22T23:03:44.756Z,101117.66
2022-10-22T23:06:10.356Z,101110.16
2022-10-22T23:08:35.938Z,101104.63
2022-10-22T23:11:05.401Z,101101.84
2022-10-22T23:13:31.185Z,101096.31
2022-10-22T23:15:56.745Z,101107.41
2022-10-22T23:18:22.287Z,101110.16
2022-10-22T23:20:47.871Z,101106.56
2022-10-22T23:23:13.414Z,101108.22
2022-10-22T23:25:38.955Z,101106.56
2022-10-22T23:28:04.507Z,101106.56
2022-10-22T23:30:30.053Z,101104.63
2022-10-22T23:32:55.606Z,101106.56
2022-10-22T23:35:21.144Z,101099.91
2022-10-22T23:37:46.699Z,101104.63
2022-10-22T23:40:12.243Z,101096.31
2022-10-22T23:45:04.431Z,101078.91
2022-10-22T23:47:29.988Z,101087.19
2022-10-22T23:49:55.534Z,101082.47
2022-10-22T23:52:21.080Z,101087.19
2022-10-22T23:54:47.499Z,101088.84
2022-10-22T23:57:13.047Z,101098.28
2022-10-22T23:59:38.603Z,101092.72
