createdAt,value
2018-12-21T00:27:12.236Z,1007.01
2018-12-21T00:27:12.808Z,1007.00
2018-12-21T00:27:13.409Z,1007.01
2018-12-21T00:27:14.007Z,1006.97
2018-12-21T00:27:14.609Z,1006.95
2018-12-21T00:27:15.208Z,1006.92
2018-12-21T00:27:15.807Z,1006.97
2018-12-21T00:27:16.407Z,1006.96
2018-12-21T00:28:09.864Z,1007.04
2018-12-21T00:28:10.463Z,1007.02
2018-12-21T00:28:11.061Z,1006.98
2018-12-21T00:28:11.661Z,1006.97
2018-12-21T00:28:12.264Z,1006.95
2018-12-21T00:28:12.861Z,1006.95
2018-12-21T00:28:13.460Z,1006.94
2018-12-21T00:28:14.061Z,1006.93
2018-12-21T00:29:08.539Z,1006.98
2018-12-21T00:29:09.136Z,1006.97
2018-12-21T00:29:09.736Z,1006.94
2018-12-21T00:29:10.339Z,1006.98
2018-12-21T00:29:10.936Z,1006.94
2018-12-21T00:29:11.535Z,1006.95
2018-12-21T00:29:12.136Z,1006.95
2018-12-21T00:29:12.735Z,1006.96
2018-12-21T00:30:06.193Z,1006.96
2018-12-21T00:30:06.793Z,1006.92
2018-12-21T00:30:07.391Z,1006.92
2018-12-21T00:30:07.988Z,1006.96
2018-12-21T00:30:08.589Z,1006.93
2018-12-21T00:30:09.189Z,1006.94
2018-12-21T00:30:09.788Z,1006.94
2018-12-21T00:30:10.389Z,1006.92
2018-12-21T00:31:04.894Z,1006.95
2018-12-21T00:31:05.466Z,1006.95
2018-12-21T00:31:06.066Z,1006.93
2018-12-21T00:31:06.669Z,1006.94
2018-12-21T00:31:07.265Z,1006.95
2018-12-21T00:31:07.865Z,1006.95
2018-12-21T00:31:08.464Z,1006.95
2018-12-21T00:31:09.065Z,1006.94
2018-12-21T00:32:02.524Z,1006.95
2018-12-21T00:32:03.117Z,1006.92
2018-12-21T00:32:03.718Z,1006.97
2018-12-21T00:32:04.317Z,1006.92
2018-12-21T00:32:04.917Z,1006.90
2018-12-21T00:32:05.516Z,1006.94
2018-12-21T00:32:06.117Z,1006.90
2018-12-21T00:32:06.717Z,1006.93
2018-12-21T00:33:01.203Z,1006.98
2018-12-21T00:33:01.794Z,1006.98
2018-12-21T00:33:02.395Z,1006.99
2018-12-21T00:33:02.994Z,1006.97
2018-12-21T00:33:03.593Z,1006.98
2018-12-21T00:33:04.193Z,1006.98
2018-12-21T00:33:04.793Z,1006.99
2018-12-21T00:33:05.396Z,1006.95
2018-12-21T00:33:59.878Z,1006.95
2018-12-21T00:34:00.471Z,1006.95
2018-12-21T00:34:01.070Z,1006.92
2018-12-21T00:34:01.670Z,1006.92
2018-12-21T00:34:02.269Z,1006.95
2018-12-21T00:34:02.870Z,1006.92
2018-12-21T00:34:03.470Z,1006.92
2018-12-21T00:34:04.068Z,1006.92
2018-12-21T00:34:58.548Z,1006.99
2018-12-21T00:34:59.148Z,1006.93
2018-12-21T00:34:59.744Z,1006.93
2018-12-21T00:35:00.345Z,1006.97
2018-12-21T00:35:00.947Z,1006.92
2018-12-21T00:35:01.545Z,1006.90
2018-12-21T00:35:02.145Z,1006.93
2018-12-21T00:35:02.747Z,1006.97
2018-12-21T00:35:57.227Z,1006.98
2018-12-21T00:35:57.821Z,1006.97
2018-12-21T00:35:58.421Z,1006.96
2018-12-21T00:35:59.022Z,1006.96
2018-12-21T00:35:59.620Z,1006.95
2018-12-21T00:36:00.220Z,1006.96
2018-12-21T00:36:00.820Z,1006.92
2018-12-21T00:36:01.421Z,1006.94
2018-12-21T00:36:55.933Z,1006.98
2018-12-21T00:36:56.497Z,1006.97
2018-12-21T00:36:57.097Z,1006.96
2018-12-21T00:36:57.697Z,1006.95
2018-12-21T00:36:58.297Z,1006.95
2018-12-21T00:36:58.896Z,1006.98
2018-12-21T00:36:59.496Z,1006.97
2018-12-21T00:37:00.097Z,1006.98
2018-12-21T00:37:53.552Z,1006.96
2018-12-21T00:37:54.151Z,1006.94
2018-12-21T00:37:54.751Z,1006.94
2018-12-21T00:37:55.351Z,1006.92
2018-12-21T00:37:55.950Z,1006.91
2018-12-21T00:37:56.550Z,1006.95
2018-12-21T00:37:57.155Z,1006.93
2018-12-21T00:37:57.749Z,1006.91
2018-12-21T00:38:51.204Z,1006.93
2018-12-21T00:38:51.803Z,1006.90
2018-12-21T00:38:52.402Z,1006.87
2018-12-21T00:38:53.002Z,1006.85
2018-12-21T00:38:53.601Z,1006.82
2018-12-21T00:38:54.202Z,1006.86
2018-12-21T00:38:54.802Z,1006.85
2018-12-21T00:38:55.401Z,1006.90
2018-12-21T00:39:48.858Z,1006.93
2018-12-21T00:39:49.454Z,1006.90
2018-12-21T00:39:50.054Z,1006.88
2018-12-21T00:39:50.653Z,1006.90
2018-12-21T00:39:51.254Z,1006.89
2018-12-21T00:39:51.855Z,1006.92
2018-12-21T00:39:52.453Z,1006.90
2018-12-21T00:39:53.053Z,1006.91
2018-12-21T00:40:46.507Z,1006.95
2018-12-21T00:40:47.105Z,1006.97
2018-12-21T00:40:47.705Z,1006.91
2018-12-21T00:40:48.305Z,1006.90
2018-12-21T00:40:48.904Z,1006.89
2018-12-21T00:40:49.506Z,1006.88
2018-12-21T00:40:50.105Z,1006.88
2018-12-21T00:40:50.705Z,1006.90
2018-12-21T00:41:44.161Z,1006.98
2018-12-21T00:41:44.757Z,1006.96
2018-12-21T00:41:45.357Z,1006.99
2018-12-21T00:41:45.960Z,1006.92
2018-12-21T00:41:46.555Z,1006.94
2018-12-21T00:41:47.155Z,1006.95
2018-12-21T00:41:47.755Z,1006.93
2018-12-21T00:41:48.355Z,1006.94
2018-12-21T00:42:41.836Z,1006.97
2018-12-21T00:42:42.456Z,1006.95
2018-12-21T00:42:43.014Z,1006.96
2018-12-21T00:42:43.609Z,1006.95
2018-12-21T00:42:44.214Z,1006.95
2018-12-21T00:42:44.811Z,1006.97
2018-12-21T00:42:45.410Z,1006.97
2018-12-21T00:42:46.007Z,1007.00
2018-12-21T00:43:40.489Z,1007.02
2018-12-21T00:43:41.084Z,1007.00
2018-12-21T00:43:41.685Z,1006.98
2018-12-21T00:43:42.284Z,1006.99
2018-12-21T00:43:42.883Z,1007.01
2018-12-21T00:43:43.484Z,1007.00
2018-12-21T00:43:44.083Z,1006.98
2018-12-21T00:43:44.684Z,1006.98
2018-12-21T00:44:38.139Z,1006.97
2018-12-21T00:44:38.736Z,1006.99
2018-12-21T00:44:39.338Z,1007.00
2018-12-21T00:44:39.937Z,1007.00
2018-12-21T00:44:40.535Z,1006.98
2018-12-21T00:44:41.136Z,1006.96
2018-12-21T00:44:41.741Z,1006.97
2018-12-21T00:44:42.336Z,1006.91
2018-12-21T00:45:36.816Z,1007.00
2018-12-21T00:45:37.412Z,1006.99
2018-12-21T00:45:38.012Z,1006.99
2018-12-21T00:45:38.611Z,1006.96
2018-12-21T00:45:39.211Z,1006.95
2018-12-21T00:45:39.813Z,1006.98
2018-12-21T00:45:40.411Z,1006.97
2018-12-21T00:45:41.011Z,1006.97
2018-12-21T00:46:35.489Z,1006.99
2018-12-21T00:46:36.087Z,1006.98
2018-12-21T00:46:36.688Z,1006.98
2018-12-21T00:46:37.292Z,1006.96
2018-12-21T00:46:37.899Z,1006.98
2018-12-21T00:46:38.485Z,1006.97
2018-12-21T00:46:39.088Z,1006.99
2018-12-21T00:46:39.687Z,1006.93
2018-12-21T00:47:33.168Z,1006.99
2018-12-21T00:47:33.740Z,1006.99
2018-12-21T00:47:34.346Z,1006.93
2018-12-21T00:47:34.940Z,1006.95
2018-12-21T00:47:35.541Z,1006.95
2018-12-21T00:47:36.140Z,1006.95
2018-12-21T00:47:36.769Z,1006.96
2018-12-21T00:47:37.338Z,1006.96
2018-12-21T00:48:31.819Z,1007.00
2018-12-21T00:48:32.414Z,1007.02
2018-12-21T00:48:33.014Z,1007.00
2018-12-21T00:48:33.614Z,1007.00
2018-12-21T00:48:34.216Z,1006.99
2018-12-21T00:48:34.814Z,1007.00
2018-12-21T00:48:35.414Z,1007.01
2018-12-21T00:48:36.015Z,1006.97
2018-12-21T00:49:30.494Z,1007.01
2018-12-21T00:49:31.091Z,1007.00
2018-12-21T00:49:31.691Z,1007.00
2018-12-21T00:49:32.291Z,1007.00
2018-12-21T00:49:32.891Z,1007.03
2018-12-21T00:49:33.489Z,1006.97
2018-12-21T00:49:34.094Z,1006.98
2018-12-21T00:49:34.689Z,1006.99
2018-12-21T00:50:28.147Z,1006.98
2018-12-21T00:50:28.744Z,1006.97
2018-12-21T00:50:29.344Z,1006.98
2018-12-21T00:50:29.944Z,1006.93
2018-12-21T00:50:30.544Z,1006.93
2018-12-21T00:50:31.144Z,1006.95
2018-12-21T00:50:31.742Z,1006.97
2018-12-21T00:50:32.342Z,1006.96
2018-12-21T00:51:30.134Z,1007.00
2018-12-21T00:51:30.161Z,1006.95
2018-12-21T00:51:30.311Z,1006.99
2018-12-21T00:51:30.332Z,1006.94
2018-12-21T00:51:30.372Z,1006.94
2018-12-21T00:51:30.387Z,1006.98
2018-12-21T00:51:30.402Z,1006.97
2018-12-21T00:51:30.462Z,1006.96
2018-12-21T00:52:23.478Z,1007.01
2018-12-21T00:52:24.047Z,1007.00
2018-12-21T00:52:24.648Z,1007.00
2018-12-21T00:52:25.248Z,1006.96
2018-12-21T00:52:25.848Z,1006.96
2018-12-21T00:52:26.447Z,1006.99
2018-12-21T00:52:27.047Z,1006.98
2018-12-21T00:52:27.647Z,1006.97
2018-12-21T00:53:21.101Z,1007.02
2018-12-21T00:53:21.698Z,1007.05
2018-12-21T00:53:22.298Z,1007.01
2018-12-21T00:53:22.899Z,1006.97
2018-12-21T00:53:23.497Z,1006.98
2018-12-21T00:53:24.102Z,1007.01
2018-12-21T00:53:24.698Z,1006.99
2018-12-21T00:53:25.298Z,1006.99
2018-12-21T00:54:19.781Z,1006.97
2018-12-21T00:54:20.374Z,1007.01
2018-12-21T00:54:20.972Z,1006.99
2018-12-21T00:54:21.577Z,1006.97
2018-12-21T00:54:22.177Z,1007.00
2018-12-21T00:54:22.772Z,1007.00
2018-12-21T00:54:23.375Z,1007.00
2018-12-21T00:54:23.973Z,1006.99
2018-12-21T00:55:17.428Z,1007.01
2018-12-21T00:55:18.025Z,1007.03
2018-12-21T00:55:18.627Z,1006.98
2018-12-21T00:55:19.226Z,1006.98
2018-12-21T00:55:19.825Z,1007.00
2018-12-21T00:55:20.428Z,1006.98
2018-12-21T00:55:21.026Z,1007.00
2018-12-21T00:55:21.626Z,1007.01
2018-12-21T00:56:15.085Z,1006.95
2018-12-21T00:56:15.678Z,1006.94
2018-12-21T00:56:16.278Z,1006.96
2018-12-21T00:56:16.880Z,1006.97
2018-12-21T00:56:17.476Z,1006.95
2018-12-21T00:56:18.078Z,1006.95
2018-12-21T00:56:18.677Z,1006.97
2018-12-21T00:56:19.276Z,1006.95
2018-12-21T00:57:12.760Z,1007.00
2018-12-21T00:57:13.334Z,1007.01
2018-12-21T00:57:13.932Z,1006.97
2018-12-21T00:57:14.527Z,1007.00
2018-12-21T00:57:15.129Z,1006.98
2018-12-21T00:57:15.727Z,1006.97
2018-12-21T00:57:16.327Z,1006.98
2018-12-21T00:57:16.927Z,1006.97
2018-12-21T00:58:12.945Z,1007.02
2018-12-21T00:58:13.540Z,1006.96
2018-12-21T00:58:14.141Z,1006.97
2018-12-21T00:58:14.739Z,1007.00
2018-12-21T00:58:15.361Z,1006.95
2018-12-21T00:58:15.948Z,1006.96
2018-12-21T00:59:09.983Z,1007.02
2018-12-21T00:59:10.580Z,1006.98
2018-12-21T00:59:11.183Z,1007.00
2018-12-21T00:59:11.780Z,1006.95
2018-12-21T00:59:12.382Z,1006.97
2018-12-21T00:59:12.978Z,1006.96
2018-12-21T00:59:13.582Z,1006.97
2018-12-21T00:59:14.178Z,1006.99
2018-12-21T01:00:07.633Z,1007.04
2018-12-21T01:00:08.232Z,1007.02
2018-12-21T01:00:08.830Z,1007.01
2018-12-21T01:00:09.429Z,1007.02
2018-12-21T01:00:10.029Z,1007.03
2018-12-21T01:00:10.630Z,1007.01
2018-12-21T01:00:11.228Z,1007.00
2018-12-21T01:00:11.830Z,1006.99
2018-12-21T01:01:06.308Z,1007.01
2018-12-21T01:01:06.906Z,1007.00
2018-12-21T01:01:07.506Z,1007.03
2018-12-21T01:01:08.105Z,1006.98
2018-12-21T01:01:08.705Z,1007.02
2018-12-21T01:01:09.304Z,1006.98
2018-12-21T01:01:09.904Z,1006.98
2018-12-21T01:01:10.503Z,1006.95
2018-12-21T01:02:05.015Z,1006.97
2018-12-21T01:02:05.582Z,1006.96
2018-12-21T01:02:06.181Z,1006.92
2018-12-21T01:02:06.780Z,1006.94
2018-12-21T01:02:07.381Z,1006.93
2018-12-21T01:02:07.980Z,1006.95
2018-12-21T01:02:08.580Z,1006.93
2018-12-21T01:02:09.179Z,1006.96
2018-12-21T01:03:03.661Z,1006.98
2018-12-21T01:03:04.256Z,1006.98
2018-12-21T01:03:06.637Z,1006.99
2018-12-21T01:03:06.773Z,1006.97
2018-12-21T01:03:06.817Z,1006.97
2018-12-21T01:03:06.883Z,1007.00
2018-12-21T01:03:07.257Z,1007.01
2018-12-21T01:03:07.855Z,1007.01
2018-12-21T01:04:02.340Z,1007.01
2018-12-21T01:04:02.933Z,1007.03
2018-12-21T01:04:03.532Z,1007.04
2018-12-21T01:04:04.131Z,1007.02
2018-12-21T01:04:04.732Z,1006.98
2018-12-21T01:04:05.330Z,1007.00
2018-12-21T01:04:05.931Z,1007.02
2018-12-21T01:04:06.531Z,1006.97
2018-12-21T01:05:01.014Z,1006.98
2018-12-21T01:05:01.611Z,1006.99
2018-12-21T01:05:02.209Z,1006.99
2018-12-21T01:05:02.808Z,1006.96
2018-12-21T01:05:03.408Z,1006.99
2018-12-21T01:05:04.009Z,1006.96
2018-12-21T01:05:04.607Z,1006.97
2018-12-21T01:05:05.206Z,1007.00
2018-12-21T01:05:58.663Z,1007.01
2018-12-21T01:05:59.260Z,1006.99
2018-12-21T01:05:59.861Z,1006.98
2018-12-21T01:06:00.460Z,1006.95
2018-12-21T01:06:01.060Z,1006.98
2018-12-21T01:06:01.668Z,1006.94
2018-12-21T01:06:02.259Z,1006.98
2018-12-21T01:06:02.871Z,1006.98
2018-12-21T01:06:56.315Z,1007.02
2018-12-21T01:06:56.912Z,1006.97
2018-12-21T01:06:57.511Z,1007.01
2018-12-21T01:06:58.111Z,1006.96
2018-12-21T01:06:58.712Z,1006.98
2018-12-21T01:06:59.312Z,1007.01
2018-12-21T01:06:59.913Z,1006.98
2018-12-21T01:07:00.511Z,1007.00
2018-12-21T01:07:53.999Z,1006.99
2018-12-21T01:07:54.563Z,1006.99
2018-12-21T01:07:55.163Z,1007.00
2018-12-21T01:07:55.765Z,1006.98
2018-12-21T01:07:56.362Z,1006.99
2018-12-21T01:07:56.964Z,1006.98
2018-12-21T01:07:57.565Z,1006.99
2018-12-21T01:07:58.163Z,1007.02
2018-12-21T01:08:51.619Z,1007.03
2018-12-21T01:08:52.215Z,1006.97
2018-12-21T01:08:52.817Z,1007.00
2018-12-21T01:08:53.416Z,1006.98
2018-12-21T01:08:54.015Z,1006.96
2018-12-21T01:08:54.627Z,1006.99
2018-12-21T01:08:55.216Z,1006.97
2018-12-21T01:08:55.813Z,1006.97
2018-12-21T01:09:49.271Z,1007.01
2018-12-21T01:09:49.867Z,1006.98
2018-12-21T01:09:50.467Z,1006.99
2018-12-21T01:09:51.068Z,1006.99
2018-12-21T01:09:51.665Z,1007.02
2018-12-21T01:09:52.268Z,1006.98
2018-12-21T01:09:52.868Z,1007.01
2018-12-21T01:09:53.465Z,1007.00
2018-12-21T01:10:46.928Z,1007.02
2018-12-21T01:10:47.520Z,1007.01
2018-12-21T01:10:48.118Z,1007.03
2018-12-21T01:10:48.719Z,1007.02
2018-12-21T01:10:49.319Z,1007.00
2018-12-21T01:10:49.919Z,1006.99
2018-12-21T01:10:50.518Z,1007.04
2018-12-21T01:10:51.119Z,1007.01
2018-12-21T01:11:45.596Z,1007.00
2018-12-21T01:11:46.196Z,1006.98
2018-12-21T01:11:46.793Z,1007.00
2018-12-21T01:11:47.394Z,1007.00
2018-12-21T01:11:47.994Z,1007.00
2018-12-21T01:11:48.594Z,1006.99
2018-12-21T01:11:49.193Z,1007.02
2018-12-21T01:11:49.792Z,1007.00
2018-12-21T01:12:44.276Z,1006.99
2018-12-21T01:12:44.869Z,1006.98
2018-12-21T01:12:45.468Z,1006.99
2018-12-21T01:12:46.068Z,1007.00
2018-12-21T01:12:46.671Z,1007.00
2018-12-21T01:12:47.270Z,1006.99
2018-12-21T01:12:47.892Z,1007.00
2018-12-21T01:12:48.469Z,1007.00
2018-12-21T01:13:42.973Z,1007.00
2018-12-21T01:13:43.545Z,1007.02
2018-12-21T01:13:44.147Z,1007.03
2018-12-21T01:13:44.745Z,1007.02
2018-12-21T01:13:45.349Z,1007.05
2018-12-21T01:13:45.945Z,1007.00
2018-12-21T01:13:46.545Z,1007.00
2018-12-21T01:13:47.144Z,1007.04
2018-12-21T01:14:41.623Z,1007.02
2018-12-21T01:14:42.224Z,1007.03
2018-12-21T01:14:42.820Z,1007.02
2018-12-21T01:14:43.425Z,1006.99
2018-12-21T01:14:44.019Z,1007.02
2018-12-21T01:14:44.620Z,1007.02
2018-12-21T01:14:45.224Z,1007.02
2018-12-21T01:14:45.819Z,1007.04
2018-12-21T01:15:40.298Z,1007.02
2018-12-21T01:15:40.896Z,1007.05
2018-12-21T01:15:41.498Z,1007.05
2018-12-21T01:15:42.102Z,1007.02
2018-12-21T01:15:42.696Z,1007.06
2018-12-21T01:15:43.295Z,1007.06
2018-12-21T01:15:43.895Z,1007.02
2018-12-21T01:15:44.495Z,1007.02
2018-12-21T01:16:38.976Z,1007.04
2018-12-21T01:16:39.572Z,1007.04
2018-12-21T01:16:40.172Z,1007.01
2018-12-21T01:16:40.777Z,1007.01
2018-12-21T01:16:41.374Z,1007.00
2018-12-21T01:16:41.972Z,1007.02
2018-12-21T01:16:42.571Z,1007.03
2018-12-21T01:16:43.171Z,1007.05
2018-12-21T01:17:37.650Z,1007.07
2018-12-21T01:17:38.248Z,1007.02
2018-12-21T01:17:38.887Z,1007.04
2018-12-21T01:17:39.449Z,1007.05
2018-12-21T01:17:40.047Z,1007.04
2018-12-21T01:17:40.648Z,1007.04
2018-12-21T01:17:41.248Z,1007.03
2018-12-21T01:17:41.848Z,1007.01
2018-12-21T01:18:35.336Z,1007.00
2018-12-21T01:18:35.901Z,1007.04
2018-12-21T01:18:36.500Z,1007.02
2018-12-21T01:18:37.099Z,1006.99
2018-12-21T01:18:37.702Z,1007.02
2018-12-21T01:18:38.300Z,1007.01
2018-12-21T01:18:38.899Z,1007.06
2018-12-21T01:18:39.518Z,1007.02
2018-12-21T01:19:33.978Z,1007.04
2018-12-21T01:19:34.580Z,1007.04
2018-12-21T01:19:35.175Z,1007.04
2018-12-21T01:19:35.775Z,1007.04
2018-12-21T01:19:36.377Z,1007.04
2018-12-21T01:19:36.976Z,1007.02
2018-12-21T01:19:37.575Z,1006.99
2018-12-21T01:19:38.175Z,1007.01
2018-12-21T01:20:32.656Z,1007.06
2018-12-21T01:20:33.254Z,1007.05
2018-12-21T01:20:33.850Z,1007.04
2018-12-21T01:20:34.450Z,1007.03
2018-12-21T01:20:35.053Z,1007.02
2018-12-21T01:20:35.652Z,1007.07
2018-12-21T01:20:36.250Z,1007.04
2018-12-21T01:20:36.850Z,1007.03
2018-12-21T01:21:38.519Z,1007.05
2018-12-21T01:21:38.662Z,1007.02
2018-12-21T01:21:38.695Z,1007.05
2018-12-21T01:21:38.711Z,1007.04
2018-12-21T01:21:38.764Z,1007.04
2018-12-21T01:21:38.766Z,1007.06
2018-12-21T01:21:38.779Z,1007.07
2018-12-21T01:21:38.929Z,1007.06
2018-12-21T01:22:28.983Z,1007.07
2018-12-21T01:22:29.579Z,1007.05
2018-12-21T01:22:30.182Z,1007.08
2018-12-21T01:22:30.779Z,1007.05
2018-12-21T01:22:31.380Z,1007.04
2018-12-21T01:22:31.980Z,1007.04
2018-12-21T01:22:32.579Z,1007.05
2018-12-21T01:22:33.180Z,1007.06
2018-12-21T01:23:26.635Z,1007.12
2018-12-21T01:23:27.232Z,1007.12
2018-12-21T01:23:27.849Z,1007.09
2018-12-21T01:23:28.435Z,1007.09
2018-12-21T01:23:29.031Z,1007.09
2018-12-21T01:23:29.630Z,1007.13
2018-12-21T01:23:30.231Z,1007.09
2018-12-21T01:23:30.830Z,1007.08
2018-12-21T01:24:25.353Z,1007.09
2018-12-21T01:24:25.906Z,1007.12
2018-12-21T01:24:26.505Z,1007.09
2018-12-21T01:24:27.106Z,1007.06
2018-12-21T01:24:27.706Z,1007.08
2018-12-21T01:24:28.306Z,1007.07
2018-12-21T01:24:28.908Z,1007.09
2018-12-21T01:24:29.506Z,1007.10
2018-12-21T01:25:22.964Z,1007.10
2018-12-21T01:25:23.559Z,1007.10
2018-12-21T01:25:24.158Z,1007.10
2018-12-21T01:25:24.757Z,1007.11
2018-12-21T01:25:25.357Z,1007.12
2018-12-21T01:25:25.958Z,1007.07
2018-12-21T01:25:26.557Z,1007.11
2018-12-21T01:25:27.156Z,1007.07
2018-12-21T01:26:21.637Z,1007.16
2018-12-21T01:26:22.234Z,1007.13
2018-12-21T01:26:22.835Z,1007.13
2018-12-21T01:26:23.435Z,1007.14
2018-12-21T01:26:24.033Z,1007.14
2018-12-21T01:26:24.634Z,1007.10
2018-12-21T01:26:25.231Z,1007.10
2018-12-21T01:26:25.833Z,1007.13
2018-12-21T01:27:20.311Z,1007.09
2018-12-21T01:27:20.909Z,1007.10
2018-12-21T01:27:21.509Z,1007.12
2018-12-21T01:27:22.109Z,1007.13
2018-12-21T01:27:22.708Z,1007.09
2018-12-21T01:27:23.311Z,1007.10
2018-12-21T01:27:23.909Z,1007.08
2018-12-21T01:27:24.508Z,1007.12
2018-12-21T01:28:17.965Z,1007.10
2018-12-21T01:28:18.561Z,1007.10
2018-12-21T01:28:19.163Z,1007.10
2018-12-21T01:28:19.760Z,1007.11
2018-12-21T01:28:20.458Z,1007.07
2018-12-21T01:28:20.962Z,1007.08
2018-12-21T01:28:21.563Z,1007.09
2018-12-21T01:28:22.158Z,1007.10
2018-12-21T01:29:17.151Z,1007.03
2018-12-21T01:29:17.748Z,1007.04
2018-12-21T01:29:18.350Z,1007.07
2018-12-21T01:29:18.949Z,1007.06
2018-12-21T01:29:19.549Z,1007.05
2018-12-21T01:29:20.160Z,1007.07
2018-12-21T01:29:20.747Z,1007.03
2018-12-21T01:30:15.248Z,1007.09
2018-12-21T01:30:15.809Z,1007.10
2018-12-21T01:30:16.412Z,1007.03
2018-12-21T01:30:17.010Z,1007.03
2018-12-21T01:30:17.610Z,1007.04
2018-12-21T01:30:18.211Z,1007.08
2018-12-21T01:30:18.810Z,1007.08
2018-12-21T01:30:19.409Z,1007.09
2018-12-21T01:31:13.893Z,1007.09
2018-12-21T01:31:14.485Z,1007.10
2018-12-21T01:31:15.086Z,1007.08
2018-12-21T01:31:15.685Z,1007.09
2018-12-21T01:31:16.285Z,1007.07
2018-12-21T01:31:16.886Z,1007.07
2018-12-21T01:31:17.486Z,1007.05
2018-12-21T01:31:18.085Z,1007.06
2018-12-21T01:32:11.542Z,1007.11
2018-12-21T01:32:12.138Z,1007.11
2018-12-21T01:32:12.738Z,1007.09
2018-12-21T01:32:13.337Z,1007.09
2018-12-21T01:32:13.937Z,1007.10
2018-12-21T01:32:14.540Z,1007.08
2018-12-21T01:32:15.137Z,1007.07
2018-12-21T01:32:15.737Z,1007.07
2018-12-21T01:33:10.218Z,1007.10
2018-12-21T01:33:10.814Z,1007.08
2018-12-21T01:33:11.420Z,1007.08
2018-12-21T01:33:12.012Z,1007.10
2018-12-21T01:33:12.612Z,1007.09
2018-12-21T01:33:13.275Z,1007.09
2018-12-21T01:33:13.812Z,1007.07
2018-12-21T01:33:14.411Z,1007.05
2018-12-21T01:34:08.891Z,1007.07
2018-12-21T01:34:09.488Z,1007.07
2018-12-21T01:34:10.089Z,1007.07
2018-12-21T01:34:10.689Z,1007.04
2018-12-21T01:34:11.289Z,1007.09
2018-12-21T01:34:11.892Z,1007.06
2018-12-21T01:34:12.489Z,1007.08
2018-12-21T01:34:13.093Z,1007.09
2018-12-21T01:35:06.544Z,1007.06
2018-12-21T01:35:07.141Z,1007.07
2018-12-21T01:35:07.749Z,1007.08
2018-12-21T01:35:08.347Z,1007.04
2018-12-21T01:35:08.940Z,1007.05
2018-12-21T01:35:09.541Z,1007.06
2018-12-21T01:35:10.140Z,1007.04
2018-12-21T01:35:10.740Z,1007.08
2018-12-21T01:36:05.242Z,1007.10
2018-12-21T01:36:05.817Z,1007.08
2018-12-21T01:36:06.422Z,1007.06
2018-12-21T01:36:07.016Z,1007.09
2018-12-21T01:36:07.617Z,1007.08
2018-12-21T01:36:08.216Z,1007.10
2018-12-21T01:36:08.815Z,1007.06
2018-12-21T01:36:09.420Z,1007.06
2018-12-21T01:37:03.896Z,1007.09
2018-12-21T01:37:04.493Z,1007.06
2018-12-21T01:37:05.104Z,1007.07
2018-12-21T01:37:05.691Z,1007.05
2018-12-21T01:37:06.291Z,1007.05
2018-12-21T01:37:06.893Z,1007.08
2018-12-21T01:37:07.491Z,1007.08
2018-12-21T01:37:08.093Z,1007.07
2018-12-21T01:38:01.547Z,1007.07
2018-12-21T01:38:02.232Z,1007.09
2018-12-21T01:38:02.744Z,1007.10
2018-12-21T01:38:03.343Z,1007.08
2018-12-21T01:38:03.944Z,1007.08
2018-12-21T01:38:04.545Z,1007.09
2018-12-21T01:38:05.143Z,1007.05
2018-12-21T01:38:05.745Z,1007.08
2018-12-21T01:39:00.223Z,1007.05
2018-12-21T01:39:00.819Z,1007.08
2018-12-21T01:39:01.418Z,1007.05
2018-12-21T01:39:02.019Z,1007.09
2018-12-21T01:39:02.618Z,1007.03
2018-12-21T01:39:03.218Z,1007.04
2018-12-21T01:39:03.818Z,1007.04
2018-12-21T01:39:04.420Z,1007.03
2018-12-21T01:39:58.898Z,1007.05
2018-12-21T01:39:59.494Z,1007.03
2018-12-21T01:40:00.094Z,1007.03
2018-12-21T01:40:00.694Z,1007.01
2018-12-21T01:40:01.295Z,1007.02
2018-12-21T01:40:01.895Z,1007.02
2018-12-21T01:40:02.493Z,1007.00
2018-12-21T01:40:03.093Z,1006.99
2018-12-21T01:40:59.654Z,1007.01
2018-12-21T01:41:00.220Z,1006.98
2018-12-21T01:41:00.820Z,1007.02
2018-12-21T01:42:01.779Z,1006.97
2018-12-21T01:42:02.377Z,1006.94
2018-12-21T01:42:02.976Z,1006.94
2018-12-21T01:42:03.576Z,1006.96
2018-12-21T01:42:04.177Z,1006.97
2018-12-21T01:42:04.777Z,1006.95
2018-12-21T01:42:05.375Z,1006.94
2018-12-21T01:42:05.975Z,1007.00
2018-12-21T01:42:06.574Z,1006.96
2018-12-21T01:42:07.185Z,1006.97
2018-12-21T01:42:07.777Z,1006.96
2018-12-21T01:42:08.375Z,1006.96
2018-12-21T01:43:01.890Z,1006.95
2018-12-21T01:43:02.485Z,1006.96
2018-12-21T01:43:03.089Z,1006.95
2018-12-21T01:43:03.686Z,1006.90
2018-12-21T01:43:04.288Z,1006.94
2018-12-21T01:43:04.886Z,1006.94
2018-12-21T01:43:05.486Z,1006.97
2018-12-21T01:43:06.084Z,1006.95
2018-12-21T01:44:01.076Z,1006.95
2018-12-21T01:44:01.672Z,1006.99
2018-12-21T01:44:02.274Z,1006.97
2018-12-21T01:44:02.872Z,1006.98
2018-12-21T01:44:03.471Z,1006.96
2018-12-21T01:44:04.074Z,1006.98
2018-12-21T01:44:04.672Z,1006.97
2018-12-21T01:44:59.142Z,1006.97
2018-12-21T01:45:00.704Z,1006.96
2018-12-21T01:45:01.204Z,1007.02
2018-12-21T01:45:01.805Z,1006.97
2018-12-21T01:45:02.404Z,1007.00
2018-12-21T01:45:03.006Z,1006.98
2018-12-21T01:45:03.607Z,1006.93
2018-12-21T01:45:57.609Z,1006.95
2018-12-21T01:45:58.207Z,1006.94
2018-12-21T01:45:58.807Z,1006.98
2018-12-21T01:45:59.406Z,1006.93
2018-12-21T01:46:00.012Z,1006.92
2018-12-21T01:46:00.617Z,1006.90
2018-12-21T01:46:01.205Z,1006.95
2018-12-21T01:46:01.805Z,1006.92
2018-12-21T01:46:56.316Z,1006.95
2018-12-21T01:46:56.882Z,1006.93
2018-12-21T01:46:57.481Z,1006.96
2018-12-21T01:46:58.081Z,1006.94
2018-12-21T01:46:58.680Z,1006.93
2018-12-21T01:46:59.284Z,1006.95
2018-12-21T01:46:59.881Z,1006.91
2018-12-21T01:47:00.481Z,1006.92
2018-12-21T01:47:53.939Z,1006.93
2018-12-21T01:47:54.536Z,1006.94
2018-12-21T01:47:55.134Z,1006.94
2018-12-21T01:47:55.734Z,1006.92
2018-12-21T01:47:56.333Z,1006.93
2018-12-21T01:47:56.934Z,1006.90
2018-12-21T01:47:57.533Z,1006.90
2018-12-21T01:47:58.133Z,1006.94
2018-12-21T01:48:51.588Z,1006.89
2018-12-21T01:48:52.185Z,1006.88
2018-12-21T01:48:52.786Z,1006.92
2018-12-21T01:48:53.389Z,1006.90
2018-12-21T01:48:53.984Z,1006.90
2018-12-21T01:48:54.586Z,1006.90
2018-12-21T01:48:55.184Z,1006.86
2018-12-21T01:48:55.784Z,1006.88
2018-12-21T01:49:50.263Z,1006.90
2018-12-21T01:49:50.860Z,1006.86
2018-12-21T01:49:51.460Z,1006.84
2018-12-21T01:49:52.178Z,1006.82
2018-12-21T01:49:52.659Z,1006.83
2018-12-21T01:49:53.261Z,1006.83
2018-12-21T01:49:53.859Z,1006.87
2018-12-21T01:49:54.460Z,1006.85
2018-12-21T01:50:47.917Z,1006.82
2018-12-21T01:50:48.514Z,1006.86
2018-12-21T01:50:49.113Z,1006.81
2018-12-21T01:50:49.713Z,1006.86
2018-12-21T01:50:50.316Z,1006.85
2018-12-21T01:50:50.913Z,1006.83
2018-12-21T01:50:51.512Z,1006.84
2018-12-21T01:50:52.113Z,1006.85
2018-12-21T01:51:47.487Z,1006.87
2018-12-21T01:51:47.698Z,1006.85
2018-12-21T01:51:48.301Z,1006.86
2018-12-21T01:51:48.900Z,1006.82
2018-12-21T01:51:49.499Z,1006.85
2018-12-21T01:51:50.100Z,1006.86
2018-12-21T01:51:50.699Z,1006.87
2018-12-21T01:52:45.203Z,1006.85
2018-12-21T01:52:45.761Z,1006.87
2018-12-21T01:52:46.362Z,1006.87
2018-12-21T01:52:46.960Z,1006.85
2018-12-21T01:52:47.560Z,1006.87
2018-12-21T01:52:48.162Z,1006.84
2018-12-21T01:52:48.760Z,1006.86
2018-12-21T01:52:49.362Z,1006.86
2018-12-21T01:53:42.818Z,1006.81
2018-12-21T01:53:43.414Z,1006.83
2018-12-21T01:53:44.014Z,1006.82
2018-12-21T01:53:44.615Z,1006.81
2018-12-21T01:53:45.214Z,1006.82
2018-12-21T01:53:45.813Z,1006.78
2018-12-21T01:53:46.413Z,1006.78
2018-12-21T01:53:47.013Z,1006.83
2018-12-21T01:54:40.468Z,1006.77
2018-12-21T01:54:41.068Z,1006.80
2018-12-21T01:54:41.666Z,1006.79
2018-12-21T01:54:42.268Z,1006.80
2018-12-21T01:54:42.865Z,1006.78
2018-12-21T01:54:43.466Z,1006.79
2018-12-21T01:54:44.068Z,1006.81
2018-12-21T01:54:44.664Z,1006.80
2018-12-21T01:55:49.801Z,1006.76
2018-12-21T01:55:50.390Z,1006.77
2018-12-21T01:55:50.992Z,1006.74
2018-12-21T01:55:51.590Z,1006.76
2018-12-21T01:55:52.190Z,1006.75