createdAt,value
2019-05-02T00:03:17.479Z,39.37
2019-05-02T00:08:21.277Z,28.10
2019-05-02T00:13:24.091Z,32.80
2019-05-02T00:18:26.982Z,31.77
2019-05-02T00:23:29.673Z,30.70
2019-05-02T00:28:32.362Z,30.80
2019-05-02T00:33:35.863Z,30.87
2019-05-02T00:38:39.902Z,28.73
2019-05-02T00:43:42.834Z,33.50
2019-05-02T00:48:59.749Z,31.30
2019-05-02T00:54:03.237Z,24.47
2019-05-02T00:59:07.343Z,26.97
2019-05-02T01:04:17.630Z,29.80
2019-05-02T01:09:20.323Z,30.63
2019-05-02T01:14:27.218Z,34.03
2019-05-02T01:19:27.616Z,32.20
2019-05-02T01:24:34.282Z,33.07
2019-05-02T01:29:42.607Z,30.60
2019-05-02T01:35:00.240Z,33.03
2019-05-02T01:40:03.649Z,30.47
2019-05-02T01:45:06.863Z,28.03
2019-05-02T01:50:11.946Z,27.93
2019-05-02T01:55:17.092Z,33.23
2019-05-02T02:00:20.378Z,27.30
2019-05-02T02:05:23.069Z,28.20
2019-05-02T02:10:25.765Z,27.80
2019-05-02T02:15:29.068Z,24.80
2019-05-02T02:20:45.172Z,25.33
2019-05-02T02:25:55.505Z,26.97
2019-05-02T02:31:04.952Z,27.17
2019-05-02T02:36:03.108Z,24.47
2019-05-02T02:41:12.159Z,29.90
2019-05-02T02:46:30.818Z,23.93
2019-05-02T02:51:32.049Z,24.53
2019-05-02T02:56:40.433Z,25.70
2019-05-02T03:01:39.345Z,24.83
2019-05-02T03:06:44.821Z,23.90
2019-05-02T03:12:06.352Z,28.07
2019-05-02T03:17:09.157Z,23.87
2019-05-02T03:22:11.852Z,26.77
2019-05-02T03:27:15.490Z,25.83
2019-05-02T03:32:32.137Z,27.30
2019-05-02T03:37:22.982Z,27.47
2019-05-02T03:42:25.810Z,30.27
2019-05-02T03:47:28.906Z,29.93
2019-05-02T03:52:36.697Z,31.73
2019-05-02T03:57:36.388Z,31.67
2019-05-02T04:02:39.642Z,31.07
2019-05-02T04:07:42.548Z,31.07
2019-05-02T04:12:45.456Z,26.53
2019-05-02T04:17:51.705Z,32.13
2019-05-02T04:22:54.690Z,29.90
2019-05-02T04:28:05.767Z,30.10
2019-05-02T04:33:06.824Z,40.80
2019-05-02T04:38:19.681Z,29.50
2019-05-02T04:43:14.133Z,31.37
2019-05-02T04:48:18.450Z,34.87
2019-05-02T04:53:26.063Z,33.90
2019-05-02T04:58:31.429Z,32.00
2019-05-02T05:03:30.611Z,32.83
2019-05-02T05:08:33.315Z,30.90
2019-05-02T05:13:37.388Z,32.47
2019-05-02T05:18:43.874Z,32.77
2019-05-02T05:24:04.557Z,35.33
2019-05-02T05:29:08.258Z,32.93
2019-05-02T05:34:11.145Z,29.47
2019-05-02T05:39:13.859Z,36.50
2019-05-02T05:44:18.069Z,35.40
2019-05-02T05:49:21.866Z,39.00
2019-05-02T05:54:24.682Z,41.10
2019-05-02T05:59:31.923Z,38.70
2019-05-02T06:04:33.272Z,38.50
2019-05-02T06:09:36.200Z,42.50
2019-05-02T06:14:38.890Z,36.70
2019-05-02T06:19:41.586Z,38.17
2019-05-02T06:24:46.179Z,43.53
2019-05-02T06:29:51.119Z,39.07
2019-05-02T06:34:53.490Z,41.00
2019-05-02T06:39:56.700Z,39.03
2019-05-02T06:45:01.002Z,40.30
2019-05-02T06:50:05.170Z,33.97
2019-05-02T06:55:08.815Z,40.03
2019-05-02T07:00:12.194Z,39.50
2019-05-02T07:05:14.917Z,35.53
2019-05-02T07:10:20.122Z,38.10
2019-05-02T07:15:38.439Z,34.20
2019-05-02T07:20:42.342Z,31.67
2019-05-02T07:25:45.306Z,38.30
2019-05-02T07:30:48.280Z,42.33
2019-05-02T07:35:55.209Z,38.13
2019-05-02T07:40:55.758Z,45.67
2019-05-02T07:45:58.458Z,42.17
2019-05-02T07:51:02.559Z,37.87
2019-05-02T07:56:05.435Z,37.47
2019-05-02T08:01:13.599Z,36.67
2019-05-02T08:06:12.894Z,40.23
2019-05-02T08:11:15.608Z,41.70
2019-05-02T08:16:22.367Z,32.30
2019-05-02T08:21:27.289Z,35.00
2019-05-02T08:26:43.651Z,36.57
2019-05-02T08:31:46.669Z,35.93
2019-05-02T08:36:49.397Z,34.63
2019-05-02T08:41:56.387Z,36.57
2019-05-02T08:46:56.740Z,47.53
2019-05-02T08:51:59.470Z,31.60
2019-05-02T08:57:02.199Z,34.67
2019-05-02T09:02:04.913Z,34.50
2019-05-02T09:07:07.950Z,39.83
2019-05-02T09:12:13.237Z,30.37
2019-05-02T09:17:16.689Z,35.17
2019-05-02T09:22:19.521Z,33.13
2019-05-02T09:27:22.524Z,30.13
2019-05-02T09:32:26.591Z,34.80
2019-05-02T09:37:32.006Z,36.47
2019-05-02T09:42:34.661Z,40.53
2019-05-02T09:47:52.898Z,35.53
2019-05-02T09:52:44.177Z,36.73
2019-05-02T09:57:46.632Z,38.67
2019-05-02T10:02:49.434Z,35.30
2019-05-02T10:07:52.578Z,47.90
2019-05-02T10:12:55.478Z,33.90
2019-05-02T10:18:08.763Z,44.33
2019-05-02T10:23:03.330Z,50.17
2019-05-02T10:28:06.061Z,33.90
2019-05-02T10:33:08.791Z,39.40
2019-05-02T10:38:17.564Z,38.27
2019-05-02T10:43:16.274Z,40.47
2019-05-02T10:48:27.396Z,40.63
2019-05-02T10:53:23.676Z,41.23
2019-05-02T10:58:34.150Z,36.07
2019-05-02T11:03:38.128Z,42.17
2019-05-02T11:08:45.984Z,43.77
2019-05-02T11:14:01.119Z,35.63
2019-05-02T11:19:05.161Z,38.93
2019-05-02T11:24:07.881Z,42.13
2019-05-02T11:29:12.102Z,34.37
2019-05-02T11:34:15.134Z,45.57
2019-05-02T11:39:25.278Z,41.20
2019-05-02T11:44:22.750Z,41.57
2019-05-02T11:49:25.503Z,40.50
2019-05-02T11:54:28.229Z,41.77
2019-05-02T11:59:31.968Z,45.97
2019-05-02T12:04:34.971Z,43.13
2019-05-02T12:09:37.701Z,36.90
2019-05-02T12:14:41.893Z,42.80
2019-05-02T12:19:44.756Z,38.63
2019-05-02T12:24:47.503Z,41.63
2019-05-02T12:29:57.857Z,43.20
2019-05-02T12:34:55.157Z,43.50
2019-05-02T12:39:58.141Z,44.70
2019-05-02T12:45:02.862Z,44.47
2019-05-02T12:50:06.659Z,40.73
2019-05-02T12:55:09.569Z,45.43
2019-05-02T13:00:14.479Z,36.27
2019-05-02T13:05:17.222Z,40.43
2019-05-02T13:10:43.470Z,45.50
2019-05-02T13:15:46.302Z,51.17
2019-05-02T13:20:49.337Z,47.30
2019-05-02T13:25:52.177Z,51.33
2019-05-02T13:31:07.574Z,63.47
2019-05-02T13:36:45.233Z,54.53
2019-05-02T13:41:48.088Z,58.20
2019-05-02T13:46:50.954Z,59.50
2019-05-02T13:51:55.735Z,68.93
2019-05-02T13:56:58.473Z,65.50
2019-05-02T14:02:02.748Z,63.03
2019-05-02T14:07:07.584Z,53.40
2019-05-02T14:12:36.098Z,52.37
2019-05-02T14:17:38.924Z,45.30
2019-05-02T14:22:42.459Z,35.30
2019-05-02T14:27:52.424Z,45.03
2019-05-02T14:32:52.786Z,53.50
2019-05-02T14:38:13.140Z,47.53
2019-05-02T14:43:38.123Z,48.37
2019-05-02T14:48:45.335Z,54.70
2019-05-02T14:53:48.698Z,56.80
2019-05-02T14:58:52.855Z,57.10
2019-05-02T15:03:58.214Z,50.53
2019-05-02T15:09:02.468Z,51.83
2019-05-02T15:14:05.092Z,56.83
2019-05-02T15:19:07.935Z,49.37
2019-05-02T15:24:11.909Z,49.60
2019-05-02T15:29:19.646Z,53.53
2019-05-02T15:34:52.526Z,52.00
2019-05-02T15:45:01.885Z,49.80
2019-05-02T15:50:05.635Z,54.10
2019-05-02T15:55:11.476Z,37.43
2019-05-02T16:00:22.979Z,31.53
2019-05-02T16:05:24.205Z,27.87
2019-05-02T16:10:31.030Z,41.33
2019-05-02T16:15:32.643Z,36.10
2019-05-02T16:21:06.966Z,37.37
2019-05-02T16:26:08.717Z,40.60
2019-05-02T16:31:12.607Z,34.27
2019-05-02T16:36:15.538Z,35.60
2019-05-02T16:41:18.273Z,35.00
2019-05-02T16:46:21.692Z,37.57
2019-05-02T16:51:30.779Z,34.20
2019-05-02T16:56:29.196Z,38.60
2019-05-02T17:01:32.760Z,29.63
2019-05-02T17:06:37.529Z,28.47
2019-05-02T17:11:42.162Z,29.93
2019-05-02T17:16:47.081Z,27.63
2019-05-02T17:21:55.434Z,30.13
2019-05-02T17:26:55.832Z,28.80
2019-05-02T17:31:59.896Z,31.13
2019-05-02T17:37:06.215Z,27.03
2019-05-02T17:42:07.368Z,25.73
2019-05-02T17:47:10.139Z,30.57
2019-05-02T17:52:27.130Z,23.97
2019-05-02T17:57:33.361Z,22.07
2019-05-02T18:02:35.106Z,23.37
2019-05-02T18:07:37.870Z,28.50
2019-05-02T18:12:42.795Z,27.30
2019-05-02T18:17:45.439Z,16.30
2019-05-02T18:22:49.076Z,11.47
2019-05-02T18:27:54.225Z,12.70
2019-05-02T18:32:57.898Z,11.73
2019-05-02T18:38:02.635Z,9.53
2019-05-02T18:43:05.572Z,15.60
2019-05-02T18:48:08.490Z,16.23
2019-05-02T18:53:13.578Z,12.50
2019-05-02T18:58:16.505Z,10.70
2019-05-02T19:03:19.232Z,13.50
2019-05-02T19:08:29.049Z,18.93
2019-05-02T19:13:29.617Z,17.13
2019-05-02T19:18:32.463Z,13.30
2019-05-02T19:23:36.322Z,13.90
2019-05-02T19:29:02.803Z,15.50
2019-05-02T19:34:05.540Z,15.30
2019-05-02T19:39:09.910Z,14.00
2019-05-02T19:44:15.234Z,9.47
2019-05-02T19:49:17.638Z,17.60
2019-05-02T19:54:21.879Z,8.23
2019-05-02T19:59:26.424Z,6.63
2019-05-02T20:04:29.429Z,9.40
2019-05-02T20:09:33.045Z,10.47
2019-05-02T20:14:38.250Z,6.10
2019-05-02T20:19:42.883Z,4.40
2019-05-02T20:24:55.286Z,6.93
2019-05-02T20:29:57.044Z,12.93
2019-05-02T20:34:59.798Z,5.13
2019-05-02T20:40:03.038Z,7.73
2019-05-02T20:45:06.155Z,10.53
2019-05-02T20:50:09.106Z,8.63
2019-05-02T20:55:12.259Z,3.53
2019-05-02T21:00:23.562Z,5.03
2019-05-02T21:05:33.805Z,4.17
2019-05-02T21:10:39.200Z,8.20
2019-05-02T21:15:41.915Z,6.87
2019-05-02T21:20:44.619Z,9.33
2019-05-02T21:25:47.324Z,6.37
2019-05-02T21:30:52.193Z,6.83
2019-05-02T21:35:54.689Z,8.70
2019-05-02T21:40:57.511Z,3.80
2019-05-02T21:46:02.249Z,4.00
2019-05-02T21:51:16.391Z,7.07
2019-05-02T21:56:42.922Z,3.67
2019-05-02T22:01:54.893Z,5.27
2019-05-02T22:06:57.633Z,4.73
2019-05-02T22:12:00.701Z,2.43
2019-05-02T22:17:04.475Z,12.73
2019-05-02T22:22:07.194Z,6.17
2019-05-02T22:27:09.920Z,7.60
2019-05-02T22:32:12.672Z,9.70
2019-05-02T22:37:17.425Z,3.90
2019-05-02T22:42:21.881Z,4.10
2019-05-02T22:47:24.758Z,4.53
2019-05-02T22:52:27.473Z,6.00
2019-05-02T22:57:31.803Z,11.23
2019-05-02T23:02:34.715Z,9.73
2019-05-02T23:07:37.446Z,6.77
2019-05-02T23:12:42.283Z,8.30
2019-05-02T23:17:44.817Z,9.90
2019-05-02T23:22:47.551Z,5.33
2019-05-02T23:27:54.121Z,7.73
2019-05-02T23:32:56.850Z,9.37
2019-05-02T23:37:59.602Z,13.03
2019-05-02T23:43:02.334Z,8.70
2019-05-02T23:48:05.060Z,10.70
2019-05-02T23:53:07.792Z,6.53
2019-05-02T23:58:11.962Z,3.93
