createdAt,value
2022-10-20T00:01:14.797Z,14.43
2022-10-20T00:03:41.688Z,9.95
2022-10-20T00:09:39.755Z,13.52
2022-10-20T00:12:06.285Z,10.80
2022-10-20T00:14:33.159Z,15.27
2022-10-20T00:17:08.500Z,12.98
2022-10-20T00:19:36.943Z,12.63
2022-10-20T00:22:46.492Z,10.40
2022-10-20T00:25:12.966Z,11.05
2022-10-20T00:27:40.623Z,13.68
2022-10-20T00:30:33.663Z,11.43
2022-10-20T00:35:34.311Z,11.75
2022-10-20T00:38:00.850Z,7.80
2022-10-20T00:40:42.828Z,14.88
2022-10-20T00:43:18.319Z,9.70
2022-10-20T00:49:34.081Z,9.88
2022-10-20T00:52:01.650Z,6.68
2022-10-20T00:54:28.206Z,9.02
2022-10-20T00:56:56.044Z,6.78
2022-10-20T00:59:27.110Z,8.38
2022-10-20T01:01:53.818Z,11.02
2022-10-20T01:04:23.692Z,8.95
2022-10-20T01:09:39.777Z,12.35
2022-10-20T01:12:25.243Z,10.73
2022-10-20T01:18:16.873Z,13.73
2022-10-20T01:21:59.102Z,5.45
2022-10-20T01:24:53.156Z,6.30
2022-10-20T01:27:51.758Z,12.52
2022-10-20T01:31:17.119Z,9.18
2022-10-20T01:33:55.198Z,6.72
2022-10-20T01:36:30.015Z,10.85
2022-10-20T01:39:02.901Z,10.23
2022-10-20T01:41:34.291Z,6.45
2022-10-20T01:44:07.029Z,9.70
2022-10-20T01:46:34.729Z,7.93
2022-10-20T01:51:26.289Z,7.57
2022-10-20T01:53:52.712Z,6.80
2022-10-20T01:59:02.112Z,7.97
2022-10-20T02:01:49.885Z,8.35
2022-10-20T02:04:18.995Z,10.77
2022-10-20T02:06:58.478Z,8.13
2022-10-20T02:09:46.834Z,5.50
2022-10-20T02:12:28.558Z,9.10
2022-10-20T02:14:55.943Z,7.70
2022-10-20T02:17:23.110Z,11.05
2022-10-20T02:19:55.318Z,5.60
2022-10-20T02:26:14.080Z,8.55
2022-10-20T02:28:45.770Z,8.73
2022-10-20T02:31:12.655Z,7.38
2022-10-20T02:33:40.738Z,6.88
2022-10-20T02:36:44.533Z,8.15
2022-10-20T02:41:52.961Z,7.20
2022-10-20T02:45:10.089Z,8.95
2022-10-20T02:47:37.004Z,12.18
2022-10-20T02:50:03.922Z,6.80
2022-10-20T02:52:30.352Z,6.25
2022-10-20T02:54:56.953Z,8.38
2022-10-20T02:57:23.410Z,7.70
2022-10-20T02:59:49.894Z,9.45
2022-10-20T03:02:17.501Z,4.43
2022-10-20T03:04:45.320Z,9.60
2022-10-20T03:07:11.889Z,9.65
2022-10-20T03:09:38.461Z,13.15
2022-10-20T03:12:32.646Z,6.63
2022-10-20T03:21:51.430Z,7.88
2022-10-20T03:24:17.939Z,7.30
2022-10-20T03:26:44.577Z,7.18
2022-10-20T03:29:12.375Z,9.48
2022-10-20T03:35:26.210Z,9.73
2022-10-20T03:37:53.036Z,12.13
2022-10-20T03:40:19.686Z,9.10
2022-10-20T03:42:49.129Z,6.78
2022-10-20T03:45:18.530Z,5.28
2022-10-20T03:48:24.988Z,11.25
2022-10-20T03:54:03.454Z,4.32
2022-10-20T03:57:14.636Z,12.23
2022-10-20T04:00:27.010Z,4.47
2022-10-20T04:02:53.699Z,7.22
2022-10-20T04:08:31.457Z,9.30
2022-10-20T04:10:58.555Z,6.13
2022-10-20T04:13:25.039Z,8.20
2022-10-20T04:15:51.508Z,6.88
2022-10-20T04:18:18.054Z,11.55
2022-10-20T04:24:27.804Z,6.15
2022-10-20T04:29:20.646Z,9.15
2022-10-20T04:31:49.195Z,7.20
2022-10-20T04:36:49.288Z,5.82
2022-10-20T04:42:02.815Z,5.72
2022-10-20T04:46:55.071Z,8.65
2022-10-20T04:49:21.634Z,11.20
2022-10-20T04:51:48.157Z,8.95
2022-10-20T04:54:27.001Z,11.68
2022-10-20T04:56:53.493Z,5.80
2022-10-20T05:05:21.232Z,7.18
2022-10-20T05:07:50.222Z,11.07
2022-10-20T05:16:14.846Z,14.15
2022-10-20T05:18:41.384Z,6.97
2022-10-20T05:21:25.476Z,10.70
2022-10-20T05:24:32.320Z,8.50
2022-10-20T05:27:12.113Z,9.07
2022-10-20T05:29:39.757Z,11.90
2022-10-20T05:32:06.192Z,14.00
2022-10-20T05:34:35.552Z,8.68
2022-10-20T05:37:02.230Z,8.77
2022-10-20T05:39:28.812Z,4.68
2022-10-20T05:41:55.673Z,7.20
2022-10-20T05:44:24.544Z,7.00
2022-10-20T05:46:51.032Z,8.77
2022-10-20T05:49:17.673Z,6.35
2022-10-20T05:51:45.104Z,7.43
2022-10-20T05:54:12.944Z,11.38
2022-10-20T05:56:40.330Z,8.32
2022-10-20T05:59:07.053Z,11.27
2022-10-20T06:01:59.791Z,12.38
2022-10-20T06:07:55.830Z,14.23
2022-10-20T06:10:25.700Z,12.95
2022-10-20T06:12:52.209Z,7.22
2022-10-20T06:15:18.617Z,14.60
2022-10-20T06:17:46.928Z,29.02
2022-10-20T06:21:31.073Z,22.45
2022-10-20T06:23:41.630Z,21.85
2022-10-20T06:26:14.679Z,24.95
2022-10-20T06:28:44.272Z,26.20
2022-10-20T06:31:18.809Z,18.73
2022-10-20T06:33:59.103Z,26.20
2022-10-20T06:36:28.496Z,24.73
2022-10-20T06:38:59.950Z,20.52
2022-10-20T06:41:31.083Z,23.23
2022-10-20T06:44:03.213Z,19.85
2022-10-20T06:46:37.379Z,19.83
2022-10-20T06:49:10.166Z,24.95
2022-10-20T06:51:38.911Z,24.20
2022-10-20T06:54:07.204Z,29.48
2022-10-20T06:56:36.118Z,24.25
2022-10-20T06:59:18.881Z,24.05
2022-10-20T07:01:51.237Z,21.17
2022-10-20T07:04:27.993Z,18.02
2022-10-20T07:06:56.580Z,19.90
2022-10-20T07:09:37.078Z,17.20
2022-10-20T07:12:03.589Z,12.07
2022-10-20T07:14:33.707Z,15.55
2022-10-20T07:17:00.130Z,15.68
2022-10-20T07:19:27.715Z,17.60
2022-10-20T07:21:57.533Z,9.18
2022-10-20T07:24:25.248Z,20.90
2022-10-20T07:26:51.756Z,15.98
2022-10-20T07:29:35.765Z,21.10
2022-10-20T07:32:02.286Z,22.30
2022-10-20T07:34:29.921Z,19.17
2022-10-20T07:36:58.634Z,14.68
2022-10-20T07:39:29.479Z,18.23
2022-10-20T07:41:59.292Z,20.70
2022-10-20T07:44:35.985Z,14.63
2022-10-20T07:47:04.634Z,18.75
2022-10-20T07:49:47.926Z,19.33
2022-10-20T07:52:17.182Z,19.30
2022-10-20T07:54:43.779Z,16.02
2022-10-20T07:57:10.272Z,17.48
2022-10-20T07:59:38.157Z,17.17
2022-10-20T08:02:04.853Z,19.15
2022-10-20T08:04:34.099Z,16.58
2022-10-20T08:07:06.482Z,17.50
2022-10-20T08:12:03.699Z,13.93
2022-10-20T08:14:41.235Z,15.52
2022-10-20T08:17:07.786Z,15.57
2022-10-20T08:22:23.598Z,16.55
2022-10-20T08:24:57.489Z,15.18
2022-10-20T08:27:27.420Z,11.77
2022-10-20T08:30:06.158Z,14.13
2022-10-20T08:32:41.235Z,24.88
2022-10-20T08:35:19.230Z,14.88
2022-10-20T08:37:46.887Z,16.40
2022-10-20T08:40:25.747Z,14.55
2022-10-20T08:42:53.791Z,9.02
2022-10-20T08:45:23.837Z,19.08
2022-10-20T08:48:23.048Z,14.40
2022-10-20T08:50:55.342Z,14.82
2022-10-20T08:55:53.974Z,14.60
2022-10-20T08:58:23.968Z,19.40
2022-10-20T09:00:57.775Z,19.73
2022-10-20T09:03:42.437Z,12.30
2022-10-20T09:06:18.064Z,9.93
2022-10-20T09:08:57.091Z,13.05
2022-10-20T09:11:29.575Z,9.68
2022-10-20T09:13:59.967Z,9.40
2022-10-20T09:16:40.929Z,9.07
2022-10-20T09:19:22.566Z,10.45
2022-10-20T09:22:06.289Z,9.25
2022-10-20T09:24:35.317Z,7.95
2022-10-20T09:27:37.811Z,10.70
2022-10-20T09:30:17.687Z,8.85
2022-10-20T09:32:56.717Z,8.85
2022-10-20T09:35:35.794Z,10.65
2022-10-20T09:38:12.260Z,8.95
2022-10-20T09:40:58.503Z,10.07
2022-10-20T09:43:30.106Z,11.50
2022-10-20T09:46:00.801Z,13.30
2022-10-20T09:48:29.550Z,10.25
2022-10-20T09:50:58.018Z,9.00
2022-10-20T09:53:39.191Z,8.80
2022-10-20T09:56:13.724Z,10.65
2022-10-20T09:58:49.620Z,12.40
2022-10-20T10:01:18.671Z,7.18
2022-10-20T10:03:51.539Z,8.68
2022-10-20T10:06:39.142Z,7.93
2022-10-20T10:09:33.178Z,8.70
2022-10-20T10:12:02.867Z,7.70
2022-10-20T10:14:33.115Z,9.70
2022-10-20T10:17:04.784Z,11.55
2022-10-20T10:19:40.624Z,11.70
2022-10-20T10:22:08.215Z,11.18
2022-10-20T10:24:50.535Z,9.82
2022-10-20T10:27:37.820Z,11.80
2022-10-20T10:30:20.014Z,9.02
2022-10-20T10:32:47.713Z,8.57
2022-10-20T10:35:26.496Z,10.60
2022-10-20T10:37:56.165Z,7.53
2022-10-20T10:40:39.078Z,7.03
2022-10-20T10:43:33.648Z,10.82
2022-10-20T10:46:09.042Z,8.10
2022-10-20T10:49:07.421Z,9.25
2022-10-20T10:52:02.467Z,8.50
2022-10-20T10:54:58.159Z,7.47
2022-10-20T10:57:33.866Z,8.40
2022-10-20T11:00:12.813Z,6.78
2022-10-20T11:03:07.263Z,7.80
2022-10-20T11:05:55.273Z,7.78
2022-10-20T11:08:37.337Z,10.70
2022-10-20T11:11:24.966Z,5.97
2022-10-20T11:14:07.158Z,8.20
2022-10-20T11:16:51.386Z,8.43
2022-10-20T11:19:21.761Z,6.75
2022-10-20T11:21:52.008Z,7.38
2022-10-20T11:24:39.580Z,8.95
2022-10-20T11:27:21.649Z,7.75
2022-10-20T11:30:08.044Z,6.97
2022-10-20T11:32:56.165Z,5.88
2022-10-20T11:35:26.926Z,4.82
2022-10-20T11:38:40.018Z,7.03
2022-10-20T11:41:17.533Z,6.07
2022-10-20T11:44:12.744Z,5.05
2022-10-20T11:46:49.289Z,5.40
2022-10-20T11:49:22.781Z,6.60
2022-10-20T12:00:59.648Z,6.70
2022-10-20T12:03:41.541Z,6.70
2022-10-20T12:06:55.475Z,6.95
2022-10-20T12:09:59.676Z,6.65
2022-10-20T12:12:43.656Z,9.73
2022-10-20T12:15:44.092Z,6.03
2022-10-20T12:18:37.075Z,6.50
2022-10-20T12:21:11.026Z,7.70
2022-10-20T12:23:51.392Z,9.65
2022-10-20T12:26:44.579Z,11.63
2022-10-20T12:29:31.397Z,7.97
2022-10-20T12:32:52.753Z,6.28
2022-10-20T12:35:19.220Z,7.60
2022-10-20T12:37:58.024Z,7.05
2022-10-20T12:40:43.639Z,6.85
2022-10-20T12:43:31.432Z,6.20
2022-10-20T12:46:08.478Z,7.68
2022-10-20T12:48:39.993Z,8.25
2022-10-20T12:51:34.317Z,6.65
2022-10-20T12:54:04.845Z,7.97
2022-10-20T12:56:39.768Z,7.13
2022-10-20T12:59:43.825Z,8.77
2022-10-20T13:02:13.902Z,6.68
2022-10-20T13:04:58.255Z,7.40
2022-10-20T13:07:49.312Z,10.40
2022-10-20T13:10:35.669Z,6.40
2022-10-20T13:13:10.625Z,7.57
2022-10-20T13:15:42.858Z,5.20
2022-10-20T13:18:26.719Z,8.23
2022-10-20T13:21:16.863Z,5.20
2022-10-20T13:23:53.620Z,5.78
2022-10-20T13:26:41.664Z,5.47
2022-10-20T13:29:33.456Z,6.40
2022-10-20T13:32:23.032Z,6.63
2022-10-20T13:35:02.885Z,6.78
2022-10-20T13:37:39.510Z,6.88
2022-10-20T13:40:35.710Z,4.32
2022-10-20T13:43:09.130Z,5.47
2022-10-20T13:45:55.358Z,5.85
2022-10-20T13:49:09.590Z,5.32
2022-10-20T13:51:45.408Z,8.65
2022-10-20T13:54:24.223Z,7.70
2022-10-20T13:56:53.717Z,5.55
2022-10-20T13:59:24.291Z,6.50
2022-10-20T14:01:56.390Z,8.73
2022-10-20T14:06:56.661Z,2.85
2022-10-20T14:09:33.112Z,7.25
2022-10-20T14:12:05.956Z,7.05
2022-10-20T14:14:36.956Z,4.32
2022-10-20T14:17:13.819Z,6.45
2022-10-20T14:19:47.084Z,6.35
2022-10-20T14:22:22.470Z,5.30
2022-10-20T14:25:08.594Z,4.78
2022-10-20T14:27:40.894Z,6.57
2022-10-20T14:30:08.586Z,6.95
2022-10-20T14:32:42.139Z,7.45
2022-10-20T14:35:59.152Z,6.68
2022-10-20T14:38:41.429Z,7.60
2022-10-20T14:41:10.019Z,6.43
2022-10-20T14:43:39.578Z,4.63
2022-10-20T14:46:09.452Z,5.60
2022-10-20T14:48:44.095Z,5.28
2022-10-20T14:51:48.261Z,7.88
2022-10-20T14:54:22.744Z,7.15
2022-10-20T14:56:50.954Z,5.22
2022-10-20T14:59:50.911Z,4.43
2022-10-20T15:02:21.723Z,6.18
2022-10-20T15:04:54.519Z,5.65
2022-10-20T15:07:26.864Z,5.63
2022-10-20T15:10:00.398Z,5.85
2022-10-20T15:12:53.088Z,5.13
2022-10-20T15:15:22.574Z,6.57
2022-10-20T15:18:04.316Z,6.32
2022-10-20T15:20:49.725Z,6.70
2022-10-20T15:23:28.073Z,7.55
2022-10-20T15:26:08.209Z,5.93
2022-10-20T15:28:51.467Z,9.52
2022-10-20T15:31:26.320Z,8.98
2022-10-20T15:33:56.089Z,9.38
2022-10-20T15:36:30.516Z,9.45
2022-10-20T15:39:06.558Z,9.93
2022-10-20T15:41:49.043Z,5.38
2022-10-20T15:44:28.237Z,5.60
2022-10-20T15:46:58.078Z,6.28
2022-10-20T15:49:27.255Z,6.28
2022-10-20T15:51:53.785Z,5.32
2022-10-20T15:54:24.155Z,7.97
2022-10-20T15:56:55.621Z,7.18
2022-10-20T15:59:26.287Z,5.75
2022-10-20T16:01:53.933Z,7.25
2022-10-20T16:04:27.102Z,6.15
2022-10-20T16:07:03.098Z,9.30
2022-10-20T16:09:30.115Z,7.07
2022-10-20T16:11:58.475Z,6.43
2022-10-20T16:14:30.919Z,4.65
2022-10-20T16:17:00.780Z,6.78
2022-10-20T16:19:30.920Z,6.72
2022-10-20T16:21:57.496Z,8.95
2022-10-20T16:24:24.076Z,5.45
2022-10-20T16:27:01.122Z,7.25
2022-10-20T16:29:29.791Z,5.53
2022-10-20T16:32:00.446Z,9.30
2022-10-20T16:34:35.825Z,12.35
2022-10-20T16:37:04.693Z,9.13
2022-10-20T16:39:43.380Z,8.25
2022-10-20T16:45:56.812Z,5.63
2022-10-20T16:56:05.454Z,7.40
2022-10-20T16:58:15.652Z,8.27
2022-10-20T17:00:43.371Z,6.07
2022-10-20T17:03:19.455Z,7.70
2022-10-20T17:05:53.960Z,7.32
2022-10-20T17:08:22.490Z,7.07
2022-10-20T17:10:51.370Z,10.68
2022-10-20T17:13:23.913Z,7.32
2022-10-20T17:15:53.074Z,9.02
2022-10-20T17:18:23.627Z,5.72
2022-10-20T17:30:52.687Z,8.40
2022-10-20T17:33:21.645Z,7.70
2022-10-20T17:38:34.379Z,10.30
2022-10-20T17:41:10.779Z,7.75
2022-10-20T17:43:40.754Z,8.80
2022-10-20T17:46:14.368Z,7.65
2022-10-20T17:48:42.930Z,8.55
2022-10-20T17:51:21.148Z,8.73
2022-10-20T17:53:49.611Z,7.78
2022-10-20T17:56:18.714Z,9.05
2022-10-20T17:58:49.081Z,5.80
2022-10-20T18:01:19.145Z,8.88
2022-10-20T18:03:55.973Z,6.20
2022-10-20T18:06:25.672Z,7.20
2022-10-20T18:08:57.014Z,7.88
2022-10-20T18:11:28.705Z,5.88
2022-10-20T18:13:57.540Z,5.85
2022-10-20T18:16:24.165Z,8.48
2022-10-20T18:18:51.676Z,9.27
2022-10-20T18:21:19.838Z,9.35
2022-10-20T18:23:48.218Z,6.88
2022-10-20T18:26:17.802Z,6.78
2022-10-20T18:28:48.131Z,11.77
2022-10-20T18:31:22.058Z,10.43
2022-10-20T18:33:50.760Z,17.45
2022-10-20T18:36:18.612Z,10.40
2022-10-20T18:38:46.369Z,8.32
2022-10-20T18:41:16.562Z,12.73
2022-10-20T18:43:46.448Z,11.68
2022-10-20T18:46:14.283Z,11.75
2022-10-20T18:48:42.128Z,11.63
2022-10-20T18:51:11.313Z,8.73
2022-10-20T18:58:38.701Z,14.85
2022-10-20T19:01:09.455Z,9.38
2022-10-20T19:03:36.320Z,13.75
2022-10-20T19:06:36.767Z,11.55
2022-10-20T19:09:08.873Z,13.05
2022-10-20T19:11:36.617Z,11.65
2022-10-20T19:14:03.210Z,9.50
2022-10-20T19:16:32.745Z,8.63
2022-10-20T19:19:00.905Z,7.88
2022-10-20T19:21:28.964Z,15.60
2022-10-20T19:24:04.504Z,10.95
2022-10-20T19:26:40.258Z,7.97
2022-10-20T19:29:09.773Z,12.45
2022-10-20T19:31:45.454Z,12.00
2022-10-20T19:34:39.300Z,7.75
2022-10-20T19:37:07.492Z,10.13
2022-10-20T19:39:37.080Z,7.00
2022-10-20T19:42:05.663Z,7.35
2022-10-20T19:44:32.593Z,8.98
2022-10-20T19:47:08.092Z,8.13
2022-10-20T19:49:36.231Z,7.57
2022-10-20T19:52:04.436Z,8.07
2022-10-20T19:54:32.864Z,8.07
2022-10-20T19:57:01.779Z,14.07
2022-10-20T19:59:28.329Z,10.55
2022-10-20T20:01:54.800Z,15.80
2022-10-20T20:04:24.654Z,10.55
2022-10-20T20:07:01.929Z,9.85
2022-10-20T20:09:30.073Z,8.73
2022-10-20T20:12:07.929Z,8.70
2022-10-20T20:14:34.434Z,11.30
2022-10-20T20:17:00.862Z,7.00
2022-10-20T20:19:27.342Z,10.20
2022-10-20T20:21:53.793Z,11.65
2022-10-20T20:24:20.231Z,10.00
2022-10-20T20:26:47.102Z,9.43
2022-10-20T20:29:13.757Z,9.85
2022-10-20T20:31:40.229Z,9.32
2022-10-20T20:34:06.732Z,9.38
2022-10-20T20:36:33.227Z,9.45
2022-10-20T20:38:59.793Z,10.48
2022-10-20T20:41:28.834Z,9.50
2022-10-20T20:43:55.442Z,11.50
2022-10-20T20:46:23.434Z,8.38
2022-10-20T20:48:52.391Z,12.88
2022-10-20T20:51:21.332Z,12.00
2022-10-20T20:53:47.823Z,11.15
2022-10-20T20:56:16.225Z,9.88
2022-10-20T20:58:50.469Z,9.88
2022-10-20T21:01:20.005Z,11.07
2022-10-20T21:03:47.014Z,8.52
2022-10-20T21:06:16.350Z,9.18
2022-10-20T21:08:50.231Z,10.85
2022-10-20T21:11:22.035Z,9.60
2022-10-20T21:13:57.426Z,7.97
2022-10-20T21:16:26.605Z,10.85
2022-10-20T21:18:59.887Z,9.43
2022-10-20T21:21:34.250Z,7.85
2022-10-20T21:24:04.511Z,9.43
2022-10-20T21:26:31.845Z,7.35
2022-10-20T21:28:59.642Z,9.48
2022-10-20T21:31:28.596Z,8.32
2022-10-20T21:34:04.525Z,9.10
2022-10-20T21:36:39.905Z,8.68
2022-10-20T21:39:19.636Z,8.40
2022-10-20T21:41:48.152Z,9.25
2022-10-20T21:44:15.068Z,11.25
2022-10-20T21:46:47.592Z,6.68
2022-10-20T21:49:19.406Z,10.88
2022-10-20T21:51:50.732Z,7.57
2022-10-20T21:54:24.100Z,8.57
2022-10-20T21:56:50.982Z,9.02
2022-10-20T21:59:25.540Z,6.80
2022-10-20T22:01:57.837Z,6.32
2022-10-20T22:04:28.623Z,7.05
2022-10-20T22:06:55.938Z,11.40
2022-10-20T22:09:22.494Z,9.38
2022-10-20T22:11:51.395Z,11.98
2022-10-20T22:14:17.941Z,7.43
2022-10-20T22:16:44.633Z,12.70
2022-10-20T22:19:17.700Z,9.93
2022-10-20T22:21:50.362Z,6.10
2022-10-20T22:24:18.587Z,14.85
2022-10-20T22:26:49.692Z,11.43
2022-10-20T22:29:16.129Z,6.85
2022-10-20T22:31:44.887Z,7.97
2022-10-20T22:34:12.885Z,8.82
2022-10-20T22:36:39.680Z,8.27
2022-10-20T22:39:06.688Z,7.13
2022-10-20T22:41:34.232Z,10.32
2022-10-20T22:44:04.879Z,8.63
2022-10-20T22:46:32.642Z,5.60
2022-10-20T22:49:01.752Z,8.73
2022-10-20T22:51:28.222Z,9.13
2022-10-20T22:53:54.720Z,9.57
2022-10-20T22:56:23.514Z,7.97
2022-10-20T22:58:52.391Z,8.55
2022-10-20T23:01:20.774Z,10.10
2022-10-20T23:03:50.635Z,5.60
2022-10-20T23:06:24.925Z,9.20
2022-10-20T23:08:55.973Z,6.72
2022-10-20T23:11:23.090Z,7.75
2022-10-20T23:13:51.096Z,7.65
2022-10-20T23:16:20.233Z,9.35
2022-10-20T23:18:49.166Z,14.30
2022-10-20T23:21:15.743Z,10.02
2022-10-20T23:23:42.662Z,12.30
2022-10-20T23:26:11.037Z,11.20
2022-10-20T23:28:41.341Z,8.95
2022-10-20T23:31:17.344Z,11.60
2022-10-20T23:33:46.935Z,9.32
2022-10-20T23:36:16.936Z,6.38
2022-10-20T23:38:43.814Z,7.97
2022-10-20T23:41:11.739Z,9.27
2022-10-20T23:43:40.649Z,11.60
2022-10-20T23:46:07.595Z,9.63
2022-10-20T23:48:34.359Z,11.40
2022-10-20T23:51:06.046Z,7.38
2022-10-20T23:53:32.630Z,11.48
2022-10-20T23:56:02.637Z,7.72
2022-10-20T23:58:37.582Z,12.43
